createdAt,value
2023-04-17T00:00:20.944Z,95.80
2023-04-17T00:00:53.842Z,88.97
2023-04-17T00:01:25.891Z,91.07
2023-04-17T00:01:58.195Z,89.63
2023-04-17T00:02:32.726Z,93.32
2023-04-17T00:03:04.813Z,94.68
2023-04-17T00:03:37.904Z,95.80
2023-04-17T00:04:11.590Z,88.13
2023-04-17T00:04:45.428Z,102.10
2023-04-17T00:05:17.761Z,87.78
2023-04-17T00:05:50.696Z,87.13
2023-04-17T00:06:24.026Z,93.95
2023-04-17T00:06:56.113Z,91.13
2023-04-17T00:07:29.019Z,92.50
2023-04-17T00:08:00.998Z,97.25
2023-04-17T00:08:33.805Z,95.55
2023-04-17T00:09:06.134Z,91.57
2023-04-17T00:09:39.058Z,95.45
2023-04-17T00:10:11.603Z,91.78
2023-04-17T00:10:53.778Z,90.07
2023-04-17T00:11:33.408Z,93.05
2023-04-17T00:12:05.912Z,101.43
2023-04-17T00:12:38.118Z,88.25
2023-04-17T00:13:11.003Z,93.25
2023-04-17T00:13:44.006Z,101.03
2023-04-17T00:14:15.928Z,92.90
2023-04-17T00:14:48.957Z,94.45
2023-04-17T00:15:20.927Z,92.22
2023-04-17T00:15:52.939Z,86.80
2023-04-17T00:16:27.135Z,89.85
2023-04-17T00:17:00.138Z,97.68
2023-04-17T00:17:34.297Z,95.95
2023-04-17T00:18:06.289Z,98.35
2023-04-17T00:18:39.325Z,96.57
2023-04-17T00:19:11.715Z,101.30
2023-04-17T00:19:43.904Z,88.90
2023-04-17T00:20:16.855Z,96.43
2023-04-17T00:20:48.803Z,90.07
2023-04-17T00:21:20.930Z,92.45
2023-04-17T00:21:53.938Z,98.38
2023-04-17T00:22:25.989Z,102.15
2023-04-17T00:22:57.882Z,97.13
2023-04-17T00:23:30.951Z,89.85
2023-04-17T00:24:02.938Z,96.40
2023-04-17T00:24:34.930Z,103.03
2023-04-17T00:25:10.394Z,93.05
2023-04-17T00:25:43.351Z,96.55
2023-04-17T00:26:15.875Z,90.68
2023-04-17T00:26:48.618Z,97.10
2023-04-17T00:27:21.594Z,89.53
2023-04-17T00:27:53.536Z,95.70
2023-04-17T00:28:25.552Z,100.80
2023-04-17T00:28:58.471Z,95.70
2023-04-17T00:29:32.702Z,97.18
2023-04-17T00:30:05.868Z,91.40
2023-04-17T00:30:37.894Z,99.45
2023-04-17T00:31:10.909Z,93.95
2023-04-17T00:31:43.568Z,93.22
2023-04-17T00:32:15.614Z,89.75
2023-04-17T00:32:49.990Z,96.32
2023-04-17T00:33:22.049Z,94.63
2023-04-17T00:33:53.998Z,87.90
2023-04-17T00:34:27.256Z,87.53
2023-04-17T00:34:59.220Z,102.15
2023-04-17T00:35:32.384Z,96.15
2023-04-17T00:36:05.049Z,103.70
2023-04-17T00:36:36.980Z,92.05
2023-04-17T00:37:09.895Z,99.75
2023-04-17T00:37:41.860Z,97.80
2023-04-17T00:38:13.780Z,96.28
2023-04-17T00:38:46.838Z,100.30
2023-04-17T00:39:18.875Z,95.75
2023-04-17T00:39:50.799Z,98.25
2023-04-17T00:40:23.789Z,101.22
2023-04-17T00:40:55.747Z,102.00
2023-04-17T00:41:27.663Z,108.50
2023-04-17T00:42:00.739Z,105.50
2023-04-17T00:42:32.712Z,100.03
2023-04-17T00:43:06.565Z,94.30
2023-04-17T00:43:39.578Z,107.95
2023-04-17T00:44:11.538Z,100.45
2023-04-17T00:44:43.731Z,97.80
2023-04-17T00:45:17.278Z,97.55
2023-04-17T00:45:49.998Z,105.95
2023-04-17T00:46:22.431Z,103.55
2023-04-17T00:46:55.751Z,96.97
2023-04-17T00:47:27.870Z,104.72
2023-04-17T00:48:02.348Z,95.20
2023-04-17T00:48:36.376Z,96.50
2023-04-17T00:49:09.205Z,95.22
2023-04-17T00:49:41.721Z,97.80
2023-04-17T00:50:15.752Z,97.53
2023-04-17T00:50:47.779Z,105.63
2023-04-17T00:51:20.034Z,96.88
2023-04-17T00:51:53.598Z,93.63
2023-04-17T00:52:29.071Z,98.25
2023-04-17T00:53:01.811Z,94.53
2023-04-17T00:53:35.271Z,81.63
2023-04-17T00:54:08.004Z,89.57
2023-04-17T00:54:40.092Z,85.07
2023-04-17T00:55:14.181Z,93.18
2023-04-17T00:55:48.338Z,96.05
2023-04-17T00:56:21.272Z,92.03
2023-04-17T00:56:55.187Z,92.40
2023-04-17T00:57:27.159Z,91.20
2023-04-17T00:58:00.410Z,87.40
2023-04-17T00:58:34.073Z,86.13
2023-04-17T00:59:07.522Z,98.88
2023-04-17T00:59:40.148Z,94.75
2023-04-17T01:00:14.095Z,90.63
2023-04-17T01:00:46.095Z,88.75
2023-04-17T01:01:18.123Z,88.90
2023-04-17T01:01:51.396Z,96.53
2023-04-17T01:02:23.847Z,97.13
2023-04-17T01:02:57.206Z,91.32
2023-04-17T01:03:33.223Z,90.30
2023-04-17T01:04:06.058Z,91.10
2023-04-17T01:04:38.404Z,77.95
2023-04-17T01:05:11.381Z,89.22
2023-04-17T01:05:44.205Z,89.00
2023-04-17T01:06:16.636Z,82.45
2023-04-17T01:06:49.676Z,79.43
2023-04-17T01:07:21.733Z,82.45
2023-04-17T01:07:54.420Z,76.90
2023-04-17T01:08:27.480Z,77.72
2023-04-17T01:09:00.093Z,79.78
2023-04-17T01:09:32.814Z,76.78
2023-04-17T01:10:06.452Z,86.63
2023-04-17T01:10:38.447Z,78.95
2023-04-17T01:11:11.249Z,77.43
2023-04-17T01:11:44.135Z,76.65
2023-04-17T01:12:17.260Z,78.07
2023-04-17T01:13:01.902Z,76.10
2023-04-17T01:13:35.009Z,76.22
2023-04-17T01:14:07.028Z,76.65
2023-04-17T01:14:38.969Z,78.30
2023-04-17T01:15:12.744Z,77.93
2023-04-17T01:15:46.033Z,79.13
2023-04-17T01:16:18.619Z,76.88
2023-04-17T01:16:52.936Z,79.30
2023-04-17T01:17:26.376Z,77.43
2023-04-17T01:17:58.415Z,78.20
2023-04-17T01:18:33.532Z,78.10
2023-04-17T01:19:06.269Z,75.60
2023-04-17T01:19:40.278Z,75.78
2023-04-17T01:20:13.567Z,77.22
2023-04-17T01:20:45.593Z,79.47
2023-04-17T01:21:17.926Z,78.47
2023-04-17T01:21:50.961Z,77.43
2023-04-17T01:22:23.069Z,77.45
2023-04-17T01:23:00.837Z,76.35
2023-04-17T01:23:44.417Z,77.10
2023-04-17T01:24:17.708Z,81.82
2023-04-17T01:24:49.855Z,76.40
2023-04-17T01:25:23.241Z,76.65
2023-04-17T01:25:55.206Z,77.20
2023-04-17T01:26:32.189Z,75.78
2023-04-17T01:27:06.716Z,77.93
2023-04-17T01:27:39.207Z,77.90
2023-04-17T01:28:11.269Z,75.60
2023-04-17T01:28:44.357Z,80.82
2023-04-17T01:29:18.212Z,80.28
2023-04-17T01:29:50.800Z,83.53
2023-04-17T01:30:24.774Z,77.90
2023-04-17T01:31:09.037Z,79.20
2023-04-17T01:31:41.113Z,83.65
2023-04-17T01:32:14.091Z,86.28
2023-04-17T01:32:46.605Z,75.28
2023-04-17T01:33:18.594Z,78.45
2023-04-17T01:33:52.508Z,77.60
2023-04-17T01:34:24.499Z,73.97
2023-04-17T01:34:58.036Z,88.15
2023-04-17T01:35:30.034Z,79.10
2023-04-17T01:36:02.276Z,76.00
2023-04-17T01:36:35.217Z,78.65
2023-04-17T01:37:07.544Z,79.25
2023-04-17T01:37:39.538Z,80.82
2023-04-17T01:38:12.514Z,76.82
2023-04-17T01:38:44.870Z,81.47
2023-04-17T01:39:18.373Z,84.07
2023-04-17T01:39:51.350Z,86.75
2023-04-17T01:40:23.574Z,77.07
2023-04-17T01:40:56.298Z,82.38
2023-04-17T01:41:29.452Z,88.03
2023-04-17T01:42:01.852Z,77.93
2023-04-17T01:42:33.832Z,80.25
2023-04-17T01:43:07.040Z,76.28
2023-04-17T01:43:41.175Z,77.28
2023-04-17T01:44:14.054Z,77.70
2023-04-17T01:44:47.928Z,80.43
2023-04-17T01:45:20.107Z,84.25
2023-04-17T01:45:52.099Z,86.25
2023-04-17T01:46:25.643Z,85.25
2023-04-17T01:46:57.614Z,79.72
2023-04-17T01:47:29.568Z,86.88
2023-04-17T01:48:02.683Z,91.20
2023-04-17T01:48:35.003Z,81.93
2023-04-17T01:49:06.971Z,79.72
2023-04-17T01:49:39.019Z,79.60
2023-04-17T01:50:13.266Z,78.00
2023-04-17T01:50:45.486Z,85.22
2023-04-17T01:51:17.496Z,81.53
2023-04-17T01:51:49.464Z,86.15
2023-04-17T01:52:22.406Z,83.88
2023-04-17T01:52:54.406Z,84.82
2023-04-17T01:53:26.513Z,86.90
2023-04-17T01:53:58.680Z,80.82
2023-04-17T01:54:33.034Z,79.18
2023-04-17T01:55:05.972Z,87.70
2023-04-17T01:55:37.963Z,90.18
2023-04-17T01:56:11.595Z,78.65
2023-04-17T01:56:43.537Z,77.25
2023-04-17T01:57:15.510Z,91.40
2023-04-17T01:57:51.941Z,84.15
2023-04-17T01:58:24.037Z,83.32
2023-04-17T01:58:56.116Z,81.20
2023-04-17T01:59:28.218Z,86.45
2023-04-17T02:00:01.138Z,80.97
2023-04-17T02:01:27.977Z,87.22
2023-04-17T02:02:00.150Z,80.40
2023-04-17T02:02:32.620Z,80.80
2023-04-17T02:03:06.113Z,86.68
2023-04-17T02:03:38.343Z,88.88
2023-04-17T02:04:10.504Z,82.25
2023-04-17T02:04:43.502Z,92.90
2023-04-17T02:05:15.697Z,94.15
2023-04-17T02:05:49.223Z,85.53
2023-04-17T02:06:22.259Z,83.72
2023-04-17T02:06:54.240Z,87.47
2023-04-17T02:07:26.270Z,88.47
2023-04-17T02:07:59.162Z,85.45
2023-04-17T02:08:31.547Z,83.75
2023-04-17T02:09:04.197Z,85.28
2023-04-17T02:09:38.516Z,80.82
2023-04-17T02:10:13.015Z,87.22
2023-04-17T02:10:45.049Z,80.28
2023-04-17T02:11:18.401Z,80.20
2023-04-17T02:11:50.518Z,93.50
2023-04-17T02:12:24.110Z,83.13
2023-04-17T02:12:57.886Z,88.47
2023-04-17T02:13:30.242Z,80.93
2023-04-17T02:14:02.291Z,87.18
2023-04-17T02:14:36.093Z,87.03
2023-04-17T02:15:09.112Z,81.40
2023-04-17T02:15:41.518Z,83.97
2023-04-17T02:16:14.670Z,82.80
2023-04-17T02:16:47.282Z,80.07
2023-04-17T02:17:19.223Z,82.90
2023-04-17T02:17:51.212Z,89.95
2023-04-17T02:18:24.216Z,84.68
2023-04-17T02:18:56.291Z,92.35
2023-04-17T02:19:28.267Z,86.75
2023-04-17T02:20:01.753Z,89.80
2023-04-17T02:20:36.506Z,86.55
2023-04-17T02:21:09.673Z,83.50
2023-04-17T02:21:42.747Z,86.68
2023-04-17T02:22:14.698Z,90.13
2023-04-17T02:22:46.658Z,91.88
2023-04-17T02:23:19.592Z,89.53
2023-04-17T02:23:51.608Z,81.57
2023-04-17T02:24:23.639Z,95.25
2023-04-17T02:24:57.883Z,91.43
2023-04-17T02:25:31.818Z,92.63
2023-04-17T02:26:04.176Z,97.35
2023-04-17T02:26:37.754Z,90.00
2023-04-17T02:27:10.658Z,85.93
2023-04-17T02:27:42.597Z,102.70
2023-04-17T02:28:14.520Z,97.10
2023-04-17T02:28:47.623Z,90.60
2023-04-17T02:29:19.674Z,92.93
2023-04-17T02:29:51.642Z,91.05
2023-04-17T02:30:25.382Z,85.28
2023-04-17T02:30:59.894Z,89.70
2023-04-17T02:31:32.096Z,93.50
2023-04-17T02:32:05.025Z,96.75
2023-04-17T02:32:37.301Z,87.72
2023-04-17T02:33:10.784Z,94.07
2023-04-17T02:33:43.757Z,94.78
2023-04-17T02:34:16.625Z,89.22
2023-04-17T02:34:48.670Z,96.20
2023-04-17T02:35:26.350Z,94.60
2023-04-17T02:35:58.394Z,91.85
2023-04-17T02:36:38.356Z,90.53
2023-04-17T02:37:10.747Z,95.25
2023-04-17T02:37:43.663Z,90.55
2023-04-17T02:38:15.608Z,94.22
2023-04-17T02:38:47.602Z,89.00
2023-04-17T02:39:20.816Z,87.40
2023-04-17T02:39:53.315Z,92.30
2023-04-17T02:40:27.183Z,95.03
2023-04-17T02:41:06.730Z,89.95
2023-04-17T02:41:39.556Z,86.13
2023-04-17T02:42:13.112Z,97.47
2023-04-17T02:42:47.506Z,87.47
2023-04-17T02:43:19.506Z,92.72
2023-04-17T02:43:51.470Z,82.75
2023-04-17T02:44:24.545Z,86.03
2023-04-17T02:44:56.460Z,94.03
2023-04-17T02:45:28.435Z,88.53
2023-04-17T02:46:02.153Z,87.68
2023-04-17T02:46:34.166Z,91.40
2023-04-17T02:47:06.531Z,98.90
2023-04-17T02:47:39.246Z,94.28
2023-04-17T02:48:12.255Z,91.90
2023-04-17T02:48:44.225Z,88.60
2023-04-17T02:49:16.349Z,87.85
2023-04-17T02:49:49.223Z,99.68
2023-04-17T02:50:21.277Z,90.32
2023-04-17T02:51:06.288Z,96.72
2023-04-17T02:51:39.639Z,98.25
2023-04-17T02:52:11.593Z,99.50
2023-04-17T02:52:43.631Z,91.95
2023-04-17T02:53:15.772Z,98.90
2023-04-17T02:53:49.272Z,96.97
2023-04-17T02:54:21.570Z,92.60
2023-04-17T02:54:53.579Z,95.90
2023-04-17T02:55:27.973Z,91.70
2023-04-17T02:55:59.921Z,97.57
2023-04-17T02:56:32.484Z,91.97
2023-04-17T02:57:05.495Z,97.28
2023-04-17T02:57:37.528Z,92.40
2023-04-17T02:58:09.608Z,99.15
2023-04-17T02:58:44.433Z,98.13
2023-04-17T02:59:16.484Z,92.93
2023-04-17T02:59:48.519Z,90.68
2023-04-17T03:00:21.821Z,102.88
2023-04-17T03:01:01.922Z,103.03
2023-04-17T03:01:38.424Z,97.13
2023-04-17T03:02:14.665Z,97.50
2023-04-17T03:02:47.095Z,97.22
2023-04-17T03:03:19.619Z,95.35
2023-04-17T03:03:53.070Z,94.85
2023-04-17T03:04:27.582Z,93.68
2023-04-17T03:05:02.084Z,93.28
2023-04-17T03:05:36.603Z,99.60
2023-04-17T03:06:09.070Z,95.90
2023-04-17T03:06:41.321Z,93.10
2023-04-17T03:07:14.383Z,86.32
2023-04-17T03:07:46.407Z,89.07
2023-04-17T03:08:19.504Z,90.95
2023-04-17T03:08:54.813Z,90.60
2023-04-17T03:09:27.550Z,98.88
2023-04-17T03:09:59.738Z,83.28
2023-04-17T03:10:34.880Z,85.65
2023-04-17T03:11:06.976Z,87.30
2023-04-17T03:11:38.956Z,91.80
2023-04-17T03:12:11.928Z,89.82
2023-04-17T03:12:43.862Z,87.90
2023-04-17T03:13:17.955Z,85.37
2023-04-17T03:13:50.992Z,90.43
2023-04-17T03:14:23.311Z,87.82
2023-04-17T03:14:55.363Z,88.63
2023-04-17T03:15:28.316Z,82.13
2023-04-17T03:16:01.653Z,89.35
2023-04-17T03:16:33.860Z,84.10
2023-04-17T03:17:08.735Z,95.00
2023-04-17T03:17:40.987Z,88.78
2023-04-17T03:18:13.024Z,80.72
2023-04-17T03:18:48.984Z,83.70
2023-04-17T03:19:20.959Z,84.57
2023-04-17T03:19:52.927Z,81.43
2023-04-17T03:20:25.933Z,81.15
2023-04-17T03:20:57.914Z,81.78
2023-04-17T03:21:29.912Z,91.72
2023-04-17T03:22:02.884Z,78.30
2023-04-17T03:22:36.693Z,86.03
2023-04-17T03:23:10.980Z,89.43
2023-04-17T03:23:44.048Z,91.55
2023-04-17T03:24:18.045Z,88.18
2023-04-17T03:24:51.504Z,89.57
2023-04-17T03:25:23.781Z,88.05
2023-04-17T03:26:05.125Z,96.40
2023-04-17T03:26:38.804Z,90.60
2023-04-17T03:27:16.741Z,90.03
2023-04-17T03:27:50.018Z,83.20
2023-04-17T03:28:24.203Z,91.15
2023-04-17T03:28:56.470Z,82.03
2023-04-17T03:29:29.577Z,84.82
2023-04-17T03:30:02.066Z,80.75
2023-04-17T03:30:35.033Z,90.43
2023-04-17T03:31:12.191Z,83.60
2023-04-17T03:31:44.571Z,85.72
2023-04-17T03:32:17.715Z,85.55
2023-04-17T03:32:51.490Z,84.55
2023-04-17T03:33:24.656Z,77.70
2023-04-17T03:34:03.078Z,93.45
2023-04-17T03:34:35.799Z,84.10
2023-04-17T03:35:08.558Z,88.15
2023-04-17T03:35:42.585Z,86.25
2023-04-17T03:36:15.848Z,94.93
2023-04-17T03:36:48.796Z,88.80
2023-04-17T03:37:20.741Z,93.35
2023-04-17T03:37:54.210Z,83.57
2023-04-17T03:38:27.460Z,89.70
2023-04-17T03:39:00.243Z,88.53
2023-04-17T03:39:32.622Z,82.72
2023-04-17T03:40:08.701Z,82.40
2023-04-17T03:40:41.022Z,87.80
2023-04-17T03:41:14.592Z,98.43
2023-04-17T03:41:47.578Z,84.18
2023-04-17T03:42:19.516Z,85.57
2023-04-17T03:42:51.488Z,87.05
2023-04-17T03:43:24.477Z,86.03
2023-04-17T03:43:56.808Z,81.10
2023-04-17T03:44:28.932Z,90.63
2023-04-17T03:45:03.347Z,85.65
2023-04-17T03:45:36.174Z,84.95
2023-04-17T03:46:08.718Z,90.45
2023-04-17T03:46:43.419Z,89.90
2023-04-17T03:47:15.572Z,84.47
2023-04-17T03:47:47.984Z,86.95
2023-04-17T03:48:21.737Z,90.22
2023-04-17T03:48:55.491Z,85.75
2023-04-17T03:49:27.664Z,89.60
2023-04-17T03:50:00.649Z,88.07
2023-04-17T03:50:37.291Z,88.13
2023-04-17T03:51:09.270Z,89.45
2023-04-17T03:51:43.511Z,91.07
2023-04-17T03:52:21.548Z,92.63
2023-04-17T03:52:58.487Z,92.35
2023-04-17T03:53:33.286Z,96.55
2023-04-17T03:54:07.773Z,93.63
2023-04-17T03:54:39.839Z,92.82
2023-04-17T03:55:12.826Z,89.65
2023-04-17T03:55:46.186Z,87.47
2023-04-17T03:56:29.062Z,94.00
2023-04-17T03:57:03.011Z,84.35
2023-04-17T03:57:36.378Z,82.43
2023-04-17T03:58:09.295Z,88.20
2023-04-17T03:58:42.233Z,87.00
2023-04-17T03:59:16.538Z,84.07
2023-04-17T03:59:50.242Z,90.63
2023-04-17T04:00:24.608Z,92.68
2023-04-17T04:01:02.115Z,84.13
2023-04-17T04:01:38.715Z,88.35
2023-04-17T04:02:25.802Z,81.15
2023-04-17T04:02:59.565Z,79.38
2023-04-17T04:03:36.666Z,79.35
2023-04-17T04:04:09.956Z,79.45
2023-04-17T04:04:42.652Z,80.10
2023-04-17T04:05:18.749Z,77.07
2023-04-17T04:05:50.920Z,82.35
2023-04-17T04:06:23.811Z,79.43
2023-04-17T04:06:57.726Z,81.53
2023-04-17T04:07:31.423Z,77.68
2023-04-17T04:08:05.232Z,77.45
2023-04-17T04:08:45.393Z,77.10
2023-04-17T04:09:17.452Z,77.22
2023-04-17T04:09:50.727Z,77.68
2023-04-17T04:10:24.112Z,76.38
2023-04-17T04:10:56.292Z,76.43
2023-04-17T04:11:41.520Z,79.50
2023-04-17T04:12:13.668Z,78.53
2023-04-17T04:12:48.943Z,75.60
2023-04-17T04:13:22.281Z,78.05
2023-04-17T04:14:00.153Z,79.47
2023-04-17T04:14:33.066Z,78.50
2023-04-17T04:15:06.281Z,82.22
2023-04-17T04:15:41.323Z,75.60
2023-04-17T04:16:13.678Z,77.22
2023-04-17T04:16:46.241Z,76.75
2023-04-17T04:17:20.611Z,79.88
2023-04-17T04:17:52.926Z,77.53
2023-04-17T04:18:25.315Z,80.25
2023-04-17T04:18:58.988Z,79.10
2023-04-17T04:19:31.069Z,80.28
2023-04-17T04:20:03.733Z,83.40
2023-04-17T04:20:36.672Z,78.83
2023-04-17T04:21:18.542Z,77.30
2023-04-17T04:21:50.627Z,76.90
2023-04-17T04:22:22.606Z,76.07
2023-04-17T04:22:59.321Z,78.35
2023-04-17T04:23:32.038Z,82.22
2023-04-17T04:24:04.112Z,77.63
2023-04-17T04:24:38.175Z,77.75
2023-04-17T04:25:10.622Z,78.18
2023-04-17T04:25:56.932Z,77.25
2023-04-17T04:26:42.273Z,77.35
2023-04-17T04:27:18.193Z,78.50
2023-04-17T04:27:51.349Z,78.85
2023-04-17T04:28:30.310Z,77.78
2023-04-17T04:29:02.608Z,77.78
2023-04-17T04:29:50.496Z,78.15
2023-04-17T04:30:25.491Z,77.32
2023-04-17T04:31:03.578Z,75.43
2023-04-17T04:31:42.100Z,77.50
2023-04-17T04:32:15.841Z,76.97
2023-04-17T04:32:51.700Z,77.70
2023-04-17T04:33:24.705Z,77.55
2023-04-17T04:33:57.613Z,77.25
2023-04-17T04:34:33.207Z,77.32
2023-04-17T04:35:06.573Z,77.93
2023-04-17T04:35:38.694Z,77.45
2023-04-17T04:36:14.000Z,77.35
2023-04-17T04:36:50.096Z,77.15
2023-04-17T04:37:48.074Z,76.65
2023-04-17T04:38:20.063Z,76.60
2023-04-17T04:38:59.820Z,78.32
2023-04-17T04:39:38.121Z,77.25
2023-04-17T04:40:14.860Z,77.47
2023-04-17T04:40:53.021Z,79.15
2023-04-17T04:41:26.567Z,76.57
2023-04-17T04:42:06.119Z,75.68
2023-04-17T04:42:50.088Z,78.53
2023-04-17T04:43:34.219Z,76.78
2023-04-17T04:44:07.705Z,77.82
2023-04-17T04:44:43.582Z,77.55
2023-04-17T04:45:16.624Z,78.82
2023-04-17T04:45:49.890Z,78.70
2023-04-17T04:46:23.214Z,79.80
2023-04-17T04:46:55.473Z,77.97
2023-04-17T04:47:27.881Z,77.75
2023-04-17T04:48:01.150Z,77.78
2023-04-17T04:48:33.112Z,76.75
2023-04-17T04:49:05.107Z,76.80
2023-04-17T04:49:38.069Z,77.57
2023-04-17T04:50:10.774Z,79.55
2023-04-17T04:50:42.711Z,79.38
2023-04-17T04:51:16.105Z,80.25
2023-04-17T04:51:49.434Z,78.20
2023-04-17T04:52:21.659Z,78.68
2023-04-17T04:52:56.224Z,80.47
2023-04-17T04:53:48.064Z,78.97
2023-04-17T04:54:21.799Z,80.90
2023-04-17T04:54:59.455Z,78.90
2023-04-17T04:55:31.591Z,81.13
2023-04-17T04:56:05.593Z,79.78
2023-04-17T04:56:39.216Z,80.05
2023-04-17T04:57:12.524Z,80.30
2023-04-17T04:57:46.273Z,81.47
2023-04-17T04:58:18.388Z,79.85
2023-04-17T04:58:52.939Z,78.00
2023-04-17T04:59:27.854Z,80.70
2023-04-17T05:00:14.239Z,81.90
2023-04-17T05:00:52.419Z,79.95
2023-04-17T05:01:35.976Z,79.55
2023-04-17T05:02:09.019Z,83.80
2023-04-17T05:02:42.324Z,80.00
2023-04-17T05:03:16.596Z,80.28
2023-04-17T05:03:49.355Z,79.78
2023-04-17T05:04:28.716Z,80.20
2023-04-17T05:05:05.435Z,79.88
2023-04-17T05:05:41.752Z,79.97
2023-04-17T05:06:20.360Z,80.45
2023-04-17T05:06:57.090Z,80.63
2023-04-17T05:07:29.122Z,80.07
2023-04-17T05:08:02.903Z,81.32
2023-04-17T05:08:38.290Z,81.50
2023-04-17T05:09:17.270Z,84.53
2023-04-17T05:09:51.490Z,88.13
2023-04-17T05:10:23.701Z,81.00
2023-04-17T05:11:01.590Z,83.03
2023-04-17T05:11:34.010Z,79.28
2023-04-17T05:12:08.148Z,82.50
2023-04-17T05:12:42.446Z,81.50
2023-04-17T05:13:16.387Z,81.43
2023-04-17T05:13:49.369Z,81.35
2023-04-17T05:14:29.539Z,81.93
2023-04-17T05:15:01.755Z,80.90
2023-04-17T05:15:34.989Z,82.60
2023-04-17T05:16:08.251Z,80.07
2023-04-17T05:16:41.291Z,80.53
2023-04-17T05:17:14.475Z,81.55
2023-04-17T05:17:46.666Z,80.38
2023-04-17T05:18:19.512Z,86.03
2023-04-17T05:18:52.663Z,82.15
2023-04-17T05:19:32.250Z,85.10
2023-04-17T05:20:10.238Z,81.38
2023-04-17T05:20:50.103Z,79.57
2023-04-17T05:21:23.596Z,80.93
2023-04-17T05:21:57.168Z,82.77
2023-04-17T05:22:29.487Z,80.57
2023-04-17T05:23:12.832Z,82.63
2023-04-17T05:23:44.811Z,80.78
2023-04-17T05:24:16.879Z,81.05
2023-04-17T05:24:49.815Z,83.00
2023-04-17T05:25:22.817Z,81.35
2023-04-17T05:25:55.330Z,92.38
2023-04-17T05:26:28.347Z,80.30
2023-04-17T05:27:02.209Z,83.25
2023-04-17T05:27:34.248Z,82.55
2023-04-17T05:28:09.084Z,83.00
2023-04-17T05:28:41.025Z,82.10
2023-04-17T05:29:13.495Z,82.55
2023-04-17T05:29:47.381Z,82.85
2023-04-17T05:30:19.558Z,83.57
2023-04-17T05:30:56.935Z,84.40
2023-04-17T05:31:41.691Z,95.78
2023-04-17T05:32:25.382Z,82.60
2023-04-17T05:33:05.478Z,81.70
2023-04-17T05:33:58.120Z,84.82
2023-04-17T05:34:31.840Z,83.47
2023-04-17T05:35:04.586Z,82.15
2023-04-17T05:35:36.666Z,83.55
2023-04-17T05:36:09.971Z,101.53
2023-04-17T05:36:44.781Z,83.03
2023-04-17T05:37:16.953Z,87.32
2023-04-17T05:37:50.823Z,82.18
2023-04-17T05:38:22.751Z,84.85
2023-04-17T05:38:56.892Z,81.82
2023-04-17T05:39:28.839Z,84.47
2023-04-17T05:40:01.331Z,83.47
2023-04-17T05:40:35.373Z,83.10
2023-04-17T05:41:08.367Z,84.50
2023-04-17T05:41:40.383Z,86.15
2023-04-17T05:42:13.256Z,83.07
2023-04-17T05:42:45.461Z,82.22
2023-04-17T05:43:18.797Z,84.63
2023-04-17T05:43:52.006Z,82.85
2023-04-17T05:44:23.950Z,82.50
2023-04-17T05:44:56.000Z,83.40
2023-04-17T05:45:29.034Z,87.35
2023-04-17T05:46:01.423Z,86.45
2023-04-17T05:46:33.410Z,83.25
2023-04-17T05:47:06.596Z,83.03
2023-04-17T05:47:38.722Z,84.97
2023-04-17T05:48:13.570Z,88.63
2023-04-17T05:48:46.631Z,82.57
2023-04-17T05:49:18.597Z,83.60
2023-04-17T05:49:52.670Z,83.00
2023-04-17T05:50:25.923Z,84.10
2023-04-17T05:50:58.158Z,86.30
2023-04-17T05:51:30.220Z,86.30
2023-04-17T05:52:03.530Z,80.80
2023-04-17T05:52:37.365Z,81.17
2023-04-17T05:53:13.257Z,86.60
2023-04-17T05:53:53.151Z,82.63
2023-04-17T05:54:27.978Z,86.82
2023-04-17T05:54:59.978Z,83.63
2023-04-17T05:55:32.831Z,80.47
2023-04-17T05:56:07.824Z,81.15
2023-04-17T05:56:40.938Z,85.57
2023-04-17T05:57:12.900Z,86.90
2023-04-17T05:57:45.861Z,83.90
2023-04-17T05:58:23.888Z,81.60
2023-04-17T05:59:00.456Z,91.70
2023-04-17T05:59:33.525Z,83.60
2023-04-17T06:00:10.609Z,81.40
2023-04-17T06:00:47.527Z,85.22
2023-04-17T06:01:22.824Z,83.13
2023-04-17T06:01:59.908Z,87.72
2023-04-17T06:02:32.717Z,82.75
2023-04-17T06:03:06.684Z,85.25
2023-04-17T06:03:43.613Z,82.65
2023-04-17T06:04:21.232Z,81.88
2023-04-17T06:04:54.808Z,84.82
2023-04-17T06:05:28.136Z,87.90
2023-04-17T06:06:00.433Z,84.13
2023-04-17T06:06:32.622Z,82.47
2023-04-17T06:07:08.534Z,83.78
2023-04-17T06:07:41.370Z,85.70
2023-04-17T06:08:13.367Z,90.97
2023-04-17T06:08:46.329Z,81.68
2023-04-17T06:09:18.434Z,83.65
2023-04-17T06:09:50.359Z,83.57
2023-04-17T06:10:23.342Z,85.80
2023-04-17T06:10:56.264Z,83.45
2023-04-17T06:11:28.217Z,85.00
2023-04-17T06:12:01.702Z,83.60
2023-04-17T06:12:33.693Z,81.90
2023-04-17T06:13:07.753Z,81.30
2023-04-17T06:13:42.397Z,80.38
2023-04-17T06:14:14.561Z,85.97
2023-04-17T06:14:46.583Z,81.88
2023-04-17T06:15:22.321Z,82.03
2023-04-17T06:15:55.179Z,80.40
2023-04-17T06:16:27.159Z,83.30
2023-04-17T06:17:00.260Z,80.97
2023-04-17T06:17:32.479Z,82.00
2023-04-17T06:18:04.755Z,82.43
2023-04-17T06:18:37.750Z,81.47
2023-04-17T06:19:11.304Z,82.93
2023-04-17T06:19:43.471Z,86.65
2023-04-17T06:20:15.400Z,83.28
2023-04-17T06:20:48.418Z,83.07
2023-04-17T06:21:21.126Z,83.18
2023-04-17T06:21:53.257Z,82.78
2023-04-17T06:22:26.301Z,83.65
2023-04-17T06:23:00.814Z,82.07
2023-04-17T06:23:32.779Z,82.35
2023-04-17T06:24:06.088Z,82.03
2023-04-17T06:24:38.093Z,83.10
2023-04-17T06:25:10.652Z,83.00
2023-04-17T06:25:44.288Z,80.70
2023-04-17T06:26:16.292Z,84.32
2023-04-17T06:26:48.259Z,82.75
2023-04-17T06:27:21.935Z,83.53
2023-04-17T06:27:54.106Z,82.25
2023-04-17T06:28:26.096Z,81.95
2023-04-17T06:29:02.038Z,81.00
2023-04-17T06:29:36.437Z,80.45
2023-04-17T06:30:10.070Z,81.47
2023-04-17T06:30:54.084Z,82.47
2023-04-17T06:31:26.389Z,81.47
2023-04-17T06:31:58.416Z,82.07
2023-04-17T06:32:32.283Z,83.07
2023-04-17T06:33:04.597Z,81.77
2023-04-17T06:33:38.468Z,80.95
2023-04-17T06:34:11.724Z,80.85
2023-04-17T06:35:28.352Z,80.53
2023-04-17T06:36:10.982Z,80.35
2023-04-17T06:36:51.640Z,79.60
2023-04-17T06:37:24.611Z,81.32
2023-04-17T06:37:56.595Z,82.82
2023-04-17T06:38:28.665Z,80.90
2023-04-17T06:39:02.003Z,80.63
2023-04-17T06:39:34.893Z,81.95
2023-04-17T06:40:09.655Z,81.07
2023-04-17T06:40:41.875Z,81.22
2023-04-17T06:41:14.497Z,81.60
2023-04-17T06:41:48.413Z,81.53
2023-04-17T06:42:25.701Z,84.70
2023-04-17T06:43:05.549Z,80.90
2023-04-17T06:43:38.515Z,81.50
2023-04-17T06:44:21.286Z,79.65
2023-04-17T06:44:54.440Z,80.43
2023-04-17T06:45:26.397Z,82.43
2023-04-17T06:45:59.411Z,83.15
2023-04-17T06:46:31.983Z,77.10
2023-04-17T06:47:04.800Z,81.38
2023-04-17T06:47:37.924Z,82.05
2023-04-17T06:48:09.959Z,85.00
2023-04-17T06:48:45.021Z,88.13
2023-04-17T06:49:16.972Z,80.82
2023-04-17T06:49:49.518Z,81.13
2023-04-17T06:50:22.870Z,79.05
2023-04-17T06:50:56.294Z,81.03
2023-04-17T06:51:29.261Z,81.78
2023-04-17T06:52:01.685Z,80.43
2023-04-17T06:52:33.696Z,82.32
2023-04-17T06:53:06.577Z,81.13
2023-04-17T06:53:38.996Z,86.65
2023-04-17T06:54:11.102Z,82.03
2023-04-17T06:54:44.037Z,82.50
2023-04-17T06:55:17.156Z,79.20
2023-04-17T06:55:50.083Z,81.90
2023-04-17T06:56:22.904Z,80.78
2023-04-17T06:56:56.072Z,84.80
2023-04-17T06:57:28.079Z,82.28
2023-04-17T06:58:01.031Z,81.55
2023-04-17T06:58:33.210Z,89.43
2023-04-17T06:59:06.153Z,81.90
2023-04-17T06:59:40.357Z,82.97
2023-04-17T07:00:13.609Z,79.47
2023-04-17T07:00:46.539Z,82.57
2023-04-17T07:01:18.573Z,81.93
2023-04-17T07:01:50.566Z,80.47
2023-04-17T07:02:23.770Z,80.65
2023-04-17T07:02:56.130Z,78.93
2023-04-17T07:03:28.416Z,82.03
2023-04-17T07:04:01.937Z,83.28
2023-04-17T07:04:34.134Z,82.32
2023-04-17T07:05:06.954Z,81.05
2023-04-17T07:05:39.891Z,81.38
2023-04-17T07:06:11.877Z,83.68
2023-04-17T07:06:44.806Z,78.90
2023-04-17T07:07:16.977Z,80.88
2023-04-17T07:07:49.945Z,78.38
2023-04-17T07:08:22.528Z,80.63
2023-04-17T07:08:55.714Z,76.63
2023-04-17T07:09:27.764Z,81.40
2023-04-17T07:10:00.749Z,79.75
2023-04-17T07:10:32.652Z,80.28
2023-04-17T07:11:04.708Z,80.82
2023-04-17T07:11:37.652Z,81.80
2023-04-17T07:12:09.645Z,79.63
2023-04-17T07:12:42.692Z,82.88
2023-04-17T07:13:14.693Z,80.65
2023-04-17T07:13:47.706Z,82.32
2023-04-17T07:14:19.727Z,79.43
2023-04-17T07:14:53.181Z,82.35
2023-04-17T07:15:26.813Z,79.85