createdAt,value
2019-05-12T00:01:18.799Z,100459.41
2019-05-12T00:03:51.341Z,100465.67
2019-05-12T00:06:22.340Z,100466.91
2019-05-12T00:08:53.770Z,100466.66
2019-05-12T00:11:25.588Z,100467.80
2019-05-12T00:13:58.615Z,100474.48
2019-05-12T00:16:29.548Z,100472.94
2019-05-12T00:19:00.590Z,100473.22
2019-05-12T00:21:32.043Z,100470.55
2019-05-12T00:24:11.658Z,100479.44
2019-05-12T00:26:43.928Z,100476.64
2019-05-12T00:29:14.694Z,100483.31
2019-05-12T00:31:47.622Z,100487.55
2019-05-12T00:34:18.550Z,100491.86
2019-05-12T00:36:50.651Z,100489.16
2019-05-12T00:39:21.718Z,100486.19
2019-05-12T00:41:52.499Z,100493.28
2019-05-12T00:44:23.806Z,100493.28
2019-05-12T00:46:54.810Z,100497.52
2019-05-12T00:49:25.851Z,100498.36
2019-05-12T00:51:58.675Z,100502.67
2019-05-12T00:54:29.582Z,100513.84
2019-05-12T00:57:00.785Z,100513.92
2019-05-12T00:59:31.853Z,100521.13
2019-05-12T01:02:03.606Z,100523.98
2019-05-12T01:04:34.411Z,100528.87
2019-05-12T01:07:05.255Z,100539.28
2019-05-12T01:09:36.038Z,100544.03
2019-05-12T01:12:07.953Z,100544.75
2019-05-12T01:14:38.986Z,100543.46
2019-05-12T01:17:09.752Z,100540.44
2019-05-12T01:19:40.957Z,100542.22
2019-05-12T01:22:12.035Z,100545.01
2019-05-12T01:24:43.048Z,100550.39
2019-05-12T01:27:14.085Z,100556.94
2019-05-12T01:29:44.872Z,100561.64
2019-05-12T01:32:26.015Z,100560.98
2019-05-12T01:34:57.773Z,100565.12
2019-05-12T01:37:28.592Z,100571.06
2019-05-12T01:40:00.082Z,100570.36
2019-05-12T01:42:31.177Z,100575.56
2019-05-12T01:45:02.075Z,100578.72
2019-05-12T01:47:32.981Z,100581.38
2019-05-12T01:50:05.691Z,100580.27
2019-05-12T01:52:38.618Z,100587.28
2019-05-12T01:55:09.741Z,100594.31
2019-05-12T01:57:40.756Z,100592.77
2019-05-12T02:00:12.251Z,100600.94
2019-05-12T02:02:43.273Z,100595.80
2019-05-12T02:05:14.337Z,100609.27
2019-05-12T02:07:52.642Z,100616.59
2019-05-12T02:10:23.755Z,100622.84
2019-05-12T02:12:54.751Z,100630.97
2019-05-12T02:15:27.686Z,100632.95
2019-05-12T02:17:59.117Z,100636.17
2019-05-12T02:20:30.174Z,100634.05
2019-05-12T02:23:01.184Z,100638.16
2019-05-12T02:25:32.288Z,100642.39
2019-05-12T02:28:03.385Z,100649.27
2019-05-12T02:30:34.156Z,100648.35
2019-05-12T02:33:05.517Z,100659.70
2019-05-12T02:35:36.353Z,100649.68
2019-05-12T02:38:07.120Z,100659.74
2019-05-12T02:40:37.917Z,100665.73
2019-05-12T02:43:08.933Z,100667.47
2019-05-12T02:45:39.985Z,100673.27
2019-05-12T02:48:14.149Z,100668.20
2019-05-12T02:50:45.192Z,100666.38
2019-05-12T02:53:16.187Z,100668.55
2019-05-12T02:55:48.304Z,100675.80
2019-05-12T02:58:20.511Z,100679.77
2019-05-12T03:00:54.755Z,100685.81
2019-05-12T03:03:27.550Z,100689.27
2019-05-12T03:05:59.348Z,100695.31
2019-05-12T03:08:34.890Z,100703.03
2019-05-12T03:11:06.218Z,100705.24
2019-05-12T03:13:37.519Z,100706.70
2019-05-12T03:16:08.779Z,100711.42
2019-05-12T03:18:40.292Z,100708.69
2019-05-12T03:21:11.154Z,100720.56
2019-05-12T03:23:44.667Z,100720.89
2019-05-12T03:26:15.307Z,100727.49
2019-05-12T03:28:46.342Z,100736.19
2019-05-12T03:31:23.601Z,100735.55
2019-05-12T03:33:54.181Z,100741.03
2019-05-12T03:36:32.130Z,100740.06
2019-05-12T03:38:56.688Z,100746.79
2019-05-12T03:41:27.459Z,100741.07
2019-05-12T03:43:59.443Z,100755.73
2019-05-12T03:46:30.228Z,100757.30
2019-05-12T03:49:04.885Z,100761.97
2019-05-12T03:51:35.178Z,100759.08
2019-05-12T03:54:06.527Z,100758.78
2019-05-12T03:56:37.545Z,100771.88
2019-05-12T03:59:08.600Z,100780.61
2019-05-12T04:01:40.223Z,100785.80
2019-05-12T04:04:11.213Z,100791.88
2019-05-12T04:06:45.041Z,100787.11
2019-05-12T04:09:15.691Z,100808.81
2019-05-12T04:11:47.215Z,100804.16
2019-05-12T04:14:18.494Z,100814.58
2019-05-12T04:16:49.335Z,100814.77
2019-05-12T04:19:20.329Z,100817.36
2019-05-12T04:21:51.177Z,100829.75
2019-05-12T04:24:24.935Z,100834.42
2019-05-12T04:26:55.328Z,100837.17
2019-05-12T04:29:26.354Z,100842.20
2019-05-12T04:31:57.663Z,100845.69
2019-05-12T04:34:28.657Z,100849.83
2019-05-12T04:36:59.677Z,100853.57
2019-05-12T04:39:33.959Z,100854.59
2019-05-12T04:42:05.311Z,100862.53
2019-05-12T04:44:36.433Z,100862.74
2019-05-12T04:47:08.442Z,100867.06
2019-05-12T04:49:39.486Z,100877.66
2019-05-12T04:52:10.269Z,100882.29
2019-05-12T04:54:44.311Z,100890.63
2019-05-12T04:57:14.876Z,100895.66
2019-05-12T04:59:48.788Z,100893.75
2019-05-12T05:02:19.559Z,100904.56
2019-05-12T05:04:50.711Z,100906.62
2019-05-12T05:07:24.209Z,100896.27
2019-05-12T05:09:55.028Z,100908.84
2019-05-12T05:12:25.947Z,100910.63
2019-05-12T05:14:56.711Z,100922.52
2019-05-12T05:17:27.820Z,100921.23
2019-05-12T05:19:58.834Z,100924.97
2019-05-12T05:22:29.685Z,100931.69
2019-05-12T05:25:00.935Z,100937.71
2019-05-12T05:27:34.052Z,100943.47
2019-05-12T05:30:05.117Z,100957.56
2019-05-12T05:32:35.965Z,100958.58
2019-05-12T05:35:07.884Z,100954.42
2019-05-12T05:37:41.527Z,100957.73
2019-05-12T05:40:13.880Z,100966.86
2019-05-12T05:42:44.149Z,100964.59
2019-05-12T05:45:19.558Z,100967.00
2019-05-12T05:47:49.029Z,100974.67
2019-05-12T05:50:25.177Z,100970.10
2019-05-12T05:52:54.261Z,100970.67
2019-05-12T05:55:26.013Z,100978.33
2019-05-12T05:57:59.907Z,100985.53
2019-05-12T06:00:29.303Z,100992.08
2019-05-12T06:03:00.094Z,100990.73
2019-05-12T06:05:31.159Z,100991.35
2019-05-12T06:08:04.094Z,100996.87
2019-05-12T06:10:39.864Z,100995.31
2019-05-12T06:13:07.419Z,101002.19
2019-05-12T06:15:40.811Z,100997.41
2019-05-12T06:18:13.429Z,101001.70
2019-05-12T06:20:43.902Z,101010.03
2019-05-12T06:23:15.240Z,101009.98
2019-05-12T06:25:51.312Z,101008.20
2019-05-12T06:28:18.804Z,101004.99
2019-05-12T06:30:50.389Z,101012.94
2019-05-12T06:33:24.801Z,101020.53
2019-05-12T06:35:54.394Z,101027.00
2019-05-12T06:38:25.348Z,101029.98
2019-05-12T06:40:56.094Z,101032.23
2019-05-12T06:43:29.043Z,101034.98
2019-05-12T06:45:59.572Z,101042.56
2019-05-12T06:48:33.090Z,101046.36
2019-05-12T06:51:04.122Z,101045.46
2019-05-12T06:53:34.864Z,101048.28
2019-05-12T06:56:09.450Z,101057.67
2019-05-12T06:58:38.412Z,101051.73
2019-05-12T07:01:16.695Z,101052.30
2019-05-12T07:03:44.033Z,101068.25
2019-05-12T07:06:19.674Z,101065.06
2019-05-12T07:09:01.323Z,101063.91
2019-05-12T07:11:20.731Z,101080.02
2019-05-12T07:14:03.995Z,101083.06
2019-05-12T07:16:30.085Z,101082.86
2019-05-12T07:18:56.981Z,101082.84
2019-05-12T07:21:28.126Z,101087.22
2019-05-12T07:24:00.542Z,101089.36
2019-05-12T07:26:33.908Z,101097.98
2019-05-12T07:29:04.824Z,101094.76
2019-05-12T07:31:35.847Z,101108.82
2019-05-12T07:34:07.879Z,101110.66
2019-05-12T07:36:39.203Z,101116.61
2019-05-12T07:39:10.289Z,101121.66
2019-05-12T07:41:42.383Z,101119.83
2019-05-12T07:44:15.042Z,101128.37
2019-05-12T07:46:49.418Z,101134.98
2019-05-12T07:49:22.546Z,101139.23
2019-05-12T07:51:51.206Z,101136.18
2019-05-12T07:54:23.606Z,101137.59
2019-05-12T07:56:54.912Z,101139.08
2019-05-12T07:59:34.611Z,101142.97
2019-05-12T08:01:58.825Z,101147.71
2019-05-12T08:04:31.740Z,101156.08
2019-05-12T08:07:03.933Z,101154.64
2019-05-12T08:09:36.550Z,101150.66
2019-05-12T08:12:13.223Z,101155.98
2019-05-12T08:14:40.224Z,101165.13
2019-05-12T08:17:16.841Z,101163.22
2019-05-12T08:19:44.345Z,101170.55
2019-05-12T08:22:18.842Z,101173.50
2019-05-12T08:24:48.336Z,101179.98
2019-05-12T08:27:19.389Z,101184.88
2019-05-12T08:29:52.431Z,101173.59
2019-05-12T08:32:23.444Z,101184.62
2019-05-12T08:34:55.329Z,101180.73
2019-05-12T08:37:26.237Z,101189.52
2019-05-12T08:40:03.154Z,101186.37
2019-05-12T08:42:30.021Z,101194.64
2019-05-12T08:45:03.892Z,101197.78
2019-05-12T08:47:38.667Z,101203.13
2019-05-12T08:50:06.659Z,101210.55
2019-05-12T08:52:41.315Z,101214.52
2019-05-12T08:55:10.000Z,101206.72
2019-05-12T08:57:49.241Z,101205.11
2019-05-12T09:00:14.734Z,101204.56
2019-05-12T09:02:50.447Z,101212.66
2019-05-12T09:05:18.452Z,101217.50
2019-05-12T09:07:49.511Z,101210.45
2019-05-12T09:10:20.284Z,101224.36
2019-05-12T09:12:51.109Z,101234.08
2019-05-12T09:15:23.949Z,101234.83
2019-05-12T09:17:57.062Z,101248.73
2019-05-12T09:20:27.513Z,101246.45
2019-05-12T09:23:00.794Z,101247.35
2019-05-12T09:25:33.841Z,101246.44
2019-05-12T09:28:04.805Z,101244.31
2019-05-12T09:30:40.098Z,101242.92
2019-05-12T09:33:08.068Z,101245.52
2019-05-12T09:35:39.427Z,101245.72
2019-05-12T09:38:11.364Z,101248.38
2019-05-12T09:40:43.785Z,101246.53
2019-05-12T09:43:14.834Z,101253.42
2019-05-12T09:45:52.104Z,101253.52
2019-05-12T09:48:18.065Z,101251.53
2019-05-12T09:50:51.486Z,101249.41
2019-05-12T09:53:23.698Z,101258.55
2019-05-12T09:55:58.521Z,101256.19
2019-05-12T09:58:28.357Z,101259.78
2019-05-12T10:00:59.539Z,101261.58
2019-05-12T10:03:35.536Z,101259.59
2019-05-12T10:06:03.736Z,101257.79
2019-05-12T10:08:35.719Z,101247.21
2019-05-12T10:11:10.347Z,101254.83
2019-05-12T10:13:40.035Z,101255.00
2019-05-12T10:16:13.312Z,101254.37
2019-05-12T10:18:51.279Z,101256.87
2019-05-12T10:21:17.607Z,101254.93
2019-05-12T10:23:51.482Z,101250.87
2019-05-12T10:26:22.076Z,101250.14
2019-05-12T10:28:58.130Z,101256.81
2019-05-12T10:31:29.667Z,101262.61
2019-05-12T10:34:16.786Z,101257.39
2019-05-12T10:36:49.127Z,101263.34
2019-05-12T10:39:20.178Z,101254.31
2019-05-12T10:41:51.052Z,101259.97
2019-05-12T10:44:22.038Z,101259.09
2019-05-12T10:46:55.562Z,101256.55
2019-05-12T10:49:26.329Z,101252.47
2019-05-12T10:51:57.581Z,101258.59
2019-05-12T10:54:28.434Z,101263.42
2019-05-12T10:56:59.221Z,101250.80
2019-05-12T10:59:33.121Z,101263.86
2019-05-12T11:02:03.514Z,101260.72
2019-05-12T11:04:38.891Z,101259.91
2019-05-12T11:07:07.332Z,101258.62
2019-05-12T11:09:38.114Z,101259.22
2019-05-12T11:12:09.233Z,101261.61
2019-05-12T11:14:40.242Z,101241.32
2019-05-12T11:17:13.625Z,101246.14
2019-05-12T11:19:47.196Z,101252.70
2019-05-12T11:22:19.311Z,101252.70
2019-05-12T11:24:52.745Z,101243.51
2019-05-12T11:27:24.021Z,101249.59
2019-05-12T11:29:54.929Z,101246.39
2019-05-12T11:32:28.957Z,101252.75
2019-05-12T11:34:58.158Z,101258.89
2019-05-12T11:37:29.927Z,101258.70
2019-05-12T11:40:00.939Z,101261.16
2019-05-12T11:42:33.576Z,101267.36
2019-05-12T11:45:04.760Z,101272.65
2019-05-12T11:47:37.357Z,101268.94
2019-05-12T11:50:10.023Z,101268.53
2019-05-12T11:52:41.082Z,101270.33
2019-05-12T11:55:13.483Z,101276.38
2019-05-12T11:57:44.532Z,101272.28
2019-05-12T12:00:18.257Z,101276.03
2019-05-12T12:02:49.372Z,101276.42
2019-05-12T12:05:20.200Z,101267.56
2019-05-12T12:07:52.934Z,101259.84
2019-05-12T12:10:23.962Z,101250.77
2019-05-12T12:12:54.969Z,101273.38
2019-05-12T12:15:30.157Z,101273.38
2019-05-12T12:18:03.972Z,101264.61
2019-05-12T12:20:33.520Z,101284.66
2019-05-12T12:23:10.807Z,101269.30
2019-05-12T12:25:36.025Z,101271.29
2019-05-12T12:28:06.861Z,101264.52
2019-05-12T12:30:37.703Z,101264.94
2019-05-12T12:33:08.950Z,101264.48
2019-05-12T12:35:40.924Z,101266.17
2019-05-12T12:38:14.139Z,101273.38
2019-05-12T12:40:44.395Z,101276.38
2019-05-12T12:43:15.457Z,101270.25
2019-05-12T12:46:01.086Z,101271.10
2019-05-12T12:48:33.361Z,101259.46
2019-05-12T12:51:04.514Z,101270.89
2019-05-12T12:53:35.620Z,101267.49
2019-05-12T12:56:06.631Z,101277.25
2019-05-12T12:58:37.634Z,101271.13
2019-05-12T13:01:15.729Z,101273.14
2019-05-12T13:03:43.411Z,101262.83
2019-05-12T13:06:16.916Z,101284.47
2019-05-12T13:08:46.764Z,101267.56
2019-05-12T13:11:32.148Z,101269.44
2019-05-12T13:13:50.426Z,101269.66
2019-05-12T13:16:21.249Z,101269.09
2019-05-12T13:18:53.839Z,101271.58
2019-05-12T13:21:25.038Z,101276.70
2019-05-12T13:23:57.274Z,101271.70
2019-05-12T13:26:28.035Z,101259.55
2019-05-12T13:28:58.801Z,101269.55
2019-05-12T13:31:29.567Z,101269.30
2019-05-12T13:34:03.627Z,101279.83
2019-05-12T13:36:37.470Z,101276.58
2019-05-12T13:39:11.562Z,101274.45
2019-05-12T13:41:39.994Z,101272.88
2019-05-12T13:44:13.486Z,101272.88
2019-05-12T13:46:48.543Z,101263.70
2019-05-12T13:49:15.942Z,101268.00
2019-05-12T13:51:48.453Z,101264.80
2019-05-12T13:54:20.244Z,101256.75
2019-05-12T13:56:53.496Z,101262.93
2019-05-12T13:59:25.513Z,101262.38
2019-05-12T14:01:56.418Z,101259.55
2019-05-12T14:04:28.029Z,101261.13
2019-05-12T14:07:00.227Z,101262.70
2019-05-12T14:09:31.266Z,101259.42
2019-05-12T14:12:04.345Z,101258.03
2019-05-12T14:14:34.994Z,101260.02
2019-05-12T14:17:05.760Z,101257.73
2019-05-12T14:19:37.307Z,101266.20
2019-05-12T14:22:15.493Z,101261.82
2019-05-12T14:24:44.429Z,101268.82
2019-05-12T14:27:18.991Z,101266.34
2019-05-12T14:29:47.229Z,101258.58
2019-05-12T14:32:19.236Z,101261.20
2019-05-12T14:34:51.084Z,101266.70
2019-05-12T14:37:24.307Z,101264.26
2019-05-12T14:39:55.246Z,101262.75
2019-05-12T14:42:34.871Z,101263.33
2019-05-12T14:44:59.720Z,101265.59
2019-05-12T14:47:30.948Z,101259.84
2019-05-12T14:50:03.965Z,101262.80
2019-05-12T14:52:34.913Z,101260.78
2019-05-12T14:55:06.173Z,101266.81
2019-05-12T14:57:39.284Z,101262.14
2019-05-12T15:00:11.223Z,101262.19
2019-05-12T15:02:43.838Z,101263.87
2019-05-12T15:05:15.834Z,101264.56
2019-05-12T15:07:57.395Z,101261.34
2019-05-12T15:10:19.397Z,101265.55
2019-05-12T15:12:50.657Z,101268.08
2019-05-12T15:15:21.657Z,101267.70
2019-05-12T15:17:55.057Z,101263.55
2019-05-12T15:20:25.429Z,101268.37
2019-05-12T15:22:56.421Z,101265.38
2019-05-12T15:25:29.279Z,101276.95
2019-05-12T15:28:00.245Z,101277.67
2019-05-12T15:30:33.592Z,101275.95
2019-05-12T15:33:04.661Z,101274.48
2019-05-12T15:35:35.394Z,101267.39
2019-05-12T15:38:09.440Z,101277.63
2019-05-12T15:40:38.774Z,101277.85
2019-05-12T15:43:09.788Z,101278.91
2019-05-12T15:45:43.482Z,101276.75
2019-05-12T15:48:14.508Z,101279.40
2019-05-12T15:50:46.130Z,101286.08
2019-05-12T15:53:22.081Z,101285.98
2019-05-12T15:55:50.196Z,101287.95
2019-05-12T15:58:21.186Z,101300.89
2019-05-12T16:00:54.489Z,101299.17
2019-05-12T16:03:26.590Z,101289.40
2019-05-12T16:06:01.240Z,101297.52
2019-05-12T16:08:30.043Z,101295.42
2019-05-12T16:11:01.071Z,101299.39
2019-05-12T16:13:33.792Z,101297.95
2019-05-12T16:16:06.674Z,101304.73
2019-05-12T16:18:40.432Z,101303.09
2019-05-12T16:21:09.678Z,101304.02
2019-05-12T16:23:40.621Z,101310.15
2019-05-12T16:26:14.690Z,101310.62
2019-05-12T16:28:44.443Z,101305.00
2019-05-12T16:31:15.285Z,101301.11
2019-05-12T16:33:46.043Z,101299.48
2019-05-12T16:36:16.863Z,101302.07
2019-05-12T16:38:50.088Z,101302.06
2019-05-12T16:41:28.011Z,101307.52
2019-05-12T16:43:53.783Z,101310.38
2019-05-12T16:46:25.058Z,101311.87
2019-05-12T16:48:57.016Z,101311.97
2019-05-12T16:51:29.350Z,101311.38
2019-05-12T16:54:00.350Z,101316.95
2019-05-12T16:56:33.769Z,101318.03
2019-05-12T16:59:07.206Z,101307.70
2019-05-12T17:01:36.922Z,101307.70
2019-05-12T17:04:07.922Z,101319.09
2019-05-12T17:06:39.060Z,101321.44
2019-05-12T17:09:10.066Z,101320.42
2019-05-12T17:11:47.323Z,101316.55
2019-05-12T17:14:13.455Z,101321.98
2019-05-12T17:16:46.736Z,101314.87
2019-05-12T17:19:16.963Z,101313.73
2019-05-12T17:21:49.477Z,101319.42
2019-05-12T17:24:20.770Z,101321.20
2019-05-12T17:26:52.798Z,101326.02
2019-05-12T17:29:24.374Z,101325.41
2019-05-12T17:31:55.640Z,101324.51
2019-05-12T17:34:27.249Z,101317.15
2019-05-12T17:37:00.550Z,101325.25
2019-05-12T17:39:35.799Z,101324.70
2019-05-12T17:42:04.018Z,101324.83
2019-05-12T17:44:36.975Z,101333.41
2019-05-12T17:47:12.884Z,101344.05
2019-05-12T17:49:40.217Z,101339.51
2019-05-12T17:52:15.827Z,101335.53
2019-05-12T17:54:44.300Z,101337.59
2019-05-12T17:57:19.757Z,101337.68
2019-05-12T17:59:48.574Z,101344.72
2019-05-12T18:02:19.666Z,101346.58
2019-05-12T18:04:53.362Z,101350.15
2019-05-12T18:07:23.796Z,101357.91
2019-05-12T18:09:56.727Z,101362.04
2019-05-12T18:12:39.538Z,101360.95
2019-05-12T18:14:59.713Z,101367.62
2019-05-12T18:17:30.493Z,101373.45
2019-05-12T18:20:03.904Z,101377.48
2019-05-12T18:22:34.122Z,101379.56
2019-05-12T18:25:05.218Z,101380.31
2019-05-12T18:27:47.946Z,101382.84
2019-05-12T18:30:08.889Z,101387.13
2019-05-12T18:32:40.140Z,101389.15
2019-05-12T18:35:13.407Z,101387.16
2019-05-12T18:37:43.723Z,101393.70
2019-05-12T18:40:14.966Z,101391.94
2019-05-12T18:42:45.988Z,101397.69
2019-05-12T18:45:18.325Z,101401.31
2019-05-12T18:47:49.113Z,101407.66
2019-05-12T18:50:27.206Z,101413.19
2019-05-12T18:52:53.345Z,101410.34
2019-05-12T18:55:29.343Z,101415.45
2019-05-12T18:57:57.289Z,101416.48
2019-05-12T19:00:28.033Z,101411.50
2019-05-12T19:02:59.590Z,101419.49
2019-05-12T19:05:31.683Z,101420.17
2019-05-12T19:08:03.660Z,101426.39
2019-05-12T19:10:38.674Z,101431.05
2019-05-12T19:13:07.644Z,101433.41
2019-05-12T19:15:38.508Z,101441.94
2019-05-12T19:18:09.407Z,101447.31
2019-05-12T19:20:40.483Z,101452.92
2019-05-12T19:23:13.614Z,101453.05
2019-05-12T19:25:44.490Z,101465.09
2019-05-12T19:28:15.505Z,101466.39
2019-05-12T19:30:46.565Z,101464.37
2019-05-12T19:33:17.333Z,101474.59
2019-05-12T19:35:50.337Z,101468.05
2019-05-12T19:38:21.120Z,101474.53
2019-05-12T19:40:58.787Z,101477.50
2019-05-12T19:43:24.821Z,101476.87
2019-05-12T19:46:03.064Z,101478.30
2019-05-12T19:48:35.111Z,101488.01
2019-05-12T19:51:19.950Z,101481.98
2019-05-12T19:53:35.790Z,101482.82
2019-05-12T19:56:06.540Z,101488.59
2019-05-12T19:58:37.311Z,101493.41
2019-05-12T20:01:09.657Z,101485.03
2019-05-12T20:03:43.951Z,101481.62
2019-05-12T20:06:14.606Z,101484.39
2019-05-12T20:08:45.683Z,101489.26
2019-05-12T20:11:20.094Z,101487.85
2019-05-12T20:13:49.950Z,101490.79
2019-05-12T20:16:23.172Z,101490.52
2019-05-12T20:18:57.658Z,101487.45
2019-05-12T20:21:28.312Z,101491.78
2019-05-12T20:23:58.471Z,101487.02
2019-05-12T20:26:32.992Z,101493.98
2019-05-12T20:29:04.591Z,101489.57
2019-05-12T20:31:43.504Z,101498.75
2019-05-12T20:34:10.962Z,101493.58
2019-05-12T20:36:40.089Z,101496.05
2019-05-12T20:39:17.039Z,101489.27
2019-05-12T20:41:43.568Z,101491.24
2019-05-12T20:44:17.005Z,101496.58
2019-05-12T20:46:47.014Z,101494.37
2019-05-12T20:49:20.347Z,101501.52
2019-05-12T20:51:55.243Z,101503.30
2019-05-12T20:54:23.963Z,101505.27
2019-05-12T20:57:02.446Z,101505.59
2019-05-12T20:59:28.508Z,101512.88
2019-05-12T21:01:59.449Z,101509.63
2019-05-12T21:04:31.918Z,101517.92
2019-05-12T21:07:04.546Z,101516.00
2019-05-12T21:09:35.370Z,101513.70
2019-05-12T21:12:06.192Z,101519.33
2019-05-12T21:14:42.547Z,101516.94
2019-05-12T21:17:14.561Z,101517.79
2019-05-12T21:19:55.519Z,101519.27
2019-05-12T21:22:15.482Z,101517.79
2019-05-12T21:24:46.409Z,101524.70
2019-05-12T21:27:19.866Z,101521.67
2019-05-12T21:29:49.780Z,101522.92
2019-05-12T21:32:20.822Z,101526.52
2019-05-12T21:34:52.210Z,101526.97
2019-05-12T21:37:25.424Z,101522.98
2019-05-12T21:39:56.661Z,101529.10
2019-05-12T21:42:27.455Z,101534.17
2019-05-12T21:44:58.220Z,101533.23
2019-05-12T21:47:34.015Z,101536.25
2019-05-12T21:50:03.539Z,101538.41
2019-05-12T21:52:38.985Z,101545.06
2019-05-12T21:55:13.581Z,101545.06
2019-05-12T21:57:40.044Z,101550.10
2019-05-12T22:00:20.149Z,101549.33
2019-05-12T22:02:53.401Z,101547.62
2019-05-12T22:05:47.025Z,101546.73
2019-05-12T22:07:58.960Z,101551.58
2019-05-12T22:10:30.697Z,101553.10
2019-05-12T22:13:07.367Z,101556.64
2019-05-12T22:15:34.657Z,101559.85
2019-05-12T22:18:06.068Z,101560.06
2019-05-12T22:20:36.995Z,101555.04
2019-05-12T22:23:11.898Z,101561.03
2019-05-12T22:25:40.526Z,101558.80
2019-05-12T22:28:13.505Z,101551.59
2019-05-12T22:30:44.051Z,101557.33
2019-05-12T22:33:15.470Z,101555.67
2019-05-12T22:35:46.212Z,101563.87
2019-05-12T22:38:21.118Z,101563.25
2019-05-12T22:40:56.064Z,101566.88
2019-05-12T22:43:23.755Z,101562.67
2019-05-12T22:45:54.972Z,101558.98
2019-05-12T22:48:29.700Z,101562.48
2019-05-12T22:50:58.712Z,101561.02
2019-05-12T22:53:30.273Z,101563.23
2019-05-12T22:56:03.002Z,101572.33
2019-05-12T22:58:34.266Z,101572.44
2019-05-12T23:01:05.831Z,101574.59
2019-05-12T23:03:36.875Z,101572.63
2019-05-12T23:06:21.122Z,101577.08
2019-05-12T23:08:47.145Z,101581.45
2019-05-12T23:11:15.382Z,101572.02
2019-05-12T23:13:46.360Z,101573.19
2019-05-12T23:16:19.187Z,101575.98
2019-05-12T23:18:49.949Z,101578.66
2019-05-12T23:21:20.710Z,101577.41
2019-05-12T23:23:57.530Z,101578.22
2019-05-12T23:26:24.618Z,101585.59
2019-05-12T23:28:55.605Z,101583.22
2019-05-12T23:31:30.217Z,101585.22
2019-05-12T23:33:59.069Z,101581.58
2019-05-12T23:36:36.521Z,101584.75
2019-05-12T23:39:04.764Z,101582.53
2019-05-12T23:41:34.905Z,101587.25
2019-05-12T23:44:06.224Z,101577.99
2019-05-12T23:46:36.988Z,101577.62
2019-05-12T23:49:07.747Z,101581.55
2019-05-12T23:51:39.959Z,101581.00
2019-05-12T23:54:11.024Z,101585.91
2019-05-12T23:56:43.884Z,101583.95
2019-05-12T23:59:14.259Z,101580.78
