createdAt,value
2017-10-14T00:02:12.457Z,20.40
2017-10-14T00:05:38.011Z,20.40
2017-10-14T00:09:04.558Z,20.40
2017-10-14T00:12:29.997Z,20.30
2017-10-14T00:15:55.600Z,20.30
2017-10-14T00:19:21.183Z,20.30
2017-10-14T00:22:47.385Z,20.30
2017-10-14T00:26:13.438Z,20.30
2017-10-14T00:29:39.461Z,20.30
2017-10-14T00:33:05.281Z,20.30
2017-10-14T00:36:30.878Z,20.30
2017-10-14T00:39:56.938Z,20.30
2017-10-14T00:43:22.501Z,20.30
2017-10-14T00:46:48.184Z,20.30
2017-10-14T00:50:13.712Z,20.30
2017-10-14T00:53:40.093Z,20.30
2017-10-14T00:57:05.852Z,20.30
2017-10-14T01:00:31.803Z,20.30
2017-10-14T01:03:58.737Z,20.20
2017-10-14T01:07:24.110Z,20.20
2017-10-14T01:10:54.395Z,20.20
2017-10-14T01:14:20.187Z,20.30
2017-10-14T01:17:45.517Z,20.30
2017-10-14T01:21:10.989Z,20.20
2017-10-14T01:24:36.394Z,20.20
2017-10-14T01:28:03.548Z,20.20
2017-10-14T01:31:29.305Z,20.20
2017-10-14T01:34:54.678Z,20.20
2017-10-14T01:38:20.476Z,20.20
2017-10-14T01:41:46.380Z,20.20
2017-10-14T01:45:11.756Z,20.20
2017-10-14T01:48:38.845Z,20.10
2017-10-14T01:52:04.380Z,20.10
2017-10-14T01:55:29.780Z,20.10
2017-10-14T01:58:55.969Z,20.10
2017-10-14T02:02:21.634Z,20.10
2017-10-14T02:05:47.086Z,20.10
2017-10-14T02:09:13.318Z,20.10
2017-10-14T02:12:38.741Z,20.10
2017-10-14T02:16:04.305Z,20.10
2017-10-14T02:19:29.682Z,20.00
2017-10-14T02:22:55.286Z,20.10
2017-10-14T02:26:20.983Z,20.00
2017-10-14T02:29:47.277Z,20.00
2017-10-14T02:33:12.797Z,20.00
2017-10-14T02:36:39.633Z,20.00
2017-10-14T02:40:05.696Z,20.00
2017-10-14T02:43:31.340Z,20.00
2017-10-14T02:46:56.793Z,20.00
2017-10-14T02:50:23.137Z,20.00
2017-10-14T02:53:48.436Z,20.00
2017-10-14T02:57:13.893Z,20.00
2017-10-14T03:00:40.105Z,20.00
2017-10-14T03:04:05.650Z,19.90
2017-10-14T03:07:31.070Z,19.90
2017-10-14T03:10:56.939Z,19.90
2017-10-14T03:14:22.185Z,19.90
2017-10-14T03:17:47.726Z,19.90
2017-10-14T03:21:12.937Z,19.90
2017-10-14T03:24:38.461Z,19.90
2017-10-14T03:28:04.362Z,19.90
2017-10-14T03:31:30.092Z,19.90
2017-10-14T03:34:55.496Z,19.90
2017-10-14T03:38:21.391Z,19.90
2017-10-14T03:41:46.840Z,19.90
2017-10-14T03:45:12.478Z,19.90
2017-10-14T03:48:41.969Z,19.80
2017-10-14T03:52:07.762Z,19.90
2017-10-14T03:55:33.330Z,19.90
2017-10-14T03:59:03.084Z,19.90
2017-10-14T04:02:28.563Z,19.90
2017-10-14T04:05:54.169Z,19.90
2017-10-14T04:09:28.432Z,19.90
2017-10-14T04:12:53.706Z,19.80
2017-10-14T04:16:19.247Z,19.80
2017-10-14T04:19:44.565Z,19.80
2017-10-14T04:23:09.869Z,19.80
2017-10-14T04:26:35.314Z,19.80
2017-10-14T04:30:01.221Z,19.80
2017-10-14T04:33:26.916Z,19.80
2017-10-14T04:36:52.295Z,19.80
2017-10-14T04:40:18.880Z,19.80
2017-10-14T04:43:44.284Z,19.80
2017-10-14T04:47:09.925Z,19.80
2017-10-14T04:50:35.882Z,19.80
2017-10-14T04:54:01.509Z,19.70
2017-10-14T04:57:26.921Z,19.70
2017-10-14T05:00:52.805Z,19.70
2017-10-14T05:04:18.164Z,19.70
2017-10-14T05:07:43.552Z,19.70
2017-10-14T05:11:09.559Z,19.70
2017-10-14T05:14:35.501Z,19.70
2017-10-14T05:18:00.929Z,19.70
2017-10-14T05:21:26.525Z,19.70
2017-10-14T05:24:52.092Z,19.70
2017-10-14T05:28:17.301Z,19.70
2017-10-14T05:31:43.433Z,19.70
2017-10-14T05:35:09.101Z,19.70
2017-10-14T05:38:34.680Z,19.70
2017-10-14T05:42:00.769Z,19.70
2017-10-14T05:45:26.125Z,19.70
2017-10-14T05:48:51.474Z,19.70
2017-10-14T05:52:17.575Z,19.70
2017-10-14T05:55:43.127Z,19.70
2017-10-14T05:59:08.821Z,19.70
2017-10-14T06:02:35.234Z,19.70
2017-10-14T06:06:00.645Z,19.70
2017-10-14T06:09:26.233Z,19.70
2017-10-14T06:12:52.108Z,19.70
2017-10-14T06:16:17.537Z,19.90
2017-10-14T06:19:42.760Z,20.10
2017-10-14T06:23:10.012Z,21.00
2017-10-14T06:26:35.444Z,21.00
2017-10-14T06:30:02.150Z,21.20
2017-10-14T06:33:27.802Z,21.70
2017-10-14T06:36:53.986Z,21.90
2017-10-14T06:40:19.778Z,22.20
2017-10-14T06:43:45.333Z,22.50
2017-10-14T06:47:10.664Z,22.60
2017-10-14T06:50:36.577Z,22.90
2017-10-14T06:54:01.820Z,23.10
2017-10-14T06:57:27.173Z,23.20
2017-10-14T07:00:57.680Z,23.50
2017-10-14T07:04:23.609Z,23.50
2017-10-14T07:07:49.450Z,23.50
2017-10-14T07:11:15.196Z,23.80
2017-10-14T07:14:47.165Z,23.90
2017-10-14T07:18:13.448Z,24.20
2017-10-14T07:21:39.203Z,24.20
2017-10-14T07:25:05.516Z,24.10
2017-10-14T07:28:32.580Z,24.40
2017-10-14T07:35:32.206Z,24.50
2017-10-14T07:38:59.967Z,24.50
2017-10-14T07:42:26.042Z,24.50
2017-10-14T07:45:52.337Z,24.30
2017-10-14T07:49:17.800Z,24.30
2017-10-14T07:52:43.722Z,24.30
2017-10-14T07:56:09.169Z,24.20
2017-10-14T07:59:41.967Z,24.10
2017-10-14T08:03:07.442Z,24.00
2017-10-14T08:06:34.527Z,23.70
2017-10-14T08:10:01.168Z,23.60
2017-10-14T08:13:26.918Z,23.60
2017-10-14T08:16:52.337Z,23.50
2017-10-14T08:20:20.287Z,23.50
2017-10-14T08:23:47.616Z,23.30
2017-10-14T08:27:13.535Z,23.20
2017-10-14T08:30:42.304Z,22.90
2017-10-14T08:34:07.805Z,22.90
2017-10-14T08:37:34.423Z,22.70
2017-10-14T08:41:00.270Z,22.70
2017-10-14T08:44:26.406Z,22.50
2017-10-14T08:47:56.173Z,22.40
2017-10-14T08:51:21.942Z,22.40
2017-10-14T08:54:47.510Z,22.30
2017-10-14T08:58:13.479Z,22.30
2017-10-14T09:01:39.129Z,22.20
2017-10-14T09:05:06.558Z,22.10
2017-10-14T09:08:33.332Z,22.10
2017-10-14T09:15:37.310Z,22.10
2017-10-14T09:22:36.966Z,22.60
2017-10-14T09:26:02.642Z,22.70
2017-10-14T09:33:02.751Z,22.20
2017-10-14T09:36:28.270Z,22.20
2017-10-14T09:39:54.029Z,22.10
2017-10-14T09:43:23.865Z,22.00
2017-10-14T09:46:50.021Z,21.90
2017-10-14T09:50:16.247Z,21.90
2017-10-14T09:53:45.934Z,21.80
2017-10-14T09:57:11.562Z,21.80
2017-10-14T10:00:38.432Z,21.80
2017-10-14T10:04:04.648Z,21.80
2017-10-14T10:07:30.428Z,21.80
2017-10-14T10:10:56.536Z,21.70
2017-10-14T10:14:21.693Z,21.70
2017-10-14T10:17:48.176Z,21.70
2017-10-14T10:21:18.980Z,21.70
2017-10-14T10:24:47.288Z,21.70
2017-10-14T10:28:13.631Z,21.60
2017-10-14T10:31:39.450Z,21.60
2017-10-14T10:35:04.761Z,21.60
2017-10-14T10:38:31.523Z,21.50
2017-10-14T10:41:57.104Z,21.60
2017-10-14T10:45:22.273Z,21.50
2017-10-14T10:52:17.479Z,21.50
2017-10-14T10:55:42.919Z,21.50
2017-10-14T10:59:08.536Z,21.50
2017-10-14T11:02:33.669Z,21.40
2017-10-14T11:09:40.167Z,21.50
2017-10-14T11:13:05.813Z,21.50
2017-10-14T11:16:31.580Z,21.40
2017-10-14T11:19:56.930Z,21.40
2017-10-14T11:23:24.617Z,21.50
2017-10-14T11:26:49.858Z,21.40
2017-10-14T11:30:22.000Z,21.40
2017-10-14T11:33:47.755Z,21.40
2017-10-14T11:37:13.402Z,21.40
2017-10-14T11:40:39.682Z,21.40
2017-10-14T11:44:06.839Z,21.40
2017-10-14T11:47:44.319Z,21.40
2017-10-14T11:51:10.623Z,21.40
2017-10-14T11:54:37.926Z,21.40
2017-10-14T11:58:08.507Z,21.40
2017-10-14T12:01:34.188Z,21.40
2017-10-14T12:04:59.668Z,21.40
2017-10-14T12:08:30.741Z,21.40
2017-10-14T12:11:59.321Z,21.40
2017-10-14T12:15:27.314Z,21.40
2017-10-14T12:18:53.216Z,21.40
2017-10-14T12:22:18.975Z,21.40
2017-10-14T12:25:45.585Z,21.40
2017-10-14T12:29:12.731Z,21.40
2017-10-14T12:32:38.675Z,21.40
2017-10-14T12:36:04.292Z,21.40
2017-10-14T12:39:30.023Z,21.40
2017-10-14T12:42:56.493Z,21.40
2017-10-14T12:46:21.758Z,21.40
2017-10-14T12:49:48.419Z,21.40
2017-10-14T12:53:14.171Z,21.40
2017-10-14T12:56:39.590Z,21.50
2017-10-14T13:00:05.072Z,21.50
2017-10-14T13:03:30.535Z,21.50
2017-10-14T13:06:55.908Z,21.50
2017-10-14T13:10:21.869Z,21.50
2017-10-14T13:13:47.136Z,21.50
2017-10-14T13:17:13.147Z,21.60
2017-10-14T13:20:39.574Z,21.60
2017-10-14T13:24:05.004Z,21.60
2017-10-14T13:27:30.503Z,21.70
2017-10-14T13:30:58.062Z,21.60
2017-10-14T13:34:23.784Z,21.70
2017-10-14T13:37:49.226Z,21.70
2017-10-14T13:41:14.752Z,21.80
2017-10-14T13:44:40.189Z,21.80
2017-10-14T13:48:05.342Z,21.90
2017-10-14T13:51:30.820Z,21.90
2017-10-14T13:54:56.216Z,22.00
2017-10-14T13:58:22.144Z,22.10
2017-10-14T14:01:50.047Z,22.10
2017-10-14T14:05:15.489Z,22.20
2017-10-14T14:12:23.181Z,22.30
2017-10-14T14:15:48.659Z,22.40
2017-10-14T14:19:14.498Z,22.40
2017-10-14T14:22:39.792Z,22.50
2017-10-14T14:26:05.205Z,22.50
2017-10-14T14:29:30.632Z,22.60
2017-10-14T14:32:56.283Z,22.60
2017-10-14T14:36:24.025Z,22.60
2017-10-14T14:39:51.047Z,22.60
2017-10-14T14:43:16.484Z,22.60
2017-10-14T14:46:41.993Z,22.60
2017-10-14T14:50:07.951Z,22.70
2017-10-14T14:53:33.536Z,22.70
2017-10-14T14:56:59.073Z,22.80
2017-10-14T15:00:24.903Z,22.70
2017-10-14T15:03:50.681Z,22.70
2017-10-14T15:07:15.935Z,22.80
2017-10-14T15:10:51.637Z,22.80
2017-10-14T15:14:18.905Z,22.70
2017-10-14T15:17:44.095Z,22.70
2017-10-14T15:21:10.202Z,22.60
2017-10-14T15:24:35.983Z,22.40
2017-10-14T15:28:01.883Z,22.30
2017-10-14T15:31:28.787Z,22.20
2017-10-14T15:34:54.150Z,22.10
2017-10-14T15:38:19.545Z,22.10
2017-10-14T15:41:50.697Z,22.00
2017-10-14T15:50:18.707Z,21.90
2017-10-14T15:53:44.776Z,21.80
2017-10-14T15:57:22.623Z,21.80
2017-10-14T16:00:48.541Z,21.80
2017-10-14T16:04:13.996Z,21.70
2017-10-14T16:07:43.534Z,21.70
2017-10-14T16:11:11.065Z,21.60
2017-10-14T16:14:36.214Z,21.60
2017-10-14T16:18:03.710Z,21.60
2017-10-14T16:21:29.550Z,21.50
2017-10-14T16:24:56.260Z,21.40
2017-10-14T16:28:21.899Z,21.40
2017-10-14T16:31:52.358Z,21.40
2017-10-14T16:35:19.470Z,21.40
2017-10-14T16:38:53.276Z,21.30
2017-10-14T16:42:20.628Z,21.30
2017-10-14T16:45:46.771Z,21.20
2017-10-14T16:49:13.469Z,21.20
2017-10-14T16:52:39.421Z,21.20
2017-10-14T16:56:07.664Z,21.20
2017-10-14T16:59:42.542Z,21.20
2017-10-14T17:03:07.864Z,21.20
2017-10-14T17:06:33.295Z,21.20
2017-10-14T17:10:00.209Z,21.30
2017-10-14T17:13:26.679Z,21.20
2017-10-14T17:16:51.876Z,21.30
2017-10-14T17:20:17.912Z,21.20
2017-10-14T17:23:43.070Z,21.30
2017-10-14T17:27:08.987Z,21.30
2017-10-14T17:30:39.967Z,21.30
2017-10-14T17:34:06.343Z,21.30
2017-10-14T17:37:32.551Z,21.30
2017-10-14T17:40:58.245Z,21.40
2017-10-14T17:44:23.791Z,21.40
2017-10-14T17:47:49.224Z,21.30
2017-10-14T17:51:15.514Z,21.30
2017-10-14T17:54:40.892Z,21.40
2017-10-14T17:58:06.869Z,21.40
2017-10-14T18:05:27.708Z,21.40
2017-10-14T18:08:53.141Z,21.40
2017-10-14T18:12:22.767Z,21.40
2017-10-14T18:15:50.486Z,21.50
2017-10-14T18:19:15.816Z,21.40
2017-10-14T18:22:41.385Z,21.40
2017-10-14T18:26:07.377Z,21.40
2017-10-14T18:29:32.697Z,21.40
2017-10-14T18:33:03.030Z,21.30
2017-10-14T18:36:28.433Z,21.30
2017-10-14T18:39:53.633Z,21.30
2017-10-14T18:43:20.489Z,21.30
2017-10-14T18:46:46.740Z,21.30
2017-10-14T18:50:12.070Z,21.30
2017-10-14T18:53:44.223Z,21.30
2017-10-14T18:57:11.582Z,21.40
2017-10-14T19:00:38.636Z,21.30
2017-10-14T19:04:12.418Z,21.30
2017-10-14T19:07:39.526Z,21.30
2017-10-14T19:11:06.446Z,21.30
2017-10-14T19:14:38.998Z,21.20
2017-10-14T19:18:06.513Z,21.20
2017-10-14T19:21:33.649Z,21.20
2017-10-14T19:25:00.615Z,21.20
2017-10-14T19:28:28.771Z,21.10
2017-10-14T19:31:55.174Z,21.10
2017-10-14T19:35:23.966Z,21.10
2017-10-14T19:38:50.644Z,21.10
2017-10-14T19:42:16.057Z,21.10
2017-10-14T19:45:42.717Z,21.10
2017-10-14T19:49:09.370Z,21.00
2017-10-14T19:52:34.973Z,21.00
2017-10-14T19:56:24.425Z,21.00
2017-10-14T19:59:50.050Z,21.00
2017-10-14T20:03:15.548Z,21.00
2017-10-14T20:06:44.657Z,21.00
2017-10-14T20:10:10.586Z,20.90
2017-10-14T20:13:35.945Z,20.90
2017-10-14T20:17:09.437Z,20.90
2017-10-14T20:20:35.062Z,20.90
2017-10-14T20:24:00.471Z,20.90
2017-10-14T20:27:31.158Z,20.90
2017-10-14T20:30:57.549Z,20.90
2017-10-14T20:34:23.514Z,20.80
2017-10-14T20:37:51.821Z,20.90
2017-10-14T20:41:17.395Z,20.80
2017-10-14T20:44:45.300Z,20.90
2017-10-14T20:48:11.078Z,20.90
2017-10-14T20:51:37.033Z,20.90
2017-10-14T20:55:02.440Z,21.00
2017-10-14T20:58:28.547Z,21.00
2017-10-14T21:01:54.704Z,20.90
2017-10-14T21:05:24.904Z,20.90
2017-10-14T21:08:50.381Z,20.90
2017-10-14T21:12:15.771Z,20.80
2017-10-14T21:15:43.358Z,20.80
2017-10-14T21:19:09.283Z,20.70
2017-10-14T21:22:34.486Z,20.80
2017-10-14T21:26:05.893Z,20.70
2017-10-14T21:29:31.079Z,20.80
2017-10-14T21:32:57.013Z,20.80
2017-10-14T21:36:22.745Z,20.70
2017-10-14T21:39:48.509Z,20.70
2017-10-14T21:43:35.194Z,20.70
2017-10-14T21:47:02.701Z,20.60
2017-10-14T21:50:28.158Z,20.60
2017-10-14T21:57:50.378Z,20.50
2017-10-14T22:01:15.995Z,20.50
2017-10-14T22:04:41.452Z,20.50
2017-10-14T22:08:09.299Z,20.50
2017-10-14T22:11:34.950Z,20.50
2017-10-14T22:15:00.161Z,20.50
2017-10-14T22:18:32.277Z,20.50
2017-10-14T22:21:57.440Z,20.40
2017-10-14T22:25:23.384Z,20.40
2017-10-14T22:28:48.534Z,20.40
2017-10-14T22:32:13.684Z,20.40
2017-10-14T22:35:38.957Z,20.40
2017-10-14T22:39:05.982Z,20.40
2017-10-14T22:42:31.194Z,20.40
2017-10-14T22:45:57.513Z,20.40
2017-10-14T22:49:23.124Z,20.40
2017-10-14T22:52:49.158Z,20.40
2017-10-14T22:56:14.735Z,20.30
2017-10-14T22:59:46.785Z,20.30
2017-10-14T23:03:11.941Z,20.30
2017-10-14T23:06:37.387Z,20.30
2017-10-14T23:10:15.488Z,20.30
2017-10-14T23:13:41.637Z,20.30
2017-10-14T23:17:06.805Z,20.30
2017-10-14T23:20:32.281Z,20.30
2017-10-14T23:24:12.540Z,20.30
2017-10-14T23:27:38.091Z,20.30
2017-10-14T23:31:03.791Z,20.30
2017-10-14T23:34:29.949Z,20.30
2017-10-14T23:37:55.132Z,20.20
2017-10-14T23:41:20.548Z,20.30
2017-10-14T23:44:46.458Z,20.30
2017-10-14T23:48:12.334Z,20.20
2017-10-14T23:51:37.852Z,20.20
2017-10-14T23:55:02.960Z,20.20
2017-10-14T23:58:28.081Z,20.20
