createdAt,value
2019-01-04T00:00:07.175Z,-0.94
2019-01-04T00:03:03.814Z,-0.95
2019-01-04T00:06:00.503Z,-0.97
2019-01-04T00:08:57.371Z,-1.01
2019-01-04T00:11:55.009Z,-1.01
2019-01-04T00:14:51.424Z,-1.00
2019-01-04T00:17:47.259Z,-1.01
2019-01-04T00:20:44.971Z,-1.03
2019-01-04T00:23:41.555Z,-1.06
2019-01-04T00:26:37.068Z,-1.09
2019-01-04T00:29:34.037Z,-1.10
2019-01-04T00:32:30.223Z,-1.11
2019-01-04T00:35:26.736Z,-1.12
2019-01-04T00:38:21.692Z,-1.13
2019-01-04T00:41:18.447Z,-1.10
2019-01-04T00:44:15.077Z,-1.11
2019-01-04T00:47:11.717Z,-1.11
2019-01-04T00:50:08.354Z,-1.15
2019-01-04T00:53:06.154Z,-1.12
2019-01-04T00:56:29.256Z,-1.14
2019-01-04T00:59:49.979Z,-1.17
2019-01-04T01:03:09.468Z,-1.19
2019-01-04T01:06:44.686Z,-1.19
2019-01-04T01:10:09.739Z,-1.19
2019-01-04T01:13:50.395Z,-1.18
2019-01-04T01:17:19.501Z,-1.12
2019-01-04T01:20:41.511Z,-1.10
2019-01-04T01:24:18.713Z,-1.08
2019-01-04T01:27:39.996Z,-1.05
2019-01-04T01:31:05.998Z,-1.08
2019-01-04T01:34:26.503Z,-1.09
2019-01-04T01:38:02.908Z,-1.10
2019-01-04T01:41:35.628Z,-1.14
2019-01-04T01:44:56.465Z,-1.20
2019-01-04T01:48:19.278Z,-1.23
2019-01-04T01:51:47.462Z,-1.25
2019-01-04T01:54:43.969Z,-1.25
2019-01-04T01:57:41.952Z,-1.24
2019-01-04T02:00:38.637Z,-1.23
2019-01-04T02:03:35.287Z,-1.21
2019-01-04T02:06:31.825Z,-1.22
2019-01-04T02:09:27.339Z,-1.22
2019-01-04T02:12:24.999Z,-1.24
2019-01-04T02:15:21.833Z,-1.27
2019-01-04T02:18:18.459Z,-1.29
2019-01-04T02:21:14.077Z,-1.29
2019-01-04T02:24:10.849Z,-1.31
2019-01-04T02:27:07.703Z,-1.33
2019-01-04T02:30:03.323Z,-1.38
2019-01-04T02:33:00.924Z,-1.38
2019-01-04T02:35:56.591Z,-1.40
2019-01-04T02:38:53.552Z,-1.45
2019-01-04T02:41:49.376Z,-1.48
2019-01-04T02:44:45.311Z,-1.45
2019-01-04T02:47:41.069Z,-1.46
2019-01-04T02:50:37.664Z,-1.48
2019-01-04T02:53:35.298Z,-1.48
2019-01-04T02:56:30.782Z,-1.50
2019-01-04T02:59:27.466Z,-1.50
2019-01-04T03:02:22.981Z,-1.54
2019-01-04T03:05:19.915Z,-1.58
2019-01-04T03:08:17.506Z,-1.56
2019-01-04T03:11:13.259Z,-1.55
2019-01-04T03:14:12.109Z,-1.54
2019-01-04T03:17:08.741Z,-1.57
2019-01-04T03:20:05.389Z,-1.58
2019-01-04T03:23:00.907Z,-1.58
2019-01-04T03:25:57.648Z,-1.59
2019-01-04T03:28:54.389Z,-1.59
2019-01-04T03:31:49.964Z,-1.62
2019-01-04T03:34:46.799Z,-1.64
2019-01-04T03:37:42.798Z,-1.68
2019-01-04T03:40:39.465Z,-1.70
2019-01-04T03:43:36.210Z,-1.69
2019-01-04T03:46:33.865Z,-1.66
2019-01-04T03:49:29.765Z,-1.68
2019-01-04T03:52:26.222Z,-1.69
2019-01-04T03:55:22.258Z,-1.70
2019-01-04T03:58:19.581Z,-1.69
2019-01-04T04:01:16.138Z,-1.65
2019-01-04T04:04:12.719Z,-1.66
2019-01-04T04:07:09.298Z,-1.66
2019-01-04T04:10:05.045Z,-1.62
2019-01-04T04:13:02.620Z,-1.60
2019-01-04T04:15:59.097Z,-1.58
2019-01-04T04:18:55.763Z,-1.58
2019-01-04T04:21:52.400Z,-1.57
2019-01-04T04:24:49.384Z,-1.55
2019-01-04T04:27:45.410Z,-1.55
2019-01-04T04:30:41.028Z,-1.56
2019-01-04T04:33:37.803Z,-1.60
2019-01-04T04:36:33.358Z,-1.61
2019-01-04T04:39:30.131Z,-1.65
2019-01-04T04:42:25.647Z,-1.64
2019-01-04T04:45:23.418Z,-1.64
2019-01-04T04:48:19.961Z,-1.64
2019-01-04T04:51:14.683Z,-1.62
2019-01-04T04:54:12.501Z,-1.63
2019-01-04T04:57:08.037Z,-1.66
2019-01-04T05:00:04.537Z,-1.68
2019-01-04T05:03:01.411Z,-1.69
2019-01-04T05:05:59.486Z,-1.71
2019-01-04T05:08:54.992Z,-1.71
2019-01-04T05:11:51.312Z,-1.75
2019-01-04T05:14:51.034Z,-1.76
2019-01-04T05:17:46.814Z,-1.74
2019-01-04T05:20:44.710Z,-1.75
2019-01-04T05:23:41.388Z,-1.75
2019-01-04T05:26:39.218Z,-1.77
2019-01-04T05:29:34.868Z,-1.76
2019-01-04T05:32:31.638Z,-1.75
2019-01-04T05:35:28.144Z,-1.74
2019-01-04T05:38:24.899Z,-1.74
2019-01-04T05:41:21.491Z,-1.73
2019-01-04T05:44:18.041Z,-1.73
2019-01-04T05:47:14.679Z,-1.73
2019-01-04T05:50:10.477Z,-1.73
2019-01-04T05:53:06.985Z,-1.75
2019-01-04T05:56:09.464Z,-1.75
2019-01-04T05:59:05.224Z,-1.74
2019-01-04T06:02:01.913Z,-1.72
2019-01-04T06:04:57.379Z,-1.73
2019-01-04T06:07:54.015Z,-1.75
2019-01-04T06:10:49.360Z,-1.73
2019-01-04T06:13:47.198Z,-1.70
2019-01-04T06:16:44.966Z,-1.69
2019-01-04T06:19:40.538Z,-1.70
2019-01-04T06:22:38.213Z,-1.68
2019-01-04T06:25:34.782Z,-1.67
2019-01-04T06:28:31.644Z,-1.65
2019-01-04T06:31:27.002Z,-1.65
2019-01-04T06:34:23.788Z,-1.63
2019-01-04T06:37:20.432Z,-1.61
2019-01-04T06:40:16.626Z,-1.60
2019-01-04T06:43:12.396Z,-1.61
2019-01-04T06:46:10.388Z,-1.60
2019-01-04T06:49:06.869Z,-1.59
2019-01-04T06:52:02.540Z,-1.56
2019-01-04T06:55:52.947Z,-1.53
2019-01-04T06:58:48.981Z,-1.51
2019-01-04T07:01:45.888Z,-1.46
2019-01-04T07:04:41.663Z,-1.46
2019-01-04T07:07:38.316Z,-1.42
2019-01-04T07:10:33.992Z,-1.41
2019-01-04T07:13:31.892Z,-1.39
2019-01-04T07:16:28.493Z,-1.36
2019-01-04T07:19:24.173Z,-1.36
2019-01-04T07:22:20.811Z,-1.33
2019-01-04T07:25:16.790Z,-1.31
2019-01-04T07:28:13.636Z,-1.28
2019-01-04T07:31:20.531Z,-1.28
2019-01-04T07:34:18.197Z,-1.27
2019-01-04T07:37:14.594Z,-1.23
2019-01-04T07:40:10.189Z,-1.23
2019-01-04T07:43:06.551Z,-1.22
2019-01-04T07:46:01.705Z,-1.21
2019-01-04T07:48:58.096Z,-1.16
2019-01-04T07:51:55.033Z,-1.11
2019-01-04T07:54:49.901Z,-1.09
2019-01-04T07:57:47.746Z,-1.07
2019-01-04T08:00:43.378Z,-1.05
2019-01-04T08:03:49.038Z,-1.04
2019-01-04T08:06:44.378Z,-1.01
2019-01-04T08:09:40.988Z,-1.00
2019-01-04T08:12:36.682Z,-0.98
2019-01-04T08:15:34.715Z,-0.95
2019-01-04T08:18:32.374Z,-0.93
2019-01-04T08:21:27.947Z,-0.92
2019-01-04T08:24:25.593Z,-0.89
2019-01-04T08:27:21.433Z,-0.86
2019-01-04T08:30:17.268Z,-0.84
2019-01-04T08:33:13.496Z,-0.82
2019-01-04T08:36:09.999Z,-0.79
2019-01-04T08:39:06.643Z,-0.75
2019-01-04T08:42:04.392Z,-0.74
2019-01-04T08:45:00.976Z,-0.75
2019-01-04T08:47:57.618Z,-0.73
2019-01-04T08:50:54.483Z,-0.71
2019-01-04T08:54:10.538Z,-0.68
2019-01-04T08:57:07.463Z,-0.66
2019-01-04T09:00:04.303Z,-0.64
2019-01-04T09:03:00.780Z,-0.61
2019-01-04T09:05:57.434Z,-0.62
2019-01-04T09:08:53.795Z,-0.60
2019-01-04T09:11:49.957Z,-0.61
2019-01-04T09:14:45.770Z,-0.61
2019-01-04T09:17:42.560Z,-0.58
2019-01-04T09:20:38.126Z,-0.55
2019-01-04T09:23:35.026Z,-0.54
2019-01-04T09:26:31.664Z,-0.50
2019-01-04T09:29:29.426Z,-0.52
2019-01-04T09:32:27.057Z,-0.48
2019-01-04T09:35:22.873Z,-0.43
2019-01-04T09:38:19.047Z,-0.36
2019-01-04T09:41:56.576Z,-0.30
2019-01-04T09:44:53.407Z,-0.29
2019-01-04T09:47:48.835Z,-0.25
2019-01-04T09:50:45.612Z,-0.21
2019-01-04T09:53:42.429Z,-0.21
2019-01-04T09:56:37.997Z,-0.21
2019-01-04T09:59:35.901Z,-0.18
2019-01-04T10:02:33.895Z,-0.17
2019-01-04T10:05:30.593Z,-0.16
2019-01-04T10:08:25.308Z,-0.17
2019-01-04T10:11:21.273Z,-0.16
2019-01-04T10:14:17.131Z,-0.19
2019-01-04T10:17:13.773Z,-0.19
2019-01-04T10:20:11.352Z,-0.22
2019-01-04T10:23:07.578Z,-0.24
2019-01-04T10:26:03.103Z,-0.20
2019-01-04T10:28:59.331Z,-0.16
2019-01-04T10:31:57.234Z,-0.05
2019-01-04T10:34:53.175Z,0.03
2019-01-04T10:37:49.721Z,0.06
2019-01-04T10:40:46.196Z,0.05
2019-01-04T10:43:42.737Z,0.06
2019-01-04T10:46:38.408Z,0.08
2019-01-04T10:49:35.997Z,0.10
2019-01-04T10:52:31.546Z,0.10
2019-01-04T10:55:27.969Z,0.08
2019-01-04T10:58:23.188Z,0.09
2019-01-04T11:01:21.080Z,0.05
2019-01-04T11:04:17.917Z,0.05
2019-01-04T11:07:13.857Z,0.03
2019-01-04T11:10:10.546Z,0.07
2019-01-04T11:13:07.491Z,0.06
2019-01-04T11:16:04.291Z,0.04
2019-01-04T11:18:59.749Z,0.03
2019-01-04T11:21:56.980Z,0.05
2019-01-04T11:25:20.697Z,0.05
2019-01-04T11:28:37.677Z,0.02
2019-01-04T11:32:08.472Z,0.00
2019-01-04T11:35:32.623Z,0.03
2019-01-04T11:38:56.133Z,0.06
2019-01-04T11:42:22.178Z,0.10
2019-01-04T11:45:56.076Z,0.13
2019-01-04T11:49:16.577Z,0.07
2019-01-04T11:52:20.361Z,0.10
2019-01-04T11:55:17.143Z,0.12
2019-01-04T11:58:13.720Z,0.10
2019-01-04T12:01:10.521Z,0.12
2019-01-04T12:04:15.630Z,0.12
2019-01-04T12:07:11.323Z,0.14
2019-01-04T12:10:07.925Z,0.16
2019-01-04T12:13:03.834Z,0.18
2019-01-04T12:16:00.562Z,0.20
2019-01-04T12:18:55.180Z,0.19
2019-01-04T12:21:52.614Z,0.20
2019-01-04T12:24:49.284Z,0.20
2019-01-04T12:27:44.939Z,0.23
2019-01-04T12:30:42.350Z,0.27
2019-01-04T12:33:39.213Z,0.26
2019-01-04T12:36:36.696Z,0.25
2019-01-04T12:39:32.369Z,0.23
2019-01-04T12:42:29.328Z,0.23
2019-01-04T12:45:22.482Z,0.26
2019-01-04T12:48:19.242Z,0.27
2019-01-04T12:51:16.961Z,0.25
2019-01-04T12:54:12.708Z,0.27
2019-01-04T12:57:09.605Z,0.27
2019-01-04T13:00:05.432Z,0.30
2019-01-04T13:03:02.024Z,0.32
2019-01-04T13:05:57.921Z,0.31
2019-01-04T13:08:54.564Z,0.31
2019-01-04T13:11:51.173Z,0.31
2019-01-04T13:14:47.789Z,0.29
2019-01-04T13:17:44.537Z,0.31
2019-01-04T13:20:39.632Z,0.31
2019-01-04T13:23:36.258Z,0.26
2019-01-04T13:26:31.678Z,0.24
2019-01-04T13:29:28.402Z,0.21
2019-01-04T13:32:25.139Z,0.22
2019-01-04T13:35:22.799Z,0.22
2019-01-04T13:38:20.103Z,0.21
2019-01-04T13:41:16.210Z,0.15
2019-01-04T13:44:13.115Z,0.15
2019-01-04T13:47:08.792Z,0.11
2019-01-04T13:50:04.649Z,0.10
2019-01-04T13:53:00.335Z,0.12
2019-01-04T13:55:57.546Z,0.11
2019-01-04T13:58:54.362Z,0.10
2019-01-04T14:01:50.991Z,0.09
2019-01-04T14:04:47.911Z,0.08
2019-01-04T14:07:44.659Z,0.07
2019-01-04T14:10:40.499Z,0.07
2019-01-04T14:13:37.771Z,0.06
2019-01-04T14:16:33.622Z,0.03
2019-01-04T14:19:29.450Z,0.03
2019-01-04T14:22:27.000Z,0.04
2019-01-04T14:25:22.469Z,0.04
2019-01-04T14:28:19.064Z,0.02
2019-01-04T14:31:14.688Z,0.00
2019-01-04T14:34:12.187Z,-0.02
2019-01-04T14:37:10.099Z,-0.03
2019-01-04T14:40:05.564Z,-0.03
2019-01-04T14:43:02.718Z,-0.02
2019-01-04T14:45:58.371Z,-0.03
2019-01-04T14:48:54.957Z,-0.03
2019-01-04T14:51:50.575Z,-0.03
2019-01-04T14:54:47.404Z,-0.03
2019-01-04T14:57:43.236Z,-0.05
2019-01-04T15:00:40.810Z,-0.06
2019-01-04T15:03:36.509Z,-0.08
2019-01-04T15:06:32.664Z,-0.11
2019-01-04T15:09:29.458Z,-0.10
2019-01-04T15:12:25.251Z,-0.10
2019-01-04T15:15:21.765Z,-0.11
2019-01-04T15:18:17.904Z,-0.13
2019-01-04T15:21:14.746Z,-0.13
2019-01-04T15:24:11.328Z,-0.15
2019-01-04T15:27:07.191Z,-0.15
2019-01-04T15:30:03.364Z,-0.14
2019-01-04T15:32:59.127Z,-0.17
2019-01-04T15:35:55.970Z,-0.19
2019-01-04T15:38:52.854Z,-0.19
2019-01-04T15:41:50.538Z,-0.20
2019-01-04T15:44:47.152Z,-0.21
2019-01-04T15:47:43.679Z,-0.20
2019-01-04T15:50:40.309Z,-0.21
2019-01-04T15:53:37.051Z,-0.19
2019-01-04T15:56:33.678Z,-0.19
2019-01-04T15:59:29.280Z,-0.22
2019-01-04T16:02:28.412Z,-0.22
2019-01-04T16:05:25.275Z,-0.24
2019-01-04T16:08:21.796Z,-0.22
2019-01-04T16:11:17.223Z,-0.21
2019-01-04T16:14:15.141Z,-0.19
2019-01-04T16:17:12.264Z,-0.19
2019-01-04T16:20:06.942Z,-0.19
2019-01-04T16:23:03.372Z,-0.20
2019-01-04T16:25:59.254Z,-0.20
2019-01-04T16:28:56.064Z,-0.20
2019-01-04T16:31:52.068Z,-0.22
2019-01-04T16:34:51.277Z,-0.20
2019-01-04T16:37:46.695Z,-0.20
2019-01-04T16:40:45.045Z,-0.20
2019-01-04T16:43:41.318Z,-0.21
2019-01-04T16:46:37.093Z,-0.21
2019-01-04T16:49:33.537Z,-0.21
2019-01-04T16:52:29.465Z,-0.21
2019-01-04T16:55:27.390Z,-0.20
2019-01-04T16:58:23.213Z,-0.20
2019-01-04T17:01:19.984Z,-0.21
2019-01-04T17:04:16.620Z,-0.23
2019-01-04T17:07:13.262Z,-0.24
2019-01-04T17:10:09.860Z,-0.24
2019-01-04T17:13:05.409Z,-0.25
2019-01-04T17:16:03.031Z,-0.25
2019-01-04T17:18:58.742Z,-0.24
2019-01-04T17:21:55.980Z,-0.23
2019-01-04T17:24:51.678Z,-0.24
2019-01-04T17:27:48.238Z,-0.22
2019-01-04T17:30:44.965Z,-0.22
2019-01-04T17:33:39.660Z,-0.20
2019-01-04T17:36:37.592Z,-0.20
2019-01-04T17:39:33.561Z,-0.19
2019-01-04T17:42:31.090Z,-0.19
2019-01-04T17:45:27.015Z,-0.19
2019-01-04T17:48:25.502Z,-0.19
2019-01-04T17:51:21.290Z,-0.20
2019-01-04T17:54:17.921Z,-0.19
2019-01-04T17:57:14.679Z,-0.20
2019-01-04T18:00:10.762Z,-0.19
2019-01-04T18:03:07.762Z,-0.19
2019-01-04T18:06:04.394Z,-0.20
2019-01-04T18:09:01.253Z,-0.19
2019-01-04T18:11:58.018Z,-0.20
2019-01-04T18:14:54.587Z,-0.19
2019-01-04T18:17:51.258Z,-0.19
2019-01-04T18:20:48.555Z,-0.18
2019-01-04T18:23:45.963Z,-0.17
2019-01-04T18:26:42.626Z,-0.15
2019-01-04T18:29:39.695Z,-0.14
2019-01-04T18:32:34.933Z,-0.12
2019-01-04T18:35:32.748Z,-0.12
2019-01-04T18:38:29.546Z,-0.10
2019-01-04T18:41:25.063Z,-0.09
2019-01-04T18:44:22.780Z,-0.07
2019-01-04T18:47:19.426Z,-0.07
2019-01-04T18:50:16.353Z,-0.06
2019-01-04T18:53:13.228Z,-0.06
2019-01-04T18:56:11.028Z,-0.06
2019-01-04T18:59:07.835Z,-0.05
2019-01-04T19:02:03.493Z,-0.05
2019-01-04T19:05:00.027Z,-0.05
2019-01-04T19:07:56.848Z,-0.07
2019-01-04T19:10:52.769Z,-0.07
2019-01-04T19:13:49.561Z,-0.09
2019-01-04T19:16:45.234Z,-0.09
2019-01-04T19:19:41.262Z,-0.09
2019-01-04T19:22:37.962Z,-0.09
2019-01-04T19:25:35.736Z,-0.10
2019-01-04T19:28:32.393Z,-0.09
2019-01-04T19:31:32.983Z,-0.10
2019-01-04T19:34:31.830Z,-0.08
2019-01-04T19:37:28.889Z,-0.06
2019-01-04T19:40:25.629Z,-0.04
2019-01-04T19:43:21.257Z,-0.01
2019-01-04T19:46:17.723Z,0.02
2019-01-04T19:49:14.445Z,0.03
2019-01-04T19:52:10.128Z,0.06
2019-01-04T19:55:07.108Z,0.05
2019-01-04T19:58:02.932Z,0.03
2019-01-04T20:00:59.889Z,0.05
2019-01-04T20:03:55.365Z,0.07
2019-01-04T20:07:58.873Z,0.05
2019-01-04T20:11:40.594Z,0.06
2019-01-04T20:15:16.534Z,0.07
2019-01-04T20:18:33.268Z,0.05
2019-01-04T20:21:48.983Z,0.05
2019-01-04T20:25:03.383Z,0.06
2019-01-04T20:28:13.539Z,0.06
2019-01-04T20:31:38.151Z,0.03
2019-01-04T20:34:48.012Z,0.03
2019-01-04T20:37:57.844Z,0.05
2019-01-04T20:41:05.857Z,0.06
2019-01-04T20:44:20.349Z,0.08
2019-01-04T20:47:43.418Z,0.08
2019-01-04T20:51:05.834Z,0.09
2019-01-04T20:54:29.145Z,0.09
2019-01-04T20:57:36.339Z,0.10
2019-01-04T21:00:54.131Z,0.09
2019-01-04T21:04:14.101Z,0.09
2019-01-04T21:07:20.642Z,0.10
2019-01-04T21:10:46.281Z,0.10
2019-01-04T21:13:55.230Z,0.10
2019-01-04T21:17:12.508Z,0.11
2019-01-04T21:20:23.906Z,0.10
2019-01-04T21:23:45.725Z,0.10
2019-01-04T21:26:54.662Z,0.11
2019-01-04T21:30:17.848Z,0.10
2019-01-04T21:33:26.573Z,0.10
2019-01-04T21:36:52.265Z,0.08
2019-01-04T21:39:59.818Z,0.08
2019-01-04T21:43:10.466Z,0.08
2019-01-04T21:46:35.644Z,0.07
2019-01-04T21:49:56.523Z,0.07
2019-01-04T21:53:04.254Z,0.07
2019-01-04T21:56:30.489Z,0.04
2019-01-04T21:59:41.056Z,0.06
2019-01-04T22:02:40.702Z,0.03
2019-01-04T22:05:54.336Z,0.04
2019-01-04T22:09:21.420Z,0.03
2019-01-04T22:12:39.463Z,0.03
2019-01-04T22:15:52.853Z,0.04
2019-01-04T22:19:05.197Z,0.04
2019-01-04T22:22:18.110Z,0.04
2019-01-04T22:25:27.828Z,0.06
2019-01-04T22:28:36.508Z,0.06
2019-01-04T22:31:51.906Z,0.08
2019-01-04T22:34:59.341Z,0.09
2019-01-04T22:38:25.140Z,0.10
2019-01-04T22:42:01.062Z,0.09
2019-01-04T22:45:10.104Z,0.09
2019-01-04T22:48:23.273Z,0.10
2019-01-04T22:51:42.583Z,0.11
2019-01-04T22:54:53.139Z,0.11
2019-01-04T22:58:13.748Z,0.11
2019-01-04T23:01:28.345Z,0.11
2019-01-04T23:04:37.537Z,0.11
2019-01-04T23:07:54.458Z,0.11
2019-01-04T23:11:04.612Z,0.10
2019-01-04T23:14:13.260Z,0.12
2019-01-04T23:17:22.543Z,0.12
2019-01-04T23:20:48.606Z,0.11
2019-01-04T23:23:57.614Z,0.11
2019-01-04T23:27:07.497Z,0.12
2019-01-04T23:30:17.355Z,0.13
2019-01-04T23:33:32.424Z,0.15
2019-01-04T23:36:52.401Z,0.17
2019-01-04T23:40:19.657Z,0.17
2019-01-04T23:43:27.568Z,0.18
2019-01-04T23:46:35.543Z,0.17
2019-01-04T23:49:47.555Z,0.17
2019-01-04T23:52:58.237Z,0.16
2019-01-04T23:56:18.797Z,0.17
2019-01-04T23:59:27.957Z,0.17
