createdAt,value
2023-05-05T00:00:18.319Z,5.70
2023-05-05T00:01:18.305Z,5.40
2023-05-05T00:02:18.340Z,5.70
2023-05-05T00:03:18.372Z,5.70
2023-05-05T00:04:18.302Z,5.20
2023-05-05T00:05:18.270Z,5.60
2023-05-05T00:06:18.256Z,5.90
2023-05-05T00:07:19.279Z,5.70
2023-05-05T00:08:18.237Z,6.20
2023-05-05T00:09:18.225Z,6.10
2023-05-05T00:10:18.220Z,6.10
2023-05-05T00:11:18.226Z,5.90
2023-05-05T00:12:18.206Z,6.10
2023-05-05T00:13:18.179Z,6.50
2023-05-05T00:14:18.175Z,6.10
2023-05-05T00:15:18.168Z,5.60
2023-05-05T00:16:18.154Z,5.90
2023-05-05T00:17:18.217Z,5.60
2023-05-05T00:18:18.194Z,5.60
2023-05-05T00:19:18.130Z,5.70
2023-05-05T00:20:18.107Z,6.00
2023-05-05T00:21:18.181Z,6.70
2023-05-05T00:22:18.109Z,6.30
2023-05-05T00:23:18.085Z,5.80
2023-05-05T00:24:18.065Z,5.60
2023-05-05T00:25:19.073Z,6.30
2023-05-05T00:26:18.089Z,6.00
2023-05-05T00:27:18.048Z,6.20
2023-05-05T00:28:18.030Z,5.80
2023-05-05T00:29:18.035Z,5.60
2023-05-05T00:30:18.051Z,5.20
2023-05-05T00:31:18.023Z,5.60
2023-05-05T00:32:17.997Z,4.60
2023-05-05T00:33:17.982Z,4.10
2023-05-05T00:34:17.998Z,5.30
2023-05-05T00:35:18.013Z,5.40
2023-05-05T00:36:17.946Z,5.60
2023-05-05T00:37:17.941Z,5.60
2023-05-05T00:38:17.935Z,5.70
2023-05-05T00:39:17.932Z,4.80
2023-05-05T00:40:17.938Z,5.00
2023-05-05T00:41:17.905Z,4.80
2023-05-05T00:42:17.884Z,4.80
2023-05-05T00:43:17.888Z,4.70
2023-05-05T00:44:17.883Z,4.80
2023-05-05T00:45:17.903Z,4.80
2023-05-05T00:46:17.892Z,5.20
2023-05-05T00:47:17.843Z,5.00
2023-05-05T00:48:17.852Z,5.20
2023-05-05T00:49:17.885Z,5.40
2023-05-05T00:50:17.848Z,5.00
2023-05-05T00:51:17.835Z,5.10
2023-05-05T00:52:17.795Z,5.50
2023-05-05T00:53:17.789Z,5.50
2023-05-05T00:54:17.835Z,5.30
2023-05-05T00:55:17.768Z,5.10
2023-05-05T00:56:17.772Z,5.00
2023-05-05T00:57:17.758Z,5.30
2023-05-05T00:58:17.760Z,5.10
2023-05-05T00:59:17.742Z,5.60
2023-05-05T01:00:17.715Z,5.00
2023-05-05T01:01:17.742Z,5.40
2023-05-05T01:02:17.703Z,6.00
2023-05-05T01:03:17.846Z,6.10
2023-05-05T01:04:17.675Z,5.60
2023-05-05T01:05:17.657Z,5.80
2023-05-05T01:06:17.650Z,5.70
2023-05-05T01:07:17.642Z,6.10
2023-05-05T01:08:17.650Z,5.50
2023-05-05T01:09:17.637Z,5.50
2023-05-05T01:10:20.680Z,5.40
2023-05-05T01:11:18.605Z,5.70
2023-05-05T01:12:17.629Z,5.70
2023-05-05T01:13:17.599Z,5.20
2023-05-05T01:14:17.577Z,5.40
2023-05-05T01:15:17.619Z,5.30
2023-05-05T01:16:17.607Z,5.70
2023-05-05T01:17:17.576Z,5.80
2023-05-05T01:18:17.530Z,6.20
2023-05-05T01:19:17.528Z,6.10
2023-05-05T01:20:17.506Z,6.10
2023-05-05T01:21:17.506Z,6.00
2023-05-05T01:22:17.517Z,6.60
2023-05-05T01:23:17.525Z,6.50
2023-05-05T01:24:17.471Z,6.60
2023-05-05T01:25:17.471Z,6.40
2023-05-05T01:26:18.487Z,6.40
2023-05-05T01:27:17.476Z,6.30
2023-05-05T01:28:17.447Z,6.70
2023-05-05T01:29:17.425Z,6.60
2023-05-05T01:30:17.419Z,6.10
2023-05-05T01:31:17.468Z,6.60
2023-05-05T01:32:17.392Z,6.80
2023-05-05T01:33:17.389Z,6.90
2023-05-05T01:34:17.382Z,6.60
2023-05-05T01:35:17.363Z,7.20
2023-05-05T01:36:17.376Z,7.10
2023-05-05T01:37:17.355Z,7.50
2023-05-05T01:38:17.335Z,6.90
2023-05-05T01:39:17.341Z,6.90
2023-05-05T01:40:17.358Z,7.00
2023-05-05T01:41:17.317Z,6.90
2023-05-05T01:42:17.295Z,6.00
2023-05-05T01:43:17.284Z,6.80
2023-05-05T01:44:17.264Z,6.50
2023-05-05T01:45:17.294Z,6.80
2023-05-05T01:46:17.315Z,7.30
2023-05-05T01:47:17.239Z,6.90
2023-05-05T01:48:17.237Z,6.90
2023-05-05T01:49:17.255Z,7.20
2023-05-05T01:50:17.264Z,7.20
2023-05-05T01:51:17.201Z,7.30
2023-05-05T01:52:17.200Z,7.10
2023-05-05T01:53:17.191Z,7.30
2023-05-05T01:54:17.200Z,7.30
2023-05-05T01:55:17.189Z,7.00
2023-05-05T01:56:17.156Z,7.10
2023-05-05T01:57:17.151Z,6.80
2023-05-05T01:58:17.163Z,6.70
2023-05-05T01:59:17.185Z,7.00
2023-05-05T02:00:17.129Z,7.40
2023-05-05T02:01:17.123Z,7.30
2023-05-05T02:02:17.139Z,7.60
2023-05-05T02:03:17.311Z,6.90
2023-05-05T02:04:17.099Z,6.50
2023-05-05T02:05:17.119Z,6.60
2023-05-05T02:06:17.066Z,7.30
2023-05-05T02:07:17.084Z,7.80
2023-05-05T02:08:17.087Z,7.60
2023-05-05T02:09:17.063Z,7.60
2023-05-05T02:10:17.021Z,7.70
2023-05-05T02:11:17.026Z,7.30
2023-05-05T02:12:17.038Z,7.40
2023-05-05T02:13:17.151Z,7.10
2023-05-05T02:14:16.994Z,6.90
2023-05-05T02:15:16.988Z,7.20
2023-05-05T02:16:18.141Z,7.20
2023-05-05T02:17:17.010Z,7.20
2023-05-05T02:18:17.059Z,7.00
2023-05-05T02:19:16.947Z,6.50
2023-05-05T02:20:16.939Z,7.00
2023-05-05T02:21:16.925Z,6.60
2023-05-05T02:22:16.968Z,7.40
2023-05-05T02:23:16.929Z,6.70
2023-05-05T02:24:16.905Z,6.90
2023-05-05T02:25:16.904Z,7.40
2023-05-05T02:26:16.889Z,6.70
2023-05-05T02:27:16.894Z,6.80
2023-05-05T02:28:16.882Z,6.80
2023-05-05T02:29:16.872Z,6.80
2023-05-05T02:30:16.854Z,7.20
2023-05-05T02:31:16.847Z,7.10
2023-05-05T02:32:16.846Z,7.30
2023-05-05T02:33:16.815Z,7.60
2023-05-05T02:34:16.805Z,7.10
2023-05-05T02:35:16.804Z,7.10
2023-05-05T02:36:16.798Z,7.80
2023-05-05T02:37:16.807Z,7.40
2023-05-05T02:38:16.764Z,7.50
2023-05-05T02:39:16.761Z,7.30
2023-05-05T02:40:16.753Z,7.60
2023-05-05T02:41:16.799Z,7.70
2023-05-05T02:42:16.727Z,7.80
2023-05-05T02:43:16.797Z,7.60
2023-05-05T02:44:16.727Z,7.90
2023-05-05T02:45:16.712Z,7.40
2023-05-05T02:46:16.747Z,7.90
2023-05-05T02:47:16.682Z,6.60
2023-05-05T02:48:16.668Z,7.60
2023-05-05T02:49:16.661Z,6.90
2023-05-05T02:50:16.682Z,7.10
2023-05-05T02:51:16.665Z,6.90
2023-05-05T02:52:16.619Z,7.60
2023-05-05T02:53:16.655Z,7.00
2023-05-05T02:54:16.615Z,6.60
2023-05-05T02:55:16.624Z,6.60
2023-05-05T02:56:16.587Z,6.30
2023-05-05T02:57:16.571Z,7.10
2023-05-05T02:58:16.573Z,7.20
2023-05-05T02:59:16.691Z,6.60
2023-05-05T03:00:16.580Z,6.70
2023-05-05T03:01:16.564Z,6.50
2023-05-05T03:02:16.535Z,6.80
2023-05-05T03:03:16.715Z,6.70
2023-05-05T03:04:16.533Z,6.60
2023-05-05T03:05:16.535Z,6.50
2023-05-05T03:06:16.590Z,7.50
2023-05-05T03:07:16.493Z,6.60
2023-05-05T03:08:16.472Z,7.30
2023-05-05T03:09:16.499Z,7.00
2023-05-05T03:10:16.455Z,6.80
2023-05-05T03:11:16.444Z,7.10
2023-05-05T03:12:16.458Z,6.70
2023-05-05T03:13:16.450Z,6.80
2023-05-05T03:14:16.451Z,6.90
2023-05-05T03:15:16.437Z,7.00
2023-05-05T03:16:16.438Z,7.00
2023-05-05T03:17:16.414Z,6.90
2023-05-05T03:18:16.422Z,7.20
2023-05-05T03:19:16.445Z,7.20
2023-05-05T03:20:16.361Z,7.30
2023-05-05T03:21:16.391Z,7.50
2023-05-05T03:22:16.359Z,7.40
2023-05-05T03:23:16.364Z,7.20
2023-05-05T03:24:16.312Z,7.30
2023-05-05T03:25:16.331Z,7.10
2023-05-05T03:26:16.298Z,7.50
2023-05-05T03:27:16.313Z,7.20
2023-05-05T03:28:16.312Z,6.80
2023-05-05T03:29:16.288Z,7.10
2023-05-05T03:30:16.277Z,7.30
2023-05-05T03:31:16.279Z,7.20
2023-05-05T03:32:16.338Z,7.20
2023-05-05T03:33:16.272Z,7.00
2023-05-05T03:34:16.233Z,7.50
2023-05-05T03:35:16.215Z,6.80
2023-05-05T03:36:16.229Z,7.40
2023-05-05T03:37:16.218Z,7.40
2023-05-05T03:38:16.190Z,7.30
2023-05-05T03:39:16.175Z,8.20
2023-05-05T03:40:16.179Z,8.30
2023-05-05T03:41:16.182Z,7.90
2023-05-05T03:42:16.219Z,8.20
2023-05-05T03:43:16.132Z,8.20
2023-05-05T03:44:16.122Z,8.10
2023-05-05T03:45:16.107Z,8.70
2023-05-05T03:46:16.256Z,8.30
2023-05-05T03:47:16.095Z,7.80
2023-05-05T03:48:16.078Z,8.30
2023-05-05T03:49:16.104Z,7.80
2023-05-05T03:50:16.063Z,8.10
2023-05-05T03:51:16.075Z,8.50
2023-05-05T03:52:16.049Z,8.90
2023-05-05T03:53:16.033Z,9.50
2023-05-05T03:54:16.027Z,8.60
2023-05-05T03:55:16.042Z,8.60
2023-05-05T03:56:16.033Z,8.90
2023-05-05T03:57:15.995Z,8.60
2023-05-05T03:58:15.986Z,8.30
2023-05-05T03:59:15.986Z,8.60
2023-05-05T04:00:16.002Z,8.30
2023-05-05T04:01:15.958Z,8.70
2023-05-05T04:02:18.393Z,8.90
2023-05-05T04:03:16.090Z,10.20
2023-05-05T04:04:15.957Z,9.50
2023-05-05T04:05:15.945Z,9.50
2023-05-05T04:06:15.923Z,9.50
2023-05-05T04:07:15.912Z,9.30
2023-05-05T04:08:15.963Z,9.50
2023-05-05T04:09:15.898Z,10.00
2023-05-05T04:10:15.905Z,9.60
2023-05-05T04:11:15.867Z,8.70
2023-05-05T04:12:15.854Z,8.60
2023-05-05T04:13:15.865Z,8.10
2023-05-05T04:14:15.848Z,7.60
2023-05-05T04:15:15.840Z,7.60
2023-05-05T04:16:15.860Z,7.00
2023-05-05T04:17:15.836Z,7.70
2023-05-05T04:18:15.794Z,7.30
2023-05-05T04:19:15.782Z,7.00
2023-05-05T04:20:15.809Z,6.70
2023-05-05T04:21:15.773Z,6.90
2023-05-05T04:22:15.786Z,6.70
2023-05-05T04:23:15.779Z,6.40
2023-05-05T04:24:15.761Z,6.20
2023-05-05T04:25:15.730Z,6.60
2023-05-05T04:26:15.721Z,6.40
2023-05-05T04:27:15.705Z,6.30
2023-05-05T04:28:15.858Z,6.50
2023-05-05T04:29:15.676Z,6.40
2023-05-05T04:30:15.676Z,6.40
2023-05-05T04:31:15.732Z,6.10
2023-05-05T04:32:15.668Z,6.50
2023-05-05T04:33:15.660Z,6.20
2023-05-05T04:34:15.642Z,6.30
2023-05-05T04:35:15.632Z,6.50
2023-05-05T04:36:15.638Z,6.50
2023-05-05T04:37:15.654Z,6.50
2023-05-05T04:38:15.598Z,6.60
2023-05-05T04:39:15.607Z,7.00
2023-05-05T04:40:16.592Z,6.60
2023-05-05T04:41:15.581Z,7.00
2023-05-05T04:42:15.557Z,6.70
2023-05-05T04:43:15.571Z,6.90
2023-05-05T04:44:15.540Z,6.40
2023-05-05T04:45:16.526Z,6.40
2023-05-05T04:46:15.576Z,7.00
2023-05-05T04:47:15.513Z,6.50
2023-05-05T04:48:15.504Z,6.40
2023-05-05T04:49:15.519Z,6.90
2023-05-05T04:50:15.487Z,6.70
2023-05-05T04:51:15.467Z,6.80
2023-05-05T04:52:15.477Z,6.80
2023-05-05T04:53:15.453Z,6.90
2023-05-05T04:54:15.459Z,6.80
2023-05-05T04:55:15.421Z,6.90
2023-05-05T04:56:15.446Z,6.80
2023-05-05T04:57:15.427Z,6.80
2023-05-05T04:58:15.405Z,6.90
2023-05-05T04:59:15.392Z,7.00
2023-05-05T05:00:15.385Z,7.00
2023-05-05T05:01:15.408Z,6.40
2023-05-05T05:02:15.396Z,6.50
2023-05-05T05:03:15.450Z,6.80
2023-05-05T05:04:15.338Z,6.50
2023-05-05T05:05:15.362Z,6.30
2023-05-05T05:06:15.322Z,6.40
2023-05-05T05:07:15.330Z,6.00
2023-05-05T05:08:15.375Z,6.30
2023-05-05T05:09:15.315Z,6.10
2023-05-05T05:10:15.301Z,6.10
2023-05-05T05:11:15.282Z,5.80
2023-05-05T05:12:15.258Z,6.00
2023-05-05T05:13:15.410Z,6.20
2023-05-05T05:14:15.266Z,6.10
2023-05-05T05:15:15.259Z,6.30
2023-05-05T05:16:15.331Z,5.80
2023-05-05T05:17:15.222Z,6.20
2023-05-05T05:18:15.207Z,6.00
2023-05-05T05:19:15.219Z,5.70
2023-05-05T05:20:15.208Z,6.20
2023-05-05T05:21:15.177Z,6.00
2023-05-05T05:22:15.172Z,6.00
2023-05-05T05:23:15.153Z,5.60
2023-05-05T05:24:15.164Z,5.70
2023-05-05T05:25:15.138Z,5.80
2023-05-05T05:26:15.119Z,5.70
2023-05-05T05:27:15.111Z,5.60
2023-05-05T05:28:15.093Z,5.70
2023-05-05T05:29:15.138Z,6.80
2023-05-05T05:30:15.076Z,6.40
2023-05-05T05:31:15.064Z,6.10
2023-05-05T05:32:15.154Z,6.00
2023-05-05T05:33:15.083Z,5.80
2023-05-05T05:34:15.163Z,5.70
2023-05-05T05:35:15.042Z,5.40
2023-05-05T05:36:15.010Z,5.50
2023-05-05T05:37:15.009Z,6.60
2023-05-05T05:38:15.022Z,7.20
2023-05-05T05:39:14.986Z,5.70
2023-05-05T05:40:14.977Z,6.10
2023-05-05T05:41:14.957Z,6.00
2023-05-05T05:42:14.975Z,5.60
2023-05-05T05:43:14.980Z,5.50
2023-05-05T05:44:14.935Z,6.00
2023-05-05T05:45:14.928Z,6.00
2023-05-05T05:46:14.956Z,5.80
2023-05-05T05:47:14.933Z,6.30
2023-05-05T05:48:14.925Z,6.50
2023-05-05T05:49:14.882Z,6.40
2023-05-05T05:50:46.794Z,6.80
2023-05-05T05:51:14.875Z,6.40
2023-05-05T05:52:14.908Z,6.70
2023-05-05T05:53:14.850Z,7.00
2023-05-05T05:54:14.831Z,6.50
2023-05-05T05:55:14.824Z,6.70
2023-05-05T05:56:14.808Z,7.30
2023-05-05T05:57:14.818Z,6.90
2023-05-05T05:58:14.781Z,6.90
2023-05-05T05:59:14.777Z,6.60
2023-05-05T06:00:14.780Z,6.80
2023-05-05T06:01:14.784Z,6.50
2023-05-05T06:02:14.835Z,6.20
2023-05-05T06:03:14.856Z,6.20
2023-05-05T06:04:14.774Z,6.40
2023-05-05T06:05:14.722Z,6.20
2023-05-05T06:06:14.737Z,5.90
2023-05-05T06:07:14.704Z,6.10
2023-05-05T06:08:14.689Z,5.90
2023-05-05T06:09:14.672Z,6.40
2023-05-05T06:10:25.826Z,6.20
2023-05-05T06:11:16.670Z,6.30
2023-05-05T06:12:14.646Z,5.90
2023-05-05T06:13:14.654Z,6.20
2023-05-05T06:14:14.636Z,6.30
2023-05-05T06:15:14.640Z,5.80
2023-05-05T06:16:14.654Z,6.30
2023-05-05T06:17:14.603Z,5.80
2023-05-05T06:18:14.650Z,6.20
2023-05-05T06:19:14.589Z,6.50
2023-05-05T06:20:14.598Z,6.00
2023-05-05T06:21:14.553Z,6.00
2023-05-05T06:22:14.585Z,5.70
2023-05-05T06:23:14.536Z,5.90
2023-05-05T06:24:14.527Z,5.70
2023-05-05T06:25:14.534Z,5.70
2023-05-05T06:26:14.510Z,5.30
2023-05-05T06:27:14.502Z,5.40
2023-05-05T06:28:14.497Z,5.30
2023-05-05T06:29:14.511Z,5.50
2023-05-05T06:30:14.483Z,5.40
2023-05-05T06:31:14.497Z,5.40
2023-05-05T06:32:14.446Z,5.80
2023-05-05T06:33:14.437Z,5.10
2023-05-05T06:34:14.443Z,4.80
2023-05-05T06:35:14.423Z,5.70
2023-05-05T06:36:14.525Z,4.90
2023-05-05T06:37:14.396Z,4.80
2023-05-05T06:38:14.390Z,4.90
2023-05-05T06:39:16.010Z,4.50
2023-05-05T06:40:15.361Z,5.10
2023-05-05T06:41:14.372Z,5.00
2023-05-05T06:42:14.351Z,4.40
2023-05-05T06:43:14.352Z,4.40
2023-05-05T06:44:14.348Z,4.30
2023-05-05T06:45:14.324Z,4.40
2023-05-05T06:46:14.362Z,4.40
2023-05-05T06:47:14.320Z,4.30
2023-05-05T06:48:14.309Z,4.10
2023-05-05T06:49:14.282Z,4.50
2023-05-05T06:50:14.307Z,4.10
2023-05-05T06:51:14.275Z,4.40
2023-05-05T06:52:14.252Z,4.40
2023-05-05T06:53:14.292Z,4.70
2023-05-05T06:54:14.232Z,4.50
2023-05-05T06:55:14.229Z,4.20
2023-05-05T06:56:14.226Z,4.20
2023-05-05T06:57:14.218Z,4.20
2023-05-05T06:58:14.218Z,4.00
2023-05-05T06:59:14.342Z,3.90
2023-05-05T07:00:14.176Z,4.50
2023-05-05T07:01:14.203Z,4.60
2023-05-05T07:02:14.163Z,4.60
2023-05-05T07:03:14.194Z,4.20
2023-05-05T07:04:14.213Z,4.20
2023-05-05T07:05:14.148Z,4.50
2023-05-05T07:06:14.118Z,4.10
2023-05-05T07:07:14.112Z,4.30
2023-05-05T07:08:14.083Z,4.20
2023-05-05T07:09:16.399Z,4.10
2023-05-05T07:10:14.082Z,4.10
2023-05-05T07:11:14.535Z,4.40
2023-05-05T07:12:14.080Z,5.20
2023-05-05T07:13:14.129Z,5.50
2023-05-05T07:14:14.029Z,4.40
2023-05-05T07:15:26.730Z,4.40
2023-05-05T07:16:16.070Z,4.20
2023-05-05T07:17:14.016Z,4.00
2023-05-05T07:18:14.034Z,3.80
2023-05-05T07:19:14.007Z,4.10
2023-05-05T07:20:14.000Z,3.80
2023-05-05T07:21:14.003Z,3.70
2023-05-05T07:22:13.960Z,3.80
2023-05-05T07:23:13.976Z,3.90
2023-05-05T07:24:13.928Z,3.90
2023-05-05T07:25:13.944Z,4.10
2023-05-05T07:26:13.941Z,4.00
2023-05-05T07:27:13.928Z,3.90
2023-05-05T07:28:13.897Z,3.90
2023-05-05T07:29:13.913Z,3.90
2023-05-05T07:30:17.531Z,4.00
2023-05-05T07:31:14.919Z,4.10
2023-05-05T07:32:13.958Z,4.00
2023-05-05T07:33:13.832Z,4.30
2023-05-05T07:34:13.835Z,4.10
2023-05-05T07:35:13.936Z,4.30
2023-05-05T07:36:13.802Z,4.00
2023-05-05T07:37:14.811Z,4.20
2023-05-05T07:38:13.797Z,4.10
2023-05-05T07:39:13.800Z,4.10
2023-05-05T07:40:13.874Z,4.60
2023-05-05T07:41:13.777Z,4.50
2023-05-05T07:42:13.762Z,4.70
2023-05-05T07:43:13.809Z,4.30
2023-05-05T07:44:13.748Z,4.20
2023-05-05T07:45:13.736Z,4.50
2023-05-05T07:46:13.746Z,4.50
2023-05-05T07:47:13.840Z,4.60
2023-05-05T07:48:13.689Z,4.30
2023-05-05T07:49:13.690Z,4.30
2023-05-05T07:50:13.686Z,4.40
2023-05-05T07:51:13.661Z,4.20
2023-05-05T07:52:13.841Z,4.50
2023-05-05T07:53:15.147Z,4.30
2023-05-05T07:54:14.651Z,4.40
2023-05-05T07:55:13.621Z,4.10
2023-05-05T07:56:13.614Z,4.10
2023-05-05T07:57:13.633Z,4.20
2023-05-05T07:58:13.605Z,4.00
2023-05-05T07:59:13.572Z,3.90
2023-05-05T08:00:13.628Z,4.00
2023-05-05T08:01:13.590Z,4.00
2023-05-05T08:02:13.563Z,4.20
2023-05-05T08:03:13.689Z,4.30
2023-05-05T08:04:13.706Z,4.10
2023-05-05T08:05:13.580Z,4.30
2023-05-05T08:06:13.516Z,4.20
2023-05-05T08:07:13.512Z,4.30
2023-05-05T08:08:14.172Z,4.40
2023-05-05T08:09:13.483Z,4.10
2023-05-05T08:10:13.471Z,4.10
2023-05-05T08:11:13.470Z,4.60
2023-05-05T08:12:13.496Z,4.20
2023-05-05T08:13:13.577Z,4.90
2023-05-05T08:14:13.423Z,5.20
2023-05-05T08:15:13.417Z,4.70
2023-05-05T08:16:13.486Z,4.90
2023-05-05T08:17:13.419Z,4.80
2023-05-05T08:18:13.406Z,4.60
2023-05-05T08:19:27.708Z,4.80
2023-05-05T08:20:15.421Z,5.10
2023-05-05T08:21:13.377Z,4.90
2023-05-05T08:22:13.374Z,4.70
2023-05-05T08:23:13.353Z,5.10
2023-05-05T08:24:13.340Z,5.20
2023-05-05T08:25:13.367Z,5.00
2023-05-05T08:26:13.340Z,5.00
2023-05-05T08:27:13.325Z,4.70
2023-05-05T08:28:13.289Z,4.90
2023-05-05T08:29:13.283Z,4.70
2023-05-05T08:30:13.272Z,5.00
2023-05-05T08:31:13.373Z,4.70
2023-05-05T08:32:13.270Z,4.80
2023-05-05T08:33:13.296Z,4.90
2023-05-05T08:34:13.239Z,4.90
2023-05-05T08:35:13.673Z,5.00
2023-05-05T08:36:13.235Z,4.90
2023-05-05T08:37:13.237Z,4.70
2023-05-05T08:38:13.200Z,5.10
2023-05-05T08:39:13.188Z,5.20
2023-05-05T08:40:13.190Z,5.10
2023-05-05T08:41:13.169Z,5.30
2023-05-05T08:42:19.690Z,5.00
2023-05-05T08:43:15.145Z,4.90
2023-05-05T08:44:13.129Z,5.20
2023-05-05T08:45:13.240Z,5.40
2023-05-05T08:46:13.152Z,5.40
2023-05-05T08:47:13.113Z,5.10
2023-05-05T08:48:13.104Z,5.20
2023-05-05T08:49:13.108Z,5.70
2023-05-05T08:50:13.124Z,5.50
2023-05-05T08:51:13.131Z,5.10
2023-05-05T08:52:13.066Z,6.00
2023-05-05T08:53:13.044Z,5.70
2023-05-05T08:54:13.059Z,5.40
2023-05-05T08:55:13.034Z,5.80
2023-05-05T08:56:13.008Z,5.50
2023-05-05T08:57:13.005Z,5.30
2023-05-05T08:58:12.986Z,5.40
2023-05-05T08:59:12.997Z,5.30
2023-05-05T09:00:12.975Z,5.60
2023-05-05T09:01:13.019Z,5.40
2023-05-05T09:02:12.987Z,5.80
2023-05-05T09:03:13.313Z,5.60
2023-05-05T09:04:12.952Z,5.40
2023-05-05T09:05:12.925Z,5.40
2023-05-05T09:06:12.913Z,5.40
2023-05-05T09:07:12.898Z,5.70
2023-05-05T09:08:12.930Z,5.50
2023-05-05T09:09:13.704Z,5.80
2023-05-05T09:10:12.907Z,5.20
2023-05-05T09:11:12.869Z,5.20
2023-05-05T09:12:12.872Z,5.40
2023-05-05T09:13:12.934Z,5.40
2023-05-05T09:14:12.872Z,5.30
2023-05-05T09:15:12.829Z,5.20
2023-05-05T09:16:12.871Z,5.30
2023-05-05T09:17:12.818Z,5.40
2023-05-05T09:18:12.907Z,4.90
2023-05-05T09:19:13.783Z,5.20
2023-05-05T09:20:12.785Z,5.10
2023-05-05T09:21:12.760Z,5.00
2023-05-05T09:22:12.774Z,5.40
2023-05-05T09:23:12.745Z,5.10
2023-05-05T09:24:12.760Z,4.90
2023-05-05T09:25:12.735Z,5.00
2023-05-05T09:26:12.716Z,5.60
2023-05-05T09:27:12.733Z,5.50
2023-05-05T09:28:12.707Z,5.00
2023-05-05T09:29:12.692Z,5.30
2023-05-05T09:30:12.695Z,5.30
2023-05-05T09:31:12.747Z,5.10
2023-05-05T09:32:12.682Z,5.30
2023-05-05T09:33:12.715Z,5.00
2023-05-05T09:34:12.646Z,5.20
2023-05-05T09:35:12.650Z,5.20
2023-05-05T09:36:12.694Z,5.10
2023-05-05T09:37:12.636Z,4.90
2023-05-05T09:38:12.605Z,5.00
2023-05-05T09:39:12.598Z,5.40
2023-05-05T09:40:12.586Z,5.00
2023-05-05T09:41:12.601Z,5.30
2023-05-05T09:42:12.578Z,5.20
2023-05-05T09:43:12.568Z,4.90
2023-05-05T09:44:12.549Z,4.90
2023-05-05T09:45:12.564Z,4.60
2023-05-05T09:46:12.570Z,5.80
2023-05-05T09:47:26.104Z,4.80
2023-05-05T09:48:14.582Z,4.70
2023-05-05T09:49:12.500Z,4.90
2023-05-05T09:50:12.519Z,4.70
2023-05-05T09:51:12.490Z,5.60
2023-05-05T09:52:12.466Z,5.40
2023-05-05T09:53:12.453Z,5.40
2023-05-05T09:54:12.447Z,5.10
2023-05-05T09:55:12.518Z,5.40
2023-05-05T09:56:12.438Z,5.40
2023-05-05T09:57:12.425Z,4.90
2023-05-05T09:58:12.460Z,5.10
2023-05-05T09:59:12.400Z,5.00
2023-05-05T10:00:12.386Z,5.20
2023-05-05T10:01:12.387Z,5.20
2023-05-05T10:02:12.369Z,5.10
2023-05-05T10:03:12.396Z,5.10
2023-05-05T10:04:12.390Z,4.90
2023-05-05T10:05:12.535Z,5.30
2023-05-05T10:06:12.348Z,5.10
2023-05-05T10:07:12.323Z,5.00
2023-05-05T10:08:12.324Z,5.00
2023-05-05T10:09:12.370Z,4.80
2023-05-05T10:10:12.351Z,5.10
2023-05-05T10:11:12.348Z,4.80
2023-05-05T10:12:12.289Z,5.20
2023-05-05T10:13:12.316Z,5.00
2023-05-05T10:14:12.276Z,5.00
2023-05-05T10:15:12.232Z,4.80
2023-05-05T10:16:12.298Z,5.20
2023-05-05T10:17:12.212Z,5.50
2023-05-05T10:18:12.387Z,5.40
2023-05-05T10:19:12.195Z,5.30
2023-05-05T10:20:12.189Z,5.90
2023-05-05T10:21:12.176Z,5.50
2023-05-05T10:22:12.175Z,6.10
2023-05-05T10:23:12.185Z,5.60
2023-05-05T10:24:12.159Z,5.20
2023-05-05T10:25:12.143Z,5.20
2023-05-05T10:26:12.150Z,5.50
2023-05-05T10:27:12.718Z,5.50
2023-05-05T10:28:13.143Z,5.80
2023-05-05T10:29:12.107Z,5.80
2023-05-05T10:30:12.091Z,5.90
2023-05-05T10:31:24.182Z,6.20
2023-05-05T10:32:40.833Z,6.40
2023-05-05T10:33:30.120Z,6.40
2023-05-05T10:34:14.104Z,6.60
2023-05-05T10:35:12.057Z,7.00
2023-05-05T10:36:12.044Z,6.30
2023-05-05T10:37:12.049Z,5.80
2023-05-05T10:38:12.030Z,6.20
2023-05-05T10:39:12.057Z,6.20
2023-05-05T10:40:12.008Z,6.40
2023-05-05T10:41:12.009Z,6.40
2023-05-05T10:42:11.987Z,6.50
2023-05-05T10:43:12.148Z,6.40
2023-05-05T10:44:11.982Z,7.00
2023-05-05T10:45:12.030Z,7.20
2023-05-05T10:46:12.002Z,6.80
2023-05-05T10:47:11.940Z,6.60
2023-05-05T10:48:12.033Z,7.00
2023-05-05T10:49:13.178Z,7.20
2023-05-05T10:50:11.957Z,6.80
2023-05-05T10:51:11.918Z,6.80
2023-05-05T10:52:11.914Z,6.50
2023-05-05T10:53:11.869Z,6.70
2023-05-05T10:54:11.881Z,6.20
2023-05-05T10:55:11.897Z,6.10
2023-05-05T10:56:11.861Z,6.30
2023-05-05T10:57:11.840Z,6.90
2023-05-05T10:58:11.828Z,7.00
2023-05-05T10:59:11.944Z,7.70
2023-05-05T11:00:12.916Z,7.10
2023-05-05T11:01:11.859Z,7.10
2023-05-05T11:02:11.797Z,6.90
2023-05-05T11:03:11.818Z,7.40
2023-05-05T11:04:11.773Z,6.60
2023-05-05T11:05:11.789Z,6.40
2023-05-05T11:06:11.765Z,6.90
2023-05-05T11:07:14.598Z,7.50
2023-05-05T11:08:12.730Z,7.60
2023-05-05T11:09:11.735Z,7.30
2023-05-05T11:10:11.888Z,7.70
2023-05-05T11:11:11.724Z,8.10
2023-05-05T11:12:11.715Z,7.70
2023-05-05T11:13:11.711Z,7.90
2023-05-05T11:14:11.693Z,8.00
2023-05-05T11:15:11.738Z,8.20
2023-05-05T11:16:11.691Z,7.40
2023-05-05T11:17:11.642Z,7.60
2023-05-05T11:18:11.692Z,7.20
2023-05-05T11:19:11.646Z,7.80
2023-05-05T11:20:11.622Z,7.90
2023-05-05T11:21:11.600Z,8.00
2023-05-05T11:22:11.632Z,7.60
2023-05-05T11:23:11.924Z,8.10
2023-05-05T11:24:11.580Z,8.30
2023-05-05T11:25:12.566Z,8.30
2023-05-05T11:26:11.564Z,8.40
2023-05-05T11:27:11.546Z,8.30
2023-05-05T11:28:11.553Z,8.50
2023-05-05T11:29:11.536Z,8.50
2023-05-05T11:30:11.717Z,8.20
2023-05-05T11:31:11.577Z,8.80
2023-05-05T11:32:11.498Z,8.50
2023-05-05T11:33:11.517Z,8.50
2023-05-05T11:34:11.483Z,8.70
2023-05-05T11:35:11.475Z,8.90
2023-05-05T11:36:11.468Z,8.60
2023-05-05T11:37:11.462Z,8.10
2023-05-05T11:38:12.458Z,8.40
2023-05-05T11:39:11.444Z,8.20
2023-05-05T11:40:11.434Z,8.70
2023-05-05T11:41:11.418Z,8.70
2023-05-05T11:42:11.464Z,8.30
2023-05-05T11:43:11.403Z,8.80
2023-05-05T11:44:11.393Z,8.70
2023-05-05T11:45:11.387Z,8.40
2023-05-05T11:46:11.415Z,9.00
2023-05-05T11:47:11.390Z,9.10
2023-05-05T11:48:11.371Z,9.60
2023-05-05T11:49:11.347Z,8.80
2023-05-05T11:50:11.352Z,9.00
2023-05-05T11:51:11.351Z,8.70
2023-05-05T11:53:29.800Z,8.00
2023-05-05T11:54:29.813Z,8.60
2023-05-05T11:55:29.794Z,8.80
2023-05-05T11:56:29.794Z,8.30
2023-05-05T11:57:29.770Z,8.70
2023-05-05T11:58:29.770Z,8.70
2023-05-05T11:59:30.877Z,8.60
2023-05-05T12:00:30.971Z,9.20
2023-05-05T12:01:30.875Z,8.70
2023-05-05T12:02:30.934Z,8.60
2023-05-05T12:03:30.911Z,8.70
2023-05-05T12:04:30.956Z,9.50
2023-05-05T12:05:30.873Z,9.20
2023-05-05T12:06:30.815Z,9.60
2023-05-05T12:07:30.814Z,9.00
2023-05-05T12:08:30.791Z,9.40
2023-05-05T12:09:30.779Z,9.10
2023-05-05T12:10:30.783Z,9.30
2023-05-05T12:11:30.767Z,9.50
2023-05-05T12:12:30.777Z,10.20
2023-05-05T12:13:30.732Z,10.20
2023-05-05T12:14:30.754Z,9.90
2023-05-05T12:15:30.731Z,11.10
2023-05-05T12:16:30.746Z,8.90
2023-05-05T12:17:30.720Z,5.70
2023-05-05T12:18:30.819Z,7.60
2023-05-05T12:19:30.687Z,7.70
2023-05-05T12:20:30.708Z,6.20
2023-05-05T12:21:30.680Z,4.70
2023-05-05T12:22:30.669Z,4.30
2023-05-05T12:23:30.637Z,5.30
2023-05-05T12:24:30.673Z,6.20
2023-05-05T12:25:30.617Z,5.70
2023-05-05T12:26:30.594Z,5.40
2023-05-05T12:27:30.629Z,7.40
2023-05-05T12:28:30.584Z,7.60
2023-05-05T12:29:30.568Z,7.20
2023-05-05T12:30:30.618Z,7.90
2023-05-05T12:31:30.637Z,8.20
2023-05-05T12:32:30.567Z,8.50
2023-05-05T12:33:30.540Z,9.90
2023-05-05T12:34:30.630Z,10.10
2023-05-05T12:35:30.516Z,11.00
2023-05-05T12:36:30.700Z,11.50
2023-05-05T12:37:30.500Z,12.70
2023-05-05T12:38:30.525Z,13.30
2023-05-05T12:39:30.676Z,14.00
2023-05-05T12:40:30.473Z,14.20
2023-05-05T12:41:30.453Z,14.60
2023-05-05T12:42:30.464Z,15.30
2023-05-05T12:43:30.502Z,15.10
2023-05-05T12:44:30.425Z,14.90
2023-05-05T12:45:30.433Z,15.90
2023-05-05T12:46:30.471Z,16.00
2023-05-05T12:47:30.434Z,16.70
2023-05-05T12:48:30.397Z,16.10
2023-05-05T12:49:30.372Z,16.00
2023-05-05T12:50:30.430Z,16.00
2023-05-05T12:51:30.383Z,16.00
2023-05-05T12:52:30.363Z,16.90
2023-05-05T12:53:30.345Z,17.40
2023-05-05T12:54:30.350Z,18.20
2023-05-05T12:55:30.322Z,18.50
2023-05-05T12:56:30.344Z,18.10
2023-05-05T12:57:30.297Z,18.40
2023-05-05T12:58:30.286Z,18.10
2023-05-05T12:59:30.286Z,18.00
2023-05-05T13:00:30.265Z,18.10
2023-05-05T13:01:30.303Z,19.20
2023-05-05T13:02:30.284Z,19.10
2023-05-05T13:03:30.282Z,18.30
2023-05-05T13:04:31.232Z,19.30
2023-05-05T13:05:30.228Z,18.40
2023-05-05T13:06:30.285Z,20.20
2023-05-05T13:07:30.194Z,20.60
2023-05-05T13:08:30.182Z,19.90
2023-05-05T13:09:30.173Z,19.10
2023-05-05T13:10:30.196Z,18.50
2023-05-05T13:11:30.153Z,19.90
2023-05-05T13:12:30.143Z,18.60
2023-05-05T13:13:30.179Z,19.60
2023-05-05T13:14:30.168Z,18.50
2023-05-05T13:15:30.135Z,19.50
2023-05-05T13:16:30.104Z,20.20
2023-05-05T13:17:30.105Z,20.90