createdAt,value
2023-01-20T00:00:17.191Z,3.74
2023-01-20T00:02:43.818Z,3.94
2023-01-20T00:05:10.544Z,3.99
2023-01-20T00:07:37.169Z,4.11
2023-01-20T00:10:04.010Z,4.10
2023-01-20T00:12:32.003Z,4.13
2023-01-20T00:14:58.600Z,4.19
2023-01-20T00:17:25.238Z,4.12
2023-01-20T00:19:51.817Z,4.21
2023-01-20T00:22:18.404Z,4.05
2023-01-20T00:24:44.996Z,4.19
2023-01-20T00:27:11.624Z,4.25
2023-01-20T00:29:38.248Z,4.28
2023-01-20T00:32:04.928Z,4.12
2023-01-20T00:34:31.478Z,4.27
2023-01-20T00:36:58.058Z,3.91
2023-01-20T00:39:24.612Z,4.19
2023-01-20T00:41:51.178Z,4.21
2023-01-20T00:44:17.777Z,4.02
2023-01-20T00:46:44.521Z,3.88
2023-01-20T00:49:11.227Z,4.07
2023-01-20T00:51:37.818Z,4.06
2023-01-20T00:54:04.683Z,3.69
2023-01-20T00:56:31.286Z,3.95
2023-01-20T00:58:57.917Z,3.54
2023-01-20T01:01:24.525Z,3.52
2023-01-20T01:03:54.178Z,3.74
2023-01-20T01:06:21.198Z,3.85
2023-01-20T01:08:47.784Z,3.97
2023-01-20T01:11:14.412Z,3.84
2023-01-20T01:13:41.393Z,4.01
2023-01-20T01:16:15.639Z,4.02
2023-01-20T01:18:42.885Z,4.04
2023-01-20T01:21:11.455Z,3.39
2023-01-20T01:23:38.068Z,3.77
2023-01-20T01:26:04.939Z,3.50
2023-01-20T01:28:32.020Z,3.84
2023-01-20T01:31:03.049Z,3.92
2023-01-20T01:33:30.413Z,4.05
2023-01-20T01:36:01.934Z,4.07
2023-01-20T01:38:29.041Z,4.03
2023-01-20T01:40:56.066Z,3.93
2023-01-20T01:43:26.037Z,3.92
2023-01-20T01:45:52.714Z,4.02
2023-01-20T01:48:23.598Z,4.03
2023-01-20T01:51:08.467Z,3.94
2023-01-20T01:53:40.587Z,3.94
2023-01-20T01:56:07.463Z,4.02
2023-01-20T01:58:36.323Z,3.93
2023-01-20T02:01:03.657Z,3.90
2023-01-20T02:03:38.456Z,3.96
2023-01-20T02:06:05.268Z,3.91
2023-01-20T02:08:32.074Z,4.02
2023-01-20T02:10:58.645Z,3.90
2023-01-20T02:13:25.285Z,3.95
2023-01-20T02:16:02.286Z,4.09
2023-01-20T02:18:39.153Z,4.00
2023-01-20T02:21:15.967Z,3.58
2023-01-20T02:24:12.320Z,3.78
2023-01-20T02:26:57.592Z,3.88
2023-01-20T02:29:42.739Z,3.94
2023-01-20T02:32:13.902Z,3.98
2023-01-20T02:34:54.792Z,3.91
2023-01-20T02:37:37.833Z,3.86
2023-01-20T02:40:14.466Z,3.93
2023-01-20T02:42:45.355Z,4.01
2023-01-20T02:45:18.232Z,4.05
2023-01-20T02:47:56.773Z,4.03
2023-01-20T02:50:27.557Z,3.98
2023-01-20T02:52:56.804Z,4.04
2023-01-20T02:55:32.189Z,4.07
2023-01-20T02:58:04.688Z,3.99
2023-01-20T03:00:35.434Z,4.04
2023-01-20T03:03:03.050Z,3.82
2023-01-20T03:05:31.980Z,3.88
2023-01-20T03:07:59.544Z,3.94
2023-01-20T03:10:27.502Z,4.04
2023-01-20T03:12:57.107Z,3.67
2023-01-20T03:15:30.471Z,3.87
2023-01-20T03:17:57.900Z,4.01
2023-01-20T03:20:24.740Z,4.05
2023-01-20T03:22:51.326Z,3.97
2023-01-20T03:25:19.135Z,3.92
2023-01-20T03:27:45.723Z,3.67
2023-01-20T03:30:13.827Z,3.76
2023-01-20T03:32:42.938Z,3.83
2023-01-20T03:35:09.624Z,3.87
2023-01-20T03:37:36.272Z,3.91
2023-01-20T03:40:03.005Z,3.96
2023-01-20T03:42:31.857Z,3.99
2023-01-20T03:45:08.934Z,3.83
2023-01-20T03:48:00.244Z,3.73
2023-01-20T03:50:37.622Z,3.86
2023-01-20T03:53:19.035Z,3.90
2023-01-20T03:55:50.376Z,3.85
2023-01-20T03:58:20.753Z,3.79
2023-01-20T04:00:49.209Z,3.61
2023-01-20T04:03:19.609Z,3.84
2023-01-20T04:05:46.866Z,3.85
2023-01-20T04:08:14.897Z,3.81
2023-01-20T04:10:43.608Z,3.79
2023-01-20T04:13:10.225Z,3.86
2023-01-20T04:15:40.756Z,3.93
2023-01-20T04:18:12.533Z,3.80
2023-01-20T04:20:39.267Z,3.74
2023-01-20T04:23:06.628Z,3.82
2023-01-20T04:25:33.681Z,3.87
2023-01-20T04:28:00.238Z,3.87
2023-01-20T04:30:26.889Z,3.79
2023-01-20T04:32:53.575Z,3.81
2023-01-20T04:35:20.432Z,3.91
2023-01-20T04:37:47.010Z,3.92
2023-01-20T04:40:13.755Z,3.90
2023-01-20T04:42:40.307Z,3.93
2023-01-20T04:45:07.202Z,3.92
2023-01-20T04:47:34.156Z,3.83
2023-01-20T04:50:00.714Z,3.37
2023-01-20T04:52:27.280Z,3.41
2023-01-20T04:54:53.845Z,3.38
2023-01-20T04:57:20.861Z,3.44
2023-01-20T04:59:47.426Z,3.53
2023-01-20T05:02:14.038Z,3.32
2023-01-20T05:04:40.665Z,3.44
2023-01-20T05:07:07.214Z,3.44
2023-01-20T05:09:33.819Z,3.42
2023-01-20T05:12:00.430Z,3.15
2023-01-20T05:14:26.969Z,3.27
2023-01-20T05:16:53.559Z,3.29
2023-01-20T05:19:20.099Z,3.21
2023-01-20T05:21:46.675Z,3.37
2023-01-20T05:24:13.272Z,3.33
2023-01-20T05:26:39.833Z,3.47
2023-01-20T05:29:06.405Z,3.39
2023-01-20T05:31:33.013Z,3.46
2023-01-20T05:33:59.642Z,3.47
2023-01-20T05:36:28.308Z,3.52
2023-01-20T05:38:55.043Z,3.38
2023-01-20T05:41:21.948Z,3.34
2023-01-20T05:43:48.547Z,3.40
2023-01-20T05:46:15.785Z,3.35
2023-01-20T05:48:42.426Z,3.36
2023-01-20T05:51:08.986Z,3.43
2023-01-20T05:53:35.573Z,3.36
2023-01-20T05:56:04.729Z,2.69
2023-01-20T05:58:31.946Z,3.01
2023-01-20T06:01:06.593Z,3.21
2023-01-20T06:03:33.235Z,3.24
2023-01-20T06:06:04.703Z,3.27
2023-01-20T06:08:31.294Z,3.37
2023-01-20T06:10:58.628Z,3.36
2023-01-20T06:13:25.421Z,3.30
2023-01-20T06:15:56.049Z,3.26
2023-01-20T06:18:23.929Z,3.06
2023-01-20T06:20:50.557Z,3.21
2023-01-20T06:23:17.620Z,3.23
2023-01-20T06:25:44.210Z,3.24
2023-01-20T06:28:11.127Z,3.18
2023-01-20T06:30:38.270Z,3.14
2023-01-20T06:33:10.583Z,2.94
2023-01-20T06:35:37.737Z,2.57
2023-01-20T06:38:04.458Z,2.42
2023-01-20T06:40:31.271Z,2.86
2023-01-20T06:42:58.448Z,2.72
2023-01-20T06:45:25.029Z,2.93
2023-01-20T06:47:51.629Z,2.64
2023-01-20T06:50:18.184Z,2.92
2023-01-20T06:52:44.744Z,3.03
2023-01-20T06:55:11.319Z,2.87
2023-01-20T06:57:37.972Z,3.07
2023-01-20T07:00:05.048Z,3.16
2023-01-20T07:02:31.729Z,3.14
2023-01-20T07:05:00.011Z,3.14
2023-01-20T07:07:27.083Z,3.21
2023-01-20T07:09:56.629Z,2.77
2023-01-20T07:12:23.213Z,2.99
2023-01-20T07:14:49.810Z,2.99
2023-01-20T07:17:16.537Z,3.08
2023-01-20T07:19:43.113Z,2.78
2023-01-20T07:22:09.744Z,3.09
2023-01-20T07:24:36.387Z,3.23
2023-01-20T07:27:02.957Z,3.29
2023-01-20T07:29:32.004Z,3.18
2023-01-20T07:31:58.608Z,3.31
2023-01-20T07:34:25.313Z,3.33
2023-01-20T07:36:53.393Z,2.65
2023-01-20T07:39:20.436Z,2.98
2023-01-20T07:41:50.775Z,3.12
2023-01-20T07:44:17.522Z,2.96
2023-01-20T07:46:44.255Z,2.63
2023-01-20T07:49:12.464Z,3.08
2023-01-20T07:51:39.972Z,3.21
2023-01-20T07:54:06.831Z,3.32
2023-01-20T07:56:33.412Z,2.99
2023-01-20T07:58:59.985Z,3.08
2023-01-20T08:01:29.072Z,2.70
2023-01-20T08:03:56.323Z,3.21
2023-01-20T08:06:24.624Z,2.99
2023-01-20T08:08:52.657Z,2.97
2023-01-20T08:11:21.061Z,3.16
2023-01-20T08:13:48.241Z,3.18
2023-01-20T08:16:17.075Z,3.29
2023-01-20T08:18:43.863Z,2.82
2023-01-20T08:21:18.885Z,3.02
2023-01-20T08:23:45.559Z,3.24
2023-01-20T08:26:12.272Z,3.19
2023-01-20T08:28:38.993Z,3.39
2023-01-20T08:31:11.315Z,3.37
2023-01-20T08:33:38.737Z,2.78
2023-01-20T08:36:11.156Z,3.09
2023-01-20T08:38:38.544Z,3.09
2023-01-20T08:41:13.894Z,3.14
2023-01-20T08:43:40.648Z,2.47
2023-01-20T08:46:11.132Z,3.08
2023-01-20T08:48:38.898Z,3.44
2023-01-20T08:51:08.073Z,3.54
2023-01-20T08:53:34.946Z,3.65
2023-01-20T08:56:02.751Z,3.68
2023-01-20T08:58:29.917Z,3.72
2023-01-20T09:00:57.575Z,3.82
2023-01-20T09:03:24.215Z,3.55
2023-01-20T09:05:52.253Z,3.57
2023-01-20T09:08:20.291Z,3.34
2023-01-20T09:10:47.095Z,3.79
2023-01-20T09:13:13.734Z,3.98
2023-01-20T09:15:40.323Z,4.02
2023-01-20T09:18:07.189Z,3.05
2023-01-20T09:20:34.047Z,3.08
2023-01-20T09:23:03.773Z,3.23
2023-01-20T09:25:30.374Z,3.35
2023-01-20T09:28:00.441Z,3.76
2023-01-20T09:30:27.056Z,3.55
2023-01-20T09:32:56.361Z,3.52
2023-01-20T09:35:22.951Z,3.48
2023-01-20T09:38:08.012Z,3.85
2023-01-20T09:41:18.637Z,3.78
2023-01-20T09:43:54.361Z,3.45
2023-01-20T09:47:12.381Z,3.66
2023-01-20T09:50:36.324Z,3.46
2023-01-20T09:53:30.274Z,3.90
2023-01-20T09:55:58.317Z,3.95
2023-01-20T09:58:37.077Z,3.50
2023-01-20T10:01:07.318Z,3.50
2023-01-20T10:03:40.180Z,3.72
2023-01-20T10:06:14.323Z,3.61
2023-01-20T10:09:04.527Z,3.91
2023-01-20T10:11:38.392Z,4.08
2023-01-20T10:14:21.431Z,4.19
2023-01-20T10:17:09.812Z,3.62
2023-01-20T10:19:46.154Z,3.52
2023-01-20T10:22:22.655Z,3.44
2023-01-20T10:24:53.234Z,2.94
2023-01-20T10:27:19.951Z,2.93
2023-01-20T10:29:49.842Z,3.40
2023-01-20T10:32:25.357Z,3.39
2023-01-20T10:34:56.584Z,3.65
2023-01-20T10:37:23.765Z,3.37
2023-01-20T10:40:14.217Z,3.36
2023-01-20T10:42:41.227Z,3.33
2023-01-20T10:45:22.847Z,3.55
2023-01-20T10:48:15.070Z,3.68
2023-01-20T10:50:55.523Z,3.64
2023-01-20T10:53:30.344Z,4.12
2023-01-20T10:56:09.033Z,3.39
2023-01-20T10:58:36.779Z,3.20
2023-01-20T11:01:10.376Z,3.13
2023-01-20T11:03:40.504Z,3.94
2023-01-20T11:06:07.577Z,4.06
2023-01-20T11:08:34.142Z,4.08
2023-01-20T11:11:10.030Z,4.08
2023-01-20T11:13:36.613Z,3.30
2023-01-20T11:16:07.352Z,3.34
2023-01-20T11:18:33.970Z,3.59
2023-01-20T11:21:14.176Z,3.43
2023-01-20T11:23:45.990Z,3.63
2023-01-20T11:26:21.522Z,3.86
2023-01-20T11:28:59.514Z,3.74
2023-01-20T11:31:48.056Z,4.08
2023-01-20T11:34:21.943Z,4.26
2023-01-20T11:36:49.822Z,4.55
2023-01-20T11:39:49.996Z,4.45
2023-01-20T11:42:30.830Z,4.71
2023-01-20T11:45:21.514Z,4.82
2023-01-20T11:48:01.098Z,4.87
2023-01-20T11:50:33.591Z,4.37
2023-01-20T11:53:18.051Z,4.65
2023-01-20T11:55:53.354Z,4.81
2023-01-20T11:58:22.819Z,4.83
2023-01-20T12:00:51.317Z,4.96
2023-01-20T12:03:17.765Z,4.74
2023-01-20T12:05:54.633Z,4.66
2023-01-20T12:08:27.377Z,4.97
2023-01-20T12:10:55.590Z,3.55
2023-01-20T12:13:28.495Z,4.27
2023-01-20T12:15:56.583Z,4.24
2023-01-20T12:18:39.026Z,4.27
2023-01-20T12:21:11.078Z,4.41
2023-01-20T12:23:55.316Z,4.20
2023-01-20T12:26:23.067Z,4.04
2023-01-20T12:28:57.833Z,3.52
2023-01-20T12:31:24.613Z,3.14
2023-01-20T12:33:53.215Z,3.11
2023-01-20T12:36:38.089Z,3.43
2023-01-20T12:39:23.007Z,4.10
2023-01-20T12:41:56.087Z,4.48
2023-01-20T12:44:41.677Z,4.60
2023-01-20T12:47:17.451Z,4.14
2023-01-20T12:49:50.762Z,3.86
2023-01-20T12:52:30.529Z,3.37
2023-01-20T12:55:09.280Z,4.12
2023-01-20T12:57:58.245Z,4.50
2023-01-20T13:00:59.451Z,4.78
2023-01-20T13:03:53.864Z,3.91
2023-01-20T13:06:30.174Z,3.55
2023-01-20T13:09:29.137Z,4.38
2023-01-20T13:12:04.296Z,4.49
2023-01-20T13:14:41.285Z,4.71
2023-01-20T13:17:16.469Z,4.81
2023-01-20T13:19:46.617Z,4.37
2023-01-20T13:22:16.526Z,4.78
2023-01-20T13:24:45.456Z,4.84
2023-01-20T13:27:13.962Z,4.89
2023-01-20T13:30:03.385Z,4.93
2023-01-20T13:32:37.661Z,5.04
2023-01-20T13:35:22.762Z,4.92
2023-01-20T13:37:54.171Z,4.82
2023-01-20T13:40:32.858Z,4.30
2023-01-20T13:42:59.583Z,4.35
2023-01-20T13:45:27.606Z,4.57
2023-01-20T13:48:22.811Z,4.37
2023-01-20T13:50:50.394Z,4.38
2023-01-20T13:53:22.907Z,4.37
2023-01-20T13:56:28.440Z,4.06
2023-01-20T13:58:58.168Z,3.84
2023-01-20T14:01:25.677Z,3.91
2023-01-20T14:04:06.997Z,4.37
2023-01-20T14:06:35.859Z,4.27
2023-01-20T14:09:03.663Z,3.81
2023-01-20T14:11:31.360Z,3.83
2023-01-20T14:13:58.964Z,4.36
2023-01-20T14:16:30.793Z,4.62
2023-01-20T14:19:00.071Z,4.54
2023-01-20T14:21:29.364Z,4.76
2023-01-20T14:23:56.396Z,4.83
2023-01-20T14:26:28.224Z,4.57
2023-01-20T14:28:57.322Z,4.69
2023-01-20T14:31:45.633Z,4.49
2023-01-20T14:34:23.293Z,4.61
2023-01-20T14:36:50.838Z,4.33
2023-01-20T14:39:22.536Z,4.57
2023-01-20T14:41:56.960Z,4.63
2023-01-20T14:44:29.320Z,4.63
2023-01-20T14:46:57.971Z,4.65
2023-01-20T14:49:41.909Z,4.58
2023-01-20T14:52:12.450Z,4.25
2023-01-20T14:54:43.350Z,4.38
2023-01-20T14:57:25.334Z,4.34
2023-01-20T15:00:15.562Z,4.11
2023-01-20T15:02:45.927Z,4.34
2023-01-20T15:05:20.155Z,4.27
2023-01-20T15:07:47.017Z,4.08
2023-01-20T15:10:18.386Z,4.10
2023-01-20T15:12:47.949Z,4.12
2023-01-20T15:15:23.455Z,4.10
2023-01-20T15:18:08.876Z,4.18
2023-01-20T15:20:38.412Z,4.21
2023-01-20T15:23:13.980Z,4.22
2023-01-20T15:25:40.587Z,4.16
2023-01-20T15:28:20.048Z,4.10
2023-01-20T15:30:46.653Z,4.04
2023-01-20T15:33:13.262Z,4.02
2023-01-20T15:35:41.666Z,3.94
2023-01-20T15:38:11.948Z,3.86
2023-01-20T15:40:39.936Z,3.82
2023-01-20T15:43:18.210Z,3.74
2023-01-20T15:45:45.165Z,3.61
2023-01-20T15:48:17.554Z,3.53
2023-01-20T15:50:44.411Z,3.54
2023-01-20T15:53:12.647Z,3.51
2023-01-20T15:55:49.476Z,3.49
2023-01-20T15:58:27.829Z,3.42
2023-01-20T16:00:55.743Z,3.35
2023-01-20T16:03:23.600Z,3.33
2023-01-20T16:05:51.524Z,3.33
2023-01-20T16:08:20.595Z,3.31
2023-01-20T16:10:47.527Z,3.20
2023-01-20T16:13:14.559Z,3.14
2023-01-20T16:15:42.979Z,3.09
2023-01-20T16:18:14.585Z,2.97
2023-01-20T16:20:42.704Z,2.96
2023-01-20T16:23:09.290Z,2.96
2023-01-20T16:25:36.400Z,2.91
2023-01-20T16:28:11.704Z,2.85
2023-01-20T16:30:38.410Z,2.76
2023-01-20T16:33:15.150Z,2.76
2023-01-20T16:35:42.164Z,2.74
2023-01-20T16:38:12.750Z,2.74
2023-01-20T16:40:45.769Z,2.68
2023-01-20T16:43:12.716Z,2.73
2023-01-20T16:45:39.375Z,2.75
2023-01-20T16:48:07.139Z,2.69
2023-01-20T16:50:33.761Z,2.56
2023-01-20T16:53:00.431Z,2.48
2023-01-20T16:55:27.096Z,2.43
2023-01-20T16:57:57.471Z,2.45
2023-01-20T17:00:24.077Z,2.43
2023-01-20T17:02:52.420Z,2.43
2023-01-20T17:05:25.864Z,2.34
2023-01-20T17:07:57.508Z,2.41
2023-01-20T17:10:26.403Z,2.36
2023-01-20T17:12:53.572Z,2.27
2023-01-20T17:15:21.054Z,2.23
2023-01-20T17:17:49.141Z,2.25
2023-01-20T17:20:17.680Z,2.25
2023-01-20T17:22:44.610Z,2.25
2023-01-20T17:25:11.921Z,2.33
2023-01-20T17:27:39.196Z,2.23
2023-01-20T17:30:08.141Z,2.24
2023-01-20T17:32:35.617Z,2.12
2023-01-20T17:35:02.449Z,2.22
2023-01-20T17:37:29.032Z,2.05
2023-01-20T17:39:55.645Z,2.05
2023-01-20T17:42:22.248Z,2.03
2023-01-20T17:44:48.825Z,1.99
2023-01-20T17:47:15.910Z,2.08
2023-01-20T17:49:42.774Z,2.09
2023-01-20T17:52:09.395Z,2.04
2023-01-20T17:54:36.051Z,2.11
2023-01-20T17:57:02.806Z,2.11
2023-01-20T17:59:32.516Z,1.93
2023-01-20T18:02:00.095Z,2.01
2023-01-20T18:04:27.033Z,2.05
2023-01-20T18:06:53.673Z,2.01
2023-01-20T18:09:20.318Z,2.02
2023-01-20T18:11:46.900Z,1.84
2023-01-20T18:14:13.516Z,1.88
2023-01-20T18:16:41.700Z,1.96
2023-01-20T18:19:10.690Z,1.96
2023-01-20T18:21:37.818Z,1.96
2023-01-20T18:24:07.438Z,1.99
2023-01-20T18:26:35.288Z,1.86
2023-01-20T18:29:07.243Z,1.72
2023-01-20T18:31:34.902Z,1.74
2023-01-20T18:34:04.817Z,1.79
2023-01-20T18:36:37.012Z,1.82
2023-01-20T18:39:23.907Z,1.84
2023-01-20T18:41:51.734Z,1.81
2023-01-20T18:44:19.063Z,1.77
2023-01-20T18:46:45.630Z,1.79
2023-01-20T18:49:13.784Z,1.76
2023-01-20T18:51:44.291Z,1.74
2023-01-20T18:54:17.628Z,1.84
2023-01-20T18:56:44.580Z,1.75
2023-01-20T18:59:11.914Z,1.83
2023-01-20T19:01:40.165Z,1.86
2023-01-20T19:04:10.080Z,1.94
2023-01-20T19:06:39.122Z,1.97
2023-01-20T19:09:07.677Z,2.05
2023-01-20T19:11:39.595Z,2.02
2023-01-20T19:14:08.155Z,2.09
2023-01-20T19:16:37.921Z,2.13
2023-01-20T19:19:07.346Z,2.17
2023-01-20T19:21:36.416Z,2.14
2023-01-20T19:24:06.118Z,2.28
2023-01-20T19:26:35.632Z,2.34
2023-01-20T19:29:05.713Z,2.41
2023-01-20T19:31:34.424Z,2.42
2023-01-20T19:34:01.071Z,2.41
2023-01-20T19:36:27.818Z,2.44
2023-01-20T19:38:54.644Z,2.44
2023-01-20T19:41:23.653Z,2.44
2023-01-20T19:43:57.513Z,2.46
2023-01-20T19:46:29.387Z,1.83
2023-01-20T19:48:57.965Z,1.59
2023-01-20T19:51:25.252Z,1.61
2023-01-20T19:53:58.069Z,1.59
2023-01-20T19:56:26.967Z,1.95
2023-01-20T19:58:54.414Z,1.95
2023-01-20T20:01:23.061Z,2.31
2023-01-20T20:03:50.683Z,2.33
2023-01-20T20:06:20.334Z,2.39
2023-01-20T20:08:47.106Z,2.39
2023-01-20T20:11:13.768Z,2.62
2023-01-20T20:13:40.336Z,2.65
2023-01-20T20:16:08.044Z,2.09
2023-01-20T20:18:34.684Z,1.73
2023-01-20T20:21:01.276Z,2.11
2023-01-20T20:23:27.886Z,1.54
2023-01-20T20:25:57.819Z,1.09
2023-01-20T20:28:28.528Z,1.70
2023-01-20T20:30:55.594Z,2.01
2023-01-20T20:33:23.634Z,2.15
2023-01-20T20:35:50.530Z,2.26
2023-01-20T20:38:18.122Z,2.53
2023-01-20T20:40:44.866Z,2.62
2023-01-20T20:43:11.601Z,1.72
2023-01-20T20:45:38.183Z,2.29
2023-01-20T20:48:05.294Z,2.33
2023-01-20T20:50:32.128Z,2.64
2023-01-20T20:52:59.202Z,2.64
2023-01-20T20:55:26.383Z,2.65
2023-01-20T20:57:53.644Z,2.43
2023-01-20T21:00:23.629Z,2.20
2023-01-20T21:02:50.405Z,2.44
2023-01-20T21:05:18.991Z,1.99
2023-01-20T21:07:45.910Z,2.36
2023-01-20T21:10:15.825Z,2.49
2023-01-20T21:12:43.906Z,1.98
2023-01-20T21:15:11.523Z,2.28
2023-01-20T21:17:38.723Z,2.34
2023-01-20T21:20:06.374Z,2.26
2023-01-20T21:22:33.839Z,1.89
2023-01-20T21:25:00.391Z,2.14
2023-01-20T21:27:27.205Z,1.93
2023-01-20T21:29:54.798Z,1.94
2023-01-20T21:32:21.398Z,1.77
2023-01-20T21:34:47.978Z,1.44
2023-01-20T21:37:15.559Z,1.59
2023-01-20T21:39:42.118Z,1.35
2023-01-20T21:42:09.233Z,1.98
2023-01-20T21:44:36.547Z,2.30
2023-01-20T21:47:10.561Z,2.16
2023-01-20T21:49:55.724Z,1.93
2023-01-20T21:52:42.035Z,1.63
2023-01-20T21:55:22.672Z,1.86
2023-01-20T21:57:51.290Z,0.86
2023-01-20T22:00:18.697Z,1.24
2023-01-20T22:02:45.482Z,1.62
2023-01-20T22:05:13.327Z,1.77
2023-01-20T22:07:41.039Z,1.75
2023-01-20T22:10:07.985Z,1.75
2023-01-20T22:12:35.669Z,1.83
2023-01-20T22:15:03.625Z,1.73
2023-01-20T22:17:30.759Z,1.61
2023-01-20T22:19:57.338Z,1.74
2023-01-20T22:22:23.996Z,1.31
2023-01-20T22:24:50.949Z,1.53
2023-01-20T22:27:17.612Z,1.11
2023-01-20T22:29:44.175Z,1.25
2023-01-20T22:32:10.807Z,1.34
2023-01-20T22:34:37.388Z,1.75
2023-01-20T22:37:04.203Z,1.46
2023-01-20T22:39:30.902Z,1.25
2023-01-20T22:41:57.464Z,0.91
2023-01-20T22:44:24.070Z,0.65
2023-01-20T22:46:50.704Z,0.67
2023-01-20T22:49:17.356Z,0.68
2023-01-20T22:51:44.447Z,1.23
2023-01-20T22:54:11.364Z,1.49
2023-01-20T22:56:39.157Z,1.40
2023-01-20T22:59:06.191Z,0.71
2023-01-20T23:01:35.380Z,0.23
2023-01-20T23:04:04.189Z,0.31
2023-01-20T23:06:36.299Z,0.53
2023-01-20T23:09:06.838Z,0.53
2023-01-20T23:11:34.092Z,0.51
2023-01-20T23:14:00.672Z,0.45
2023-01-20T23:16:27.407Z,0.51
2023-01-20T23:18:53.993Z,0.79
2023-01-20T23:21:20.994Z,0.55
2023-01-20T23:23:54.881Z,1.32
2023-01-20T23:26:23.661Z,1.17
2023-01-20T23:28:50.679Z,1.55
2023-01-20T23:31:17.741Z,0.65
2023-01-20T23:33:44.934Z,0.92
2023-01-20T23:36:19.899Z,0.85
2023-01-20T23:38:46.652Z,0.23
2023-01-20T23:41:13.855Z,0.77
2023-01-20T23:43:41.108Z,0.70
2023-01-20T23:46:08.194Z,0.65
2023-01-20T23:48:35.255Z,0.87
2023-01-20T23:51:02.734Z,0.96
2023-01-20T23:53:31.346Z,0.65
2023-01-20T23:56:02.226Z,0.44
2023-01-20T23:58:28.855Z,0.14
