createdAt,value
2022-12-07T02:52:14.261Z,100.00
2022-12-07T02:54:41.212Z,100.00
2022-12-07T02:57:29.851Z,100.00
2022-12-07T03:00:11.561Z,100.00
2022-12-07T03:03:03.491Z,100.00
2022-12-07T03:05:36.269Z,100.00
2022-12-07T03:08:11.328Z,100.00
2022-12-07T03:10:49.397Z,100.00
2022-12-07T03:13:36.912Z,100.00
2022-12-07T03:16:34.423Z,100.00
2022-12-07T03:19:08.078Z,100.00
2022-12-07T03:21:40.014Z,100.00
2022-12-07T03:24:22.318Z,100.00
2022-12-07T03:26:54.657Z,100.00
2022-12-07T03:29:34.140Z,100.00
2022-12-07T03:32:20.943Z,100.00
2022-12-07T03:35:03.712Z,100.00
2022-12-07T03:37:46.019Z,100.00
2022-12-07T03:40:17.705Z,100.00
2022-12-07T03:42:44.633Z,100.00
2022-12-07T03:45:12.351Z,100.00
2022-12-07T03:48:02.666Z,100.00
2022-12-07T03:50:38.545Z,100.00
2022-12-07T03:53:09.410Z,100.00
2022-12-07T03:55:39.765Z,100.00
2022-12-07T03:58:12.093Z,100.00
2022-12-07T04:00:40.992Z,100.00
2022-12-07T04:03:07.853Z,100.00
2022-12-07T04:05:38.502Z,100.00
2022-12-07T04:08:18.264Z,100.00
2022-12-07T04:10:45.003Z,100.00
2022-12-07T04:13:15.540Z,100.00
2022-12-07T04:15:42.350Z,100.00
2022-12-07T04:18:09.206Z,100.00
2022-12-07T04:20:38.098Z,100.00
2022-12-07T04:23:04.767Z,100.00
2022-12-07T04:25:32.545Z,100.00
2022-12-07T04:27:59.287Z,100.00
2022-12-07T04:30:32.158Z,100.00
2022-12-07T04:33:03.247Z,100.00
2022-12-07T04:35:30.432Z,100.00
2022-12-07T04:37:57.056Z,100.00
2022-12-07T04:40:24.297Z,100.00
2022-12-07T04:42:51.007Z,100.00
2022-12-07T04:45:18.673Z,100.00
2022-12-07T04:47:46.470Z,100.00
2022-12-07T04:50:13.031Z,100.00
2022-12-07T04:52:39.625Z,99.39
2022-12-07T04:55:06.483Z,99.32
2022-12-07T04:57:33.105Z,99.88
2022-12-07T04:59:59.948Z,99.91
2022-12-07T05:02:26.979Z,100.00
2022-12-07T05:04:53.595Z,100.00
2022-12-07T05:07:22.228Z,100.00
2022-12-07T05:09:48.894Z,99.92
2022-12-07T05:12:16.795Z,98.92
2022-12-07T05:14:45.207Z,99.81
2022-12-07T05:17:12.496Z,98.54
2022-12-07T05:19:40.381Z,99.44
2022-12-07T05:22:07.041Z,100.00
2022-12-07T05:24:33.623Z,99.38
2022-12-07T05:27:11.402Z,98.91
2022-12-07T05:29:38.221Z,99.73
2022-12-07T05:32:18.221Z,99.95
2022-12-07T05:34:46.979Z,100.00
2022-12-07T05:37:16.668Z,100.00
2022-12-07T05:39:43.210Z,100.00
2022-12-07T05:42:14.409Z,100.00
2022-12-07T05:44:46.041Z,99.91
2022-12-07T05:47:14.186Z,99.28
2022-12-07T05:49:42.202Z,98.99
2022-12-07T05:52:13.143Z,99.97
2022-12-07T05:54:42.296Z,99.40
2022-12-07T05:57:13.092Z,99.07
2022-12-07T05:59:39.610Z,98.48
2022-12-07T06:02:10.447Z,98.57
2022-12-07T06:04:40.447Z,98.56
2022-12-07T06:07:07.581Z,98.75
2022-12-07T06:09:37.012Z,99.83
2022-12-07T06:12:22.535Z,99.50
2022-12-07T06:14:49.296Z,99.76
2022-12-07T06:17:16.466Z,98.95
2022-12-07T06:19:43.365Z,99.34
2022-12-07T06:22:11.883Z,99.92
2022-12-07T06:24:39.555Z,99.92
2022-12-07T06:27:06.544Z,100.00
2022-12-07T06:29:33.351Z,98.95
2022-12-07T06:32:00.433Z,98.87
2022-12-07T06:34:27.520Z,99.30
2022-12-07T06:36:55.345Z,99.61
2022-12-07T06:39:26.192Z,99.61
2022-12-07T06:41:54.180Z,100.00
2022-12-07T06:44:22.449Z,100.00
2022-12-07T06:46:50.283Z,99.48
2022-12-07T06:49:18.388Z,98.00
2022-12-07T06:51:44.898Z,98.40
2022-12-07T06:54:13.053Z,99.39
2022-12-07T06:56:40.155Z,100.00
2022-12-07T06:59:07.538Z,100.00
2022-12-07T07:01:34.852Z,100.00
2022-12-07T07:04:01.530Z,99.86
2022-12-07T07:06:28.390Z,99.05
2022-12-07T07:08:55.017Z,99.77
2022-12-07T07:11:21.672Z,99.19
2022-12-07T07:13:48.353Z,99.07
2022-12-07T07:16:14.925Z,99.00
2022-12-07T07:18:41.566Z,98.69
2022-12-07T07:21:08.193Z,99.53
2022-12-07T07:23:34.770Z,98.56
2022-12-07T07:26:01.348Z,97.64
2022-12-07T07:28:27.915Z,96.75
2022-12-07T07:31:01.906Z,97.30
2022-12-07T07:33:32.988Z,98.27
2022-12-07T07:35:59.536Z,97.98
2022-12-07T07:38:26.190Z,97.54
2022-12-07T07:40:52.849Z,98.59
2022-12-07T07:43:19.501Z,99.32
2022-12-07T07:45:47.481Z,99.69
2022-12-07T07:48:18.833Z,98.57
2022-12-07T07:50:45.493Z,98.40
2022-12-07T07:53:26.375Z,99.02
2022-12-07T07:55:54.490Z,99.07
2022-12-07T07:58:29.697Z,97.87
2022-12-07T08:00:56.554Z,97.74
2022-12-07T08:03:23.253Z,97.00
2022-12-07T08:05:52.589Z,96.55
2022-12-07T08:08:19.430Z,95.35
2022-12-07T08:10:47.438Z,95.81
2022-12-07T08:13:17.786Z,96.72
2022-12-07T08:15:51.236Z,97.20
2022-12-07T08:18:41.714Z,97.13
2022-12-07T08:21:12.686Z,97.12
2022-12-07T08:23:40.195Z,97.30
2022-12-07T08:26:15.797Z,98.09
2022-12-07T08:28:43.297Z,98.61
2022-12-07T08:31:14.426Z,96.93
2022-12-07T08:33:41.965Z,97.61
2022-12-07T08:36:09.959Z,96.99
2022-12-07T08:38:38.059Z,97.75
2022-12-07T08:41:05.022Z,97.12
2022-12-07T08:43:32.077Z,95.32
2022-12-07T08:46:07.642Z,96.00
2022-12-07T08:48:39.299Z,96.24
2022-12-07T08:51:05.955Z,96.64
2022-12-07T08:53:34.544Z,96.90
2022-12-07T08:56:01.477Z,97.39
2022-12-07T08:58:28.094Z,97.90
2022-12-07T09:00:54.686Z,97.53
2022-12-07T09:03:21.133Z,97.77
2022-12-07T09:05:48.079Z,98.14
2022-12-07T09:08:15.075Z,97.18
2022-12-07T09:10:41.731Z,96.28
2022-12-07T09:13:08.278Z,97.45
2022-12-07T09:15:34.906Z,98.12
2022-12-07T09:18:01.609Z,95.94
2022-12-07T09:20:28.514Z,94.90
2022-12-07T09:22:55.224Z,95.26
2022-12-07T09:25:21.887Z,93.38
2022-12-07T09:27:48.513Z,93.55
2022-12-07T09:30:15.160Z,93.37
2022-12-07T09:32:41.777Z,93.60
2022-12-07T09:35:08.557Z,93.25
2022-12-07T09:37:36.468Z,92.20
2022-12-07T09:40:04.847Z,92.50
2022-12-07T09:42:39.992Z,92.37
2022-12-07T09:45:13.290Z,91.78
2022-12-07T09:47:40.207Z,92.28
2022-12-07T09:50:25.235Z,92.54
2022-12-07T09:52:53.864Z,92.99
2022-12-07T09:55:25.869Z,94.01
2022-12-07T09:57:52.704Z,94.27
2022-12-07T10:00:22.268Z,94.21
2022-12-07T10:03:02.934Z,90.92
2022-12-07T10:05:33.165Z,91.04
2022-12-07T10:07:59.754Z,93.03
2022-12-07T10:10:38.299Z,93.17
2022-12-07T10:13:08.088Z,91.68
2022-12-07T10:15:53.589Z,90.38
2022-12-07T10:18:27.645Z,87.78
2022-12-07T10:21:09.579Z,88.10
2022-12-07T10:23:42.239Z,86.95
2022-12-07T10:26:27.082Z,87.34
2022-12-07T10:28:54.102Z,89.19
2022-12-07T10:31:23.508Z,87.67
2022-12-07T10:33:54.752Z,88.32
2022-12-07T10:36:36.172Z,88.48
2022-12-07T10:39:19.016Z,85.06
2022-12-07T10:41:56.867Z,83.96
2022-12-07T10:44:26.616Z,85.99
2022-12-07T10:47:30.590Z,83.91
2022-12-07T10:50:19.212Z,81.13
2022-12-07T10:53:07.561Z,80.14
2022-12-07T10:55:52.730Z,81.42
2022-12-07T10:58:29.850Z,77.07
2022-12-07T11:01:24.198Z,74.40
2022-12-07T11:03:50.759Z,72.60
2022-12-07T11:06:29.993Z,72.26
2022-12-07T11:10:06.914Z,68.59
2022-12-07T11:12:50.718Z,67.58
2022-12-07T11:15:29.311Z,66.09
2022-12-07T11:18:06.405Z,65.07
2022-12-07T11:21:05.701Z,64.96
2022-12-07T11:23:46.980Z,67.85
2022-12-07T11:26:31.874Z,63.93
2022-12-07T11:30:07.904Z,61.27
2022-12-07T11:32:49.558Z,62.38
2022-12-07T11:35:52.244Z,60.83
2022-12-07T11:38:56.270Z,60.41
2022-12-07T11:41:42.681Z,60.59
2022-12-07T11:44:44.928Z,60.72
2022-12-07T11:50:53.654Z,60.16
2022-12-07T11:53:39.698Z,61.58
2022-12-07T11:56:13.885Z,60.08
2022-12-07T11:58:48.270Z,59.74
2022-12-07T12:01:39.510Z,60.88
2022-12-07T12:04:09.249Z,60.79
2022-12-07T12:06:48.684Z,60.29
2022-12-07T12:09:46.671Z,59.94
2022-12-07T12:15:25.629Z,59.42
2022-12-07T12:18:01.178Z,59.40
2022-12-07T12:20:44.461Z,59.29
2022-12-07T12:23:41.641Z,60.32
2022-12-07T12:26:18.701Z,60.56
2022-12-07T12:29:09.088Z,62.36
2022-12-07T12:31:41.646Z,63.03
2022-12-07T12:34:59.634Z,63.14
2022-12-07T12:37:35.211Z,63.42
2022-12-07T12:40:18.611Z,63.54
2022-12-07T12:42:51.595Z,64.29
2022-12-07T12:45:31.054Z,65.35
2022-12-07T12:48:19.113Z,66.03
2022-12-07T12:50:47.658Z,67.02
2022-12-07T12:53:30.362Z,67.77
2022-12-07T12:56:16.610Z,69.03
2022-12-07T12:58:52.466Z,68.63
2022-12-07T13:01:36.171Z,68.88
2022-12-07T13:04:23.403Z,70.08
2022-12-07T13:06:50.244Z,70.92
2022-12-07T13:09:29.035Z,70.04
2022-12-07T13:12:14.390Z,69.43
2022-12-07T13:14:59.626Z,71.61
2022-12-07T13:17:35.776Z,71.35
2022-12-07T13:20:14.154Z,71.06
2022-12-07T13:22:51.988Z,70.87
2022-12-07T13:26:06.989Z,71.87
2022-12-07T13:29:25.569Z,70.51
2022-12-07T13:31:55.936Z,71.38
2022-12-07T13:34:45.203Z,72.17
2022-12-07T13:37:17.832Z,72.95
2022-12-07T13:39:56.528Z,73.36
2022-12-07T13:42:43.860Z,73.02
2022-12-07T13:45:59.084Z,72.98
2022-12-07T13:48:52.673Z,73.21
2022-12-07T13:51:28.557Z,73.13
2022-12-07T13:54:08.112Z,73.59
2022-12-07T13:56:55.198Z,73.07
2022-12-07T13:59:28.586Z,73.47
2022-12-07T14:01:55.253Z,73.24
2022-12-07T14:04:36.805Z,73.47
2022-12-07T14:07:36.648Z,73.89
2022-12-07T14:17:45.391Z,74.97
2022-12-07T14:20:49.908Z,75.20
2022-12-07T14:23:27.808Z,75.30
2022-12-07T14:25:54.812Z,75.01
2022-12-07T14:28:33.187Z,75.29
2022-12-07T14:31:10.636Z,75.63
2022-12-07T14:33:41.581Z,75.68
2022-12-07T14:36:10.402Z,75.98
2022-12-07T14:39:02.786Z,76.08
2022-12-07T14:41:53.622Z,76.39
2022-12-07T14:44:46.833Z,76.76
2022-12-07T14:50:03.190Z,77.52
2022-12-07T14:55:28.579Z,77.30
2022-12-07T14:57:55.594Z,77.80
2022-12-07T15:00:25.121Z,77.84
2022-12-07T15:02:52.360Z,77.87
2022-12-07T15:05:19.711Z,78.12
2022-12-07T15:07:46.882Z,77.86
2022-12-07T15:10:30.405Z,77.79
2022-12-07T15:13:19.177Z,79.13
2022-12-07T15:15:46.697Z,79.82
2022-12-07T15:18:13.386Z,80.34
2022-12-07T15:20:39.895Z,80.48
2022-12-07T15:23:06.841Z,80.45
2022-12-07T15:25:33.494Z,80.65
2022-12-07T15:28:00.052Z,80.74
2022-12-07T15:30:26.919Z,81.51
2022-12-07T15:32:53.892Z,81.08
2022-12-07T15:35:21.312Z,80.96
2022-12-07T15:37:47.957Z,80.68
2022-12-07T15:40:14.913Z,80.49
2022-12-07T15:42:41.463Z,81.18
2022-12-07T15:45:09.442Z,81.60
2022-12-07T15:48:02.352Z,81.74
2022-12-07T15:50:24.933Z,82.15
2022-12-07T15:52:51.434Z,82.10
2022-12-07T15:55:18.075Z,82.22
2022-12-07T15:57:53.506Z,81.68
2022-12-07T16:00:20.440Z,81.67
2022-12-07T16:02:49.422Z,82.33
2022-12-07T16:05:16.090Z,82.61
2022-12-07T16:07:45.988Z,82.45
2022-12-07T16:10:13.389Z,82.28
2022-12-07T16:12:39.813Z,82.32
2022-12-07T16:15:07.098Z,82.53
2022-12-07T16:17:33.730Z,82.52
2022-12-07T16:20:00.450Z,82.28
2022-12-07T16:22:27.085Z,82.08
2022-12-07T16:24:53.616Z,82.38
2022-12-07T16:27:23.594Z,83.28
2022-12-07T16:29:51.383Z,83.58
2022-12-07T16:32:18.540Z,83.53
2022-12-07T16:34:45.181Z,83.12
2022-12-07T16:37:11.742Z,83.36
2022-12-07T16:39:38.374Z,83.52
2022-12-07T16:42:05.042Z,83.92
2022-12-07T16:44:31.873Z,84.36
2022-12-07T16:46:58.461Z,83.80
2022-12-07T16:49:27.859Z,84.32
2022-12-07T16:52:18.317Z,84.69
2022-12-07T16:54:41.060Z,84.92
2022-12-07T16:57:07.614Z,84.98
2022-12-07T16:59:34.282Z,85.28
2022-12-07T17:02:02.477Z,85.32
2022-12-07T17:04:29.143Z,85.49
2022-12-07T17:06:56.379Z,85.87
2022-12-07T17:09:22.973Z,85.94
2022-12-07T17:11:52.841Z,86.46
2022-12-07T17:14:38.091Z,87.16
2022-12-07T17:17:04.703Z,88.15
2022-12-07T17:19:32.593Z,89.04
2022-12-07T17:21:59.124Z,89.66
2022-12-07T17:24:26.702Z,90.13
2022-12-07T17:26:56.221Z,89.97
2022-12-07T17:29:22.692Z,89.85
2022-12-07T17:31:51.759Z,90.10
2022-12-07T17:34:19.242Z,89.66
2022-12-07T17:36:46.052Z,89.51
2022-12-07T17:39:16.859Z,90.07
2022-12-07T17:42:02.482Z,90.93
2022-12-07T17:44:29.137Z,91.67
2022-12-07T17:47:01.737Z,92.04
2022-12-07T17:49:28.312Z,92.70
2022-12-07T17:52:13.705Z,92.56
2022-12-07T17:54:40.278Z,92.00
2022-12-07T17:57:07.101Z,92.10
2022-12-07T17:59:33.732Z,91.98
2022-12-07T18:02:00.256Z,91.95
2022-12-07T18:04:26.844Z,92.82
2022-12-07T18:06:53.512Z,92.29
2022-12-07T18:09:24.120Z,92.82
2022-12-07T18:12:08.709Z,93.30
2022-12-07T18:15:15.374Z,93.72
2022-12-07T18:17:44.735Z,94.01
2022-12-07T18:20:11.772Z,94.29
2022-12-07T18:23:01.610Z,94.05
2022-12-07T18:25:31.415Z,93.82
2022-12-07T18:28:01.430Z,94.92
2022-12-07T18:31:20.814Z,95.39
2022-12-07T18:33:40.587Z,95.52
2022-12-07T18:36:08.058Z,95.41
2022-12-07T18:38:35.875Z,95.83
2022-12-07T18:41:03.480Z,95.74
2022-12-07T18:43:30.028Z,95.67
2022-12-07T18:45:56.679Z,95.93
2022-12-07T18:48:23.758Z,95.73
2022-12-07T18:51:02.086Z,95.48
2022-12-07T18:53:28.870Z,95.72
2022-12-07T18:56:23.457Z,95.38
2022-12-07T18:59:20.084Z,95.80
2022-12-07T19:01:52.532Z,95.07
2022-12-07T19:04:20.052Z,95.24
2022-12-07T19:06:49.214Z,95.51
2022-12-07T19:09:17.375Z,95.70
2022-12-07T19:11:50.022Z,95.19
2022-12-07T19:14:33.537Z,95.60
2022-12-07T19:17:03.343Z,95.64
2022-12-07T19:19:39.091Z,96.00
2022-12-07T19:22:07.014Z,94.60
2022-12-07T19:24:34.518Z,94.11
2022-12-07T19:27:01.418Z,94.05
2022-12-07T19:29:30.574Z,94.29
2022-12-07T19:32:02.182Z,94.92
2022-12-07T19:34:28.848Z,95.14
2022-12-07T19:36:58.153Z,95.29
2022-12-07T19:39:24.769Z,95.66
2022-12-07T19:41:54.011Z,95.09
2022-12-07T19:44:24.899Z,94.56
2022-12-07T19:46:54.050Z,94.60
2022-12-07T19:49:22.832Z,94.43
2022-12-07T19:51:52.218Z,92.86
2022-12-07T19:54:21.673Z,92.05
2022-12-07T19:56:50.240Z,91.55
2022-12-07T19:59:18.880Z,93.00
2022-12-07T20:01:45.647Z,92.88
2022-12-07T20:04:21.229Z,92.76
2022-12-07T20:06:49.963Z,93.72
2022-12-07T20:09:17.712Z,93.52
2022-12-07T20:12:02.796Z,93.75
2022-12-07T20:14:30.454Z,93.58
2022-12-07T20:16:57.708Z,93.25
2022-12-07T20:19:24.329Z,93.70
2022-12-07T20:21:51.449Z,94.28
2022-12-07T20:24:21.281Z,93.98
2022-12-07T20:26:50.126Z,93.49
2022-12-07T20:29:19.459Z,93.84
2022-12-07T20:31:57.354Z,93.73
2022-12-07T20:34:25.658Z,93.40
2022-12-07T20:36:55.424Z,92.27
2022-12-07T20:39:22.973Z,92.01
2022-12-07T20:42:41.732Z,92.08
2022-12-07T20:45:23.646Z,92.09
2022-12-07T20:47:50.266Z,91.84
2022-12-07T20:50:42.633Z,92.58
2022-12-07T20:53:09.713Z,93.07
2022-12-07T20:55:39.020Z,93.40
2022-12-07T20:58:06.335Z,93.73
2022-12-07T21:00:37.759Z,93.59
2022-12-07T21:03:04.828Z,94.03
2022-12-07T21:05:34.635Z,93.84
2022-12-07T21:08:01.764Z,93.11
2022-12-07T21:10:28.539Z,94.06
2022-12-07T21:12:55.911Z,93.76
2022-12-07T21:15:23.318Z,93.44
2022-12-07T21:18:04.216Z,93.43
2022-12-07T21:20:35.081Z,93.31
2022-12-07T21:23:01.854Z,92.97
2022-12-07T21:25:28.398Z,93.01
2022-12-07T21:27:55.064Z,93.17
2022-12-07T21:30:22.303Z,93.58
2022-12-07T21:32:52.742Z,94.36
2022-12-07T21:35:19.455Z,94.53
2022-12-07T21:37:46.032Z,94.54
2022-12-07T21:40:16.888Z,94.79
2022-12-07T21:42:44.846Z,95.01
2022-12-07T21:45:11.516Z,94.50
2022-12-07T21:47:38.151Z,94.27
2022-12-07T21:50:05.251Z,93.89
2022-12-07T21:52:33.269Z,94.35
2022-12-07T21:55:01.137Z,94.07
2022-12-07T21:57:27.978Z,94.53
2022-12-07T21:59:55.705Z,94.86
2022-12-07T22:02:22.366Z,95.65
2022-12-07T22:04:49.365Z,95.63
2022-12-07T22:07:16.073Z,95.65
2022-12-07T22:09:42.737Z,96.07
2022-12-07T22:15:18.203Z,95.67
2022-12-07T22:17:44.710Z,95.41
2022-12-07T22:20:14.172Z,95.61
2022-12-07T22:22:40.804Z,95.76
2022-12-07T22:25:11.552Z,95.65
2022-12-07T22:27:38.583Z,94.86
2022-12-07T22:30:08.307Z,94.90
2022-12-07T22:32:48.791Z,95.14
2022-12-07T22:35:19.947Z,95.23
2022-12-07T22:37:47.614Z,95.25
2022-12-07T22:40:14.381Z,94.69
2022-12-07T22:42:41.132Z,94.57
2022-12-07T22:45:09.440Z,93.73
2022-12-07T22:47:36.193Z,93.73
2022-12-07T22:50:04.703Z,94.01
2022-12-07T22:52:31.923Z,94.07
2022-12-07T22:54:58.496Z,93.49
2022-12-07T22:57:25.053Z,93.74
2022-12-07T22:59:52.493Z,93.71
2022-12-07T23:02:19.153Z,93.55
2022-12-07T23:04:45.839Z,93.54
2022-12-07T23:07:12.424Z,93.75
2022-12-07T23:09:56.697Z,94.28
2022-12-07T23:12:41.971Z,94.53
2022-12-07T23:15:09.190Z,94.61
2022-12-07T23:17:36.202Z,94.46
2022-12-07T23:20:04.986Z,92.28
2022-12-07T23:22:31.560Z,91.58
2022-12-07T23:24:58.208Z,90.58
2022-12-07T23:27:24.843Z,89.76
2022-12-07T23:29:53.202Z,90.01
2022-12-07T23:32:20.741Z,91.06
2022-12-07T23:35:01.459Z,90.84
2022-12-07T23:37:28.400Z,91.17
2022-12-07T23:39:57.255Z,91.65
2022-12-07T23:42:24.745Z,92.12
2022-12-07T23:44:51.237Z,91.70
2022-12-07T23:47:17.808Z,91.62
2022-12-07T23:49:44.384Z,92.48
2022-12-07T23:52:14.111Z,92.01
2022-12-07T23:54:44.163Z,91.72
2022-12-07T23:57:15.465Z,92.17
2022-12-07T23:59:51.230Z,90.85
