createdAt,value
2022-09-10T00:01:36.791Z,12.90
2022-09-10T00:04:11.807Z,12.90
2022-09-10T00:06:40.242Z,12.90
2022-09-10T00:09:09.290Z,12.90
2022-09-10T00:11:41.212Z,12.90
2022-09-10T00:14:19.909Z,12.90
2022-09-10T00:16:48.959Z,12.90
2022-09-10T00:19:18.225Z,12.90
2022-09-10T00:21:45.853Z,12.90
2022-09-10T00:24:14.043Z,12.80
2022-09-10T00:26:42.581Z,12.80
2022-09-10T00:29:12.769Z,12.80
2022-09-10T00:31:40.548Z,12.80
2022-09-10T00:34:09.292Z,12.80
2022-09-10T00:36:44.002Z,12.80
2022-09-10T00:39:15.921Z,12.80
2022-09-10T00:41:46.896Z,12.80
2022-09-10T00:44:44.573Z,12.80
2022-09-10T00:47:21.940Z,12.80
2022-09-10T00:50:02.589Z,12.70
2022-09-10T00:52:30.675Z,12.80
2022-09-10T00:54:59.493Z,12.70
2022-09-10T00:57:29.166Z,12.70
2022-09-10T01:00:05.120Z,12.70
2022-09-10T01:02:32.788Z,12.70
2022-09-10T01:05:03.160Z,12.80
2022-09-10T01:07:33.714Z,12.70
2022-09-10T01:10:23.281Z,12.70
2022-09-10T01:12:59.489Z,12.70
2022-09-10T01:16:15.533Z,12.80
2022-09-10T01:19:01.910Z,12.70
2022-09-10T01:21:46.877Z,12.70
2022-09-10T01:25:03.172Z,12.70
2022-09-10T01:27:48.602Z,12.80
2022-09-10T01:30:30.702Z,12.70
2022-09-10T01:33:23.921Z,12.70
2022-09-10T01:36:02.306Z,12.70
2022-09-10T01:38:36.734Z,12.70
2022-09-10T01:41:05.953Z,12.70
2022-09-10T01:43:42.011Z,12.70
2022-09-10T01:46:48.821Z,12.80
2022-09-10T01:49:41.748Z,12.70
2022-09-10T01:52:33.712Z,12.70
2022-09-10T01:55:17.518Z,12.70
2022-09-10T01:58:29.892Z,12.70
2022-09-10T02:01:15.767Z,12.70
2022-09-10T02:03:47.986Z,12.70
2022-09-10T02:06:22.911Z,12.80
2022-09-10T02:08:54.367Z,12.70
2022-09-10T02:11:22.785Z,12.70
2022-09-10T02:13:53.467Z,12.70
2022-09-10T02:16:58.850Z,12.70
2022-09-10T02:19:27.828Z,12.80
2022-09-10T02:21:58.821Z,12.80
2022-09-10T02:24:26.971Z,12.70
2022-09-10T02:26:54.763Z,12.70
2022-09-10T02:29:23.442Z,12.70
2022-09-10T02:31:51.438Z,12.70
2022-09-10T02:34:20.355Z,12.70
2022-09-10T02:36:49.641Z,12.70
2022-09-10T02:39:17.185Z,12.70
2022-09-10T02:41:48.131Z,12.80
2022-09-10T02:44:16.259Z,12.80
2022-09-10T02:46:45.165Z,12.80
2022-09-10T02:49:12.697Z,12.80
2022-09-10T02:51:42.338Z,12.80
2022-09-10T02:54:10.404Z,12.80
2022-09-10T02:56:37.898Z,12.80
2022-09-10T02:59:06.302Z,12.70
2022-09-10T03:01:34.903Z,12.80
2022-09-10T03:04:05.848Z,12.70
2022-09-10T03:06:33.704Z,12.70
2022-09-10T03:09:02.230Z,12.70
2022-09-10T03:11:29.778Z,12.70
2022-09-10T03:13:59.405Z,12.70
2022-09-10T03:16:27.685Z,12.80
2022-09-10T03:18:56.194Z,12.80
2022-09-10T03:21:25.283Z,12.80
2022-09-10T03:23:54.132Z,12.70
2022-09-10T03:26:26.114Z,12.70
2022-09-10T03:28:54.794Z,12.70
2022-09-10T03:31:27.213Z,12.70
2022-09-10T03:33:55.034Z,12.70
2022-09-10T03:36:22.931Z,12.70
2022-09-10T03:38:51.092Z,12.70
2022-09-10T03:41:19.024Z,12.70
2022-09-10T03:43:47.855Z,12.70
2022-09-10T03:46:16.165Z,12.70
2022-09-10T03:48:47.010Z,12.60
2022-09-10T03:51:16.231Z,12.60
2022-09-10T03:53:44.216Z,12.60
2022-09-10T03:56:12.342Z,12.60
2022-09-10T03:58:41.134Z,12.60
2022-09-10T04:01:10.328Z,12.70
2022-09-10T04:03:42.267Z,12.60
2022-09-10T04:06:15.799Z,12.70
2022-09-10T04:08:44.335Z,12.60
2022-09-10T04:11:14.396Z,12.60
2022-09-10T04:13:43.226Z,12.70
2022-09-10T04:16:12.690Z,12.70
2022-09-10T04:18:40.989Z,12.70
2022-09-10T04:21:09.096Z,12.70
2022-09-10T04:23:41.281Z,12.70
2022-09-10T04:26:18.761Z,12.70
2022-09-10T04:28:49.637Z,12.70
2022-09-10T04:31:18.481Z,12.70
2022-09-10T04:33:46.781Z,12.70
2022-09-10T04:36:17.272Z,12.70
2022-09-10T04:38:45.305Z,12.70
2022-09-10T04:41:15.777Z,12.70
2022-09-10T04:43:44.427Z,12.80
2022-09-10T04:46:12.691Z,12.80
2022-09-10T04:48:43.246Z,12.80
2022-09-10T04:51:17.683Z,12.80
2022-09-10T04:53:55.292Z,12.80
2022-09-10T04:56:27.908Z,12.90
2022-09-10T04:58:55.855Z,12.90
2022-09-10T05:01:23.783Z,12.90
2022-09-10T05:03:54.564Z,12.90
2022-09-10T05:06:23.404Z,12.90
2022-09-10T05:08:51.504Z,13.00
2022-09-10T05:11:19.803Z,13.00
2022-09-10T05:13:47.935Z,13.00
2022-09-10T05:16:19.105Z,13.00
2022-09-10T05:18:46.848Z,13.00
2022-09-10T05:21:15.742Z,13.00
2022-09-10T05:23:45.178Z,13.00
2022-09-10T05:26:12.870Z,13.00
2022-09-10T05:28:40.583Z,13.00
2022-09-10T05:31:10.207Z,13.00
2022-09-10T05:33:40.844Z,13.00
2022-09-10T05:36:10.845Z,13.00
2022-09-10T05:38:40.351Z,13.00
2022-09-10T05:41:12.217Z,13.10
2022-09-10T05:43:45.037Z,13.10
2022-09-10T05:46:13.568Z,13.10
2022-09-10T05:48:45.786Z,13.10
2022-09-10T05:51:14.837Z,13.10
2022-09-10T05:53:43.895Z,13.10
2022-09-10T05:56:12.896Z,13.20
2022-09-10T05:58:45.327Z,13.20
2022-09-10T06:01:15.479Z,13.20
2022-09-10T06:03:45.158Z,13.30
2022-09-10T06:06:13.241Z,13.30
2022-09-10T06:08:51.841Z,13.40
2022-09-10T06:11:27.845Z,13.40
2022-09-10T06:13:57.917Z,13.40
2022-09-10T06:16:26.068Z,13.50
2022-09-10T06:18:55.374Z,13.50
2022-09-10T06:21:28.141Z,13.60
2022-09-10T06:23:57.927Z,13.60
2022-09-10T06:26:27.899Z,13.70
2022-09-10T06:28:59.335Z,13.70
2022-09-10T06:31:27.766Z,13.80
2022-09-10T06:33:56.691Z,13.80
2022-09-10T06:36:28.849Z,13.90
2022-09-10T06:38:58.111Z,14.00
2022-09-10T06:41:27.123Z,14.00
2022-09-10T06:44:01.407Z,14.00
2022-09-10T06:49:25.404Z,14.00
2022-09-10T06:51:53.681Z,14.10
2022-09-10T06:54:21.616Z,14.30
2022-09-10T06:56:49.586Z,14.40
2022-09-10T06:59:18.853Z,14.50
2022-09-10T07:01:50.444Z,14.70
2022-09-10T07:04:20.754Z,14.80
2022-09-10T07:06:49.909Z,14.80
2022-09-10T07:09:18.069Z,14.90
2022-09-10T07:12:00.279Z,15.00
2022-09-10T07:14:33.252Z,15.10
2022-09-10T07:17:05.698Z,15.20
2022-09-10T07:19:36.333Z,15.30
2022-09-10T07:22:07.182Z,15.60
2022-09-10T07:24:35.445Z,15.70
2022-09-10T07:27:07.721Z,15.70
2022-09-10T07:29:36.822Z,15.80
2022-09-10T07:32:07.314Z,15.80
2022-09-10T07:34:37.846Z,16.00
2022-09-10T07:37:07.649Z,16.10
2022-09-10T07:39:35.772Z,16.10
2022-09-10T07:42:04.153Z,16.10
2022-09-10T07:44:36.285Z,15.90
2022-09-10T07:47:04.074Z,15.80
2022-09-10T07:49:33.169Z,15.70
2022-09-10T07:52:00.887Z,15.50
2022-09-10T07:54:35.731Z,15.30
2022-09-10T07:57:05.299Z,15.30
2022-09-10T07:59:34.482Z,15.10
2022-09-10T08:02:06.586Z,15.10
2022-09-10T08:04:37.590Z,15.00
2022-09-10T08:07:09.450Z,15.00
2022-09-10T08:09:39.558Z,14.90
2022-09-10T08:12:10.272Z,14.90
2022-09-10T08:14:38.165Z,15.00
2022-09-10T08:17:06.165Z,15.00
2022-09-10T08:19:39.707Z,15.10
2022-09-10T08:22:12.713Z,15.10
2022-09-10T08:24:46.956Z,15.10
2022-09-10T08:27:17.036Z,15.00
2022-09-10T08:29:46.503Z,14.90
2022-09-10T08:32:14.425Z,14.80
2022-09-10T08:34:42.782Z,14.80
2022-09-10T08:37:12.655Z,14.80
2022-09-10T08:39:41.095Z,14.90
2022-09-10T08:42:41.639Z,14.90
2022-09-10T08:45:23.641Z,15.10
2022-09-10T08:48:20.771Z,15.20
2022-09-10T08:51:03.839Z,15.40
2022-09-10T08:54:02.707Z,15.50
2022-09-10T08:56:33.067Z,15.60
2022-09-10T08:59:17.361Z,15.50
2022-09-10T09:02:02.375Z,15.50
2022-09-10T09:04:50.201Z,15.50
2022-09-10T09:07:21.736Z,15.60
2022-09-10T09:09:56.205Z,15.70
2022-09-10T09:12:53.636Z,15.90
2022-09-10T09:15:51.927Z,16.10
2022-09-10T09:18:24.033Z,16.20
2022-09-10T09:21:01.033Z,16.30
2022-09-10T09:24:13.663Z,16.30
2022-09-10T09:26:50.115Z,16.30
2022-09-10T09:30:00.713Z,16.20
2022-09-10T09:32:40.826Z,16.20
2022-09-10T09:35:24.012Z,16.10
2022-09-10T09:38:14.899Z,16.00
2022-09-10T09:40:56.374Z,16.00
2022-09-10T09:43:56.616Z,15.90
2022-09-10T09:46:26.298Z,15.80
2022-09-10T09:49:02.105Z,15.70
2022-09-10T09:51:35.523Z,15.70
2022-09-10T09:54:46.607Z,15.80
2022-09-10T09:57:01.652Z,15.90
2022-09-10T09:59:34.968Z,16.20
2022-09-10T10:02:15.293Z,16.50
2022-09-10T10:05:04.298Z,16.80
2022-09-10T10:07:36.372Z,17.10
2022-09-10T10:10:07.596Z,17.30
2022-09-10T10:12:48.598Z,17.50
2022-09-10T10:15:42.089Z,17.80
2022-09-10T10:18:31.840Z,17.90
2022-09-10T10:21:30.929Z,18.00
2022-09-10T10:23:59.216Z,17.80
2022-09-10T10:26:33.233Z,17.40
2022-09-10T10:29:18.092Z,17.00
2022-09-10T10:31:49.793Z,16.70
2022-09-10T10:34:45.520Z,16.70
2022-09-10T10:37:50.633Z,17.00
2022-09-10T10:40:48.776Z,18.10
2022-09-10T10:43:32.249Z,18.60
2022-09-10T10:46:10.031Z,18.50
2022-09-10T10:48:57.854Z,18.60
2022-09-10T10:52:04.141Z,19.00
2022-09-10T10:55:07.671Z,18.80
2022-09-10T10:57:58.907Z,18.10
2022-09-10T11:00:27.753Z,17.70
2022-09-10T11:03:42.920Z,17.50
2022-09-10T11:06:20.857Z,17.20
2022-09-10T11:09:02.690Z,17.00
2022-09-10T11:11:56.333Z,16.90
2022-09-10T11:14:43.316Z,16.70
2022-09-10T11:17:30.253Z,16.30
2022-09-10T11:20:29.628Z,16.10
2022-09-10T11:23:13.591Z,16.10
2022-09-10T11:25:53.257Z,16.10
2022-09-10T11:28:31.650Z,16.30
2022-09-10T11:31:25.262Z,16.50
2022-09-10T11:34:04.887Z,16.80
2022-09-10T11:36:49.701Z,17.00
2022-09-10T11:39:34.037Z,17.30
2022-09-10T11:42:16.454Z,17.60
2022-09-10T11:45:22.135Z,17.70
2022-09-10T11:48:05.971Z,17.90
2022-09-10T11:51:02.288Z,18.00
2022-09-10T11:53:30.562Z,18.00
2022-09-10T11:56:31.612Z,17.80
2022-09-10T11:59:36.801Z,17.70
2022-09-10T12:02:50.602Z,17.70
2022-09-10T12:06:00.936Z,17.40
2022-09-10T12:08:59.885Z,17.20
2022-09-10T12:11:53.511Z,17.00
2022-09-10T12:14:21.852Z,16.80
2022-09-10T12:17:04.010Z,16.60
2022-09-10T12:19:46.016Z,16.40
2022-09-10T12:22:29.403Z,16.20
2022-09-10T12:25:05.239Z,16.10
2022-09-10T12:27:57.183Z,15.90
2022-09-10T12:30:28.544Z,15.70
2022-09-10T12:33:00.627Z,15.50
2022-09-10T12:35:37.745Z,15.40
2022-09-10T12:39:01.795Z,15.30
2022-09-10T12:41:29.260Z,15.30
2022-09-10T12:44:02.272Z,15.30
2022-09-10T12:46:31.776Z,15.30
2022-09-10T12:49:02.370Z,15.30
2022-09-10T12:51:51.784Z,15.20
2022-09-10T12:54:55.816Z,15.30
2022-09-10T12:58:13.245Z,15.20
2022-09-10T13:00:56.077Z,15.30
2022-09-10T13:03:29.122Z,15.40
2022-09-10T13:06:04.327Z,15.40
2022-09-10T13:08:43.844Z,15.50
2022-09-10T13:11:25.165Z,15.60
2022-09-10T13:14:02.497Z,15.60
2022-09-10T13:16:30.531Z,15.50
2022-09-10T13:19:13.517Z,15.50
2022-09-10T13:21:41.512Z,15.50
2022-09-10T13:24:34.483Z,15.60
2022-09-10T13:27:22.724Z,15.70
2022-09-10T13:30:21.989Z,15.80
2022-09-10T13:32:57.631Z,15.80
2022-09-10T13:35:47.359Z,15.80
2022-09-10T13:39:03.163Z,15.80
2022-09-10T13:42:08.901Z,15.80
2022-09-10T13:45:11.935Z,15.90
2022-09-10T13:48:25.095Z,15.90
2022-09-10T13:51:11.003Z,16.00
2022-09-10T13:53:45.498Z,16.00
2022-09-10T13:56:29.592Z,16.00
2022-09-10T13:59:02.277Z,15.90
2022-09-10T14:01:59.720Z,15.90
2022-09-10T14:04:44.950Z,15.80
2022-09-10T14:07:29.207Z,15.70
2022-09-10T14:10:02.621Z,15.70
2022-09-10T14:12:36.399Z,15.70
2022-09-10T14:15:08.068Z,15.70
2022-09-10T14:17:51.410Z,15.60
2022-09-10T14:20:26.090Z,15.60
2022-09-10T14:23:04.088Z,15.40
2022-09-10T14:25:40.352Z,15.40
2022-09-10T14:28:17.168Z,15.40
2022-09-10T14:30:47.047Z,15.30
2022-09-10T14:33:36.045Z,15.30
2022-09-10T14:36:18.058Z,15.30
2022-09-10T14:39:05.164Z,15.20
2022-09-10T14:41:36.615Z,15.30
2022-09-10T14:44:22.778Z,15.20
2022-09-10T14:46:58.549Z,15.20
2022-09-10T14:49:35.678Z,15.20
2022-09-10T14:52:05.253Z,15.20
2022-09-10T14:54:35.179Z,15.10
2022-09-10T14:57:14.014Z,15.10
2022-09-10T14:59:46.600Z,15.10
2022-09-10T15:02:26.848Z,15.10
2022-09-10T15:04:55.757Z,15.10
2022-09-10T15:07:23.916Z,15.10
2022-09-10T15:09:54.204Z,15.00
2022-09-10T15:12:30.715Z,15.00
2022-09-10T15:14:59.452Z,14.90
2022-09-10T15:17:27.835Z,14.80
2022-09-10T15:19:56.213Z,14.80
2022-09-10T15:22:28.265Z,14.80
2022-09-10T15:25:12.798Z,14.80
2022-09-10T15:27:41.899Z,14.80
2022-09-10T15:30:10.544Z,14.80
2022-09-10T15:32:38.533Z,14.90
2022-09-10T15:35:07.239Z,14.90
2022-09-10T15:37:35.453Z,15.00
2022-09-10T15:40:05.204Z,15.20
2022-09-10T15:42:33.974Z,15.30
2022-09-10T15:45:03.835Z,15.20
2022-09-10T15:47:33.675Z,15.10
2022-09-10T15:50:01.768Z,15.10
2022-09-10T15:52:30.562Z,15.10
2022-09-10T15:54:58.393Z,15.20
2022-09-10T15:57:26.681Z,15.20
2022-09-10T15:59:55.264Z,15.20
2022-09-10T16:02:26.407Z,15.30
2022-09-10T16:04:54.876Z,15.20
2022-09-10T16:07:22.977Z,15.20
2022-09-10T16:09:50.862Z,15.10
2022-09-10T16:12:19.134Z,15.10
2022-09-10T16:14:47.512Z,15.00
2022-09-10T16:17:17.394Z,14.90
2022-09-10T16:19:45.697Z,14.80
2022-09-10T16:22:16.444Z,14.70
2022-09-10T16:24:48.169Z,14.60
2022-09-10T16:27:17.684Z,14.60
2022-09-10T16:29:47.186Z,14.50
2022-09-10T16:32:15.855Z,14.50
2022-09-10T16:34:45.144Z,14.50
2022-09-10T16:37:13.753Z,14.50
2022-09-10T16:39:41.926Z,14.40
2022-09-10T16:42:10.357Z,14.40
2022-09-10T16:44:38.670Z,14.30
2022-09-10T16:47:08.225Z,14.30
2022-09-10T16:49:36.990Z,14.30
2022-09-10T16:52:05.422Z,14.20
2022-09-10T16:54:33.635Z,14.20
2022-09-10T16:57:02.314Z,14.20
2022-09-10T16:59:30.692Z,14.20
2022-09-10T17:02:00.618Z,14.20
2022-09-10T17:04:29.497Z,14.10
2022-09-10T17:06:58.700Z,14.10
2022-09-10T17:09:26.765Z,14.10
2022-09-10T17:11:55.526Z,14.10
2022-09-10T17:14:23.667Z,14.00
2022-09-10T17:16:52.224Z,14.00
2022-09-10T17:19:23.907Z,14.00
2022-09-10T17:21:55.832Z,14.00
2022-09-10T17:24:26.647Z,14.00
2022-09-10T17:26:55.822Z,14.00
2022-09-10T17:29:26.435Z,14.00
2022-09-10T17:31:58.689Z,13.90
2022-09-10T17:34:28.353Z,13.90
2022-09-10T17:36:56.687Z,13.90
2022-09-10T17:39:28.340Z,13.90
2022-09-10T17:41:56.639Z,13.90
2022-09-10T17:44:25.772Z,13.90
2022-09-10T17:46:53.957Z,13.90
2022-09-10T17:49:21.787Z,13.90
2022-09-10T17:51:50.272Z,13.90
2022-09-10T17:54:18.521Z,13.90
2022-09-10T17:56:46.679Z,13.90
2022-09-10T17:59:14.884Z,13.90
2022-09-10T18:01:43.402Z,13.90
2022-09-10T18:04:15.836Z,13.80
2022-09-10T18:06:47.875Z,13.90
2022-09-10T18:09:18.448Z,13.80
2022-09-10T18:11:46.421Z,13.80
2022-09-10T18:14:20.791Z,13.80
2022-09-10T18:16:51.301Z,13.80
2022-09-10T18:19:19.126Z,13.80
2022-09-10T18:21:48.784Z,13.70
2022-09-10T18:24:24.233Z,13.70
2022-09-10T18:26:54.260Z,13.70
2022-09-10T18:29:30.163Z,13.70
2022-09-10T18:32:03.339Z,13.70
2022-09-10T18:34:31.826Z,13.70
2022-09-10T18:37:02.785Z,13.70
2022-09-10T18:39:33.723Z,13.70
2022-09-10T18:42:02.509Z,13.60
2022-09-10T18:44:33.708Z,13.70
2022-09-10T18:47:02.155Z,13.70
2022-09-10T18:49:30.363Z,13.70
2022-09-10T18:51:58.558Z,13.70
2022-09-10T18:54:30.643Z,13.70
2022-09-10T18:56:59.222Z,13.60
2022-09-10T18:59:27.990Z,13.60
2022-09-10T19:01:56.572Z,13.60
2022-09-10T19:04:29.388Z,13.60
2022-09-10T19:06:58.831Z,13.60
2022-09-10T19:09:30.562Z,13.60
2022-09-10T19:12:03.491Z,13.60
2022-09-10T19:14:35.826Z,13.60
2022-09-10T19:17:04.455Z,13.60
2022-09-10T19:19:36.652Z,13.60
2022-09-10T19:22:10.760Z,13.60
2022-09-10T19:24:56.182Z,13.60
2022-09-10T19:27:25.836Z,13.50
2022-09-10T19:29:54.330Z,13.50
2022-09-10T19:32:22.578Z,13.50
2022-09-10T19:34:52.161Z,13.50
2022-09-10T19:37:21.056Z,13.50
2022-09-10T19:39:49.240Z,13.50
2022-09-10T19:42:17.442Z,13.50
2022-09-10T19:44:47.420Z,13.60
2022-09-10T19:47:20.040Z,13.50
2022-09-10T19:49:49.104Z,13.50
2022-09-10T19:52:17.296Z,13.50
2022-09-10T19:54:45.189Z,13.50
2022-09-10T19:57:14.346Z,13.50
2022-09-10T19:59:43.019Z,13.50
2022-09-10T20:02:15.576Z,13.50
2022-09-10T20:04:45.698Z,13.50
2022-09-10T20:07:13.658Z,13.50
2022-09-10T20:09:42.413Z,13.50
2022-09-10T20:12:10.886Z,13.50
2022-09-10T20:14:39.603Z,13.50
2022-09-10T20:17:08.714Z,13.50
2022-09-10T20:19:37.417Z,13.50
2022-09-10T20:22:06.051Z,13.50
2022-09-10T20:24:34.535Z,13.50
2022-09-10T20:27:02.825Z,13.50
2022-09-10T20:29:35.952Z,13.50
2022-09-10T20:32:04.882Z,13.50
2022-09-10T20:34:35.282Z,13.40
2022-09-10T20:37:03.683Z,13.40
2022-09-10T20:39:32.423Z,13.40
2022-09-10T20:42:00.923Z,13.40
2022-09-10T20:44:30.282Z,13.40
2022-09-10T20:46:58.410Z,13.40
2022-09-10T20:49:26.563Z,13.40
2022-09-10T20:51:54.394Z,13.40
2022-09-10T20:54:22.737Z,13.40
2022-09-10T20:56:50.821Z,13.40
2022-09-10T20:59:26.845Z,13.40
2022-09-10T21:01:56.905Z,13.40
2022-09-10T21:04:25.346Z,13.40
2022-09-10T21:06:55.332Z,13.40
2022-09-10T21:09:24.569Z,13.40
2022-09-10T21:11:52.812Z,13.40
2022-09-10T21:14:21.249Z,13.40
2022-09-10T21:16:49.851Z,13.40
2022-09-10T21:19:18.923Z,13.40
2022-09-10T21:21:49.008Z,13.40
2022-09-10T21:24:22.736Z,13.40
2022-09-10T21:26:51.494Z,13.40
2022-09-10T21:29:21.594Z,13.40
2022-09-10T21:31:50.936Z,13.40
2022-09-10T21:34:19.447Z,13.40
2022-09-10T21:36:47.435Z,13.30
2022-09-10T21:39:18.186Z,13.30
2022-09-10T21:41:50.133Z,13.30
2022-09-10T21:44:22.183Z,13.30
2022-09-10T21:46:51.277Z,13.40
2022-09-10T21:49:20.628Z,13.30
2022-09-10T21:51:49.003Z,13.30
2022-09-10T21:54:24.708Z,13.30
2022-09-10T21:56:53.478Z,13.20
2022-09-10T21:59:22.374Z,13.20
2022-09-10T22:01:51.857Z,13.10
2022-09-10T22:04:23.133Z,13.10
2022-09-10T22:06:55.417Z,13.10
2022-09-10T22:09:24.705Z,13.20
2022-09-10T22:11:56.681Z,13.20
2022-09-10T22:14:25.598Z,13.20
2022-09-10T22:16:54.373Z,13.10
2022-09-10T22:19:26.228Z,13.10
2022-09-10T22:21:56.923Z,13.10
2022-09-10T22:24:26.382Z,13.20
2022-09-10T22:26:54.742Z,13.20
2022-09-10T22:29:23.227Z,13.10
2022-09-10T22:31:51.093Z,13.10
2022-09-10T22:34:19.776Z,13.10
2022-09-10T22:36:49.516Z,13.10
2022-09-10T22:39:21.074Z,13.10
2022-09-10T22:41:51.266Z,13.10
2022-09-10T22:44:20.199Z,13.10
2022-09-10T22:46:49.398Z,13.10
2022-09-10T22:49:18.790Z,13.10
2022-09-10T22:51:46.844Z,13.00
2022-09-10T22:54:15.094Z,13.00
2022-09-10T22:56:44.738Z,13.00
2022-09-10T22:59:14.813Z,13.00
2022-09-10T23:01:43.798Z,13.00
2022-09-10T23:04:12.349Z,13.00
2022-09-10T23:06:40.674Z,13.00
2022-09-10T23:09:16.217Z,13.00
2022-09-10T23:11:45.540Z,13.00
2022-09-10T23:14:22.419Z,13.00
2022-09-10T23:16:52.026Z,13.10
2022-09-10T23:19:24.045Z,13.10
2022-09-10T23:21:55.178Z,13.10
2022-09-10T23:24:26.574Z,13.00
2022-09-10T23:26:55.428Z,13.10
2022-09-10T23:29:24.172Z,13.10
2022-09-10T23:31:55.865Z,13.00
2022-09-10T23:34:23.979Z,13.10
2022-09-10T23:36:53.209Z,13.00
2022-09-10T23:39:24.421Z,13.00
2022-09-10T23:41:57.125Z,13.00
2022-09-10T23:44:25.580Z,13.00
2022-09-10T23:46:53.954Z,13.00
2022-09-10T23:49:24.041Z,13.00
2022-09-10T23:51:52.216Z,13.00
2022-09-10T23:54:20.661Z,13.00
2022-09-10T23:56:48.831Z,13.00
2022-09-10T23:59:16.447Z,13.00
