createdAt,value
2019-03-25T00:01:46.099Z,10.80
2019-03-25T00:04:15.623Z,10.70
2019-03-25T00:06:53.095Z,10.70
2019-03-25T00:09:23.235Z,10.60
2019-03-25T00:11:52.595Z,10.60
2019-03-25T00:14:22.035Z,10.60
2019-03-25T00:16:51.495Z,10.50
2019-03-25T00:19:21.514Z,10.50
2019-03-25T00:21:50.975Z,10.40
2019-03-25T00:24:20.325Z,10.40
2019-03-25T00:26:49.814Z,10.50
2019-03-25T00:29:19.159Z,10.50
2019-03-25T00:31:48.475Z,10.50
2019-03-25T00:34:18.735Z,10.60
2019-03-25T00:36:48.034Z,10.60
2019-03-25T00:39:17.655Z,10.60
2019-03-25T00:41:46.914Z,10.70
2019-03-25T00:44:16.276Z,10.60
2019-03-25T00:46:45.596Z,10.50
2019-03-25T00:49:18.669Z,10.50
2019-03-25T00:51:47.735Z,10.40
2019-03-25T00:54:17.055Z,10.40
2019-03-25T00:56:46.678Z,10.30
2019-03-25T00:59:19.315Z,10.20
2019-03-25T01:01:48.663Z,10.10
2019-03-25T01:04:18.734Z,10.00
2019-03-25T01:06:48.654Z,9.90
2019-03-25T01:09:18.016Z,9.90
2019-03-25T01:11:49.316Z,9.80
2019-03-25T01:14:19.096Z,9.70
2019-03-25T01:16:48.616Z,9.70
2019-03-25T01:19:17.756Z,9.70
2019-03-25T01:21:47.155Z,9.80
2019-03-25T01:24:16.576Z,9.80
2019-03-25T01:26:46.137Z,9.80
2019-03-25T01:29:15.475Z,9.80
2019-03-25T01:31:47.663Z,9.90
2019-03-25T01:34:16.994Z,9.90
2019-03-25T01:36:46.238Z,10.00
2019-03-25T01:39:15.696Z,10.00
2019-03-25T01:41:44.798Z,9.90
2019-03-25T01:44:14.076Z,9.90
2019-03-25T01:46:43.714Z,10.00
2019-03-25T01:49:13.514Z,10.00
2019-03-25T01:51:42.814Z,10.00
2019-03-25T01:54:12.516Z,10.00
2019-03-25T01:56:42.175Z,10.10
2019-03-25T01:59:20.236Z,10.10
2019-03-25T02:01:49.737Z,10.10
2019-03-25T02:04:20.257Z,10.10
2019-03-25T02:06:49.898Z,10.00
2019-03-25T02:09:19.239Z,10.00
2019-03-25T02:11:48.418Z,9.90
2019-03-25T02:14:17.747Z,9.90
2019-03-25T02:16:47.225Z,9.90
2019-03-25T02:19:16.837Z,9.90
2019-03-25T02:21:46.497Z,9.80
2019-03-25T02:24:15.657Z,9.80
2019-03-25T02:26:45.217Z,9.90
2019-03-25T02:29:14.677Z,10.00
2019-03-25T02:31:44.186Z,10.00
2019-03-25T02:34:14.059Z,10.00
2019-03-25T02:36:43.849Z,10.10
2019-03-25T02:39:13.619Z,10.10
2019-03-25T02:41:43.283Z,10.10
2019-03-25T02:44:12.339Z,10.00
2019-03-25T02:46:42.159Z,10.00
2019-03-25T02:49:11.586Z,10.00
2019-03-25T02:51:41.477Z,10.00
2019-03-25T02:54:11.229Z,10.00
2019-03-25T02:56:40.978Z,10.10
2019-03-25T02:59:10.236Z,10.00
2019-03-25T03:01:39.712Z,10.10
2019-03-25T03:04:10.179Z,10.20
2019-03-25T03:06:39.638Z,10.10
2019-03-25T03:09:10.815Z,10.10
2019-03-25T03:11:40.317Z,10.20
2019-03-25T03:14:09.834Z,10.20
2019-03-25T03:16:39.296Z,10.10
2019-03-25T03:19:08.775Z,10.00
2019-03-25T03:21:38.134Z,9.90
2019-03-25T03:24:07.517Z,9.90
2019-03-25T03:26:36.856Z,9.90
2019-03-25T03:29:06.297Z,9.90
2019-03-25T03:31:35.896Z,10.00
2019-03-25T03:34:05.001Z,10.00
2019-03-25T03:36:34.415Z,10.00
2019-03-25T03:39:04.461Z,10.00
2019-03-25T03:41:33.614Z,10.00
2019-03-25T03:44:15.496Z,10.00
2019-03-25T03:46:44.755Z,10.00
2019-03-25T03:49:14.059Z,10.00
2019-03-25T03:51:43.458Z,10.00
2019-03-25T03:54:13.282Z,10.10
2019-03-25T03:56:43.155Z,10.10
2019-03-25T03:59:12.095Z,10.30
2019-03-25T04:01:41.285Z,10.40
2019-03-25T04:04:11.567Z,10.50
2019-03-25T04:06:46.171Z,10.50
2019-03-25T04:09:28.197Z,10.60
2019-03-25T04:11:57.330Z,10.50
2019-03-25T04:14:26.313Z,10.40
2019-03-25T04:16:55.395Z,10.30
2019-03-25T04:19:24.575Z,10.20
2019-03-25T04:21:54.196Z,10.20
2019-03-25T04:24:23.637Z,10.30
2019-03-25T04:26:52.820Z,10.20
2019-03-25T04:29:22.515Z,10.10
2019-03-25T04:31:51.935Z,10.10
2019-03-25T04:34:21.435Z,10.10
2019-03-25T04:36:50.835Z,10.10
2019-03-25T04:39:20.795Z,10.10
2019-03-25T04:41:50.375Z,10.00
2019-03-25T04:44:19.455Z,10.00
2019-03-25T04:46:49.115Z,10.00
2019-03-25T04:49:18.779Z,10.00
2019-03-25T04:51:48.917Z,9.90
2019-03-25T04:54:18.395Z,9.80
2019-03-25T04:56:47.418Z,9.70
2019-03-25T04:59:17.038Z,9.70
2019-03-25T05:01:46.639Z,9.70
2019-03-25T05:04:15.879Z,9.80
2019-03-25T05:06:45.438Z,9.70
2019-03-25T05:09:14.981Z,9.70
2019-03-25T05:11:44.280Z,9.60
2019-03-25T05:14:13.640Z,9.60
2019-03-25T05:16:42.738Z,9.60
2019-03-25T05:19:12.640Z,9.60
2019-03-25T05:21:42.341Z,9.60
2019-03-25T05:24:12.118Z,9.60
2019-03-25T05:26:50.612Z,9.60
2019-03-25T05:29:11.921Z,9.70
2019-03-25T05:31:41.420Z,9.70
2019-03-25T05:34:10.658Z,9.80
2019-03-25T05:36:39.998Z,9.70
2019-03-25T05:39:10.336Z,9.70
2019-03-25T05:41:39.696Z,9.70
2019-03-25T05:44:09.798Z,9.80
2019-03-25T05:46:39.395Z,9.80
2019-03-25T05:49:08.617Z,9.80
2019-03-25T05:51:38.835Z,9.80
2019-03-25T05:54:08.693Z,9.80
2019-03-25T05:56:38.196Z,9.80
2019-03-25T05:59:10.015Z,9.90
2019-03-25T06:01:39.446Z,9.90
2019-03-25T06:04:08.748Z,9.90
2019-03-25T06:06:37.966Z,9.90
2019-03-25T06:09:07.167Z,10.00
2019-03-25T06:11:36.746Z,10.20
2019-03-25T06:14:06.045Z,10.20
2019-03-25T06:16:36.295Z,10.30
2019-03-25T06:19:05.814Z,10.30
2019-03-25T06:21:35.158Z,10.30
2019-03-25T06:24:04.555Z,10.30
2019-03-25T06:26:33.784Z,10.30
2019-03-25T06:29:03.144Z,10.30
2019-03-25T06:31:32.539Z,10.40
2019-03-25T06:34:01.714Z,10.40
2019-03-25T06:36:31.656Z,10.40
2019-03-25T06:39:01.398Z,10.40
2019-03-25T06:41:30.857Z,10.40
2019-03-25T06:44:03.794Z,10.40
2019-03-25T06:46:33.314Z,10.40
2019-03-25T06:49:03.187Z,10.40
2019-03-25T06:51:32.738Z,10.50
2019-03-25T06:54:01.936Z,10.60
2019-03-25T06:56:31.734Z,10.80
2019-03-25T06:59:01.554Z,10.90
2019-03-25T07:01:31.237Z,11.10
2019-03-25T07:04:00.355Z,12.30
2019-03-25T07:06:29.575Z,12.60
2019-03-25T07:08:59.836Z,13.60
2019-03-25T07:11:29.255Z,14.10
2019-03-25T07:13:58.814Z,15.30
2019-03-25T07:16:29.075Z,16.30
2019-03-25T07:18:58.414Z,15.50
2019-03-25T07:21:27.675Z,14.30
2019-03-25T07:23:57.077Z,13.80
2019-03-25T07:26:26.475Z,14.00
2019-03-25T07:28:55.975Z,14.00
2019-03-25T07:31:25.060Z,14.20
2019-03-25T07:33:54.298Z,13.60
2019-03-25T07:36:25.915Z,13.30
2019-03-25T07:38:56.443Z,13.00
2019-03-25T07:41:26.438Z,12.70
2019-03-25T07:43:56.033Z,12.50
2019-03-25T07:46:26.670Z,12.30
2019-03-25T07:48:56.219Z,12.10
2019-03-25T07:51:29.594Z,12.10
2019-03-25T07:53:58.932Z,12.00
2019-03-25T07:56:28.677Z,11.90
2019-03-25T07:58:58.563Z,11.90
2019-03-25T08:01:30.358Z,12.50
2019-03-25T08:04:00.917Z,13.10
2019-03-25T08:06:31.288Z,13.60
2019-03-25T08:09:04.031Z,13.50
2019-03-25T08:11:32.120Z,13.30
2019-03-25T08:14:04.151Z,13.10
2019-03-25T08:16:38.621Z,12.70
2019-03-25T08:19:09.035Z,12.50
2019-03-25T08:21:39.795Z,12.40
2019-03-25T08:24:11.143Z,12.30
2019-03-25T08:26:42.846Z,12.30
2019-03-25T08:29:15.498Z,12.40
2019-03-25T08:31:45.636Z,12.40
2019-03-25T08:34:15.995Z,12.50
2019-03-25T08:36:49.015Z,12.60
2019-03-25T08:39:24.976Z,12.80
2019-03-25T08:41:58.703Z,13.00
2019-03-25T08:44:28.494Z,13.20
2019-03-25T08:47:05.500Z,13.30
2019-03-25T08:49:36.010Z,13.50
2019-03-25T08:52:05.740Z,13.80
2019-03-25T08:54:37.844Z,14.00
2019-03-25T08:57:06.521Z,14.20
2019-03-25T08:59:36.062Z,14.50
2019-03-25T09:02:05.907Z,14.40
2019-03-25T09:04:35.746Z,14.40
2019-03-25T09:07:05.165Z,14.40
2019-03-25T09:09:34.945Z,14.60
2019-03-25T09:12:05.186Z,14.70
2019-03-25T09:14:34.864Z,14.60
2019-03-25T09:17:04.704Z,14.50
2019-03-25T09:19:34.350Z,14.40
2019-03-25T09:22:03.886Z,14.40
2019-03-25T09:24:33.369Z,14.40
2019-03-25T09:27:03.412Z,14.40
2019-03-25T09:29:33.025Z,14.50
2019-03-25T09:32:04.918Z,14.60
2019-03-25T09:34:34.818Z,14.80
2019-03-25T09:37:04.819Z,14.70
2019-03-25T09:39:35.034Z,14.90
2019-03-25T09:42:05.500Z,15.00
2019-03-25T09:44:34.977Z,14.90
2019-03-25T09:47:04.295Z,14.80
2019-03-25T09:49:33.380Z,14.70
2019-03-25T09:52:03.135Z,14.70
2019-03-25T09:54:33.154Z,14.70
2019-03-25T09:57:02.815Z,14.80
2019-03-25T09:59:35.156Z,15.00
2019-03-25T10:02:04.490Z,15.20
2019-03-25T10:04:33.775Z,15.20
2019-03-25T10:07:03.995Z,15.30
2019-03-25T10:09:33.399Z,15.40
2019-03-25T10:12:05.941Z,15.50
2019-03-25T10:14:35.696Z,15.40
2019-03-25T10:17:04.915Z,15.20
2019-03-25T10:19:34.748Z,15.00
2019-03-25T10:22:04.488Z,15.00
2019-03-25T10:24:35.198Z,15.10
2019-03-25T10:27:09.040Z,15.30
2019-03-25T10:29:39.798Z,15.50
2019-03-25T10:32:13.994Z,15.60
2019-03-25T10:34:50.115Z,15.50
2019-03-25T10:37:23.496Z,15.30
2019-03-25T10:39:53.855Z,15.20
2019-03-25T10:42:25.876Z,15.30
2019-03-25T10:44:55.176Z,15.40
2019-03-25T10:47:24.435Z,15.50
2019-03-25T10:49:53.697Z,15.40
2019-03-25T10:52:22.974Z,15.30
2019-03-25T10:54:52.284Z,15.20
2019-03-25T10:57:21.594Z,15.00
2019-03-25T10:59:50.645Z,14.80
2019-03-25T11:02:19.656Z,14.60
2019-03-25T11:04:48.897Z,14.30
2019-03-25T11:07:18.118Z,14.20
2019-03-25T11:09:47.418Z,14.10
2019-03-25T11:12:16.548Z,13.90
2019-03-25T11:14:45.715Z,13.90
2019-03-25T11:17:15.385Z,13.80
2019-03-25T11:19:44.514Z,13.70
2019-03-25T11:22:13.661Z,13.60
2019-03-25T11:24:42.916Z,13.60
2019-03-25T11:27:12.141Z,13.50
2019-03-25T11:29:41.349Z,13.40
2019-03-25T11:32:10.502Z,13.30
2019-03-25T11:34:43.882Z,13.20
2019-03-25T11:37:13.240Z,13.10
2019-03-25T11:39:42.573Z,13.10
2019-03-25T11:42:11.893Z,13.00
2019-03-25T11:44:40.878Z,13.00
2019-03-25T11:47:11.097Z,13.00
2019-03-25T11:49:44.574Z,13.00
2019-03-25T11:52:13.798Z,12.90
2019-03-25T11:54:43.068Z,12.90
2019-03-25T11:57:12.225Z,12.50
2019-03-25T11:59:41.277Z,12.50
2019-03-25T12:02:17.854Z,12.50
2019-03-25T12:04:47.127Z,12.60
2019-03-25T12:07:16.378Z,12.70
2019-03-25T12:09:45.416Z,12.70
2019-03-25T12:12:17.595Z,12.80
2019-03-25T12:14:46.626Z,12.80
2019-03-25T12:17:16.307Z,12.70
2019-03-25T12:19:45.543Z,12.70
2019-03-25T12:22:14.801Z,12.60
2019-03-25T12:24:44.046Z,12.60
2019-03-25T12:27:13.302Z,12.60
2019-03-25T12:29:42.694Z,12.60
2019-03-25T12:32:12.362Z,12.70
2019-03-25T12:34:41.923Z,12.90
2019-03-25T12:37:10.980Z,12.90
2019-03-25T12:39:39.898Z,12.80
2019-03-25T12:42:09.198Z,12.80
2019-03-25T12:44:38.598Z,12.80
2019-03-25T12:47:07.978Z,12.70
2019-03-25T12:49:37.141Z,12.60
2019-03-25T12:52:06.061Z,12.50
2019-03-25T12:54:35.263Z,12.40
2019-03-25T12:57:04.555Z,12.30
2019-03-25T12:59:41.135Z,12.20
2019-03-25T13:02:04.743Z,12.00
2019-03-25T13:04:34.003Z,11.70
2019-03-25T13:07:03.604Z,11.60
2019-03-25T13:09:32.956Z,11.50
2019-03-25T13:12:01.983Z,11.30
2019-03-25T13:14:31.718Z,11.10
2019-03-25T13:17:00.980Z,11.00
2019-03-25T13:19:30.039Z,11.00
2019-03-25T13:21:59.277Z,11.00
2019-03-25T13:24:31.859Z,11.00
2019-03-25T13:27:01.100Z,11.00
2019-03-25T13:29:30.294Z,10.70
2019-03-25T13:31:59.682Z,10.60
2019-03-25T13:34:28.855Z,10.50
2019-03-25T13:37:01.015Z,10.50
2019-03-25T13:39:30.214Z,10.50
2019-03-25T13:41:59.955Z,10.50
2019-03-25T13:44:29.895Z,10.50
2019-03-25T13:46:59.174Z,10.50
2019-03-25T13:49:28.494Z,10.40
2019-03-25T13:51:58.217Z,10.40
2019-03-25T13:54:27.840Z,10.50
2019-03-25T13:56:57.183Z,10.50
2019-03-25T13:59:27.603Z,10.50
2019-03-25T14:01:57.338Z,10.50
2019-03-25T14:04:26.578Z,10.50
2019-03-25T14:06:55.721Z,10.60
2019-03-25T14:09:25.531Z,10.60
2019-03-25T14:11:54.661Z,10.60
2019-03-25T14:14:24.228Z,10.70
2019-03-25T14:16:54.485Z,10.70
2019-03-25T14:19:24.778Z,10.70
2019-03-25T14:21:54.783Z,10.80
2019-03-25T14:24:24.378Z,10.60
2019-03-25T14:26:54.543Z,10.50
2019-03-25T14:29:23.759Z,10.40
2019-03-25T14:31:53.528Z,10.30
2019-03-25T14:34:22.992Z,10.30
2019-03-25T14:36:52.277Z,10.30
2019-03-25T14:39:21.917Z,10.20
2019-03-25T14:41:51.017Z,10.20
2019-03-25T14:44:28.221Z,10.10
2019-03-25T14:46:59.461Z,10.00
2019-03-25T14:49:28.858Z,9.90
2019-03-25T14:52:00.288Z,9.90
2019-03-25T14:54:29.608Z,9.80
2019-03-25T14:56:59.481Z,9.80
2019-03-25T14:59:29.180Z,9.70
2019-03-25T15:02:00.287Z,9.60
2019-03-25T15:04:29.552Z,9.60
2019-03-25T15:06:59.585Z,9.60
2019-03-25T15:09:29.597Z,9.50
2019-03-25T15:11:59.659Z,9.40
2019-03-25T15:14:29.737Z,9.30
2019-03-25T15:16:59.019Z,9.30
2019-03-25T15:19:29.198Z,9.20
2019-03-25T15:21:59.077Z,9.20
2019-03-25T15:24:28.958Z,9.10
2019-03-25T15:26:59.324Z,9.10
2019-03-25T15:29:29.882Z,9.00
2019-03-25T15:31:59.746Z,9.00
2019-03-25T15:34:29.719Z,9.00
2019-03-25T15:36:59.147Z,8.90
2019-03-25T15:39:28.551Z,8.90
2019-03-25T15:41:59.384Z,8.90
2019-03-25T15:44:28.779Z,8.90
2019-03-25T15:46:58.185Z,8.90
2019-03-25T15:49:28.220Z,8.90
2019-03-25T15:51:57.719Z,8.90
2019-03-25T15:54:42.458Z,8.90
2019-03-25T15:57:12.860Z,8.90
2019-03-25T15:59:42.974Z,8.90
2019-03-25T16:02:12.805Z,8.90
2019-03-25T16:04:43.981Z,8.90
2019-03-25T16:07:16.429Z,8.90
2019-03-25T16:09:46.276Z,8.80
2019-03-25T16:12:17.737Z,8.80
2019-03-25T16:14:47.297Z,8.80
2019-03-25T16:17:16.736Z,8.90
2019-03-25T16:19:49.084Z,8.80
2019-03-25T16:22:23.729Z,8.80
2019-03-25T16:24:54.862Z,8.80
2019-03-25T16:27:25.023Z,8.80
2019-03-25T16:29:55.401Z,8.80
2019-03-25T16:32:24.966Z,8.80
2019-03-25T16:34:54.560Z,8.90
2019-03-25T16:37:28.936Z,8.80
2019-03-25T16:39:58.418Z,8.80
2019-03-25T16:42:27.742Z,8.80
2019-03-25T16:44:57.604Z,8.70
2019-03-25T16:47:27.043Z,8.70
2019-03-25T16:49:56.438Z,8.70
2019-03-25T16:52:26.428Z,8.70
2019-03-25T16:54:55.628Z,8.60
2019-03-25T16:57:25.537Z,8.60
2019-03-25T16:59:55.018Z,8.60
2019-03-25T17:02:24.616Z,8.60
2019-03-25T17:04:54.413Z,8.60
2019-03-25T17:07:24.468Z,8.60
2019-03-25T17:09:54.919Z,8.60
2019-03-25T17:12:24.275Z,8.60
2019-03-25T17:15:03.030Z,8.60
2019-03-25T17:17:33.519Z,8.70
2019-03-25T17:20:03.732Z,8.60
2019-03-25T17:22:33.581Z,8.60
2019-03-25T17:25:02.933Z,8.50
2019-03-25T17:27:32.458Z,8.50
2019-03-25T17:30:01.640Z,8.50
2019-03-25T17:32:30.594Z,8.50
2019-03-25T17:34:59.995Z,8.40
2019-03-25T17:37:29.556Z,8.40
2019-03-25T17:39:58.805Z,8.40
2019-03-25T17:42:28.025Z,8.40
2019-03-25T17:44:57.256Z,8.40
2019-03-25T17:47:27.320Z,8.30
2019-03-25T17:49:56.458Z,8.40
2019-03-25T17:52:25.858Z,8.40
2019-03-25T17:54:55.208Z,8.30
2019-03-25T17:57:24.865Z,8.30
2019-03-25T17:59:56.918Z,8.30
2019-03-25T18:02:29.086Z,8.20
2019-03-25T18:04:59.666Z,8.10
2019-03-25T18:07:30.688Z,8.10
2019-03-25T18:10:00.731Z,8.00
2019-03-25T18:12:38.903Z,8.00
2019-03-25T18:15:08.331Z,7.90
2019-03-25T18:17:37.902Z,7.80
2019-03-25T18:20:17.984Z,7.90
2019-03-25T18:22:40.174Z,7.80
2019-03-25T18:25:09.459Z,7.80
2019-03-25T18:27:39.617Z,7.80
2019-03-25T18:30:10.106Z,7.80
2019-03-25T18:32:40.677Z,7.70
2019-03-25T18:35:14.898Z,7.70
2019-03-25T18:37:45.240Z,7.60
2019-03-25T18:40:15.021Z,7.60
2019-03-25T18:42:44.440Z,7.50
2019-03-25T18:45:14.786Z,7.50
2019-03-25T18:47:44.891Z,7.40
2019-03-25T18:50:16.482Z,7.40
2019-03-25T18:52:50.365Z,7.40
2019-03-25T18:55:21.436Z,7.30
2019-03-25T18:57:53.018Z,7.40
2019-03-25T19:00:36.376Z,7.40
2019-03-25T19:03:06.250Z,7.40
2019-03-25T19:05:36.099Z,7.40
2019-03-25T19:08:06.290Z,7.40
2019-03-25T19:10:36.136Z,7.40
2019-03-25T19:13:06.174Z,7.30
2019-03-25T19:15:36.449Z,7.30
2019-03-25T19:18:07.356Z,7.30
2019-03-25T19:20:38.088Z,7.30
2019-03-25T19:23:09.255Z,7.30
2019-03-25T19:25:44.060Z,7.20
2019-03-25T19:28:15.546Z,7.20
2019-03-25T19:30:50.231Z,7.20
2019-03-25T19:33:22.564Z,7.20
2019-03-25T19:35:52.336Z,7.10
2019-03-25T19:38:28.541Z,7.10
2019-03-25T19:40:58.925Z,7.10
2019-03-25T19:43:28.536Z,7.10
2019-03-25T19:45:58.395Z,7.10
2019-03-25T19:48:28.361Z,7.00
2019-03-25T19:50:57.695Z,7.00
2019-03-25T19:53:27.676Z,6.90
2019-03-25T19:55:57.515Z,6.90
2019-03-25T19:58:26.876Z,6.80
2019-03-25T20:00:59.475Z,6.80
2019-03-25T20:03:32.953Z,6.80
2019-03-25T20:06:02.841Z,6.80
2019-03-25T20:08:33.264Z,6.70
2019-03-25T20:11:03.188Z,6.70
2019-03-25T20:13:36.316Z,6.70
2019-03-25T20:16:09.137Z,6.60
2019-03-25T20:18:39.575Z,6.60
2019-03-25T20:21:10.716Z,6.60
2019-03-25T20:23:46.187Z,6.60
2019-03-25T20:26:16.709Z,6.60
2019-03-25T20:28:49.290Z,6.60
2019-03-25T20:31:19.395Z,6.60
2019-03-25T20:33:49.714Z,6.50
2019-03-25T20:36:21.146Z,6.50
2019-03-25T20:38:55.037Z,6.50
2019-03-25T20:41:25.557Z,6.40
2019-03-25T20:43:56.299Z,6.40
2019-03-25T20:46:26.729Z,6.40
2019-03-25T20:48:59.436Z,6.40
2019-03-25T20:51:29.584Z,6.30
2019-03-25T20:54:00.545Z,6.30
2019-03-25T20:56:30.382Z,6.30
2019-03-25T20:59:00.902Z,6.20
2019-03-25T21:01:31.052Z,6.20
2019-03-25T21:04:01.638Z,6.20
2019-03-25T21:06:32.443Z,6.20
2019-03-25T21:09:03.088Z,6.20
2019-03-25T21:11:36.808Z,6.30
2019-03-25T21:14:07.660Z,6.20
2019-03-25T21:16:37.413Z,6.20
2019-03-25T21:19:07.226Z,6.10
2019-03-25T21:21:39.864Z,6.00
2019-03-25T21:24:09.584Z,6.00
2019-03-25T21:26:39.626Z,6.00
2019-03-25T21:29:10.513Z,5.90
2019-03-25T21:31:40.242Z,5.90
2019-03-25T21:34:09.696Z,5.90
2019-03-25T21:36:40.582Z,5.80
2019-03-25T21:39:10.245Z,5.80
2019-03-25T21:41:39.995Z,5.80
2019-03-25T21:44:09.327Z,5.80
2019-03-25T21:46:39.057Z,5.70
2019-03-25T21:49:08.439Z,5.70
2019-03-25T21:51:38.441Z,5.70
2019-03-25T21:54:08.057Z,5.70
2019-03-25T21:56:37.430Z,5.70
2019-03-25T21:59:06.962Z,5.70
2019-03-25T22:01:36.502Z,5.70
2019-03-25T22:04:06.198Z,5.60
2019-03-25T22:06:37.080Z,5.60
2019-03-25T22:09:07.638Z,5.60
2019-03-25T22:11:37.239Z,5.60
2019-03-25T22:14:08.181Z,5.60
2019-03-25T22:16:37.782Z,5.60
2019-03-25T22:19:07.483Z,5.70
2019-03-25T22:21:37.499Z,5.70
2019-03-25T22:24:07.039Z,5.60
2019-03-25T22:26:53.335Z,5.60
2019-03-25T22:29:23.157Z,5.50
2019-03-25T22:31:52.275Z,5.50
2019-03-25T22:34:21.716Z,5.50
2019-03-25T22:36:51.155Z,5.50
2019-03-25T22:39:20.599Z,5.40
2019-03-25T22:41:49.975Z,5.40
2019-03-25T22:44:19.635Z,5.40
2019-03-25T22:46:48.917Z,5.40
2019-03-25T22:49:18.878Z,5.30
2019-03-25T22:51:48.855Z,5.30
2019-03-25T22:54:18.356Z,5.30
2019-03-25T22:56:47.649Z,5.20
2019-03-25T22:59:19.619Z,5.20
2019-03-25T23:01:56.201Z,5.20
2019-03-25T23:04:26.537Z,5.20
2019-03-25T23:06:56.036Z,5.20
2019-03-25T23:09:26.056Z,5.10
2019-03-25T23:11:57.395Z,5.10
2019-03-25T23:14:27.156Z,5.10
2019-03-25T23:16:57.036Z,5.10
2019-03-25T23:19:27.801Z,5.00
2019-03-25T23:21:58.002Z,5.00
2019-03-25T23:24:31.396Z,5.00
2019-03-25T23:27:01.115Z,5.00
2019-03-25T23:29:33.016Z,4.90
2019-03-25T23:32:02.936Z,4.80
2019-03-25T23:34:32.917Z,4.70
2019-03-25T23:37:02.615Z,4.70
2019-03-25T23:39:32.135Z,4.70
2019-03-25T23:42:02.857Z,4.70
2019-03-25T23:44:32.579Z,4.70
2019-03-25T23:47:03.335Z,4.60
2019-03-25T23:49:33.536Z,4.60
2019-03-25T23:52:06.316Z,4.50
2019-03-25T23:54:37.870Z,4.50
2019-03-25T23:57:07.895Z,4.60
2019-03-25T23:59:37.956Z,4.50
