createdAt,value
2022-12-18T19:42:24.943Z,21.56
2022-12-18T19:42:35.061Z,21.62
2022-12-18T19:42:38.977Z,21.68
2022-12-18T19:42:47.969Z,21.72
2022-12-18T19:42:57.973Z,21.72
2022-12-18T19:43:08.849Z,21.71
2022-12-18T19:43:17.949Z,21.68
2022-12-18T19:43:27.937Z,21.65
2022-12-18T19:43:37.930Z,21.61
2022-12-18T19:43:47.907Z,21.64
2022-12-18T19:43:57.884Z,21.65
2022-12-18T19:44:08.717Z,21.63
2022-12-18T19:44:17.892Z,21.60
2022-12-18T19:44:27.855Z,21.58
2022-12-18T19:44:37.840Z,21.57
2022-12-18T19:44:47.914Z,21.57
2022-12-18T19:44:57.828Z,21.64
2022-12-18T19:45:07.794Z,21.77
2022-12-18T19:45:17.787Z,21.92
2022-12-18T19:45:27.843Z,21.96
2022-12-18T19:45:37.817Z,21.98
2022-12-18T19:45:47.791Z,21.98
2022-12-18T19:45:57.767Z,21.96
2022-12-18T19:46:07.871Z,21.94
2022-12-18T19:46:17.821Z,21.93
2022-12-18T19:46:27.732Z,21.91
2022-12-18T19:46:38.307Z,21.89
2022-12-18T19:46:47.693Z,21.85
2022-12-18T19:46:57.700Z,21.87
2022-12-18T19:47:07.719Z,21.88
2022-12-18T19:47:18.169Z,21.87
2022-12-18T19:47:27.799Z,21.86
2022-12-18T19:47:37.815Z,21.98
2022-12-18T19:47:47.804Z,22.61
2022-12-18T19:48:03.944Z,24.18
2022-12-18T19:48:08.763Z,24.88
2022-12-18T19:48:17.773Z,25.55
2022-12-18T19:48:27.743Z,25.36
2022-12-18T19:48:37.834Z,25.02
2022-12-18T19:48:47.705Z,24.69
2022-12-18T19:48:57.718Z,24.31
2022-12-18T19:49:07.669Z,24.05
2022-12-18T19:49:18.304Z,23.84
2022-12-18T19:49:27.613Z,23.58
2022-12-18T19:49:37.622Z,23.40
2022-12-18T19:49:47.641Z,23.33
2022-12-18T19:49:57.658Z,23.25
2022-12-18T19:50:07.630Z,23.17
2022-12-18T19:50:17.588Z,23.09
2022-12-18T19:50:27.548Z,23.03
2022-12-18T19:50:37.483Z,22.95
2022-12-18T19:50:47.471Z,22.91
2022-12-18T19:50:57.529Z,22.86
2022-12-18T19:51:07.429Z,22.80
2022-12-18T19:51:17.420Z,22.76
2022-12-18T19:51:27.413Z,22.73
2022-12-18T19:51:37.369Z,22.66
2022-12-18T19:51:47.380Z,22.62
2022-12-18T19:51:57.340Z,22.57
2022-12-18T19:52:07.305Z,22.55
2022-12-18T19:52:17.284Z,22.53
2022-12-18T19:52:27.301Z,22.49
2022-12-18T19:52:37.283Z,22.48
2022-12-18T19:52:47.243Z,22.46
2022-12-18T19:52:57.213Z,22.44
2022-12-18T19:53:07.185Z,22.43
2022-12-18T19:53:17.186Z,22.41
2022-12-18T19:53:27.169Z,22.40
2022-12-18T19:53:37.110Z,22.40
2022-12-18T19:53:47.116Z,22.39
2022-12-18T19:53:59.302Z,22.38
2022-12-18T19:54:07.115Z,22.37
2022-12-18T19:54:17.852Z,22.37
2022-12-18T19:54:27.090Z,22.38
2022-12-18T19:54:37.081Z,22.37
2022-12-18T19:54:47.067Z,22.37
2022-12-18T19:54:57.041Z,22.37
2022-12-18T19:55:07.010Z,22.37
2022-12-18T19:55:16.999Z,22.37
2022-12-18T19:55:26.940Z,22.38
2022-12-18T19:55:36.966Z,22.38
2022-12-18T19:55:46.909Z,22.39
2022-12-18T19:55:56.887Z,22.38
2022-12-18T19:56:06.931Z,22.38
2022-12-18T19:56:16.968Z,22.39
2022-12-18T19:56:26.906Z,22.39
2022-12-18T19:56:36.865Z,22.40
2022-12-18T19:56:46.852Z,22.41
2022-12-18T19:56:56.838Z,22.42
2022-12-18T19:57:06.834Z,22.43
2022-12-18T19:57:16.808Z,22.43
2022-12-18T19:57:26.822Z,22.44
2022-12-18T19:57:36.729Z,22.45
2022-12-18T19:57:46.750Z,22.45
2022-12-18T19:57:56.703Z,22.46
2022-12-18T19:58:06.679Z,22.46
2022-12-18T19:58:16.682Z,22.47
2022-12-18T19:58:26.644Z,22.47
2022-12-18T19:58:36.636Z,22.49
2022-12-18T19:58:46.684Z,22.49
2022-12-18T19:58:56.618Z,22.50
2022-12-18T19:59:06.576Z,22.52
2022-12-18T19:59:16.534Z,22.52
2022-12-18T19:59:26.643Z,22.53
2022-12-18T19:59:36.504Z,22.54
2022-12-18T19:59:46.546Z,22.54
2022-12-18T19:59:56.488Z,22.54
2022-12-18T20:00:06.470Z,22.54
2022-12-18T20:00:18.816Z,22.54
2022-12-18T20:00:26.434Z,22.54
2022-12-18T20:00:36.380Z,22.54
2022-12-18T20:00:46.419Z,22.55
2022-12-18T20:00:56.413Z,22.56
2022-12-18T20:01:06.381Z,22.56
2022-12-18T20:01:16.824Z,22.56
2022-12-18T20:01:26.432Z,22.59
2022-12-18T20:01:36.634Z,22.59
2022-12-18T20:01:46.582Z,22.61
2022-12-18T20:01:56.713Z,22.61
2022-12-18T20:02:06.727Z,22.62
2022-12-18T20:02:16.749Z,22.63
2022-12-18T20:02:26.648Z,22.65
2022-12-18T20:02:36.685Z,22.66
2022-12-18T20:02:46.521Z,22.65
2022-12-18T20:03:02.984Z,22.67
2022-12-18T20:03:17.669Z,22.63
2022-12-18T20:03:25.422Z,22.61
2022-12-18T20:03:32.270Z,22.62
2022-12-18T20:03:37.515Z,22.63
2022-12-18T20:03:52.344Z,22.67
2022-12-18T20:03:59.020Z,22.66
2022-12-18T20:04:06.407Z,22.66
2022-12-18T20:04:16.685Z,22.70
2022-12-18T20:04:26.543Z,22.72
2022-12-18T20:04:36.469Z,22.73
2022-12-18T20:04:46.442Z,22.75
2022-12-18T20:04:56.458Z,22.75
2022-12-18T20:05:06.438Z,22.76
2022-12-18T20:05:16.403Z,22.76
2022-12-18T20:05:26.383Z,22.78
2022-12-18T20:05:36.343Z,22.79
2022-12-18T20:05:46.354Z,22.81
2022-12-18T20:05:56.281Z,22.81
2022-12-18T20:06:06.323Z,22.82
2022-12-18T20:06:16.264Z,22.83
2022-12-18T20:06:26.241Z,22.83
2022-12-18T20:06:36.210Z,22.84
2022-12-18T20:06:46.179Z,22.84
2022-12-18T20:06:56.161Z,22.85
2022-12-18T20:07:06.173Z,22.86
2022-12-18T20:07:16.154Z,22.87
2022-12-18T20:07:26.143Z,22.87
2022-12-18T20:07:36.168Z,22.87
2022-12-18T20:07:46.195Z,22.88
2022-12-18T20:07:56.163Z,22.89
2022-12-18T20:08:06.126Z,22.90
2022-12-18T20:08:16.103Z,22.92
2022-12-18T20:08:26.067Z,22.92
2022-12-18T20:08:36.080Z,22.93
2022-12-18T20:08:46.046Z,22.93
2022-12-18T20:08:59.577Z,22.94
2022-12-18T20:09:07.009Z,22.90
2022-12-18T20:09:15.968Z,22.93
2022-12-18T20:09:25.958Z,22.93
2022-12-18T20:09:36.201Z,22.93
2022-12-18T20:09:46.169Z,22.94
2022-12-18T20:10:02.641Z,22.95
2022-12-18T20:10:09.090Z,22.90
2022-12-18T20:10:16.093Z,22.92
2022-12-18T20:10:26.107Z,22.94
2022-12-18T20:10:36.052Z,22.96
2022-12-18T20:10:46.066Z,22.97
2022-12-18T20:11:21.964Z,22.86
2022-12-18T20:11:31.894Z,22.92
2022-12-18T20:11:42.613Z,22.96
2022-12-18T20:11:52.125Z,23.02
2022-12-18T20:12:02.146Z,23.05
2022-12-18T20:12:12.163Z,23.06
2022-12-18T20:12:22.143Z,23.07
2022-12-18T20:12:32.229Z,23.08
2022-12-18T20:12:42.178Z,23.09
2022-12-18T20:12:52.179Z,23.11
2022-12-18T20:13:02.182Z,23.14
2022-12-18T20:13:12.347Z,23.15
2022-12-18T20:13:22.314Z,23.16
2022-12-18T20:13:32.356Z,23.16
2022-12-18T20:13:42.786Z,23.18
2022-12-18T20:13:52.323Z,23.16
2022-12-18T20:14:02.350Z,23.17
2022-12-18T20:14:12.342Z,23.17
2022-12-18T20:14:23.352Z,23.18
2022-12-18T20:14:32.333Z,23.16
2022-12-18T20:14:42.506Z,23.17
2022-12-18T20:14:52.497Z,23.17
2022-12-18T20:15:02.494Z,23.18
2022-12-18T20:15:12.468Z,23.18
2022-12-18T20:15:22.493Z,23.18
2022-12-18T20:15:32.506Z,23.19
2022-12-18T20:15:45.317Z,23.19
2022-12-18T20:15:52.487Z,23.18
2022-12-18T20:16:02.462Z,23.20
2022-12-18T20:16:12.516Z,23.21
2022-12-18T20:16:22.488Z,23.21
2022-12-18T20:16:32.532Z,23.21
2022-12-18T20:16:42.507Z,23.20
2022-12-18T20:16:53.052Z,23.20
2022-12-18T20:17:02.502Z,23.19
2022-12-18T20:17:12.575Z,23.20
2022-12-18T20:17:22.597Z,23.21
2022-12-18T20:17:32.535Z,23.21
2022-12-18T20:17:42.572Z,23.21
2022-12-18T20:26:35.925Z,23.03
2022-12-18T20:26:45.839Z,23.10
2022-12-18T20:26:56.039Z,23.19
2022-12-18T20:27:08.695Z,23.25
2022-12-18T20:27:19.453Z,23.25
2022-12-18T20:27:26.000Z,23.28
2022-12-18T20:27:36.065Z,23.36
2022-12-18T20:27:45.984Z,23.39
2022-12-18T20:27:55.984Z,23.44
2022-12-18T20:28:05.979Z,23.48
2022-12-18T20:28:15.958Z,23.51
2022-12-18T20:28:25.942Z,23.54
2022-12-18T20:28:35.923Z,23.57
2022-12-18T20:28:45.924Z,23.59
2022-12-18T20:28:55.898Z,23.61
2022-12-18T20:29:05.902Z,23.64
2022-12-18T20:29:15.931Z,23.65
2022-12-18T20:29:25.877Z,23.67
2022-12-18T20:29:35.847Z,23.69
2022-12-18T20:29:45.838Z,23.70
2022-12-18T20:29:55.868Z,23.70
2022-12-18T20:30:05.833Z,23.70
2022-12-18T20:30:15.784Z,23.71
2022-12-18T20:30:25.805Z,23.72
2022-12-18T20:30:35.788Z,23.73
2022-12-18T20:30:45.787Z,23.73
2022-12-18T20:30:55.748Z,23.74
2022-12-18T20:31:05.687Z,23.74
2022-12-18T20:31:15.713Z,23.74
2022-12-18T20:31:25.736Z,23.73
2022-12-18T20:31:35.747Z,23.74
2022-12-18T20:31:45.699Z,23.74
2022-12-18T20:31:55.731Z,23.74
2022-12-18T20:32:05.700Z,23.71
2022-12-18T20:32:15.692Z,23.66
2022-12-18T20:32:25.817Z,23.58
2022-12-18T20:32:37.357Z,23.53
2022-12-18T20:32:45.815Z,23.45
2022-12-18T20:32:55.783Z,23.38
2022-12-18T20:33:05.743Z,23.29
2022-12-18T20:33:15.749Z,23.21
2022-12-18T20:33:25.724Z,23.13
2022-12-18T20:33:35.724Z,23.01
2022-12-18T20:33:48.398Z,22.92
2022-12-18T20:33:57.644Z,22.78
2022-12-18T20:34:06.164Z,22.65
2022-12-18T20:34:15.654Z,22.56
2022-12-18T20:34:25.830Z,22.45
2022-12-18T20:34:35.808Z,22.38
2022-12-18T20:34:45.815Z,22.30
2022-12-18T20:34:55.773Z,22.20
2022-12-18T20:35:05.785Z,22.10
2022-12-18T20:35:15.819Z,21.99
2022-12-18T20:35:25.794Z,21.89
2022-12-18T20:35:35.738Z,21.78
2022-12-18T20:35:45.820Z,21.65
2022-12-18T20:35:55.823Z,21.55
2022-12-18T20:36:05.781Z,21.45
2022-12-18T20:36:16.345Z,21.36
2022-12-18T20:36:26.934Z,21.19
2022-12-18T20:36:36.314Z,21.11
2022-12-18T20:36:45.774Z,21.01
2022-12-18T20:36:55.742Z,20.94
2022-12-18T20:37:05.816Z,20.82
2022-12-18T20:37:15.812Z,20.74
2022-12-18T20:37:25.835Z,20.65
2022-12-18T20:37:35.783Z,20.55
2022-12-18T20:37:49.377Z,20.42
2022-12-18T20:37:56.022Z,20.32
2022-12-18T20:38:06.002Z,20.27
2022-12-18T20:38:15.993Z,20.18
2022-12-18T20:38:25.979Z,20.10
2022-12-18T20:38:36.008Z,20.03
2022-12-18T20:38:45.976Z,19.94
2022-12-18T20:38:57.332Z,19.86
2022-12-18T20:39:06.471Z,19.73
2022-12-18T20:39:16.023Z,19.67
2022-12-18T20:39:26.025Z,19.59
2022-12-18T20:39:36.058Z,19.51
2022-12-18T20:39:46.003Z,19.44
2022-12-18T20:39:56.080Z,19.36
2022-12-18T20:40:06.011Z,19.28
2022-12-18T20:40:15.993Z,19.19
2022-12-18T20:40:25.988Z,19.09
2022-12-18T20:40:35.983Z,19.01
2022-12-18T20:40:45.959Z,18.94
2022-12-18T20:40:55.977Z,18.81
2022-12-18T20:41:05.995Z,18.71
2022-12-18T20:41:15.928Z,18.64
2022-12-18T20:41:25.953Z,18.50
2022-12-18T20:41:38.098Z,18.40
2022-12-18T20:41:45.939Z,18.30
2022-12-18T20:41:55.993Z,18.22
2022-12-18T20:42:05.937Z,18.14
2022-12-18T20:42:15.933Z,18.06
2022-12-18T20:42:25.914Z,18.00
2022-12-18T20:42:35.897Z,17.94
2022-12-18T20:42:45.960Z,17.85
2022-12-18T20:42:55.905Z,17.76
2022-12-18T20:43:05.928Z,17.70
2022-12-18T20:43:17.483Z,17.61
2022-12-18T20:43:25.922Z,17.52
2022-12-18T20:43:35.908Z,17.45
2022-12-18T20:43:45.893Z,17.36
2022-12-18T20:43:55.873Z,17.29
2022-12-18T20:44:05.898Z,17.25
2022-12-18T20:44:22.428Z,17.12
2022-12-18T20:44:26.913Z,17.02
2022-12-18T20:44:36.464Z,17.03
2022-12-18T20:44:46.041Z,17.01
2022-12-18T20:44:55.889Z,16.98
2022-12-18T20:45:05.877Z,16.96
2022-12-18T20:45:15.884Z,16.95
2022-12-18T20:45:25.859Z,16.93
2022-12-18T20:45:36.109Z,16.93
2022-12-18T20:45:45.951Z,16.93
2022-12-18T20:45:55.899Z,16.92
2022-12-18T20:46:05.937Z,16.94
2022-12-18T20:46:16.052Z,16.93
2022-12-18T20:46:25.896Z,16.93
2022-12-18T20:46:35.866Z,16.95
