createdAt,value
2019-03-09T00:01:32.229Z,1.07
2019-03-09T00:07:29.102Z,1.27
2019-03-09T00:10:10.368Z,1.20
2019-03-09T00:12:59.211Z,1.10
2019-03-09T00:15:48.061Z,1.00
2019-03-09T00:18:36.989Z,1.00
2019-03-09T00:21:27.499Z,0.97
2019-03-09T00:24:35.363Z,1.10
2019-03-09T00:27:43.220Z,0.90
2019-03-09T00:33:31.209Z,0.97
2019-03-09T00:36:20.123Z,1.03
2019-03-09T00:39:09.148Z,0.93
2019-03-09T00:41:58.083Z,1.20
2019-03-09T00:44:46.923Z,1.07
2019-03-09T00:47:28.667Z,0.97
2019-03-09T00:49:58.174Z,1.10
2019-03-09T00:52:27.704Z,1.27
2019-03-09T00:54:57.150Z,1.40
2019-03-09T00:57:26.738Z,1.00
2019-03-09T00:59:57.757Z,1.07
2019-03-09T01:02:27.284Z,1.00
2019-03-09T01:04:56.864Z,1.20
2019-03-09T01:07:26.334Z,1.00
2019-03-09T01:09:55.842Z,0.93
2019-03-09T01:12:25.469Z,1.37
2019-03-09T01:14:54.976Z,1.47
2019-03-09T01:17:24.482Z,1.00
2019-03-09T01:19:53.977Z,1.30
2019-03-09T01:22:23.580Z,1.03
2019-03-09T01:24:53.116Z,1.10
2019-03-09T01:27:22.624Z,1.33
2019-03-09T01:29:52.236Z,0.97
2019-03-09T01:32:21.812Z,1.30
2019-03-09T01:34:51.347Z,1.20
2019-03-09T01:37:20.842Z,1.20
2019-03-09T01:39:50.407Z,1.03
2019-03-09T01:42:20.025Z,1.30
2019-03-09T01:44:49.612Z,1.10
2019-03-09T01:47:19.177Z,1.20
2019-03-09T01:49:48.662Z,1.20
2019-03-09T01:52:18.255Z,1.10
2019-03-09T01:54:47.735Z,1.30
2019-03-09T01:57:17.207Z,1.20
2019-03-09T01:59:46.713Z,1.20
2019-03-09T02:02:16.237Z,1.20
2019-03-09T02:04:45.848Z,1.33
2019-03-09T02:07:15.346Z,1.40
2019-03-09T02:09:44.931Z,1.20
2019-03-09T02:12:14.405Z,1.30
2019-03-09T02:14:43.970Z,1.70
2019-03-09T02:17:13.517Z,1.27
2019-03-09T02:19:43.051Z,1.20
2019-03-09T02:22:12.544Z,1.10
2019-03-09T02:24:42.027Z,1.00
2019-03-09T02:27:11.528Z,1.30
2019-03-09T02:29:41.026Z,1.00
2019-03-09T02:32:10.557Z,1.10
2019-03-09T02:34:40.053Z,0.80
2019-03-09T02:37:09.555Z,1.20
2019-03-09T02:39:40.713Z,1.00
2019-03-09T02:42:10.242Z,0.90
2019-03-09T02:44:39.814Z,1.00
2019-03-09T02:47:09.293Z,0.90
2019-03-09T02:49:38.796Z,1.20
2019-03-09T02:52:09.892Z,1.07
2019-03-09T02:54:39.368Z,1.00
2019-03-09T02:57:08.871Z,1.00
2019-03-09T02:59:38.327Z,0.80
2019-03-09T03:02:18.626Z,0.90
2019-03-09T03:04:48.141Z,0.90
2019-03-09T03:07:17.640Z,0.80
2019-03-09T03:09:47.101Z,0.70
2019-03-09T03:12:16.579Z,0.80
2019-03-09T03:14:46.109Z,0.70
2019-03-09T03:17:15.557Z,0.70
2019-03-09T03:19:45.121Z,0.70
2019-03-09T03:22:14.663Z,0.70
2019-03-09T03:24:44.307Z,0.60
2019-03-09T03:27:13.787Z,0.70
2019-03-09T03:29:43.296Z,0.60
2019-03-09T03:32:12.778Z,0.50
2019-03-09T03:34:42.316Z,0.60
2019-03-09T03:37:11.863Z,0.70
2019-03-09T03:39:41.378Z,0.60
2019-03-09T03:42:10.894Z,0.40
2019-03-09T03:44:46.294Z,0.30
2019-03-09T03:47:15.938Z,0.40
2019-03-09T03:49:45.537Z,0.30
2019-03-09T03:52:14.991Z,0.33
2019-03-09T03:54:44.575Z,0.30
2019-03-09T03:57:14.068Z,0.40
2019-03-09T03:59:43.681Z,0.40
2019-03-09T04:02:13.260Z,0.33
2019-03-09T04:04:42.746Z,0.40
2019-03-09T04:07:12.311Z,0.30
2019-03-09T04:09:41.958Z,0.30
2019-03-09T04:12:11.448Z,0.43
2019-03-09T04:14:41.019Z,0.40
2019-03-09T04:17:10.522Z,0.40
2019-03-09T04:19:39.990Z,0.50
2019-03-09T04:22:09.494Z,0.33
2019-03-09T04:24:39.622Z,0.20
2019-03-09T04:27:09.203Z,0.40
2019-03-09T04:29:38.658Z,0.40
2019-03-09T04:32:08.164Z,0.40
2019-03-09T04:34:37.727Z,0.53
2019-03-09T04:37:07.211Z,0.57
2019-03-09T04:39:36.709Z,0.40
2019-03-09T04:42:06.173Z,0.40
2019-03-09T04:44:35.699Z,0.43
2019-03-09T04:47:05.150Z,0.70
2019-03-09T04:49:34.661Z,0.53
2019-03-09T04:52:04.234Z,0.60
2019-03-09T04:54:33.720Z,0.60
2019-03-09T04:57:03.215Z,0.50
2019-03-09T04:59:32.702Z,0.60
2019-03-09T05:02:02.195Z,0.60
2019-03-09T05:04:44.748Z,0.50
2019-03-09T05:07:19.213Z,0.60
2019-03-09T05:10:02.432Z,0.60
2019-03-09T05:12:33.045Z,0.50
2019-03-09T05:15:02.506Z,0.67
2019-03-09T05:17:32.012Z,0.83
2019-03-09T05:20:01.496Z,0.80
2019-03-09T05:22:30.979Z,1.00
2019-03-09T05:25:00.454Z,1.13
2019-03-09T05:27:29.965Z,1.20
2019-03-09T05:29:59.434Z,0.90
2019-03-09T05:32:29.018Z,0.83
2019-03-09T05:34:58.505Z,0.97
2019-03-09T05:37:27.980Z,1.53
2019-03-09T05:39:57.459Z,0.90
2019-03-09T05:42:26.949Z,1.10
2019-03-09T05:44:56.452Z,1.00
2019-03-09T05:47:26.026Z,1.30
2019-03-09T05:49:55.533Z,1.10
2019-03-09T05:52:31.313Z,1.00
2019-03-09T05:55:00.803Z,1.20
2019-03-09T05:57:30.304Z,1.17
2019-03-09T05:59:59.776Z,1.20
2019-03-09T06:02:29.238Z,1.10
2019-03-09T06:04:58.728Z,1.53
2019-03-09T06:07:28.208Z,1.10
2019-03-09T06:09:57.701Z,1.10
2019-03-09T06:12:27.194Z,1.20
2019-03-09T06:14:56.673Z,1.23
2019-03-09T06:17:26.165Z,1.30
2019-03-09T06:19:55.632Z,1.23
2019-03-09T06:22:25.163Z,1.13
2019-03-09T06:24:54.624Z,1.50
2019-03-09T06:27:24.149Z,1.30
2019-03-09T06:29:53.616Z,1.70
2019-03-09T06:32:36.895Z,1.40
2019-03-09T06:35:17.190Z,1.57
2019-03-09T06:37:56.638Z,1.50
2019-03-09T06:40:26.142Z,1.40
2019-03-09T06:42:55.647Z,1.50
2019-03-09T06:45:25.135Z,1.80
2019-03-09T06:47:54.627Z,1.60
2019-03-09T06:50:24.197Z,2.43
2019-03-09T06:52:53.684Z,2.17
2019-03-09T06:55:23.195Z,1.87
2019-03-09T06:57:52.675Z,1.97
2019-03-09T07:00:35.018Z,1.60
2019-03-09T07:03:05.036Z,1.50
2019-03-09T07:05:34.551Z,1.70
2019-03-09T07:08:04.021Z,1.80
2019-03-09T07:10:33.859Z,2.00
2019-03-09T07:13:03.381Z,1.80
2019-03-09T07:15:36.635Z,1.93
2019-03-09T07:18:56.334Z,1.80
2019-03-09T07:21:45.133Z,1.50
2019-03-09T07:24:34.012Z,1.90
2019-03-09T07:27:22.796Z,1.50
2019-03-09T07:30:32.534Z,3.70
2019-03-09T07:33:21.481Z,2.30
2019-03-09T07:36:10.314Z,2.33
2019-03-09T07:38:59.160Z,1.83
2019-03-09T07:41:48.003Z,2.10
2019-03-09T07:44:36.871Z,1.90
2019-03-09T07:47:25.752Z,1.97
2019-03-09T07:50:33.915Z,2.00
2019-03-09T07:53:15.372Z,1.70
2019-03-09T07:56:04.212Z,2.00
2019-03-09T07:58:45.987Z,1.83
2019-03-09T08:01:34.831Z,1.83
2019-03-09T08:04:23.663Z,1.83
2019-03-09T08:07:12.494Z,2.10
2019-03-09T08:10:01.401Z,1.90
2019-03-09T08:12:50.257Z,1.87
2019-03-09T08:15:39.124Z,1.90
2019-03-09T08:18:27.978Z,1.83
2019-03-09T08:21:16.837Z,1.77
2019-03-09T08:24:05.722Z,1.70
2019-03-09T08:26:54.581Z,1.47
2019-03-09T08:29:43.491Z,1.70
2019-03-09T08:32:32.350Z,2.13
2019-03-09T08:35:21.445Z,1.47
2019-03-09T08:38:10.278Z,1.30
2019-03-09T08:40:59.138Z,1.40
2019-03-09T08:43:48.015Z,1.50
2019-03-09T08:46:36.853Z,1.47
2019-03-09T08:49:25.721Z,1.60
2019-03-09T08:52:14.556Z,1.73
2019-03-09T08:55:24.142Z,1.60
2019-03-09T08:57:53.627Z,1.60
2019-03-09T09:00:26.460Z,1.30
2019-03-09T09:02:56.191Z,1.37
2019-03-09T09:05:25.761Z,1.30
2019-03-09T09:07:55.360Z,1.43
2019-03-09T09:10:24.981Z,1.27
2019-03-09T09:12:54.660Z,1.17
2019-03-09T09:15:24.301Z,1.70
2019-03-09T09:17:53.946Z,1.20
2019-03-09T09:20:26.739Z,1.53
2019-03-09T09:22:56.270Z,1.67
2019-03-09T09:25:25.834Z,1.10
2019-03-09T09:27:55.453Z,1.30
2019-03-09T09:30:30.727Z,1.83
2019-03-09T09:33:00.368Z,1.30
2019-03-09T09:35:29.989Z,1.53
2019-03-09T09:37:59.532Z,1.37
2019-03-09T09:40:29.122Z,1.33
2019-03-09T09:42:58.663Z,1.20
2019-03-09T09:45:28.231Z,1.20
2019-03-09T09:47:57.791Z,1.43
2019-03-09T09:50:27.292Z,1.10
2019-03-09T09:52:56.882Z,1.20
2019-03-09T09:55:26.386Z,1.53
2019-03-09T09:57:55.890Z,1.60
2019-03-09T10:00:29.316Z,1.23
2019-03-09T10:02:58.854Z,1.40
2019-03-09T10:05:28.383Z,1.10
2019-03-09T10:07:58.077Z,1.60
2019-03-09T10:10:29.747Z,1.27
2019-03-09T10:12:58.899Z,1.30
2019-03-09T10:15:33.278Z,1.20
2019-03-09T10:18:02.815Z,1.20
2019-03-09T10:20:32.328Z,1.73
2019-03-09T10:23:04.705Z,1.27
2019-03-09T10:25:33.186Z,1.30
2019-03-09T10:28:02.676Z,1.47
2019-03-09T10:30:32.398Z,1.57
2019-03-09T10:33:01.952Z,1.40
2019-03-09T10:35:31.458Z,1.50
2019-03-09T10:38:01.007Z,1.30
2019-03-09T10:40:30.646Z,1.27
2019-03-09T10:43:00.105Z,1.23
2019-03-09T10:45:29.632Z,1.30
2019-03-09T10:47:59.126Z,1.10
2019-03-09T10:50:31.383Z,1.40
2019-03-09T10:53:00.848Z,1.27
2019-03-09T10:55:36.610Z,0.90
2019-03-09T10:58:06.318Z,0.80
2019-03-09T11:00:45.040Z,1.03
2019-03-09T11:03:14.663Z,0.70
2019-03-09T11:05:44.328Z,1.00
2019-03-09T11:08:13.923Z,1.10
2019-03-09T11:10:43.412Z,0.83
2019-03-09T11:13:13.045Z,1.40
2019-03-09T11:15:42.511Z,1.20
2019-03-09T11:18:11.985Z,0.60
2019-03-09T11:20:41.578Z,0.87
2019-03-09T11:23:12.154Z,1.00
2019-03-09T11:25:41.830Z,0.83
2019-03-09T11:28:13.541Z,0.77
2019-03-09T11:30:50.495Z,0.70
2019-03-09T11:33:20.092Z,1.03
2019-03-09T11:35:49.597Z,0.80
2019-03-09T11:38:19.094Z,0.70
2019-03-09T11:40:56.868Z,0.40
2019-03-09T11:43:19.901Z,0.83
2019-03-09T11:45:49.454Z,0.67
2019-03-09T11:48:18.936Z,0.80
2019-03-09T11:50:48.504Z,0.80
2019-03-09T11:53:18.020Z,0.70
2019-03-09T11:55:47.509Z,0.70
2019-03-09T11:58:17.115Z,0.60
2019-03-09T12:00:51.117Z,0.70
2019-03-09T12:03:20.637Z,0.67
2019-03-09T12:05:50.248Z,0.70
2019-03-09T12:08:19.830Z,0.63
2019-03-09T12:10:49.340Z,0.70
2019-03-09T12:13:18.947Z,0.77
2019-03-09T12:15:48.591Z,0.80
2019-03-09T12:18:18.148Z,0.80
2019-03-09T12:20:47.644Z,0.60
2019-03-09T12:23:23.028Z,1.00
2019-03-09T12:25:52.831Z,0.80
2019-03-09T12:28:22.415Z,0.70
2019-03-09T12:30:51.974Z,0.80
2019-03-09T12:33:21.479Z,0.53
2019-03-09T12:35:51.025Z,0.90
2019-03-09T12:38:20.582Z,0.97
2019-03-09T12:40:50.077Z,0.70
2019-03-09T12:43:19.649Z,0.90
2019-03-09T12:45:49.256Z,0.80
2019-03-09T12:48:18.903Z,0.73
2019-03-09T12:50:48.409Z,0.90
2019-03-09T12:53:17.913Z,0.70
2019-03-09T12:55:47.464Z,0.90
2019-03-09T12:58:17.016Z,0.73
2019-03-09T13:00:46.573Z,0.90
2019-03-09T13:03:16.174Z,0.70
2019-03-09T13:05:46.751Z,0.80
2019-03-09T13:08:16.528Z,0.80
2019-03-09T13:10:46.112Z,0.80
2019-03-09T13:13:15.665Z,0.70
2019-03-09T13:15:45.253Z,0.83
2019-03-09T13:18:14.718Z,0.70
2019-03-09T13:20:44.230Z,1.10
2019-03-09T13:23:13.727Z,0.90
2019-03-09T13:25:43.353Z,1.23
2019-03-09T13:28:12.843Z,0.97
2019-03-09T13:30:43.228Z,1.30
2019-03-09T13:33:12.728Z,1.20
2019-03-09T13:35:42.308Z,1.40
2019-03-09T13:38:11.885Z,1.40
2019-03-09T13:40:41.361Z,1.90
2019-03-09T13:43:10.965Z,1.73
2019-03-09T13:45:40.505Z,1.77
2019-03-09T13:48:10.032Z,2.00
2019-03-09T13:50:39.486Z,1.77
2019-03-09T13:53:08.991Z,1.80
2019-03-09T13:55:38.594Z,1.80
2019-03-09T13:58:08.217Z,1.87
2019-03-09T14:00:40.750Z,1.80
2019-03-09T14:03:09.017Z,1.77
2019-03-09T14:05:38.526Z,1.83
2019-03-09T14:08:08.017Z,1.90
2019-03-09T14:10:43.221Z,1.70
2019-03-09T14:13:12.804Z,1.93
2019-03-09T14:15:42.295Z,1.67
2019-03-09T14:18:11.866Z,1.70
2019-03-09T14:20:41.386Z,1.80
2019-03-09T14:23:10.923Z,1.50
2019-03-09T14:25:40.441Z,1.90
2019-03-09T14:28:09.935Z,2.23
2019-03-09T14:30:39.424Z,2.00
2019-03-09T14:33:08.911Z,2.20
2019-03-09T14:35:38.522Z,2.33
2019-03-09T14:38:08.174Z,2.80
2019-03-09T14:40:37.691Z,2.93
2019-03-09T14:43:07.225Z,2.73
2019-03-09T14:45:36.738Z,1.97
2019-03-09T14:48:06.267Z,2.57
2019-03-09T14:50:35.796Z,2.33
2019-03-09T14:53:05.383Z,2.33
2019-03-09T14:55:34.861Z,3.17
2019-03-09T14:58:04.463Z,2.90
2019-03-09T15:00:34.071Z,2.87
2019-03-09T15:03:03.599Z,2.70
2019-03-09T15:05:33.174Z,2.40
2019-03-09T15:08:02.689Z,3.03
2019-03-09T15:10:32.289Z,2.63
2019-03-09T15:13:01.882Z,3.17
2019-03-09T15:15:31.474Z,3.47
2019-03-09T15:18:00.991Z,2.77
2019-03-09T15:20:30.607Z,3.00
2019-03-09T15:23:00.112Z,3.37
2019-03-09T15:25:31.435Z,2.57
2019-03-09T15:28:01.033Z,2.90
2019-03-09T15:30:30.603Z,2.97
2019-03-09T15:33:00.166Z,2.43
2019-03-09T15:35:29.641Z,3.20
2019-03-09T15:37:59.249Z,2.67
2019-03-09T15:40:28.872Z,2.57
2019-03-09T15:42:58.401Z,2.73
2019-03-09T15:45:27.935Z,2.63
2019-03-09T15:47:57.537Z,3.00
2019-03-09T15:50:27.242Z,2.30
2019-03-09T15:52:56.931Z,2.60
2019-03-09T15:55:26.552Z,2.23
2019-03-09T15:57:56.131Z,2.57
2019-03-09T16:00:25.861Z,2.10
2019-03-09T16:02:55.598Z,2.40
2019-03-09T16:05:25.114Z,2.70
2019-03-09T16:39:01.420Z,2.37
2019-03-09T16:41:33.061Z,1.90
2019-03-09T16:44:02.132Z,2.33
2019-03-09T16:46:31.709Z,2.13
2019-03-09T16:49:01.211Z,2.40
2019-03-09T16:51:30.780Z,2.30
2019-03-09T16:54:00.280Z,2.43
2019-03-09T16:56:29.893Z,2.23
2019-03-09T16:58:59.369Z,2.03
2019-03-09T17:01:28.924Z,2.23
2019-03-09T17:03:58.504Z,1.37
2019-03-09T17:06:28.027Z,1.30
2019-03-09T17:08:57.575Z,1.03
2019-03-09T17:11:27.123Z,1.30
2019-03-09T17:13:56.636Z,1.10
2019-03-09T17:16:26.240Z,1.13
2019-03-09T17:18:55.756Z,0.80
2019-03-09T17:21:25.254Z,0.90
2019-03-09T17:23:54.736Z,1.00
2019-03-09T17:26:24.300Z,1.07
2019-03-09T17:28:53.773Z,1.00
2019-03-09T17:31:23.309Z,1.17
2019-03-09T17:33:52.879Z,1.10
2019-03-09T17:36:22.411Z,1.10
2019-03-09T17:38:51.894Z,1.23
2019-03-09T17:41:21.405Z,1.30
2019-03-09T17:43:50.958Z,1.10
2019-03-09T17:46:20.504Z,1.40
2019-03-09T17:48:49.966Z,1.70
2019-03-09T17:51:19.465Z,1.60
2019-03-09T17:53:48.956Z,1.33
2019-03-09T17:56:18.532Z,1.27
2019-03-09T17:58:48.107Z,1.40
2019-03-09T18:01:17.635Z,1.40
2019-03-09T18:03:47.157Z,1.37
2019-03-09T18:06:16.632Z,1.23
2019-03-09T18:08:46.125Z,1.40
2019-03-09T18:11:15.596Z,1.63
2019-03-09T18:13:45.104Z,1.53
2019-03-09T18:16:14.571Z,1.47
2019-03-09T18:18:44.100Z,1.33
2019-03-09T18:21:13.723Z,1.90
2019-03-09T18:24:02.647Z,1.50
2019-03-09T18:26:32.122Z,1.43
2019-03-09T18:29:01.622Z,1.47
2019-03-09T18:31:31.113Z,1.87
2019-03-09T18:34:00.649Z,1.40
2019-03-09T18:36:30.180Z,1.97
2019-03-09T18:38:59.642Z,1.40
2019-03-09T18:41:29.169Z,1.20
2019-03-09T18:43:58.638Z,1.30
2019-03-09T18:46:28.151Z,1.40
2019-03-09T18:48:57.660Z,1.50
2019-03-09T18:51:27.127Z,1.50
2019-03-09T18:53:56.691Z,1.90
2019-03-09T18:56:45.600Z,1.80
2019-03-09T18:59:15.069Z,2.00
2019-03-09T19:01:56.622Z,1.47
2019-03-09T19:04:26.118Z,1.47
2019-03-09T19:06:55.614Z,2.33
2019-03-09T19:09:25.109Z,1.27
2019-03-09T19:11:54.711Z,1.50
2019-03-09T19:14:24.215Z,2.63
2019-03-09T19:16:53.692Z,1.73
2019-03-09T19:19:23.259Z,1.73
2019-03-09T19:21:52.832Z,1.80
2019-03-09T19:24:22.366Z,1.60
2019-03-09T19:26:51.863Z,1.60
2019-03-09T19:29:21.615Z,1.53
2019-03-09T19:31:51.189Z,2.40
2019-03-09T19:34:40.104Z,2.63
2019-03-09T19:37:09.625Z,1.67
2019-03-09T19:39:39.106Z,1.40
2019-03-09T19:42:08.745Z,1.50
2019-03-09T19:44:38.268Z,1.63
2019-03-09T19:47:07.747Z,2.10
2019-03-09T19:49:37.254Z,2.10
2019-03-09T19:52:06.870Z,1.83
2019-03-09T19:54:36.410Z,1.97
2019-03-09T19:57:05.940Z,1.70
2019-03-09T19:59:35.523Z,2.00
2019-03-09T20:02:05.060Z,1.73
2019-03-09T20:04:34.687Z,2.30
2019-03-09T20:07:04.212Z,1.60
2019-03-09T20:09:53.071Z,1.70
2019-03-09T20:12:22.627Z,1.80
2019-03-09T20:14:52.307Z,1.47
2019-03-09T20:17:21.764Z,1.30
2019-03-09T20:19:51.367Z,1.30
2019-03-09T20:22:20.834Z,1.40
2019-03-09T20:24:50.343Z,1.80
2019-03-09T20:27:19.898Z,1.40
2019-03-09T20:29:49.408Z,1.47
2019-03-09T20:32:19.011Z,1.40
2019-03-09T20:34:48.487Z,1.50
2019-03-09T20:37:17.999Z,1.80
2019-03-09T20:39:47.567Z,1.70
2019-03-09T20:42:17.146Z,1.80
2019-03-09T20:44:46.656Z,2.30
2019-03-09T20:47:16.204Z,1.40
2019-03-09T20:49:45.784Z,1.23
2019-03-09T20:52:15.365Z,1.60
2019-03-09T20:54:44.860Z,1.50
2019-03-09T20:57:14.383Z,1.30
2019-03-09T20:59:43.903Z,1.10
2019-03-09T21:02:13.377Z,1.20
2019-03-09T21:04:42.958Z,1.13
2019-03-09T21:07:12.569Z,1.03
2019-03-09T21:09:42.091Z,1.27
2019-03-09T21:12:11.754Z,1.17
2019-03-09T21:14:41.395Z,1.30
2019-03-09T21:17:10.936Z,1.17
2019-03-09T21:19:40.449Z,1.10
2019-03-09T21:22:09.956Z,1.30
2019-03-09T21:24:39.558Z,1.30
2019-03-09T21:27:09.047Z,0.97
2019-03-09T21:29:38.580Z,1.13
2019-03-09T21:32:08.091Z,0.93
2019-03-09T21:34:37.591Z,1.83
2019-03-09T21:37:27.020Z,1.23
2019-03-09T21:39:56.640Z,1.57
2019-03-09T21:42:26.258Z,1.20
2019-03-09T21:44:55.774Z,1.40
2019-03-09T21:47:25.319Z,1.10
2019-03-09T21:49:54.864Z,0.93
2019-03-09T21:52:24.322Z,1.23
2019-03-09T21:54:53.933Z,1.10
2019-03-09T21:57:23.561Z,1.30
2019-03-09T21:59:53.033Z,1.03
2019-03-09T22:02:22.547Z,1.40
2019-03-09T22:04:52.082Z,1.80
2019-03-09T22:07:21.661Z,1.70
2019-03-09T22:09:51.170Z,1.97
2019-03-09T22:12:20.672Z,3.20
2019-03-09T22:14:50.280Z,3.17
2019-03-09T22:17:19.786Z,2.13
2019-03-09T22:19:49.276Z,2.40
2019-03-09T22:22:18.851Z,1.80
2019-03-09T22:24:48.342Z,1.63
2019-03-09T22:27:17.801Z,1.80
2019-03-09T22:29:47.302Z,1.40
2019-03-09T22:32:16.913Z,1.53
2019-03-09T22:34:46.384Z,1.97
2019-03-09T22:37:15.964Z,1.67
2019-03-09T22:39:45.468Z,1.17
2019-03-09T22:42:15.059Z,2.07
2019-03-09T22:44:44.550Z,2.20
2019-03-09T22:47:14.063Z,2.90
2019-03-09T22:49:43.581Z,3.17
2019-03-09T22:52:13.132Z,2.77
2019-03-09T22:54:42.677Z,3.27
2019-03-09T22:57:12.266Z,2.47
2019-03-09T22:59:41.723Z,2.73
2019-03-09T23:02:11.758Z,3.20
2019-03-09T23:04:41.238Z,3.20
2019-03-09T23:07:10.824Z,3.47
2019-03-09T23:09:40.306Z,3.10
2019-03-09T23:12:29.191Z,3.27
2019-03-09T23:14:58.640Z,3.00
2019-03-09T23:17:28.113Z,3.60
2019-03-09T23:19:57.613Z,3.77
2019-03-09T23:22:28.348Z,3.20
2019-03-09T23:24:57.877Z,3.53
2019-03-09T23:27:27.363Z,3.23
2019-03-09T23:29:56.870Z,3.37
2019-03-09T23:32:26.404Z,3.63
2019-03-09T23:34:55.864Z,3.43
2019-03-09T23:37:25.515Z,3.13
2019-03-09T23:39:55.108Z,3.90
2019-03-09T23:42:24.656Z,3.40
2019-03-09T23:44:54.249Z,3.93
2019-03-09T23:47:23.798Z,3.17
2019-03-09T23:49:53.304Z,3.53
2019-03-09T23:52:22.790Z,3.27
2019-03-09T23:54:52.450Z,2.73
2019-03-09T23:57:21.976Z,3.70
2019-03-09T23:59:51.497Z,3.30
