createdAt,value
2023-05-21T00:00:16.901Z,28.40
2023-05-21T00:01:16.955Z,26.46
2023-05-21T00:02:16.960Z,26.45
2023-05-21T00:03:17.052Z,26.03
2023-05-21T00:04:17.076Z,26.71
2023-05-21T00:05:17.095Z,27.61
2023-05-21T00:06:17.184Z,28.17
2023-05-21T00:07:17.197Z,28.44
2023-05-21T00:08:17.213Z,26.78
2023-05-21T00:09:17.263Z,31.24
2023-05-21T00:10:17.268Z,28.10
2023-05-21T00:11:17.318Z,28.36
2023-05-21T00:12:17.349Z,27.75
2023-05-21T00:13:17.400Z,30.40
2023-05-21T00:14:17.461Z,28.85
2023-05-21T00:15:17.485Z,28.79
2023-05-21T00:16:17.525Z,29.04
2023-05-21T00:17:17.622Z,30.04
2023-05-21T00:18:17.636Z,29.93
2023-05-21T00:19:17.761Z,28.14
2023-05-21T00:20:18.744Z,28.73
2023-05-21T00:21:17.809Z,27.07
2023-05-21T00:22:17.804Z,26.79
2023-05-21T00:23:17.853Z,28.26
2023-05-21T00:24:17.922Z,26.71
2023-05-21T00:25:17.997Z,28.30
2023-05-21T00:26:18.061Z,26.33
2023-05-21T00:27:18.103Z,27.28
2023-05-21T00:28:18.107Z,27.95
2023-05-21T00:29:18.168Z,30.96
2023-05-21T00:30:18.183Z,29.81
2023-05-21T00:31:18.267Z,30.25
2023-05-21T00:32:18.282Z,29.82
2023-05-21T00:33:18.354Z,29.10
2023-05-21T00:34:18.366Z,27.79
2023-05-21T00:35:18.412Z,30.99
2023-05-21T00:36:18.468Z,27.52
2023-05-21T00:37:18.574Z,28.91
2023-05-21T00:38:18.625Z,27.60
2023-05-21T00:39:18.641Z,28.91
2023-05-21T00:40:18.650Z,27.55
2023-05-21T00:41:18.812Z,29.85
2023-05-21T00:42:18.771Z,28.73
2023-05-21T00:43:18.794Z,31.10
2023-05-21T00:44:18.821Z,28.86
2023-05-21T00:45:18.879Z,29.96
2023-05-21T00:46:18.977Z,29.69
2023-05-21T00:47:19.041Z,29.11
2023-05-21T00:48:19.056Z,28.40
2023-05-21T00:49:19.214Z,30.88
2023-05-21T00:50:19.118Z,30.81
2023-05-21T00:51:19.179Z,33.54
2023-05-21T00:52:19.241Z,31.71
2023-05-21T00:53:19.304Z,31.54
2023-05-21T00:54:19.360Z,29.21
2023-05-21T00:55:19.346Z,30.21
2023-05-21T00:56:19.417Z,30.61
2023-05-21T00:57:19.475Z,30.90
2023-05-21T00:58:19.534Z,31.47
2023-05-21T00:59:19.591Z,25.97
2023-05-21T01:00:19.603Z,30.24
2023-05-21T01:01:19.714Z,31.01
2023-05-21T01:02:19.745Z,30.45
2023-05-21T01:03:19.857Z,30.63
2023-05-21T01:04:19.798Z,29.00
2023-05-21T01:05:19.848Z,31.91
2023-05-21T01:06:19.894Z,28.13
2023-05-21T01:07:19.970Z,29.89
2023-05-21T01:08:19.964Z,28.30
2023-05-21T01:09:20.724Z,27.52
2023-05-21T01:10:20.085Z,32.29
2023-05-21T01:11:20.143Z,30.95
2023-05-21T01:12:20.186Z,29.67
2023-05-21T01:13:20.260Z,27.66
2023-05-21T01:14:20.312Z,30.44
2023-05-21T01:15:20.311Z,29.63
2023-05-21T01:16:20.482Z,29.05
2023-05-21T01:17:20.475Z,29.13
2023-05-21T01:18:20.496Z,29.62
2023-05-21T01:19:20.578Z,30.03
2023-05-21T01:20:20.606Z,29.56
2023-05-21T01:21:20.670Z,31.13
2023-05-21T01:22:20.662Z,30.35
2023-05-21T01:23:20.786Z,31.50
2023-05-21T01:24:20.867Z,31.39
2023-05-21T01:25:20.837Z,28.48
2023-05-21T01:26:20.908Z,29.20
2023-05-21T01:27:20.951Z,28.10
2023-05-21T01:28:21.017Z,29.67
2023-05-21T01:29:21.071Z,31.28
2023-05-21T01:30:21.085Z,31.70
2023-05-21T01:31:21.143Z,30.87
2023-05-21T01:32:21.253Z,30.55
2023-05-21T01:33:21.317Z,31.57
2023-05-21T01:34:21.314Z,30.38
2023-05-21T01:35:21.381Z,29.30
2023-05-21T01:36:21.430Z,30.81
2023-05-21T01:37:21.484Z,29.84
2023-05-21T01:38:21.542Z,30.86
2023-05-21T01:39:21.575Z,29.20
2023-05-21T01:40:21.701Z,28.48
2023-05-21T01:41:21.723Z,29.86
2023-05-21T01:42:21.738Z,28.89
2023-05-21T01:43:21.846Z,32.64
2023-05-21T01:44:21.849Z,26.91
2023-05-21T01:45:21.952Z,28.24
2023-05-21T01:46:22.088Z,30.03
2023-05-21T01:47:22.079Z,31.82
2023-05-21T01:48:22.087Z,32.71
2023-05-21T01:49:22.139Z,30.70
2023-05-21T01:50:22.205Z,28.25
2023-05-21T01:51:23.299Z,32.19
2023-05-21T01:52:22.315Z,30.44
2023-05-21T01:53:22.389Z,29.33
2023-05-21T01:54:22.433Z,29.15
2023-05-21T01:55:22.496Z,32.18
2023-05-21T01:56:22.549Z,30.51
2023-05-21T01:57:22.602Z,29.60
2023-05-21T01:58:22.666Z,31.60
2023-05-21T01:59:22.768Z,29.04
2023-05-21T02:00:22.786Z,33.59
2023-05-21T02:01:22.867Z,30.05
2023-05-21T02:02:22.891Z,32.56
2023-05-21T02:03:23.075Z,33.08
2023-05-21T02:04:23.018Z,29.99
2023-05-21T02:05:23.061Z,30.21
2023-05-21T02:06:23.124Z,30.72
2023-05-21T02:07:23.253Z,34.66
2023-05-21T02:08:23.299Z,27.90
2023-05-21T02:09:23.362Z,33.99
2023-05-21T02:10:23.421Z,32.80
2023-05-21T02:11:23.469Z,32.07
2023-05-21T02:12:23.529Z,31.19
2023-05-21T02:13:26.212Z,32.88
2023-05-21T02:14:23.541Z,31.98
2023-05-21T02:15:23.546Z,33.47
2023-05-21T02:16:23.568Z,31.51
2023-05-21T02:17:23.645Z,31.19
2023-05-21T02:18:23.521Z,31.39
2023-05-21T02:19:23.586Z,29.95
2023-05-21T02:20:23.542Z,33.28
2023-05-21T02:21:23.554Z,34.16
2023-05-21T02:22:23.496Z,32.89
2023-05-21T02:23:23.503Z,30.88
2023-05-21T02:24:23.491Z,30.12
2023-05-21T02:25:23.505Z,32.21
2023-05-21T02:26:23.485Z,30.76
2023-05-21T02:27:23.473Z,32.70
2023-05-21T02:28:23.495Z,31.84
2023-05-21T02:29:23.457Z,30.45
2023-05-21T02:30:23.461Z,32.32
2023-05-21T02:31:23.448Z,34.11
2023-05-21T02:32:23.500Z,28.16
2023-05-21T02:33:23.432Z,33.05
2023-05-21T02:34:23.533Z,33.86
2023-05-21T02:35:23.440Z,30.27
2023-05-21T02:36:23.797Z,30.81
2023-05-21T02:37:23.390Z,28.53
2023-05-21T02:38:23.437Z,30.78
2023-05-21T02:39:23.416Z,29.81
2023-05-21T02:40:23.418Z,30.13
2023-05-21T02:41:23.439Z,32.23
2023-05-21T02:42:23.377Z,31.95
2023-05-21T02:43:23.384Z,34.36
2023-05-21T02:44:23.393Z,29.06
2023-05-21T02:45:23.420Z,31.72
2023-05-21T02:46:23.479Z,29.53
2023-05-21T02:47:23.544Z,31.32
2023-05-21T02:48:23.563Z,29.24
2023-05-21T02:49:23.631Z,33.06
2023-05-21T02:50:23.681Z,31.66
2023-05-21T02:51:23.744Z,32.70
2023-05-21T02:52:23.822Z,34.32
2023-05-21T02:53:23.863Z,29.51
2023-05-21T02:54:23.924Z,31.81
2023-05-21T02:55:23.977Z,30.48
2023-05-21T02:56:24.082Z,30.86
2023-05-21T02:57:24.151Z,30.78
2023-05-21T02:58:24.201Z,31.23
2023-05-21T02:59:24.249Z,31.62
2023-05-21T03:00:24.307Z,31.04
2023-05-21T03:01:24.564Z,33.65
2023-05-21T03:02:24.585Z,31.79
2023-05-21T03:03:24.665Z,30.77
2023-05-21T03:04:24.601Z,28.58
2023-05-21T03:05:24.687Z,31.70
2023-05-21T03:06:24.667Z,30.14
2023-05-21T03:07:24.796Z,30.64
2023-05-21T03:08:24.839Z,29.76
2023-05-21T03:09:24.849Z,28.01
2023-05-21T03:10:24.933Z,32.74
2023-05-21T03:11:25.006Z,32.56
2023-05-21T03:12:25.061Z,28.66
2023-05-21T03:13:25.123Z,31.02
2023-05-21T03:14:25.180Z,31.18
2023-05-21T03:15:25.242Z,28.84
2023-05-21T03:16:25.295Z,30.39
2023-05-21T03:17:25.343Z,31.90
2023-05-21T03:18:25.363Z,30.05
2023-05-21T03:19:25.533Z,32.56
2023-05-21T03:20:25.614Z,32.66
2023-05-21T03:21:25.536Z,31.67
2023-05-21T03:22:25.635Z,31.39
2023-05-21T03:23:25.634Z,30.22
2023-05-21T03:24:25.752Z,31.52
2023-05-21T03:25:25.786Z,33.35
2023-05-21T03:26:25.824Z,30.54
2023-05-21T03:27:26.298Z,31.40
2023-05-21T03:28:26.498Z,34.08
2023-05-21T03:29:26.011Z,31.81
2023-05-21T03:30:26.064Z,30.31
2023-05-21T03:31:26.140Z,30.14
2023-05-21T03:32:26.268Z,34.50
2023-05-21T03:33:26.247Z,32.89
2023-05-21T03:34:26.296Z,29.38
2023-05-21T03:35:26.341Z,32.64
2023-05-21T03:36:26.426Z,28.90
2023-05-21T03:37:26.457Z,29.00
2023-05-21T03:38:26.531Z,30.46
2023-05-21T03:39:26.572Z,28.93
2023-05-21T03:40:26.643Z,31.53
2023-05-21T03:41:26.708Z,31.53
2023-05-21T03:42:26.761Z,26.40
2023-05-21T03:43:26.820Z,34.00
2023-05-21T03:44:26.884Z,31.73
2023-05-21T03:45:26.929Z,30.40
2023-05-21T03:46:27.076Z,30.34
2023-05-21T03:47:27.090Z,33.21
2023-05-21T03:48:27.107Z,28.80
2023-05-21T03:49:27.163Z,29.92
2023-05-21T03:50:27.253Z,32.82
2023-05-21T03:51:27.237Z,29.49
2023-05-21T03:52:27.298Z,34.76
2023-05-21T03:53:27.349Z,31.64
2023-05-21T03:54:27.393Z,28.75
2023-05-21T03:55:27.467Z,32.27
2023-05-21T03:56:27.518Z,31.85
2023-05-21T03:57:27.590Z,29.35
2023-05-21T03:58:27.630Z,33.22
2023-05-21T03:59:27.697Z,28.03
2023-05-21T04:00:27.736Z,28.74
2023-05-21T04:01:27.811Z,33.07
2023-05-21T04:02:27.860Z,31.01
2023-05-21T04:03:28.027Z,30.81
2023-05-21T04:04:28.083Z,31.47
2023-05-21T04:05:27.983Z,30.97
2023-05-21T04:06:28.053Z,33.77
2023-05-21T04:07:28.168Z,30.20
2023-05-21T04:08:28.171Z,32.30
2023-05-21T04:09:28.244Z,30.18
2023-05-21T04:10:28.225Z,30.56
2023-05-21T04:11:28.299Z,31.61
2023-05-21T04:12:28.330Z,30.05
2023-05-21T04:13:28.401Z,29.77
2023-05-21T04:14:28.415Z,29.51
2023-05-21T04:15:28.479Z,31.03
2023-05-21T04:16:28.649Z,30.61
2023-05-21T04:17:28.613Z,32.06
2023-05-21T04:18:28.675Z,28.97
2023-05-21T04:19:28.737Z,31.55
2023-05-21T04:20:28.761Z,30.90
2023-05-21T04:21:28.767Z,29.63
2023-05-21T04:22:28.824Z,29.67
2023-05-21T04:23:28.883Z,31.42
2023-05-21T04:24:28.926Z,30.04
2023-05-21T04:25:28.996Z,31.51
2023-05-21T04:26:29.044Z,32.06
2023-05-21T04:27:29.067Z,31.46
2023-05-21T04:28:29.119Z,30.70
2023-05-21T04:29:29.171Z,29.96
2023-05-21T04:30:29.238Z,31.17
2023-05-21T04:31:29.309Z,31.58
2023-05-21T04:32:29.383Z,30.63
2023-05-21T04:33:29.413Z,30.06
2023-05-21T04:34:29.485Z,33.06
2023-05-21T04:35:29.560Z,29.38
2023-05-21T04:36:29.592Z,29.00
2023-05-21T04:37:29.623Z,32.71
2023-05-21T04:38:29.701Z,32.56
2023-05-21T04:39:29.753Z,29.67
2023-05-21T04:40:29.822Z,31.03
2023-05-21T04:41:29.890Z,30.63
2023-05-21T04:42:29.948Z,32.69
2023-05-21T04:43:30.045Z,27.70
2023-05-21T04:44:30.067Z,28.56
2023-05-21T04:45:30.116Z,30.88
2023-05-21T04:46:30.303Z,29.86
2023-05-21T04:47:30.418Z,26.62
2023-05-21T04:48:30.285Z,29.91
2023-05-21T04:49:30.345Z,31.67
2023-05-21T04:50:30.399Z,28.08
2023-05-21T04:51:30.512Z,29.56
2023-05-21T04:52:30.514Z,32.52
2023-05-21T04:53:30.568Z,25.00
2023-05-21T04:54:30.661Z,27.94
2023-05-21T04:55:30.641Z,25.00
2023-05-21T04:56:30.748Z,26.65
2023-05-21T04:57:30.809Z,28.80
2023-05-21T04:58:30.794Z,27.41
2023-05-21T04:59:30.883Z,26.84
2023-05-21T05:00:30.938Z,29.65
2023-05-21T05:01:30.931Z,29.04
2023-05-21T05:02:31.012Z,29.13
2023-05-21T05:03:31.187Z,31.28
2023-05-21T05:04:31.069Z,27.69
2023-05-21T05:05:31.060Z,29.50
2023-05-21T05:06:31.137Z,29.40
2023-05-21T05:07:31.157Z,28.20
2023-05-21T05:08:31.172Z,27.88
2023-05-21T05:09:31.216Z,28.75
2023-05-21T05:10:31.259Z,27.42
2023-05-21T05:11:31.299Z,30.27
2023-05-21T05:12:31.320Z,29.85
2023-05-21T05:13:31.388Z,30.99
2023-05-21T05:14:31.382Z,29.51
2023-05-21T05:15:31.443Z,28.48
2023-05-21T05:16:31.548Z,30.68
2023-05-21T05:17:31.619Z,29.52
2023-05-21T05:18:31.546Z,28.45
2023-05-21T05:19:31.707Z,27.89
2023-05-21T05:20:31.684Z,27.90
2023-05-21T05:21:31.744Z,27.65
2023-05-21T05:22:31.757Z,29.55
2023-05-21T05:23:31.858Z,31.70
2023-05-21T05:24:31.920Z,29.45
2023-05-21T05:25:31.922Z,31.50
2023-05-21T05:26:31.991Z,31.11
2023-05-21T05:27:32.037Z,27.90
2023-05-21T05:28:32.087Z,31.39
2023-05-21T05:29:32.149Z,26.92
2023-05-21T05:30:32.422Z,28.55
2023-05-21T05:31:32.290Z,31.00
2023-05-21T05:32:32.325Z,31.74
2023-05-21T05:33:32.383Z,30.44
2023-05-21T05:34:32.464Z,27.05
2023-05-21T05:35:32.481Z,28.37
2023-05-21T05:36:32.521Z,31.07
2023-05-21T05:37:32.603Z,25.15
2023-05-21T05:38:32.877Z,29.98
2023-05-21T05:39:32.734Z,29.28
2023-05-21T05:40:32.805Z,29.87
2023-05-21T05:41:32.860Z,30.82
2023-05-21T05:42:32.929Z,30.28
2023-05-21T05:43:32.925Z,31.37
2023-05-21T05:44:32.982Z,30.61
2023-05-21T05:45:33.069Z,31.52
2023-05-21T05:46:33.125Z,30.77
2023-05-21T05:47:33.179Z,29.42
2023-05-21T05:48:33.197Z,29.93
2023-05-21T05:49:33.273Z,29.78
2023-05-21T05:50:33.313Z,31.44
2023-05-21T05:51:33.387Z,27.18
2023-05-21T05:52:33.433Z,31.95
2023-05-21T05:53:33.462Z,30.67
2023-05-21T05:54:33.557Z,30.64
2023-05-21T05:55:33.616Z,34.11
2023-05-21T05:56:33.853Z,30.66
2023-05-21T05:57:33.663Z,31.92
2023-05-21T05:58:33.762Z,30.20
2023-05-21T05:59:33.806Z,31.40
2023-05-21T06:00:33.882Z,32.24
2023-05-21T06:01:33.882Z,31.52
2023-05-21T06:02:34.003Z,29.60
2023-05-21T06:03:34.071Z,32.01
2023-05-21T06:04:34.019Z,30.61
2023-05-21T06:05:34.192Z,30.49
2023-05-21T06:06:34.101Z,30.32
2023-05-21T06:07:34.132Z,29.26
2023-05-21T06:08:36.133Z,30.42
2023-05-21T06:09:34.237Z,35.43
2023-05-21T06:10:34.155Z,34.24
2023-05-21T06:11:34.187Z,32.56
2023-05-21T06:12:34.157Z,32.62
2023-05-21T06:13:34.155Z,32.08
2023-05-21T06:14:34.154Z,32.03
2023-05-21T06:15:34.167Z,33.16
2023-05-21T06:16:34.284Z,30.45
2023-05-21T06:17:34.139Z,30.84
2023-05-21T06:18:34.123Z,32.20
2023-05-21T06:19:34.268Z,32.04
2023-05-21T06:20:34.084Z,33.95
2023-05-21T06:21:34.105Z,30.54
2023-05-21T06:22:34.083Z,31.54
2023-05-21T06:23:34.156Z,32.39
2023-05-21T06:24:34.061Z,31.84
2023-05-21T06:25:34.170Z,32.99
2023-05-21T06:26:34.082Z,31.51
2023-05-21T06:27:34.137Z,30.37
2023-05-21T06:28:34.086Z,32.49
2023-05-21T06:29:34.073Z,30.95
2023-05-21T06:30:34.046Z,32.60
2023-05-21T06:31:33.984Z,34.48
2023-05-21T06:32:34.179Z,31.24
2023-05-21T06:33:34.245Z,30.83
2023-05-21T06:34:34.092Z,31.02
2023-05-21T06:35:34.132Z,31.40
2023-05-21T06:36:33.995Z,32.68
2023-05-21T06:37:34.027Z,34.44
2023-05-21T06:38:34.153Z,32.08
2023-05-21T06:39:33.980Z,31.64
2023-05-21T06:40:33.969Z,33.40
2023-05-21T06:41:33.970Z,33.83
2023-05-21T06:42:34.065Z,31.91
2023-05-21T06:43:34.073Z,33.80
2023-05-21T06:44:34.155Z,34.00
2023-05-21T06:45:34.148Z,32.56
2023-05-21T06:46:34.195Z,32.11
2023-05-21T06:47:34.227Z,33.03
2023-05-21T06:48:34.235Z,31.76
2023-05-21T06:49:34.257Z,33.00
2023-05-21T06:50:34.324Z,31.65
2023-05-21T06:51:34.347Z,31.81
2023-05-21T06:52:34.441Z,36.70
2023-05-21T06:53:34.422Z,33.52
2023-05-21T06:54:34.471Z,33.44
2023-05-21T06:55:35.037Z,32.03
2023-05-21T06:56:34.536Z,30.62
2023-05-21T06:57:34.584Z,30.14
2023-05-21T06:58:34.650Z,33.50
2023-05-21T06:59:34.693Z,30.17
2023-05-21T07:00:34.734Z,32.67
2023-05-21T07:01:34.829Z,31.11
2023-05-21T07:02:34.860Z,32.08
2023-05-21T07:03:34.856Z,35.95
2023-05-21T07:04:34.859Z,33.68
2023-05-21T07:05:35.193Z,34.50
2023-05-21T07:06:34.961Z,33.25
2023-05-21T07:07:34.952Z,34.49
2023-05-21T07:08:34.951Z,33.15
2023-05-21T07:09:34.979Z,34.16
2023-05-21T07:10:35.074Z,33.23
2023-05-21T07:11:35.119Z,35.46
2023-05-21T07:12:35.128Z,32.08
2023-05-21T07:13:35.107Z,30.40
2023-05-21T07:14:35.131Z,31.61
2023-05-21T07:15:35.434Z,33.55
2023-05-21T07:16:35.216Z,33.25
2023-05-21T07:17:35.295Z,37.13
2023-05-21T07:18:35.215Z,35.45
2023-05-21T07:19:35.348Z,35.38
2023-05-21T07:20:35.273Z,33.50
2023-05-21T07:21:35.334Z,33.19
2023-05-21T07:22:35.332Z,33.32
2023-05-21T07:23:35.467Z,34.69
2023-05-21T07:24:35.372Z,33.55
2023-05-21T07:25:35.663Z,33.39
2023-05-21T07:26:35.429Z,34.89
2023-05-21T07:27:35.461Z,33.26
2023-05-21T07:28:35.586Z,34.13
2023-05-21T07:29:35.481Z,33.64
2023-05-21T07:30:35.517Z,34.42
2023-05-21T07:31:35.604Z,32.05
2023-05-21T07:32:35.577Z,31.84
2023-05-21T07:33:35.608Z,34.29
2023-05-21T07:34:35.618Z,30.70
2023-05-21T07:35:35.746Z,32.30
2023-05-21T07:36:35.673Z,33.37
2023-05-21T07:37:35.639Z,32.92
2023-05-21T07:38:35.679Z,31.99
2023-05-21T07:39:35.656Z,31.14
2023-05-21T07:40:35.678Z,33.20
2023-05-21T07:41:35.708Z,33.51
2023-05-21T07:42:35.697Z,33.82
2023-05-21T07:43:35.815Z,35.30
2023-05-21T07:44:35.840Z,33.81
2023-05-21T07:45:36.096Z,33.24
2023-05-21T07:46:36.029Z,33.62
2023-05-21T07:47:36.060Z,33.05
2023-05-21T07:48:35.968Z,34.69
2023-05-21T07:49:35.964Z,34.45
2023-05-21T07:50:35.986Z,30.07
2023-05-21T07:51:36.038Z,32.80
2023-05-21T07:52:36.599Z,34.35
2023-05-21T07:53:36.056Z,34.76
2023-05-21T07:54:36.120Z,35.56
2023-05-21T07:55:36.280Z,34.38
2023-05-21T07:56:36.133Z,35.86
2023-05-21T07:57:36.220Z,33.08
2023-05-21T07:58:36.320Z,35.03
2023-05-21T07:59:36.311Z,31.62
2023-05-21T08:00:37.215Z,35.09
2023-05-21T08:01:36.393Z,33.94
2023-05-21T08:02:36.418Z,34.74
2023-05-21T08:03:36.502Z,36.05
2023-05-21T08:04:38.627Z,33.53
2023-05-21T08:05:36.507Z,33.71
2023-05-21T08:06:36.357Z,34.17
2023-05-21T08:07:36.370Z,34.89
2023-05-21T08:08:36.321Z,34.60
2023-05-21T08:09:36.326Z,34.29
2023-05-21T08:10:36.313Z,37.25
2023-05-21T08:11:36.285Z,36.34
2023-05-21T08:12:36.333Z,35.34
2023-05-21T08:13:36.260Z,34.77
2023-05-21T08:14:36.269Z,34.61
2023-05-21T08:15:36.428Z,33.02
2023-05-21T08:16:36.270Z,34.01
2023-05-21T08:17:36.398Z,35.21
2023-05-21T08:18:36.225Z,37.51
2023-05-21T08:19:36.315Z,35.32
2023-05-21T08:20:36.280Z,35.56
2023-05-21T08:21:36.240Z,37.83
2023-05-21T08:22:36.214Z,37.56
2023-05-21T08:23:36.189Z,35.21
2023-05-21T08:24:36.231Z,39.13
2023-05-21T08:25:36.435Z,36.15
2023-05-21T08:26:36.184Z,36.60
2023-05-21T08:27:36.223Z,38.34
2023-05-21T08:28:36.198Z,38.43
2023-05-21T08:29:36.227Z,38.29
2023-05-21T08:30:36.177Z,38.48
2023-05-21T08:31:36.214Z,38.55
2023-05-21T08:32:36.185Z,37.62
2023-05-21T08:33:36.155Z,39.43
2023-05-21T08:34:36.131Z,37.07
2023-05-21T08:35:36.367Z,37.12
2023-05-21T08:36:36.144Z,35.86
2023-05-21T08:37:36.142Z,34.37
2023-05-21T08:38:36.099Z,38.38
2023-05-21T08:39:36.109Z,36.71
2023-05-21T08:40:36.186Z,37.30
2023-05-21T08:41:36.108Z,36.32
2023-05-21T08:42:37.606Z,34.31
2023-05-21T08:43:36.169Z,36.98
2023-05-21T08:44:36.123Z,37.92
2023-05-21T08:45:36.253Z,37.29
2023-05-21T08:46:36.070Z,35.84
2023-05-21T08:47:36.136Z,37.31
2023-05-21T08:48:36.042Z,38.45
2023-05-21T08:49:36.161Z,38.85
2023-05-21T08:50:36.010Z,36.59
2023-05-21T08:51:36.421Z,35.49
2023-05-21T08:52:35.992Z,36.73
2023-05-21T08:53:35.994Z,38.49
2023-05-21T08:54:36.034Z,35.55
2023-05-21T08:55:36.133Z,37.63
2023-05-21T08:56:36.027Z,38.60
2023-05-21T08:57:36.010Z,39.03
2023-05-21T08:58:36.001Z,37.86
2023-05-21T08:59:35.993Z,37.52
2023-05-21T09:00:35.973Z,37.21
2023-05-21T09:01:36.055Z,37.30
2023-05-21T09:02:36.000Z,39.50
2023-05-21T09:03:36.089Z,40.03
2023-05-21T09:04:36.287Z,40.89
2023-05-21T09:05:36.345Z,40.23
2023-05-21T09:06:36.170Z,40.46
2023-05-21T09:07:36.165Z,39.90
2023-05-21T09:08:36.196Z,40.96
2023-05-21T09:09:36.205Z,38.57
2023-05-21T09:10:36.142Z,40.74
2023-05-21T09:11:36.128Z,39.36
2023-05-21T09:12:36.159Z,36.20
2023-05-21T09:13:38.263Z,41.82
2023-05-21T09:14:36.239Z,40.01
2023-05-21T09:15:36.473Z,40.71
2023-05-21T09:16:36.232Z,41.35
2023-05-21T09:17:36.206Z,40.01
2023-05-21T09:18:36.187Z,40.52
2023-05-21T09:19:36.224Z,39.36
2023-05-21T09:20:36.170Z,40.00
2023-05-21T09:21:36.196Z,38.06
2023-05-21T09:22:36.171Z,39.02
2023-05-21T09:23:36.125Z,40.98
2023-05-21T09:24:36.607Z,37.15
2023-05-21T09:25:36.242Z,42.39
2023-05-21T09:26:36.118Z,40.11
2023-05-21T09:27:36.220Z,39.69
2023-05-21T09:28:36.128Z,39.46
2023-05-21T09:29:36.132Z,37.91
2023-05-21T09:30:36.532Z,39.78
2023-05-21T09:31:36.326Z,39.60
2023-05-21T09:32:36.101Z,40.04
2023-05-21T09:33:36.110Z,42.07
2023-05-21T09:34:36.106Z,37.35
2023-05-21T09:35:37.498Z,41.92
2023-05-21T09:36:36.178Z,44.01
2023-05-21T09:37:36.080Z,41.98
2023-05-21T09:38:36.030Z,42.61
2023-05-21T09:39:36.035Z,43.61
2023-05-21T09:40:36.250Z,38.69
2023-05-21T09:41:36.245Z,41.03
2023-05-21T09:42:36.069Z,39.37
2023-05-21T09:43:36.023Z,41.27
2023-05-21T09:44:36.021Z,42.81
2023-05-21T09:45:36.201Z,42.41
2023-05-21T09:46:36.091Z,41.67
2023-05-21T09:47:36.001Z,42.38
2023-05-21T09:48:36.000Z,40.90
2023-05-21T09:49:35.989Z,41.94
2023-05-21T09:50:36.211Z,40.96
2023-05-21T09:51:36.069Z,44.36
2023-05-21T09:52:36.100Z,42.60
2023-05-21T09:53:36.188Z,41.24
2023-05-21T09:54:36.284Z,40.44
2023-05-21T09:55:36.308Z,39.69
2023-05-21T09:56:36.348Z,43.41
2023-05-21T09:57:36.408Z,43.85
2023-05-21T09:58:36.433Z,43.50
2023-05-21T09:59:36.469Z,43.76
2023-05-21T10:00:37.545Z,44.25
2023-05-21T10:01:36.608Z,43.42
2023-05-21T10:02:36.698Z,42.39
2023-05-21T10:03:36.658Z,44.21
2023-05-21T10:04:36.892Z,48.60
2023-05-21T10:05:36.909Z,44.43
2023-05-21T10:06:37.116Z,43.41
2023-05-21T10:07:37.232Z,42.78
2023-05-21T10:08:37.427Z,46.08
2023-05-21T10:09:37.578Z,42.22
2023-05-21T10:10:38.001Z,47.63
2023-05-21T10:11:37.884Z,44.34
2023-05-21T10:12:38.072Z,46.87
2023-05-21T10:13:38.158Z,43.33
2023-05-21T10:14:38.313Z,45.35
2023-05-21T10:15:38.486Z,48.11
2023-05-21T10:16:38.658Z,43.00
2023-05-21T10:17:38.863Z,47.06
2023-05-21T10:18:38.909Z,42.30
2023-05-21T10:19:39.063Z,45.07
2023-05-21T10:20:39.385Z,48.35
2023-05-21T10:21:39.345Z,45.66
2023-05-21T10:22:39.555Z,46.26
2023-05-21T10:23:39.573Z,42.95
2023-05-21T10:24:39.818Z,42.80
2023-05-21T10:25:39.918Z,46.87
2023-05-21T10:26:40.090Z,44.54
2023-05-21T10:27:40.204Z,45.67
2023-05-21T10:28:40.355Z,43.74
2023-05-21T10:29:40.544Z,44.23
2023-05-21T10:30:40.678Z,46.23
2023-05-21T10:31:40.779Z,46.50
2023-05-21T10:32:40.978Z,44.37
2023-05-21T10:33:40.985Z,46.53
2023-05-21T10:34:41.186Z,48.92
2023-05-21T10:35:41.286Z,47.52
2023-05-21T10:36:41.385Z,44.52
2023-05-21T10:37:41.534Z,47.41
2023-05-21T10:38:41.716Z,44.15
2023-05-21T10:39:41.857Z,46.09
2023-05-21T10:40:42.039Z,47.36
2023-05-21T10:41:42.148Z,44.19
2023-05-21T10:42:42.297Z,45.66
2023-05-21T10:43:42.485Z,43.78
2023-05-21T10:44:42.582Z,45.54
2023-05-21T10:45:42.759Z,45.46
2023-05-21T10:46:42.870Z,47.25
2023-05-21T10:47:42.997Z,44.61
2023-05-21T10:48:43.125Z,44.09
2023-05-21T10:49:43.206Z,43.36
2023-05-21T10:50:43.334Z,43.68
2023-05-21T10:51:43.496Z,45.53
2023-05-21T10:52:43.641Z,45.35
2023-05-21T10:53:43.767Z,46.85
2023-05-21T10:54:43.928Z,46.37
2023-05-21T10:55:44.025Z,43.01
2023-05-21T10:56:44.198Z,45.10
2023-05-21T10:57:44.301Z,43.94
2023-05-21T10:58:44.407Z,44.33
2023-05-21T10:59:44.558Z,45.87
2023-05-21T11:00:44.671Z,45.50
2023-05-21T11:01:44.877Z,41.01
2023-05-21T11:02:45.049Z,43.84
2023-05-21T11:03:45.221Z,48.02
2023-05-21T11:04:45.220Z,45.11
2023-05-21T11:05:45.386Z,45.60
2023-05-21T11:06:45.484Z,49.13
2023-05-21T11:07:45.610Z,44.99
2023-05-21T11:08:45.760Z,43.07
2023-05-21T11:09:45.923Z,42.42
2023-05-21T11:10:46.037Z,44.90
2023-05-21T11:11:46.251Z,44.33
2023-05-21T11:12:46.285Z,45.51
2023-05-21T11:13:46.411Z,46.32
2023-05-21T11:14:46.498Z,45.79
2023-05-21T11:15:46.691Z,45.02
2023-05-21T11:16:47.566Z,45.92
2023-05-21T11:17:46.859Z,43.83
2023-05-21T11:18:46.967Z,43.35
2023-05-21T11:19:46.961Z,46.58
2023-05-21T11:20:47.022Z,46.39
2023-05-21T11:21:47.068Z,43.90
2023-05-21T11:22:47.134Z,45.95
2023-05-21T11:23:47.178Z,43.94
2023-05-21T11:24:48.842Z,44.18
2023-05-21T11:25:47.176Z,49.06
2023-05-21T11:26:47.216Z,45.28
2023-05-21T11:27:47.216Z,44.65
2023-05-21T11:28:47.212Z,46.54
2023-05-21T11:29:47.142Z,49.02
2023-05-21T11:30:47.225Z,45.54
2023-05-21T11:31:47.258Z,45.86
2023-05-21T11:32:47.228Z,43.70
2023-05-21T11:33:47.154Z,45.37
2023-05-21T11:34:47.191Z,42.85
2023-05-21T11:35:47.158Z,44.77
2023-05-21T11:36:47.129Z,44.49
2023-05-21T11:37:47.145Z,46.28
2023-05-21T11:38:47.094Z,44.20
2023-05-21T11:39:47.151Z,43.89
2023-05-21T11:40:47.075Z,40.85
2023-05-21T11:41:47.192Z,44.78
2023-05-21T11:42:47.111Z,43.00
2023-05-21T11:43:47.071Z,44.48
2023-05-21T11:44:47.086Z,43.61
2023-05-21T11:45:47.118Z,43.49
2023-05-21T11:46:47.143Z,45.20
2023-05-21T11:47:47.163Z,43.17
2023-05-21T11:48:47.041Z,44.09
2023-05-21T11:49:47.085Z,43.16
2023-05-21T11:50:47.053Z,44.69
2023-05-21T11:51:47.073Z,44.25
2023-05-21T11:52:47.337Z,42.43
2023-05-21T11:53:47.050Z,43.68
2023-05-21T11:54:47.061Z,43.26
2023-05-21T11:55:47.089Z,44.98
2023-05-21T11:56:46.992Z,42.82
2023-05-21T11:57:47.068Z,42.72
2023-05-21T11:58:47.033Z,42.44
2023-05-21T11:59:47.032Z,40.11
2023-05-21T12:00:46.987Z,43.79
2023-05-21T12:01:46.992Z,44.19
2023-05-21T12:02:47.100Z,45.83
2023-05-21T12:03:47.130Z,45.36
2023-05-21T12:04:46.974Z,45.04
2023-05-21T12:05:47.065Z,43.82
2023-05-21T12:06:47.031Z,45.55
2023-05-21T12:07:47.069Z,40.80
2023-05-21T12:08:47.094Z,44.60
2023-05-21T12:09:47.156Z,39.92
2023-05-21T12:10:47.202Z,43.73
2023-05-21T12:11:47.268Z,42.68
2023-05-21T12:12:55.426Z,45.43
2023-05-21T12:13:48.339Z,45.47
2023-05-21T12:14:47.236Z,44.31
2023-05-21T12:15:47.304Z,45.64
2023-05-21T12:16:47.287Z,44.86
2023-05-21T12:17:47.262Z,45.63
2023-05-21T12:18:47.238Z,43.37
2023-05-21T12:19:47.225Z,44.74
2023-05-21T12:20:47.224Z,41.79
2023-05-21T12:21:47.230Z,41.97
2023-05-21T12:22:47.244Z,44.34
2023-05-21T12:23:47.202Z,45.65
2023-05-21T12:24:47.183Z,45.06
2023-05-21T12:25:47.262Z,47.73
2023-05-21T12:26:47.257Z,45.77
2023-05-21T12:27:47.269Z,45.51
2023-05-21T12:28:47.323Z,47.76
2023-05-21T12:29:47.421Z,47.47
2023-05-21T12:30:47.355Z,45.55
2023-05-21T12:31:47.571Z,45.10
2023-05-21T12:32:47.450Z,46.04
2023-05-21T12:33:47.574Z,45.88
2023-05-21T12:34:47.542Z,46.35
2023-05-21T12:35:47.559Z,45.01
2023-05-21T12:36:47.596Z,44.38
2023-05-21T12:37:47.580Z,45.66
2023-05-21T12:38:47.646Z,45.63
2023-05-21T12:39:47.717Z,46.27
2023-05-21T12:40:47.666Z,48.51
2023-05-21T12:41:47.719Z,50.15
2023-05-21T12:42:47.723Z,46.16
2023-05-21T12:43:47.743Z,44.91
2023-05-21T12:44:47.813Z,44.59
2023-05-21T12:45:47.855Z,45.69
2023-05-21T12:46:47.821Z,48.44
2023-05-21T12:47:48.086Z,47.76
2023-05-21T12:48:47.829Z,46.33
2023-05-21T12:49:47.870Z,46.07
2023-05-21T12:50:47.881Z,47.21
2023-05-21T12:51:47.955Z,45.38
2023-05-21T12:52:47.953Z,45.43