createdAt,value
2022-12-25T21:34:22.411Z,4.05
2022-12-25T21:36:50.618Z,3.92
2022-12-25T21:39:18.584Z,4.15
2022-12-25T21:41:46.502Z,4.19
2022-12-25T21:44:14.415Z,4.36
2022-12-25T21:46:42.561Z,4.28
2022-12-25T21:49:10.550Z,4.25
2022-12-25T21:51:57.178Z,4.20
2022-12-25T21:54:25.084Z,4.15
2022-12-25T21:56:52.968Z,4.07
2022-12-25T21:59:22.441Z,3.92
2022-12-25T22:01:52.054Z,4.07
2022-12-25T22:04:22.306Z,3.98
2022-12-25T22:07:09.055Z,3.87
2022-12-25T22:09:38.212Z,3.88
2022-12-25T22:12:30.152Z,3.95
2022-12-25T22:15:03.157Z,4.00
2022-12-25T22:18:01.510Z,4.02
2022-12-25T22:20:34.801Z,3.99
2022-12-25T22:23:03.073Z,3.96
2022-12-25T22:25:30.993Z,3.95
2022-12-25T22:27:59.402Z,3.71
2022-12-25T22:30:29.271Z,3.82
2022-12-25T22:32:57.532Z,3.89
2022-12-25T22:35:25.546Z,3.88
2022-12-25T22:37:54.256Z,3.88
2022-12-25T22:40:22.372Z,3.72
2022-12-25T22:42:53.791Z,3.77
2022-12-25T22:45:21.688Z,3.73
2022-12-25T22:47:49.767Z,3.67
2022-12-25T22:50:17.865Z,3.69
2022-12-25T22:52:47.107Z,3.73
2022-12-25T22:55:20.167Z,3.61
2022-12-25T22:57:49.034Z,3.62
2022-12-25T23:00:17.168Z,3.57
2022-12-25T23:02:45.444Z,3.60
2022-12-25T23:05:13.673Z,3.64
2022-12-25T23:07:41.941Z,3.42
2022-12-25T23:10:10.726Z,3.56
2022-12-25T23:12:57.267Z,3.33
2022-12-25T23:15:25.919Z,3.29
2022-12-25T23:18:12.352Z,3.46
2022-12-25T23:20:59.164Z,3.32
2022-12-25T23:23:59.931Z,3.50
2022-12-25T23:26:27.840Z,3.39
2022-12-25T23:29:15.571Z,3.34
2022-12-25T23:31:43.807Z,3.32
2022-12-25T23:34:11.850Z,3.16
2022-12-25T23:36:39.844Z,3.12
2022-12-25T23:39:10.624Z,3.07
2022-12-25T23:41:42.945Z,3.12
2022-12-25T23:44:12.550Z,2.98
2022-12-25T23:46:41.276Z,3.02
2022-12-25T23:49:22.221Z,3.15
2022-12-25T23:51:50.277Z,3.21
2022-12-25T23:54:22.251Z,3.17
2022-12-25T23:56:51.038Z,3.15
2022-12-25T23:59:19.783Z,3.05
