createdAt,value
2022-10-05T00:01:33.334Z,9.15
2022-10-05T00:04:15.700Z,10.05
2022-10-05T00:06:46.666Z,9.85
2022-10-05T00:09:19.252Z,9.27
2022-10-05T00:11:48.897Z,10.18
2022-10-05T00:14:20.184Z,10.30
2022-10-05T00:16:50.469Z,9.45
2022-10-05T00:19:27.309Z,11.15
2022-10-05T00:21:59.682Z,9.75
2022-10-05T00:24:27.914Z,9.98
2022-10-05T00:26:58.190Z,10.07
2022-10-05T00:29:27.116Z,11.55
2022-10-05T00:31:57.098Z,11.32
2022-10-05T00:34:27.217Z,10.18
2022-10-05T00:36:55.713Z,9.80
2022-10-05T00:39:24.230Z,9.60
2022-10-05T00:42:12.688Z,10.10
2022-10-05T00:44:51.437Z,9.30
2022-10-05T00:47:36.813Z,9.45
2022-10-05T00:50:35.230Z,8.80
2022-10-05T00:53:12.966Z,9.98
2022-10-05T00:55:55.520Z,10.20
2022-10-05T00:58:43.597Z,9.73
2022-10-05T01:01:16.792Z,9.93
2022-10-05T01:04:00.915Z,10.52
2022-10-05T01:06:39.781Z,10.75
2022-10-05T01:09:18.337Z,10.30
2022-10-05T01:11:58.483Z,9.10
2022-10-05T01:14:33.813Z,10.15
2022-10-05T01:17:10.422Z,9.38
2022-10-05T01:20:07.976Z,12.23
2022-10-05T01:22:56.913Z,10.75
2022-10-05T01:25:31.466Z,9.73
2022-10-05T01:28:06.196Z,10.80
2022-10-05T01:30:44.217Z,11.15
2022-10-05T01:33:23.516Z,11.07
2022-10-05T01:36:01.409Z,9.82
2022-10-05T01:38:45.286Z,10.30
2022-10-05T01:41:30.722Z,10.88
2022-10-05T01:44:04.817Z,10.20
2022-10-05T01:46:42.706Z,10.95
2022-10-05T01:49:29.865Z,10.55
2022-10-05T01:52:17.893Z,11.68
2022-10-05T01:55:15.393Z,10.52
2022-10-05T01:57:57.900Z,9.77
2022-10-05T02:00:29.625Z,11.10
2022-10-05T02:03:04.361Z,12.37
2022-10-05T02:05:40.879Z,11.18
2022-10-05T02:08:16.166Z,11.32
2022-10-05T02:10:52.150Z,11.50
2022-10-05T02:13:28.360Z,11.02
2022-10-05T02:16:02.692Z,11.57
2022-10-05T02:18:35.511Z,12.23
2022-10-05T02:21:06.973Z,11.13
2022-10-05T02:23:40.569Z,11.07
2022-10-05T02:26:12.453Z,11.18
2022-10-05T02:28:48.816Z,10.35
2022-10-05T02:31:26.851Z,10.05
2022-10-05T02:34:23.758Z,10.50
2022-10-05T02:37:12.195Z,11.20
2022-10-05T02:39:52.121Z,10.55
2022-10-05T02:42:31.975Z,10.60
2022-10-05T02:45:14.126Z,10.38
2022-10-05T02:47:55.006Z,11.27
2022-10-05T02:50:33.588Z,9.88
2022-10-05T02:53:16.150Z,10.27
2022-10-05T02:55:54.802Z,9.27
2022-10-05T02:58:28.479Z,8.55
2022-10-05T03:01:08.147Z,8.10
2022-10-05T03:03:46.606Z,8.13
2022-10-05T03:06:22.753Z,7.68
2022-10-05T03:09:02.516Z,7.72
2022-10-05T03:11:44.439Z,7.40
2022-10-05T03:14:20.185Z,7.05
2022-10-05T03:17:00.310Z,6.88
2022-10-05T03:20:05.692Z,6.80
2022-10-05T03:22:49.578Z,6.78
2022-10-05T03:25:51.287Z,6.13
2022-10-05T03:28:25.526Z,6.85
2022-10-05T03:31:02.339Z,6.47
2022-10-05T03:33:48.000Z,7.03
2022-10-05T03:36:28.862Z,6.72
2022-10-05T03:39:04.604Z,6.43
2022-10-05T03:41:41.388Z,6.22
2022-10-05T03:44:37.694Z,6.22
2022-10-05T03:47:15.793Z,6.38
2022-10-05T03:50:03.235Z,6.40
2022-10-05T03:52:41.054Z,6.00
2022-10-05T03:55:20.719Z,6.15
2022-10-05T03:57:53.068Z,6.60
2022-10-05T04:00:25.533Z,6.15
2022-10-05T04:03:06.428Z,6.82
2022-10-05T04:05:43.311Z,7.28
2022-10-05T04:08:25.254Z,6.82
2022-10-05T04:10:58.042Z,6.88
2022-10-05T04:13:35.649Z,7.05
2022-10-05T04:16:11.456Z,7.35
2022-10-05T04:18:46.443Z,7.88
2022-10-05T04:21:24.095Z,8.50
2022-10-05T04:24:02.496Z,7.47
2022-10-05T04:26:40.202Z,8.40
2022-10-05T04:29:17.616Z,7.25
2022-10-05T04:32:04.031Z,8.20
2022-10-05T04:34:53.675Z,8.43
2022-10-05T04:37:34.566Z,8.68
2022-10-05T04:40:24.063Z,8.50
2022-10-05T04:43:03.086Z,7.10
2022-10-05T04:45:52.759Z,8.00
2022-10-05T04:48:45.574Z,8.82
2022-10-05T04:51:35.653Z,8.05
2022-10-05T04:54:18.785Z,7.75
2022-10-05T04:56:59.482Z,6.32
2022-10-05T05:00:05.473Z,7.18
2022-10-05T05:02:56.764Z,7.40
2022-10-05T05:05:35.611Z,7.60
2022-10-05T05:08:22.209Z,8.50
2022-10-05T05:11:22.418Z,8.40
2022-10-05T05:14:21.577Z,8.52
2022-10-05T05:16:58.457Z,8.38
2022-10-05T05:19:40.486Z,7.88
2022-10-05T05:22:21.496Z,8.15
2022-10-05T05:25:06.959Z,7.10
2022-10-05T05:27:44.136Z,7.25
2022-10-05T05:30:25.722Z,8.38
2022-10-05T05:33:09.464Z,7.88
2022-10-05T05:36:12.575Z,8.40
2022-10-05T05:38:48.799Z,7.57
2022-10-05T05:41:28.170Z,7.15
2022-10-05T05:44:10.013Z,7.85
2022-10-05T05:47:02.946Z,7.32
2022-10-05T05:49:55.640Z,7.88
2022-10-05T05:52:32.020Z,7.18
2022-10-05T05:55:10.007Z,7.75
2022-10-05T05:57:44.630Z,8.18
2022-10-05T06:00:22.876Z,7.75
2022-10-05T06:03:09.569Z,7.22
2022-10-05T06:05:45.515Z,7.05
2022-10-05T06:08:21.480Z,6.43
2022-10-05T06:11:00.059Z,6.47
2022-10-05T06:13:35.544Z,6.60
2022-10-05T06:16:15.724Z,6.30
2022-10-05T06:18:52.904Z,6.32
2022-10-05T06:21:28.101Z,5.80
2022-10-05T06:24:02.098Z,6.38
2022-10-05T06:27:17.098Z,6.85
2022-10-05T06:30:13.336Z,6.28
2022-10-05T06:33:08.584Z,6.28
2022-10-05T06:35:53.765Z,6.15
2022-10-05T06:39:00.671Z,6.18
2022-10-05T06:41:46.734Z,7.50
2022-10-05T06:44:22.884Z,5.90
2022-10-05T06:47:14.418Z,5.53
2022-10-05T06:50:04.283Z,6.07
2022-10-05T06:52:50.474Z,5.82
2022-10-05T06:55:31.434Z,6.45
2022-10-05T06:58:21.811Z,5.82
2022-10-05T07:00:55.297Z,6.03
2022-10-05T07:03:36.780Z,5.85
2022-10-05T07:06:15.317Z,5.45
2022-10-05T07:09:21.968Z,5.75
2022-10-05T07:12:07.786Z,4.85
2022-10-05T07:15:00.784Z,4.55
2022-10-05T07:17:45.508Z,4.78
2022-10-05T07:20:21.749Z,4.70
2022-10-05T07:23:16.972Z,4.40
2022-10-05T07:25:54.773Z,4.72
2022-10-05T07:28:33.908Z,4.57
2022-10-05T07:31:08.655Z,4.18
2022-10-05T07:33:46.311Z,4.22
2022-10-05T07:36:50.928Z,4.30
2022-10-05T07:39:55.259Z,4.28
2022-10-05T07:42:33.259Z,4.50
2022-10-05T07:45:15.421Z,4.10
2022-10-05T07:47:54.273Z,4.40
2022-10-05T07:50:30.331Z,4.22
2022-10-05T07:53:03.945Z,4.00
2022-10-05T07:55:38.155Z,3.95
2022-10-05T07:58:20.935Z,3.25
2022-10-05T08:01:09.184Z,3.78
2022-10-05T08:03:54.077Z,3.53
2022-10-05T08:06:50.627Z,3.55
2022-10-05T08:09:37.363Z,3.50
2022-10-05T08:12:20.986Z,3.45
2022-10-05T08:14:57.996Z,3.92
2022-10-05T08:17:41.788Z,3.15
2022-10-05T08:20:31.389Z,3.30
2022-10-05T08:23:06.341Z,3.55
2022-10-05T08:25:47.034Z,2.83
2022-10-05T08:28:24.547Z,2.75
2022-10-05T08:31:10.944Z,3.30
2022-10-05T08:33:56.292Z,2.90
2022-10-05T08:36:44.817Z,3.08
2022-10-05T08:39:20.194Z,2.80
2022-10-05T08:42:23.450Z,2.40
2022-10-05T08:45:45.128Z,2.85
2022-10-05T08:49:12.938Z,3.15
2022-10-05T08:52:04.453Z,2.72
2022-10-05T08:55:16.537Z,2.55
2022-10-05T08:58:31.886Z,2.78
2022-10-05T09:01:09.746Z,2.72
2022-10-05T09:04:17.779Z,2.67
2022-10-05T09:07:22.373Z,2.47
2022-10-05T09:10:51.675Z,2.58
2022-10-05T09:14:27.764Z,2.40
2022-10-05T09:17:14.516Z,2.45
2022-10-05T09:20:19.219Z,2.15
2022-10-05T09:23:01.947Z,2.60
2022-10-05T09:28:41.907Z,2.20
2022-10-05T09:31:40.886Z,2.20
2022-10-05T09:34:53.834Z,3.15
2022-10-05T09:41:10.837Z,2.10
2022-10-05T09:44:32.952Z,2.05
2022-10-05T09:47:53.997Z,2.00
2022-10-05T09:51:07.354Z,1.80
2022-10-05T09:57:32.795Z,2.10
2022-10-05T10:00:16.841Z,1.80
2022-10-05T10:03:48.279Z,1.98
2022-10-05T10:06:56.304Z,1.70
2022-10-05T10:09:38.726Z,1.65
2022-10-05T10:12:31.359Z,1.70
2022-10-05T10:15:42.013Z,1.90
2022-10-05T10:19:20.681Z,2.10
2022-10-05T10:22:32.111Z,2.00
2022-10-05T10:25:28.728Z,1.80
2022-10-05T10:28:35.773Z,2.10
2022-10-05T10:31:25.128Z,1.95
2022-10-05T10:34:16.321Z,1.90
2022-10-05T10:37:07.597Z,2.10
2022-10-05T10:40:00.577Z,1.52
2022-10-05T10:42:43.404Z,1.73
2022-10-05T10:45:46.865Z,1.88
2022-10-05T10:48:55.928Z,1.60
2022-10-05T10:52:06.846Z,1.35
2022-10-05T10:55:06.763Z,1.65
2022-10-05T10:57:53.709Z,1.70
2022-10-05T11:00:49.894Z,1.30
2022-10-05T11:04:11.273Z,1.48
2022-10-05T11:07:05.676Z,1.50
2022-10-05T11:10:05.519Z,1.38
2022-10-05T11:13:21.823Z,1.58
2022-10-05T11:16:28.949Z,1.63
2022-10-05T11:19:40.208Z,1.60
2022-10-05T11:22:40.972Z,1.40
2022-10-05T11:25:50.359Z,1.85
2022-10-05T11:28:41.553Z,1.50
2022-10-05T11:31:44.882Z,1.25
2022-10-05T11:34:53.055Z,1.63
2022-10-05T11:38:02.336Z,1.23
2022-10-05T11:41:08.250Z,1.70
2022-10-05T11:44:38.893Z,1.20
2022-10-05T11:47:18.210Z,1.27
2022-10-05T11:49:56.755Z,1.20
2022-10-05T11:52:32.154Z,1.45
2022-10-05T11:55:27.850Z,1.60
2022-10-05T11:58:00.741Z,1.30
2022-10-05T12:00:37.863Z,1.17
2022-10-05T12:03:47.571Z,1.27
2022-10-05T12:06:49.375Z,1.50
2022-10-05T12:09:34.317Z,1.20
2022-10-05T12:12:14.972Z,1.70
2022-10-05T12:14:53.870Z,1.50
2022-10-05T12:17:31.310Z,1.55
2022-10-05T12:20:07.299Z,1.60
2022-10-05T12:22:42.906Z,1.25
2022-10-05T12:25:26.571Z,1.50
2022-10-05T12:28:00.139Z,1.77
2022-10-05T12:30:52.253Z,1.55
2022-10-05T12:33:26.100Z,1.20
2022-10-05T12:36:03.655Z,1.80
2022-10-05T12:38:39.683Z,2.05
2022-10-05T12:41:20.121Z,2.17
2022-10-05T12:44:03.595Z,1.10
2022-10-05T12:46:42.617Z,1.33
2022-10-05T12:49:51.500Z,1.30
2022-10-05T12:52:39.078Z,1.27
2022-10-05T12:55:16.401Z,1.13
2022-10-05T12:57:54.636Z,1.05
2022-10-05T13:00:23.707Z,1.17
2022-10-05T13:03:00.753Z,1.55
2022-10-05T13:05:38.790Z,1.48
2022-10-05T13:08:22.370Z,1.55
2022-10-05T13:11:01.765Z,1.25
2022-10-05T13:13:48.381Z,1.50
2022-10-05T13:16:30.664Z,1.73
2022-10-05T13:19:17.013Z,1.40
2022-10-05T13:22:22.773Z,1.17
2022-10-05T13:25:19.753Z,1.58
2022-10-05T13:27:57.373Z,1.20
2022-10-05T13:30:26.157Z,1.40
2022-10-05T13:33:01.101Z,1.67
2022-10-05T13:35:45.978Z,1.20
2022-10-05T13:38:30.727Z,1.38
2022-10-05T13:41:13.029Z,1.27
2022-10-05T13:43:49.845Z,1.23
2022-10-05T13:46:29.472Z,1.30
2022-10-05T13:49:12.980Z,1.67
2022-10-05T13:51:49.580Z,1.83
2022-10-05T13:54:27.249Z,1.52
2022-10-05T13:57:11.056Z,1.63
2022-10-05T13:59:47.905Z,1.75
2022-10-05T14:02:23.069Z,1.80
2022-10-05T14:05:05.282Z,2.10
2022-10-05T14:07:38.413Z,2.50
2022-10-05T14:10:14.989Z,6.40
2022-10-05T14:12:46.764Z,1.60
2022-10-05T14:15:23.074Z,1.77
2022-10-05T14:17:52.719Z,1.60
2022-10-05T14:20:25.813Z,1.60
2022-10-05T14:22:59.500Z,20.13
2022-10-05T14:25:30.218Z,1.70
2022-10-05T14:28:24.202Z,1.75
2022-10-05T14:30:59.537Z,1.67
2022-10-05T14:33:30.996Z,1.70
2022-10-05T14:36:00.665Z,1.63
2022-10-05T14:38:31.470Z,2.40
2022-10-05T14:41:18.881Z,1.80
2022-10-05T14:43:55.785Z,1.88
2022-10-05T14:46:32.760Z,1.67
2022-10-05T14:49:21.788Z,2.60
2022-10-05T14:51:51.381Z,4.03
2022-10-05T14:54:36.972Z,2.13
2022-10-05T14:57:16.687Z,10.65
2022-10-05T15:00:12.301Z,6.22
2022-10-05T15:03:17.579Z,2.40
2022-10-05T15:05:51.471Z,1.63
2022-10-05T15:08:48.184Z,1.95
2022-10-05T15:11:32.744Z,3.55
2022-10-05T15:14:03.920Z,2.72
2022-10-05T15:16:39.216Z,1.98
2022-10-05T15:19:20.980Z,1.95
2022-10-05T15:22:15.647Z,1.67
2022-10-05T15:24:56.083Z,1.77
2022-10-05T15:27:34.648Z,1.92
2022-10-05T15:30:14.209Z,1.80
2022-10-05T15:33:04.625Z,1.50
2022-10-05T15:35:54.744Z,1.40
2022-10-05T15:38:27.023Z,1.60
2022-10-05T15:43:46.906Z,1.70
2022-10-05T15:46:23.475Z,1.83
2022-10-05T15:49:11.216Z,2.00
2022-10-05T15:51:54.340Z,1.83
2022-10-05T15:54:44.734Z,2.13
2022-10-05T15:57:24.983Z,1.88
2022-10-05T16:00:04.069Z,1.70
2022-10-05T16:02:42.915Z,1.83
2022-10-05T16:05:45.826Z,1.73
2022-10-05T16:08:55.552Z,1.95
2022-10-05T16:11:48.525Z,2.08
2022-10-05T16:14:40.698Z,1.98
2022-10-05T16:17:25.395Z,2.08
2022-10-05T16:20:14.603Z,1.63
2022-10-05T16:22:59.708Z,1.73
2022-10-05T16:25:43.979Z,2.45
2022-10-05T16:28:25.031Z,1.90
2022-10-05T16:31:02.691Z,2.15
2022-10-05T16:33:52.891Z,1.98
2022-10-05T16:36:36.425Z,1.90
2022-10-05T16:39:17.901Z,2.00
2022-10-05T16:42:00.863Z,2.15
2022-10-05T16:44:39.659Z,2.50
2022-10-05T16:47:34.244Z,2.35
2022-10-05T16:50:14.777Z,2.70
2022-10-05T16:52:51.718Z,2.50
2022-10-05T16:55:31.864Z,2.20
2022-10-05T16:58:02.971Z,2.20
2022-10-05T17:00:47.014Z,1.80
2022-10-05T17:03:27.095Z,2.20
2022-10-05T17:06:39.927Z,2.90
2022-10-05T17:09:25.227Z,2.53
2022-10-05T17:12:14.137Z,2.80
2022-10-05T17:15:00.758Z,2.85
2022-10-05T17:17:50.345Z,2.58
2022-10-05T17:20:42.982Z,2.65
2022-10-05T17:23:32.264Z,2.33
2022-10-05T17:26:17.634Z,2.80
2022-10-05T17:29:09.130Z,2.55
2022-10-05T17:32:11.916Z,2.55
2022-10-05T17:35:01.510Z,3.00
2022-10-05T17:37:38.390Z,2.70
2022-10-05T17:40:35.554Z,2.20
2022-10-05T17:43:25.299Z,2.95
2022-10-05T17:46:09.830Z,2.80
2022-10-05T17:48:45.323Z,2.88
2022-10-05T17:52:40.532Z,2.60
2022-10-05T17:56:02.857Z,2.80
2022-10-05T17:59:07.301Z,2.60
2022-10-05T18:01:39.384Z,2.50
2022-10-05T18:04:38.486Z,2.88
2022-10-05T18:07:25.480Z,2.55
2022-10-05T18:10:24.606Z,2.50
2022-10-05T18:13:35.049Z,2.95
2022-10-05T18:16:03.749Z,3.03
2022-10-05T18:18:59.564Z,2.60
2022-10-05T18:21:38.783Z,2.25
2022-10-05T18:24:53.297Z,2.17
2022-10-05T18:28:09.942Z,2.00
2022-10-05T18:30:57.837Z,2.35
2022-10-05T18:34:03.065Z,3.03
2022-10-05T18:37:00.422Z,2.47
2022-10-05T18:40:03.960Z,2.83
2022-10-05T18:42:40.382Z,2.30
2022-10-05T18:45:23.780Z,1.95
2022-10-05T18:48:09.588Z,2.40
2022-10-05T18:50:48.409Z,1.92
2022-10-05T18:53:29.930Z,2.17
2022-10-05T18:56:11.288Z,2.63
2022-10-05T18:58:53.219Z,2.17
2022-10-05T19:01:57.140Z,3.08
2022-10-05T19:04:38.408Z,1.95
2022-10-05T19:07:20.404Z,1.80
2022-10-05T19:10:11.898Z,2.33
2022-10-05T19:13:02.941Z,2.17
2022-10-05T19:15:45.538Z,2.38
2022-10-05T19:18:35.054Z,2.28
2022-10-05T19:21:18.688Z,2.40
2022-10-05T19:24:07.234Z,2.10
2022-10-05T19:26:57.437Z,2.20
2022-10-05T19:29:45.838Z,2.10
2022-10-05T19:32:25.580Z,2.13
2022-10-05T19:35:10.884Z,2.55
2022-10-05T19:37:50.239Z,2.15
2022-10-05T19:40:29.158Z,2.15
2022-10-05T19:43:30.691Z,1.88
2022-10-05T19:46:19.049Z,2.00
2022-10-05T19:48:51.792Z,1.90
2022-10-05T19:51:30.663Z,1.70
2022-10-05T19:54:07.549Z,2.08
2022-10-05T19:56:47.641Z,1.92
2022-10-05T19:59:21.922Z,1.95
2022-10-05T20:01:55.791Z,2.17
2022-10-05T20:04:37.208Z,1.83
2022-10-05T20:07:06.530Z,1.92
2022-10-05T20:09:52.403Z,2.28
2022-10-05T20:12:23.008Z,1.80
2022-10-05T20:15:26.673Z,2.28
2022-10-05T20:18:15.090Z,1.70
2022-10-05T20:20:47.098Z,1.95
2022-10-05T20:23:26.089Z,1.85
2022-10-05T20:26:12.329Z,2.10
2022-10-05T20:28:41.142Z,2.33
2022-10-05T20:31:09.689Z,2.65
2022-10-05T20:33:40.189Z,2.47
2022-10-05T20:36:09.051Z,2.03
2022-10-05T20:38:40.896Z,2.30
2022-10-05T20:41:10.306Z,2.67
2022-10-05T20:43:39.302Z,2.30
2022-10-05T20:46:08.889Z,2.15
2022-10-05T20:48:39.698Z,2.40
2022-10-05T20:51:08.650Z,2.70
2022-10-05T20:53:37.219Z,2.50
2022-10-05T20:56:06.349Z,2.10
2022-10-05T20:58:34.940Z,2.28
2022-10-05T21:01:19.938Z,2.10
2022-10-05T21:03:50.607Z,2.72
2022-10-05T21:06:21.446Z,2.60
2022-10-05T21:08:51.414Z,2.15
2022-10-05T21:11:20.348Z,2.67
2022-10-05T21:13:49.522Z,2.40
2022-10-05T21:16:20.293Z,2.53
2022-10-05T21:18:50.946Z,2.22
2022-10-05T21:21:20.546Z,3.17
2022-10-05T21:23:51.185Z,3.53
2022-10-05T21:26:19.434Z,3.47
2022-10-05T21:28:48.116Z,3.30
2022-10-05T21:31:16.720Z,3.40
2022-10-05T21:33:45.087Z,3.75
2022-10-05T21:36:15.560Z,3.75
2022-10-05T21:38:44.231Z,3.05
2022-10-05T21:41:12.752Z,3.25
2022-10-05T21:43:41.154Z,3.15
2022-10-05T21:46:11.516Z,3.00
2022-10-05T21:48:41.596Z,1.85
2022-10-05T21:51:13.581Z,1.38
2022-10-05T21:53:47.319Z,1.80
2022-10-05T21:56:19.325Z,1.58
2022-10-05T21:58:48.751Z,1.60
2022-10-05T22:01:22.388Z,1.70
2022-10-05T22:03:51.681Z,1.65
2022-10-05T22:06:20.198Z,1.10
2022-10-05T22:08:50.002Z,1.73
2022-10-05T22:11:19.319Z,1.75
2022-10-05T22:13:50.568Z,1.38
2022-10-05T22:16:22.497Z,1.65
2022-10-05T22:18:53.768Z,1.20
2022-10-05T22:21:22.795Z,1.70
2022-10-05T22:23:52.643Z,1.15
2022-10-05T22:26:23.757Z,1.30
2022-10-05T22:28:55.274Z,1.25
2022-10-05T22:31:23.947Z,1.40
2022-10-05T22:33:53.006Z,1.25
2022-10-05T22:36:22.105Z,1.23
2022-10-05T22:38:50.400Z,1.63
2022-10-05T22:41:21.224Z,1.90
2022-10-05T22:43:50.936Z,1.40
2022-10-05T22:46:20.251Z,1.10
2022-10-05T22:48:48.940Z,1.52
2022-10-05T22:51:17.552Z,1.15
2022-10-05T22:53:46.125Z,1.50
2022-10-05T22:56:15.978Z,1.10
2022-10-05T22:58:46.777Z,1.52
2022-10-05T23:01:17.950Z,1.75
2022-10-05T23:03:46.884Z,1.58
2022-10-05T23:06:19.580Z,1.52
2022-10-05T23:08:49.175Z,1.35
2022-10-05T23:11:21.584Z,1.67
2022-10-05T23:13:52.239Z,1.92
2022-10-05T23:16:24.495Z,1.50
2022-10-05T23:18:54.673Z,1.75
2022-10-05T23:21:26.638Z,1.80
2022-10-05T23:23:55.655Z,2.05
2022-10-05T23:26:26.812Z,1.40
2022-10-05T23:28:56.701Z,1.70
2022-10-05T23:31:27.455Z,1.58
2022-10-05T23:33:56.234Z,1.65
2022-10-05T23:36:27.891Z,1.70
2022-10-05T23:38:56.489Z,1.67
2022-10-05T23:41:25.445Z,1.65
2022-10-05T23:43:55.929Z,1.58
2022-10-05T23:46:26.293Z,1.92
2022-10-05T23:48:54.980Z,1.48
2022-10-05T23:51:23.689Z,1.48
2022-10-05T23:53:52.450Z,1.80
2022-10-05T23:56:21.001Z,1.63
2022-10-05T23:58:49.834Z,1.80
