createdAt,value
2023-01-25T00:00:33.752Z,46.50
2023-01-25T00:01:20.591Z,43.50
2023-01-25T00:02:07.559Z,44.58
2023-01-25T00:02:54.497Z,50.70
2023-01-25T00:03:41.404Z,50.20
2023-01-25T00:04:28.420Z,41.67
2023-01-25T00:05:15.343Z,49.53
2023-01-25T00:06:02.399Z,43.75
2023-01-25T00:06:49.842Z,48.10
2023-01-25T00:07:36.671Z,44.95
2023-01-25T00:08:23.530Z,48.80
2023-01-25T00:09:11.535Z,43.90
2023-01-25T00:09:58.431Z,48.35
2023-01-25T00:10:45.369Z,46.25
2023-01-25T00:11:32.217Z,43.42
2023-01-25T00:12:19.089Z,46.72
2023-01-25T00:13:06.119Z,46.37
2023-01-25T00:13:56.751Z,45.00
2023-01-25T00:15:30.908Z,40.78
2023-01-25T00:16:17.843Z,44.38
2023-01-25T00:17:04.955Z,40.95
2023-01-25T00:17:51.845Z,43.10
2023-01-25T00:18:38.699Z,41.17
2023-01-25T00:19:25.571Z,46.90
2023-01-25T00:20:12.457Z,45.55
2023-01-25T00:20:59.367Z,44.45
2023-01-25T00:21:46.373Z,47.10
2023-01-25T00:22:33.360Z,46.03
2023-01-25T00:23:20.230Z,46.47
2023-01-25T00:24:07.931Z,44.90
2023-01-25T00:24:54.772Z,41.80
2023-01-25T00:25:41.600Z,40.92
2023-01-25T00:26:32.616Z,42.22
2023-01-25T00:27:19.719Z,42.70
2023-01-25T00:28:06.607Z,48.87
2023-01-25T00:28:54.636Z,44.63
2023-01-25T00:29:41.612Z,44.10
2023-01-25T00:30:28.471Z,45.25
2023-01-25T00:31:22.546Z,44.47
2023-01-25T00:32:15.631Z,41.22
2023-01-25T00:33:07.461Z,41.47
2023-01-25T00:34:02.394Z,37.95
2023-01-25T00:34:50.894Z,43.08
2023-01-25T00:35:38.452Z,41.50
2023-01-25T00:36:38.277Z,45.28
2023-01-25T00:37:36.395Z,44.28
2023-01-25T00:38:35.089Z,42.72
2023-01-25T00:39:22.044Z,45.47
2023-01-25T00:40:11.270Z,43.42
2023-01-25T00:40:59.193Z,44.45
2023-01-25T00:41:46.230Z,43.47
2023-01-25T00:42:33.450Z,44.75
2023-01-25T00:43:20.370Z,45.45
2023-01-25T00:44:07.514Z,43.92
2023-01-25T00:44:54.470Z,43.35
2023-01-25T00:45:41.461Z,44.65
2023-01-25T00:46:28.410Z,47.28
2023-01-25T00:47:16.039Z,46.08
2023-01-25T00:48:02.990Z,44.80
2023-01-25T00:48:50.101Z,45.20
2023-01-25T00:49:38.068Z,43.90
2023-01-25T00:50:25.174Z,46.47
2023-01-25T00:51:12.291Z,45.80
2023-01-25T00:51:59.710Z,41.65
2023-01-25T00:52:46.623Z,44.85
2023-01-25T00:53:33.770Z,46.50
2023-01-25T00:54:20.864Z,43.28
2023-01-25T00:55:08.840Z,46.42
2023-01-25T00:55:56.030Z,46.92
2023-01-25T00:56:43.023Z,41.00
2023-01-25T00:57:30.004Z,45.70
2023-01-25T00:58:16.937Z,44.13
2023-01-25T00:59:03.965Z,41.83
2023-01-25T00:59:50.964Z,40.35
2023-01-25T01:00:37.892Z,43.25
2023-01-25T01:01:24.852Z,42.45
2023-01-25T01:02:12.412Z,44.80
2023-01-25T01:02:59.309Z,43.85
2023-01-25T01:03:46.662Z,39.33
2023-01-25T01:04:33.763Z,40.45
2023-01-25T01:05:20.710Z,41.25
2023-01-25T01:06:10.213Z,41.92
2023-01-25T01:06:57.227Z,43.17
2023-01-25T01:07:44.237Z,46.00
2023-01-25T01:08:33.885Z,42.78
2023-01-25T01:09:21.762Z,33.75
2023-01-25T01:10:09.038Z,41.58
2023-01-25T01:11:01.099Z,42.20
2023-01-25T01:11:48.339Z,44.15
2023-01-25T01:12:35.310Z,41.17
2023-01-25T01:13:22.249Z,39.70
2023-01-25T01:14:09.604Z,41.90
2023-01-25T01:14:57.021Z,44.75
2023-01-25T01:15:43.973Z,41.53
2023-01-25T01:16:31.014Z,40.53
2023-01-25T01:17:18.018Z,40.75
2023-01-25T01:18:05.011Z,43.90
2023-01-25T01:18:52.010Z,41.42
2023-01-25T01:19:38.948Z,40.40
2023-01-25T01:20:25.914Z,41.53
2023-01-25T01:21:14.189Z,45.03
2023-01-25T01:22:01.109Z,45.35
2023-01-25T01:22:48.093Z,43.28
2023-01-25T01:23:35.620Z,43.08
2023-01-25T01:24:22.624Z,44.65
2023-01-25T01:25:11.036Z,40.92
2023-01-25T01:26:01.885Z,40.40
2023-01-25T01:26:48.839Z,39.30
2023-01-25T01:27:35.828Z,41.17
2023-01-25T01:28:22.749Z,41.90
2023-01-25T01:29:09.725Z,41.63
2023-01-25T01:29:56.646Z,42.53
2023-01-25T01:30:43.599Z,41.42
2023-01-25T01:31:30.760Z,41.37
2023-01-25T01:32:17.946Z,42.70
2023-01-25T01:33:04.911Z,42.22
2023-01-25T01:33:53.528Z,45.08
2023-01-25T01:34:40.472Z,40.70
2023-01-25T01:35:29.415Z,43.75
2023-01-25T01:36:18.108Z,41.60
2023-01-25T01:37:05.137Z,35.30
2023-01-25T01:37:52.149Z,39.30
2023-01-25T01:38:39.150Z,41.47
2023-01-25T01:39:26.657Z,42.58
2023-01-25T01:40:17.381Z,45.00
2023-01-25T01:41:04.481Z,42.95
2023-01-25T01:41:51.598Z,43.47
2023-01-25T01:42:57.291Z,42.22
2023-01-25T01:43:44.531Z,41.20
2023-01-25T01:44:45.199Z,37.65
2023-01-25T01:45:44.580Z,41.70
2023-01-25T01:46:40.500Z,36.30
2023-01-25T01:47:39.790Z,41.10
2023-01-25T01:48:29.738Z,40.53
2023-01-25T01:49:29.449Z,43.05
2023-01-25T01:50:21.812Z,40.50
2023-01-25T01:51:42.431Z,42.70
2023-01-25T01:52:31.876Z,29.77
2023-01-25T01:53:19.968Z,40.75
2023-01-25T01:54:15.200Z,37.80
2023-01-25T01:55:13.871Z,44.30
2023-01-25T01:56:03.610Z,40.38
2023-01-25T01:56:58.091Z,39.78
2023-01-25T01:57:49.054Z,38.28
2023-01-25T01:58:36.789Z,36.88
2023-01-25T01:59:27.968Z,40.95
2023-01-25T02:00:17.294Z,38.75
2023-01-25T02:01:04.490Z,41.72
2023-01-25T02:01:51.710Z,40.05
2023-01-25T02:02:38.644Z,40.12
2023-01-25T02:03:26.048Z,40.42
2023-01-25T02:04:13.724Z,38.17
2023-01-25T02:05:01.715Z,42.47
2023-01-25T02:06:06.778Z,40.10
2023-01-25T02:06:58.869Z,33.95
2023-01-25T02:07:47.632Z,38.45
2023-01-25T02:08:37.089Z,43.42
2023-01-25T02:09:25.967Z,43.15
2023-01-25T02:10:13.689Z,38.13
2023-01-25T02:11:01.509Z,39.08
2023-01-25T02:11:48.680Z,42.55
2023-01-25T02:12:36.231Z,37.08
2023-01-25T02:13:23.258Z,42.50
2023-01-25T02:14:10.371Z,39.80
2023-01-25T02:14:57.330Z,38.65
2023-01-25T02:15:48.267Z,40.05
2023-01-25T02:16:35.466Z,41.58
2023-01-25T02:17:29.835Z,40.80
2023-01-25T02:18:18.219Z,39.72
2023-01-25T02:19:05.620Z,36.88
2023-01-25T02:20:07.489Z,38.50
2023-01-25T02:20:57.886Z,37.28
2023-01-25T02:21:46.468Z,36.50
2023-01-25T02:23:11.309Z,36.78
2023-01-25T02:24:08.442Z,39.15
2023-01-25T02:25:12.934Z,37.83
2023-01-25T02:26:02.503Z,32.55
2023-01-25T02:26:49.630Z,34.15
2023-01-25T02:27:40.108Z,38.13
2023-01-25T02:28:32.809Z,36.08
2023-01-25T02:29:23.335Z,36.13
2023-01-25T02:30:10.784Z,31.98
2023-01-25T02:30:57.852Z,38.15
2023-01-25T02:31:46.313Z,36.15
2023-01-25T02:32:33.786Z,38.78
2023-01-25T02:33:23.837Z,37.47
2023-01-25T02:34:10.750Z,37.55
2023-01-25T02:34:57.692Z,35.80
2023-01-25T02:35:51.629Z,36.05
2023-01-25T02:36:38.815Z,37.95
2023-01-25T02:37:25.965Z,39.90
2023-01-25T02:38:14.920Z,37.95
2023-01-25T02:39:08.802Z,40.53
2023-01-25T02:39:55.690Z,37.58
2023-01-25T02:40:48.838Z,38.97
2023-01-25T02:41:41.424Z,37.97
2023-01-25T02:42:31.481Z,39.88
2023-01-25T02:43:18.860Z,40.67
2023-01-25T02:44:11.560Z,38.97
2023-01-25T02:44:58.530Z,39.25
2023-01-25T02:45:51.213Z,35.47
2023-01-25T02:46:39.712Z,37.80
2023-01-25T02:47:26.641Z,36.90
2023-01-25T02:48:13.709Z,39.47
2023-01-25T02:49:01.380Z,35.33
2023-01-25T02:49:48.328Z,34.90
2023-01-25T02:50:35.303Z,39.60
2023-01-25T02:51:24.102Z,36.97
2023-01-25T02:52:11.141Z,34.40
2023-01-25T02:52:58.082Z,35.33
2023-01-25T02:53:45.051Z,35.38
2023-01-25T02:54:32.175Z,40.25
2023-01-25T02:55:19.190Z,36.35
2023-01-25T02:56:06.382Z,36.13
2023-01-25T02:56:53.698Z,35.90
2023-01-25T02:57:40.953Z,37.45
2023-01-25T02:58:27.916Z,37.60
2023-01-25T02:59:15.810Z,37.00
2023-01-25T03:00:03.849Z,37.65
2023-01-25T03:00:50.840Z,39.95
2023-01-25T03:01:39.476Z,36.95
2023-01-25T03:02:26.738Z,33.90
2023-01-25T03:03:13.791Z,34.35
2023-01-25T03:04:00.749Z,34.38
2023-01-25T03:04:47.876Z,38.40
2023-01-25T03:05:34.991Z,37.65
2023-01-25T03:06:21.875Z,36.75
2023-01-25T03:07:08.862Z,36.85
2023-01-25T03:07:55.832Z,37.50
2023-01-25T03:08:43.156Z,37.67
2023-01-25T03:09:30.070Z,34.35
2023-01-25T03:10:17.127Z,38.83
2023-01-25T03:11:06.117Z,37.28
2023-01-25T03:11:53.128Z,36.70
2023-01-25T03:12:40.075Z,38.40
2023-01-25T03:13:27.664Z,35.88
2023-01-25T03:14:17.692Z,36.17
2023-01-25T03:15:05.341Z,29.45
2023-01-25T03:15:52.884Z,33.53
2023-01-25T03:16:39.884Z,34.35
2023-01-25T03:17:26.830Z,34.08
2023-01-25T03:18:13.764Z,35.75
2023-01-25T03:19:00.716Z,39.42
2023-01-25T03:19:47.714Z,34.53
2023-01-25T03:20:34.648Z,33.28
2023-01-25T03:21:22.595Z,39.55
2023-01-25T03:22:11.271Z,36.35
2023-01-25T03:22:58.240Z,35.45
2023-01-25T03:23:46.537Z,37.97
2023-01-25T03:24:33.512Z,38.58
2023-01-25T03:25:20.528Z,38.45
2023-01-25T03:26:19.121Z,35.83
2023-01-25T03:27:13.458Z,36.38
2023-01-25T03:28:00.328Z,37.83
2023-01-25T03:28:47.361Z,32.38
2023-01-25T03:29:34.323Z,36.78
2023-01-25T03:30:21.248Z,34.78
2023-01-25T03:31:09.833Z,33.13
2023-01-25T03:31:56.874Z,35.83
2023-01-25T03:32:43.862Z,32.22
2023-01-25T03:33:30.821Z,32.30
2023-01-25T03:34:17.792Z,34.40
2023-01-25T03:35:05.916Z,35.45
2023-01-25T03:35:54.685Z,37.50
2023-01-25T03:36:41.668Z,36.20
2023-01-25T03:37:31.404Z,36.05
2023-01-25T03:38:19.973Z,27.17
2023-01-25T03:39:06.901Z,34.47
2023-01-25T03:39:53.857Z,34.35
2023-01-25T03:40:40.845Z,30.80
2023-01-25T03:41:27.896Z,34.60
2023-01-25T03:42:15.550Z,38.45
2023-01-25T03:43:02.460Z,34.85
2023-01-25T03:43:49.531Z,36.28
2023-01-25T03:44:36.463Z,40.30
2023-01-25T03:45:23.421Z,41.88
2023-01-25T03:46:10.374Z,38.20
2023-01-25T03:46:57.489Z,33.15
2023-01-25T03:47:44.462Z,35.22
2023-01-25T03:48:31.932Z,38.22
2023-01-25T03:49:18.956Z,35.78
2023-01-25T03:50:06.457Z,32.65
2023-01-25T03:50:55.767Z,35.85
2023-01-25T03:51:42.718Z,36.05
2023-01-25T03:52:34.528Z,37.00
2023-01-25T03:53:30.681Z,37.50
2023-01-25T03:54:17.644Z,34.38
2023-01-25T03:55:05.497Z,36.88
2023-01-25T03:55:52.406Z,35.05
2023-01-25T03:56:39.573Z,38.00
2023-01-25T03:57:26.614Z,37.95
2023-01-25T03:58:13.587Z,30.83
2023-01-25T03:59:00.511Z,36.75
2023-01-25T03:59:47.493Z,36.22
2023-01-25T04:00:34.529Z,38.42
2023-01-25T04:01:21.533Z,36.60
2023-01-25T04:02:08.519Z,35.05
2023-01-25T04:02:55.515Z,37.80
2023-01-25T04:03:42.572Z,35.47
2023-01-25T04:04:29.507Z,38.05
2023-01-25T04:05:16.535Z,35.03
2023-01-25T04:06:05.145Z,38.00
2023-01-25T04:06:52.145Z,36.85
2023-01-25T04:07:39.123Z,34.10
2023-01-25T04:08:26.474Z,32.17
2023-01-25T04:09:14.827Z,35.13
2023-01-25T04:10:01.816Z,36.65
2023-01-25T04:11:01.562Z,37.72
2023-01-25T04:11:51.891Z,33.95
2023-01-25T04:12:38.972Z,36.17
2023-01-25T04:13:27.071Z,36.25
2023-01-25T04:14:14.035Z,36.25
2023-01-25T04:15:00.985Z,38.22
2023-01-25T04:15:48.218Z,32.90
2023-01-25T04:16:36.312Z,36.95
2023-01-25T04:17:23.318Z,34.15
2023-01-25T04:18:10.511Z,41.15
2023-01-25T04:18:57.529Z,31.85
2023-01-25T04:19:44.514Z,36.90
2023-01-25T04:20:31.487Z,32.35
2023-01-25T04:21:18.480Z,32.88
2023-01-25T04:22:05.406Z,38.72
2023-01-25T04:22:52.517Z,39.63
2023-01-25T04:23:39.454Z,35.17
2023-01-25T04:24:26.518Z,36.08
2023-01-25T04:25:13.530Z,32.72
2023-01-25T04:26:02.507Z,35.28
2023-01-25T04:26:49.508Z,35.15
2023-01-25T04:27:36.459Z,35.67
2023-01-25T04:28:24.246Z,35.63
2023-01-25T04:29:11.209Z,35.35
2023-01-25T04:29:58.173Z,38.28
2023-01-25T04:30:45.400Z,35.10
2023-01-25T04:31:32.473Z,35.08
2023-01-25T04:32:19.593Z,32.65
2023-01-25T04:33:07.042Z,38.55
2023-01-25T04:33:54.051Z,34.47
2023-01-25T04:34:41.104Z,39.55
2023-01-25T04:35:28.195Z,34.85
2023-01-25T04:36:15.088Z,34.78
2023-01-25T04:37:02.047Z,34.22
2023-01-25T04:37:59.184Z,33.40
2023-01-25T04:38:46.097Z,33.05
2023-01-25T04:39:32.987Z,37.40
2023-01-25T04:40:20.052Z,36.65
2023-01-25T04:41:07.105Z,35.75
2023-01-25T04:41:54.103Z,37.97
2023-01-25T04:42:40.998Z,35.97
2023-01-25T04:43:27.979Z,35.30
2023-01-25T04:44:14.902Z,33.13
2023-01-25T04:45:02.023Z,33.35
2023-01-25T04:45:49.222Z,34.10
2023-01-25T04:46:36.174Z,36.67
2023-01-25T04:47:23.114Z,36.30
2023-01-25T04:48:11.762Z,33.60
2023-01-25T04:48:58.683Z,32.42
2023-01-25T04:49:45.624Z,34.55
2023-01-25T04:50:32.652Z,32.85
2023-01-25T04:51:19.619Z,34.53
2023-01-25T04:52:06.603Z,34.88
2023-01-25T04:52:53.936Z,35.92
2023-01-25T04:53:40.844Z,31.95
2023-01-25T04:54:27.902Z,35.75
2023-01-25T04:55:14.897Z,34.38
2023-01-25T04:56:01.865Z,34.15
2023-01-25T04:56:48.815Z,33.58
2023-01-25T04:57:35.743Z,33.33
2023-01-25T04:58:22.878Z,33.30
2023-01-25T04:59:10.766Z,33.03
2023-01-25T04:59:57.707Z,31.02
2023-01-25T05:00:44.705Z,33.97
2023-01-25T05:01:33.748Z,35.67
2023-01-25T05:02:21.209Z,35.63
2023-01-25T05:03:08.239Z,31.95
2023-01-25T05:03:55.221Z,33.53
2023-01-25T05:04:42.203Z,34.40
2023-01-25T05:05:29.144Z,37.53
2023-01-25T05:06:16.124Z,36.05
2023-01-25T05:07:03.284Z,37.78
2023-01-25T05:07:50.284Z,36.95
2023-01-25T05:08:37.236Z,36.90
2023-01-25T05:09:24.170Z,38.75
2023-01-25T05:10:11.543Z,35.63
2023-01-25T05:10:58.499Z,36.20
2023-01-25T05:11:45.456Z,38.22
2023-01-25T05:12:32.638Z,33.63
2023-01-25T05:13:19.671Z,35.03
2023-01-25T05:14:06.647Z,36.58
2023-01-25T05:14:53.840Z,38.13
2023-01-25T05:15:40.788Z,33.92
2023-01-25T05:16:28.010Z,39.17
2023-01-25T05:17:14.999Z,35.75
2023-01-25T05:18:01.979Z,38.33
2023-01-25T05:18:49.499Z,39.78
2023-01-25T05:19:36.612Z,35.78
2023-01-25T05:20:23.518Z,35.65
2023-01-25T05:21:30.387Z,35.95
2023-01-25T05:22:20.933Z,34.15
2023-01-25T05:23:08.031Z,33.85
2023-01-25T05:23:55.557Z,34.13
2023-01-25T05:24:43.903Z,33.28
2023-01-25T05:25:49.349Z,35.15
2023-01-25T05:26:55.031Z,35.33
2023-01-25T05:27:41.931Z,34.88
2023-01-25T05:28:28.890Z,38.13
2023-01-25T05:29:15.877Z,34.95
2023-01-25T05:30:02.887Z,35.80
2023-01-25T05:30:49.840Z,33.22
2023-01-25T05:31:36.954Z,35.03
2023-01-25T05:32:24.669Z,35.42
2023-01-25T05:33:11.587Z,37.30
2023-01-25T05:33:58.522Z,39.20
2023-01-25T05:34:45.940Z,39.00
2023-01-25T05:35:32.864Z,36.22
2023-01-25T05:36:20.045Z,37.58
2023-01-25T05:37:09.368Z,36.88
2023-01-25T05:37:57.767Z,35.15
2023-01-25T05:38:44.729Z,40.38
2023-01-25T05:39:31.709Z,36.30
2023-01-25T05:40:18.695Z,34.85
2023-01-25T05:41:05.771Z,38.25
2023-01-25T05:41:52.751Z,34.78
2023-01-25T05:42:40.260Z,35.40
2023-01-25T05:43:27.161Z,37.88
2023-01-25T05:44:14.176Z,33.90
2023-01-25T05:45:01.151Z,35.63
2023-01-25T05:45:53.503Z,38.10
2023-01-25T05:46:40.762Z,35.53
2023-01-25T05:47:27.857Z,36.60
2023-01-25T05:48:14.819Z,36.03
2023-01-25T05:49:01.806Z,33.03
2023-01-25T05:49:48.751Z,36.75
2023-01-25T05:50:35.815Z,37.65
2023-01-25T05:51:22.952Z,39.00
2023-01-25T05:52:15.096Z,41.30
2023-01-25T05:53:02.120Z,40.50
2023-01-25T05:53:49.076Z,38.67
2023-01-25T05:54:36.026Z,38.83
2023-01-25T05:55:23.089Z,33.92
2023-01-25T05:56:13.063Z,36.15
2023-01-25T05:57:00.487Z,35.22
2023-01-25T05:57:47.412Z,39.40
2023-01-25T05:58:34.558Z,36.08
2023-01-25T05:59:21.540Z,33.88
2023-01-25T06:00:09.601Z,36.15
2023-01-25T06:00:56.531Z,39.00
2023-01-25T06:01:43.901Z,34.45
2023-01-25T06:02:32.335Z,38.42
2023-01-25T06:03:19.409Z,37.03
2023-01-25T06:04:07.060Z,37.15
2023-01-25T06:04:54.060Z,35.67
2023-01-25T06:05:40.996Z,37.17
2023-01-25T06:06:28.144Z,40.67
2023-01-25T06:07:15.179Z,37.75
2023-01-25T06:08:02.188Z,38.28
2023-01-25T06:08:49.477Z,40.20
2023-01-25T06:09:36.586Z,35.58
2023-01-25T06:10:23.517Z,37.10
2023-01-25T06:11:12.918Z,37.47
2023-01-25T06:11:59.884Z,36.03
2023-01-25T06:12:46.793Z,33.67
2023-01-25T06:13:33.858Z,39.10
2023-01-25T06:14:20.976Z,37.22
2023-01-25T06:15:08.714Z,39.10
2023-01-25T06:15:56.599Z,36.92
2023-01-25T06:16:43.598Z,33.40
2023-01-25T06:17:30.632Z,38.97
2023-01-25T06:18:17.661Z,38.92
2023-01-25T06:19:08.350Z,40.38
2023-01-25T06:20:42.261Z,34.50
2023-01-25T06:21:29.294Z,41.55
2023-01-25T06:22:16.321Z,40.75
2023-01-25T06:23:03.319Z,37.92
2023-01-25T06:23:50.327Z,40.00
2023-01-25T06:24:37.368Z,38.63
2023-01-25T06:25:24.353Z,40.80
2023-01-25T06:26:13.510Z,36.25
2023-01-25T06:27:00.421Z,39.53
2023-01-25T06:27:47.388Z,40.38
2023-01-25T06:28:35.975Z,41.40
2023-01-25T06:29:23.018Z,40.75
2023-01-25T06:30:10.844Z,43.53
2023-01-25T06:30:57.892Z,39.85
2023-01-25T06:31:45.225Z,40.55
2023-01-25T06:32:33.421Z,37.10
2023-01-25T06:33:20.397Z,38.60
2023-01-25T06:34:08.862Z,36.78
2023-01-25T06:34:55.834Z,38.08
2023-01-25T06:35:43.687Z,36.42
2023-01-25T06:36:30.875Z,40.55
2023-01-25T06:37:17.789Z,36.67
2023-01-25T06:38:04.724Z,39.80
2023-01-25T06:38:52.785Z,35.88
2023-01-25T06:39:40.256Z,37.63
2023-01-25T06:40:28.614Z,39.33
2023-01-25T06:41:15.648Z,39.80
2023-01-25T06:42:02.571Z,37.85
2023-01-25T06:42:49.647Z,38.65
2023-01-25T06:43:37.273Z,37.15
2023-01-25T06:44:24.182Z,34.05
2023-01-25T06:45:12.174Z,37.45
2023-01-25T06:46:05.152Z,40.47
2023-01-25T06:46:52.239Z,40.58
2023-01-25T06:47:40.084Z,38.53
2023-01-25T06:48:27.846Z,39.13
2023-01-25T06:49:14.830Z,42.35
2023-01-25T06:50:01.784Z,37.65
2023-01-25T06:50:57.237Z,38.17
2023-01-25T06:51:44.226Z,37.42
2023-01-25T06:52:32.088Z,37.03
2023-01-25T06:53:19.450Z,37.33
2023-01-25T06:54:06.453Z,39.38
2023-01-25T06:54:53.356Z,40.78
2023-01-25T06:55:40.332Z,45.47
2023-01-25T06:56:27.946Z,45.65
2023-01-25T06:57:14.862Z,42.33
2023-01-25T06:58:02.060Z,44.13
2023-01-25T06:58:49.969Z,43.85
2023-01-25T06:59:37.001Z,39.65
2023-01-25T07:00:24.109Z,44.45
2023-01-25T07:01:22.322Z,41.20
2023-01-25T07:02:15.147Z,38.63
2023-01-25T07:03:02.272Z,40.38
2023-01-25T07:03:50.498Z,40.60
2023-01-25T07:04:37.540Z,42.08
2023-01-25T07:05:24.454Z,39.97
2023-01-25T07:06:12.007Z,37.80
2023-01-25T07:06:59.094Z,35.05
2023-01-25T07:07:46.840Z,38.22
2023-01-25T07:08:34.647Z,36.85
2023-01-25T07:09:24.769Z,37.58
2023-01-25T07:10:11.769Z,40.70
2023-01-25T07:11:00.675Z,36.60
2023-01-25T07:11:47.664Z,36.63
2023-01-25T07:12:34.617Z,37.05
2023-01-25T07:13:21.703Z,37.50
2023-01-25T07:14:08.777Z,36.47
2023-01-25T07:14:55.741Z,35.63
2023-01-25T07:15:42.661Z,35.70
2023-01-25T07:16:29.844Z,34.28
2023-01-25T07:17:16.773Z,35.65
2023-01-25T07:18:15.735Z,39.85
2023-01-25T07:19:05.214Z,38.60
2023-01-25T07:19:52.157Z,37.13
2023-01-25T07:20:39.058Z,39.17
2023-01-25T07:21:26.064Z,39.10
2023-01-25T07:22:12.988Z,39.55
2023-01-25T07:23:02.113Z,39.92
2023-01-25T07:23:50.346Z,38.20
2023-01-25T07:24:37.367Z,40.55
2023-01-25T07:25:24.273Z,34.55
2023-01-25T07:26:16.926Z,40.38
2023-01-25T07:27:03.846Z,36.13
2023-01-25T07:27:50.831Z,37.53
2023-01-25T07:28:37.820Z,39.40
2023-01-25T07:29:24.744Z,36.05
2023-01-25T07:30:12.072Z,39.15
2023-01-25T07:31:06.621Z,38.88
2023-01-25T07:31:53.715Z,37.47
2023-01-25T07:32:40.758Z,35.58
2023-01-25T07:33:27.817Z,37.38
2023-01-25T07:34:15.126Z,38.95
2023-01-25T07:35:02.119Z,39.42
2023-01-25T07:35:51.247Z,44.55
2023-01-25T07:36:38.662Z,40.90
2023-01-25T07:37:27.999Z,41.35
2023-01-25T07:38:15.103Z,42.83
2023-01-25T07:39:02.134Z,40.08
2023-01-25T07:39:50.771Z,41.63
2023-01-25T07:40:37.746Z,41.85
2023-01-25T07:41:25.823Z,38.65
2023-01-25T07:42:12.767Z,37.03
2023-01-25T07:42:59.746Z,39.47
2023-01-25T07:43:46.705Z,37.53
2023-01-25T07:44:33.633Z,39.03
2023-01-25T07:45:20.721Z,38.80
2023-01-25T07:46:11.586Z,39.20
2023-01-25T07:46:58.591Z,41.00
2023-01-25T07:47:45.783Z,39.78
2023-01-25T07:48:33.440Z,41.40
2023-01-25T07:49:20.374Z,38.30
2023-01-25T07:50:07.612Z,41.58
2023-01-25T07:51:11.793Z,41.03
2023-01-25T07:52:01.035Z,40.22
2023-01-25T07:52:47.950Z,38.20
2023-01-25T07:53:34.857Z,42.08
2023-01-25T07:54:22.037Z,40.60
2023-01-25T07:55:10.328Z,41.08
2023-01-25T07:55:59.152Z,40.88
2023-01-25T07:56:46.077Z,41.88
2023-01-25T07:57:33.071Z,41.97
2023-01-25T07:58:20.000Z,38.53
2023-01-25T07:59:10.138Z,40.15
2023-01-25T07:59:57.112Z,43.70
2023-01-25T08:00:44.017Z,39.33
2023-01-25T08:01:35.258Z,37.95
2023-01-25T08:02:22.275Z,39.83
2023-01-25T08:03:10.349Z,38.75
2023-01-25T08:03:57.496Z,41.17
2023-01-25T08:04:45.752Z,40.12
2023-01-25T08:05:32.699Z,40.50
2023-01-25T08:06:27.684Z,41.15
2023-01-25T08:07:15.287Z,43.20
2023-01-25T08:08:04.289Z,42.50
2023-01-25T08:08:51.251Z,44.42
2023-01-25T08:09:38.283Z,43.58
2023-01-25T08:10:25.334Z,45.30
2023-01-25T08:11:18.385Z,39.83
2023-01-25T08:12:08.571Z,40.35
2023-01-25T08:12:55.649Z,43.03
2023-01-25T08:13:52.205Z,42.20
2023-01-25T08:14:39.440Z,44.40
2023-01-25T08:15:26.454Z,41.92
2023-01-25T08:16:14.266Z,39.38
2023-01-25T08:17:02.105Z,43.33
2023-01-25T08:17:49.172Z,40.60
2023-01-25T08:18:36.855Z,42.58
2023-01-25T08:19:25.222Z,40.45
2023-01-25T08:20:13.037Z,39.70
2023-01-25T08:21:01.580Z,38.03
2023-01-25T08:21:48.457Z,39.45
2023-01-25T08:22:35.845Z,39.13
2023-01-25T08:23:22.727Z,40.85
2023-01-25T08:24:09.877Z,40.10
2023-01-25T08:24:57.099Z,56.20
2023-01-25T08:25:44.021Z,77.05
2023-01-25T08:26:31.727Z,56.83
2023-01-25T08:27:18.837Z,43.08
2023-01-25T08:28:06.012Z,39.70
2023-01-25T08:28:54.108Z,38.15
2023-01-25T08:29:41.037Z,35.80
2023-01-25T08:30:28.064Z,40.28
2023-01-25T08:31:19.072Z,39.90
2023-01-25T08:32:06.552Z,37.75
2023-01-25T08:32:54.300Z,39.97
2023-01-25T08:33:42.675Z,37.58
2023-01-25T08:34:31.595Z,35.30
2023-01-25T08:35:18.683Z,36.65
2023-01-25T08:36:06.616Z,36.97
2023-01-25T08:36:53.618Z,36.33
2023-01-25T08:37:40.527Z,40.58
2023-01-25T08:38:27.677Z,35.97
2023-01-25T08:39:14.891Z,35.20
2023-01-25T08:40:01.938Z,40.65
2023-01-25T08:40:49.082Z,36.50
2023-01-25T08:41:36.601Z,41.05
2023-01-25T08:42:24.666Z,36.42
2023-01-25T08:43:12.634Z,39.92
2023-01-25T08:44:00.117Z,39.67
2023-01-25T08:44:48.232Z,40.90
2023-01-25T08:45:37.331Z,36.22
2023-01-25T08:46:27.254Z,37.95
2023-01-25T08:47:15.547Z,35.45
2023-01-25T08:48:02.552Z,38.63
2023-01-25T08:48:53.333Z,37.53
2023-01-25T08:49:40.466Z,38.58
2023-01-25T08:50:27.443Z,39.50
2023-01-25T08:51:16.430Z,37.65
2023-01-25T08:52:03.517Z,35.15
2023-01-25T08:52:52.238Z,37.08
2023-01-25T08:53:39.219Z,35.38
2023-01-25T08:54:26.373Z,33.00
2023-01-25T08:55:13.350Z,34.05
2023-01-25T08:56:08.448Z,40.30
2023-01-25T08:56:55.485Z,37.50
2023-01-25T08:57:42.499Z,36.83
2023-01-25T08:58:30.103Z,39.13
2023-01-25T08:59:17.178Z,37.28
2023-01-25T09:00:04.605Z,39.55
2023-01-25T09:00:51.703Z,43.05
2023-01-25T09:01:38.808Z,44.05
2023-01-25T09:02:25.837Z,40.85
2023-01-25T09:03:14.105Z,39.70
2023-01-25T09:04:01.426Z,37.50
2023-01-25T09:04:48.747Z,36.88
2023-01-25T09:05:36.168Z,36.00
2023-01-25T09:06:23.160Z,37.63
2023-01-25T09:07:10.203Z,38.00
2023-01-25T09:07:57.203Z,38.75
2023-01-25T09:08:44.979Z,37.63
2023-01-25T09:09:32.849Z,40.53
2023-01-25T09:10:20.151Z,40.55
2023-01-25T09:11:18.373Z,36.97
2023-01-25T09:12:05.789Z,35.60
2023-01-25T09:12:53.032Z,37.42
2023-01-25T09:13:43.746Z,36.53
2023-01-25T09:14:30.859Z,36.95
2023-01-25T09:15:18.035Z,36.45
2023-01-25T09:16:07.699Z,38.65
2023-01-25T09:16:54.699Z,35.10
2023-01-25T09:17:43.028Z,38.40
2023-01-25T09:18:31.328Z,34.92
2023-01-25T09:19:18.591Z,40.85
2023-01-25T09:20:08.003Z,37.30
2023-01-25T09:20:55.544Z,37.08
2023-01-25T09:21:42.603Z,35.60
2023-01-25T09:22:30.426Z,36.80
2023-01-25T09:23:17.614Z,37.35
2023-01-25T09:24:07.201Z,42.03
2023-01-25T09:24:54.723Z,34.53
2023-01-25T09:25:41.815Z,40.53
2023-01-25T09:26:30.748Z,37.03
2023-01-25T09:27:18.551Z,38.13
2023-01-25T09:28:11.769Z,36.30
2023-01-25T09:29:00.203Z,39.63
2023-01-25T09:30:00.892Z,39.83
2023-01-25T09:31:14.655Z,38.85
2023-01-25T09:32:02.860Z,39.55
2023-01-25T09:32:50.995Z,41.90
2023-01-25T09:33:39.867Z,39.92
2023-01-25T09:34:26.948Z,42.60
2023-01-25T09:35:13.994Z,43.50
2023-01-25T09:36:01.425Z,41.35
2023-01-25T09:36:48.427Z,43.60
2023-01-25T09:37:35.493Z,42.03
2023-01-25T09:38:22.815Z,42.85
2023-01-25T09:39:12.681Z,39.92
2023-01-25T09:40:00.172Z,41.50
2023-01-25T09:40:58.590Z,43.87
2023-01-25T09:41:54.750Z,44.33
2023-01-25T09:43:00.005Z,45.05
2023-01-25T09:44:14.897Z,39.28
2023-01-25T09:45:05.162Z,45.12
2023-01-25T09:45:55.179Z,30.50
2023-01-25T09:46:49.248Z,38.60
2023-01-25T09:47:42.913Z,43.85
2023-01-25T09:48:38.111Z,44.10
2023-01-25T09:49:46.333Z,43.85
2023-01-25T09:50:36.781Z,42.28
2023-01-25T09:51:45.710Z,41.15
2023-01-25T09:53:00.493Z,43.05
2023-01-25T09:53:52.146Z,41.72
2023-01-25T09:54:48.221Z,37.42
2023-01-25T09:55:35.434Z,43.50
2023-01-25T09:56:30.832Z,41.53
2023-01-25T09:57:37.548Z,42.83
2023-01-25T09:58:47.663Z,48.70
2023-01-25T09:59:34.987Z,41.72
2023-01-25T10:00:27.388Z,41.83
2023-01-25T10:01:45.127Z,44.15
2023-01-25T10:02:54.875Z,45.10
2023-01-25T10:03:55.654Z,43.22
2023-01-25T10:04:44.132Z,41.50
2023-01-25T10:05:34.990Z,43.15
2023-01-25T10:06:24.211Z,40.80
2023-01-25T10:07:22.861Z,44.85
2023-01-25T10:08:25.674Z,44.97
2023-01-25T10:09:52.211Z,44.42
2023-01-25T10:10:41.663Z,40.10
2023-01-25T10:11:32.059Z,42.53
2023-01-25T10:12:26.563Z,41.08
2023-01-25T10:13:16.619Z,36.90
2023-01-25T10:14:13.275Z,36.72
2023-01-25T10:15:00.307Z,36.15
2023-01-25T10:15:57.689Z,36.88
2023-01-25T10:16:56.396Z,39.90
2023-01-25T10:17:43.942Z,40.20
2023-01-25T10:18:36.468Z,37.33
2023-01-25T10:19:37.927Z,34.28
2023-01-25T10:21:01.257Z,36.42
2023-01-25T10:21:59.699Z,37.60
2023-01-25T10:22:54.970Z,41.47
2023-01-25T10:23:51.786Z,41.33
2023-01-25T10:25:12.384Z,39.13
2023-01-25T10:26:30.116Z,34.25
2023-01-25T10:27:54.985Z,33.58
2023-01-25T10:28:50.314Z,37.53
2023-01-25T10:29:38.310Z,36.63
2023-01-25T10:30:30.380Z,35.28
2023-01-25T10:31:26.088Z,37.03
2023-01-25T10:32:18.949Z,35.42
2023-01-25T10:33:15.802Z,38.95
2023-01-25T10:34:03.660Z,41.67