createdAt,value
2023-11-23T00:00:24.971Z,4.61
2023-11-23T00:02:52.400Z,4.37
2023-11-23T00:05:21.744Z,4.56
2023-11-23T00:07:49.390Z,4.05
2023-11-23T00:10:17.219Z,4.12
2023-11-23T00:12:45.186Z,4.81
2023-11-23T00:15:13.436Z,4.36
2023-11-23T00:17:41.026Z,4.83
2023-11-23T00:20:10.392Z,4.54
2023-11-23T00:22:37.902Z,4.76
2023-11-23T00:25:06.026Z,4.86
2023-11-23T00:27:35.505Z,4.40
2023-11-23T00:30:03.074Z,4.00
2023-11-23T00:32:33.351Z,4.27
2023-11-23T00:35:00.751Z,4.56
2023-11-23T00:37:29.586Z,4.37
2023-11-23T00:39:56.896Z,4.56
2023-11-23T00:42:25.862Z,4.44
2023-11-23T00:44:53.330Z,4.58
2023-11-23T00:47:21.274Z,4.54
2023-11-23T00:49:49.050Z,4.56
2023-11-23T00:52:17.299Z,4.50
2023-11-23T00:54:48.569Z,4.78
2023-11-23T00:57:16.292Z,4.58
2023-11-23T00:59:48.158Z,4.30
2023-11-23T01:02:16.238Z,4.51
2023-11-23T01:04:44.042Z,4.42
2023-11-23T01:07:11.228Z,5.20
2023-11-23T01:09:38.485Z,5.27
2023-11-23T01:12:09.966Z,5.30
2023-11-23T01:14:38.045Z,5.17
2023-11-23T01:17:05.862Z,5.02
2023-11-23T01:19:33.186Z,5.43
2023-11-23T01:22:00.694Z,5.01
2023-11-23T01:24:27.865Z,5.12
2023-11-23T01:26:55.096Z,5.71
2023-11-23T01:29:22.411Z,5.64
2023-11-23T01:31:49.667Z,5.18
2023-11-23T01:34:17.611Z,5.79
2023-11-23T01:36:45.369Z,5.74
2023-11-23T01:39:13.046Z,5.00
2023-11-23T01:41:40.324Z,5.27
2023-11-23T01:44:07.599Z,5.69
2023-11-23T01:46:34.825Z,5.51
2023-11-23T01:49:04.639Z,5.48
2023-11-23T01:51:32.868Z,5.51
2023-11-23T01:54:00.319Z,5.28
2023-11-23T01:56:31.345Z,5.49
2023-11-23T01:59:00.851Z,4.84
2023-11-23T02:01:28.637Z,5.30
2023-11-23T02:03:56.629Z,5.86
2023-11-23T02:06:23.844Z,6.02
2023-11-23T02:08:51.495Z,5.47
2023-11-23T02:11:19.155Z,5.34
2023-11-23T02:13:46.929Z,5.13
2023-11-23T02:16:15.300Z,4.97
2023-11-23T02:18:42.654Z,4.70
2023-11-23T02:21:10.303Z,4.32
2023-11-23T02:23:37.569Z,4.71
2023-11-23T02:26:05.231Z,4.51
2023-11-23T02:28:34.897Z,4.06
2023-11-23T02:31:03.393Z,4.27
2023-11-23T02:33:32.936Z,4.26
2023-11-23T02:36:01.010Z,4.69
2023-11-23T02:38:28.420Z,4.92
2023-11-23T02:40:55.835Z,5.25
2023-11-23T02:43:23.093Z,4.93
2023-11-23T02:45:50.386Z,4.93
2023-11-23T02:48:18.178Z,4.90
2023-11-23T02:50:46.358Z,5.35
2023-11-23T02:53:28.721Z,5.12
2023-11-23T02:55:56.485Z,4.71
2023-11-23T02:58:23.909Z,4.55
2023-11-23T03:00:55.264Z,4.40
2023-11-23T03:03:23.156Z,4.59
2023-11-23T03:05:50.996Z,4.44
2023-11-23T03:08:18.633Z,4.14
2023-11-23T03:10:46.009Z,4.28
2023-11-23T03:13:13.683Z,4.24
2023-11-23T03:15:40.923Z,4.44
2023-11-23T03:18:10.991Z,4.41
2023-11-23T03:20:40.080Z,4.22
2023-11-23T03:23:07.217Z,4.57
2023-11-23T03:25:34.702Z,4.24
2023-11-23T03:28:02.752Z,4.41
2023-11-23T03:30:29.992Z,4.17
2023-11-23T03:32:57.547Z,4.15
2023-11-23T03:35:25.291Z,4.28
2023-11-23T03:37:53.170Z,4.17
2023-11-23T03:40:20.485Z,4.34
2023-11-23T03:42:47.927Z,4.45
2023-11-23T03:45:15.232Z,4.22
2023-11-23T03:47:43.155Z,4.29
2023-11-23T03:50:11.491Z,4.03
2023-11-23T03:52:38.727Z,4.14
2023-11-23T03:55:07.242Z,4.37
2023-11-23T03:57:35.246Z,4.71
2023-11-23T04:00:04.504Z,3.97
2023-11-23T04:02:34.026Z,3.89
2023-11-23T04:05:01.786Z,3.97
2023-11-23T04:07:30.205Z,3.92
2023-11-23T04:09:57.747Z,3.95
2023-11-23T04:12:25.285Z,3.57
2023-11-23T04:14:52.758Z,3.50
2023-11-23T04:17:21.028Z,3.43
2023-11-23T04:19:48.259Z,3.34
2023-11-23T04:22:15.460Z,3.39
2023-11-23T04:24:42.966Z,3.58
2023-11-23T04:27:10.666Z,4.38
2023-11-23T04:29:37.955Z,4.49
2023-11-23T04:32:07.447Z,4.12
2023-11-23T04:34:40.877Z,3.90
2023-11-23T04:37:08.287Z,3.79
2023-11-23T04:39:35.675Z,3.67
2023-11-23T04:42:03.526Z,3.80
2023-11-23T04:44:30.766Z,3.72
2023-11-23T04:46:57.914Z,3.74
2023-11-23T04:49:25.481Z,3.63
2023-11-23T04:51:56.043Z,3.62
2023-11-23T04:54:23.303Z,3.87
2023-11-23T04:56:52.018Z,3.51
2023-11-23T04:59:20.138Z,3.96
2023-11-23T05:01:47.500Z,3.94
2023-11-23T05:04:14.868Z,4.00
2023-11-23T05:06:42.423Z,3.72
2023-11-23T05:09:11.524Z,3.53
2023-11-23T05:11:38.985Z,3.69
2023-11-23T05:14:08.283Z,3.38
2023-11-23T05:16:36.437Z,3.77
2023-11-23T05:19:04.120Z,3.97
2023-11-23T05:21:31.403Z,3.77
2023-11-23T05:24:00.901Z,3.40
2023-11-23T05:26:29.850Z,3.63
2023-11-23T05:28:56.999Z,3.56
2023-11-23T05:31:24.202Z,3.09
2023-11-23T05:33:51.689Z,3.03
2023-11-23T05:36:20.171Z,3.24
2023-11-23T05:38:47.821Z,3.41
2023-11-23T05:41:15.695Z,3.92
2023-11-23T05:43:43.056Z,3.71
2023-11-23T05:46:13.177Z,4.02
2023-11-23T05:48:41.973Z,3.33
2023-11-23T05:51:10.728Z,3.85
2023-11-23T05:53:38.146Z,3.68
2023-11-23T05:56:06.308Z,3.71
2023-11-23T05:58:34.043Z,4.03
2023-11-23T06:01:09.543Z,3.37
2023-11-23T06:03:42.202Z,3.65
2023-11-23T06:06:20.579Z,3.45
2023-11-23T06:08:49.805Z,3.43
2023-11-23T06:11:19.477Z,3.35
2023-11-23T06:13:47.401Z,3.55
2023-11-23T06:16:15.989Z,3.35
2023-11-23T06:18:43.679Z,3.57
2023-11-23T06:21:11.468Z,3.68
2023-11-23T06:23:38.699Z,3.10
2023-11-23T06:26:06.062Z,3.18
2023-11-23T06:28:33.271Z,3.25
2023-11-23T06:31:00.373Z,3.62
2023-11-23T06:33:28.625Z,3.50
2023-11-23T06:35:56.547Z,2.52
2023-11-23T06:38:25.326Z,2.71
2023-11-23T06:40:52.587Z,2.80
2023-11-23T06:43:19.895Z,3.00
2023-11-23T06:45:47.214Z,3.29
2023-11-23T06:48:15.117Z,3.55
2023-11-23T06:50:42.674Z,3.58
2023-11-23T06:53:10.012Z,3.18
2023-11-23T06:55:40.804Z,2.63
2023-11-23T06:58:10.880Z,2.87
2023-11-23T07:00:39.823Z,2.95
2023-11-23T07:03:07.175Z,3.05
2023-11-23T07:05:34.469Z,3.37
2023-11-23T07:08:02.088Z,3.40
2023-11-23T07:10:30.669Z,3.56
2023-11-23T07:12:58.213Z,3.15
2023-11-23T07:15:27.638Z,3.32
2023-11-23T07:17:55.094Z,3.87
2023-11-23T07:20:23.419Z,4.30
2023-11-23T07:22:50.756Z,4.23
2023-11-23T07:25:18.527Z,4.43
2023-11-23T07:27:46.089Z,4.75
2023-11-23T07:30:14.455Z,4.45
2023-11-23T07:32:43.064Z,4.44
2023-11-23T07:35:17.958Z,4.66
2023-11-23T07:37:45.558Z,5.11
2023-11-23T07:40:14.649Z,5.48
2023-11-23T07:42:44.838Z,5.07
2023-11-23T07:45:13.563Z,5.08
2023-11-23T07:47:43.475Z,5.53
2023-11-23T07:50:18.252Z,5.65
2023-11-23T07:52:47.224Z,5.61
2023-11-23T07:55:18.996Z,5.99
2023-11-23T07:57:49.630Z,5.31
2023-11-23T08:00:20.560Z,6.26
2023-11-23T08:02:48.878Z,6.56
2023-11-23T08:05:17.089Z,7.10
2023-11-23T08:07:51.702Z,6.93
2023-11-23T08:10:20.781Z,6.15
2023-11-23T08:12:48.331Z,6.29
2023-11-23T08:15:15.758Z,5.91
2023-11-23T08:17:54.010Z,6.55
2023-11-23T08:20:28.209Z,5.98
2023-11-23T08:22:55.940Z,5.52
2023-11-23T08:25:23.583Z,6.40
2023-11-23T08:27:50.909Z,6.70
2023-11-23T08:30:21.400Z,7.27
2023-11-23T08:32:49.475Z,5.92
2023-11-23T08:35:17.844Z,6.00
2023-11-23T08:37:45.218Z,6.86
2023-11-23T08:40:13.035Z,7.58
2023-11-23T08:42:40.414Z,7.47
2023-11-23T08:45:09.464Z,6.76
2023-11-23T08:47:37.376Z,6.79
2023-11-23T08:50:07.203Z,7.36
2023-11-23T08:52:34.459Z,7.09
2023-11-23T08:55:02.057Z,8.03
2023-11-23T08:57:30.002Z,8.33
2023-11-23T08:59:57.664Z,8.39
2023-11-23T09:02:25.177Z,7.45
2023-11-23T09:04:52.748Z,7.58
2023-11-23T09:07:21.292Z,6.98
2023-11-23T09:09:49.244Z,6.72
2023-11-23T09:12:18.290Z,6.91
2023-11-23T09:14:49.462Z,7.81
2023-11-23T09:17:18.597Z,9.02
2023-11-23T09:19:48.532Z,9.02
2023-11-23T09:22:16.034Z,10.31
2023-11-23T09:24:43.878Z,9.89
2023-11-23T09:27:12.168Z,9.83
2023-11-23T09:29:39.692Z,9.58
2023-11-23T09:32:07.580Z,9.41
2023-11-23T09:34:35.593Z,10.00
2023-11-23T09:37:04.193Z,10.34
2023-11-23T09:39:36.001Z,8.80
2023-11-23T09:42:07.455Z,9.05
2023-11-23T09:44:37.491Z,9.36
2023-11-23T09:47:07.774Z,8.56
2023-11-23T09:49:38.413Z,8.91
2023-11-23T09:52:08.075Z,8.29
2023-11-23T09:54:36.423Z,9.37
2023-11-23T09:57:06.024Z,8.25
2023-11-23T09:59:33.544Z,8.74
2023-11-23T10:02:06.483Z,8.74
2023-11-23T10:04:34.653Z,9.10
2023-11-23T10:07:06.336Z,9.14
2023-11-23T10:09:35.392Z,8.74
2023-11-23T10:12:04.481Z,8.61
2023-11-23T10:14:32.080Z,9.14
2023-11-23T10:16:59.426Z,8.95
2023-11-23T10:19:26.670Z,8.82
2023-11-23T10:22:00.481Z,8.49
2023-11-23T10:24:28.858Z,8.26
2023-11-23T10:26:57.609Z,8.88
2023-11-23T10:29:29.961Z,9.05
2023-11-23T10:32:02.870Z,9.46
2023-11-23T10:34:32.725Z,9.40
2023-11-23T10:37:02.038Z,9.69
2023-11-23T10:39:32.258Z,9.69
2023-11-23T10:42:01.094Z,9.55
2023-11-23T10:44:31.009Z,10.06
2023-11-23T10:47:04.845Z,10.08
2023-11-23T10:49:35.859Z,9.62
2023-11-23T10:52:06.653Z,9.93
2023-11-23T10:54:34.268Z,10.39
2023-11-23T10:57:06.630Z,10.90
2023-11-23T10:59:36.136Z,10.39
2023-11-23T11:02:05.616Z,10.97
2023-11-23T11:04:33.411Z,10.43
2023-11-23T11:07:05.278Z,10.77
2023-11-23T11:09:37.684Z,9.87
2023-11-23T11:12:14.304Z,9.89
2023-11-23T11:14:52.192Z,9.90
2023-11-23T11:17:19.477Z,10.15
2023-11-23T11:19:51.435Z,11.04
2023-11-23T11:22:18.950Z,10.88
2023-11-23T11:24:46.703Z,9.67
2023-11-23T11:27:15.276Z,11.07
2023-11-23T11:29:53.459Z,11.85
2023-11-23T11:32:22.842Z,10.53
2023-11-23T11:35:03.610Z,12.04
2023-11-23T11:37:34.533Z,12.00
2023-11-23T11:40:02.253Z,12.76
2023-11-23T11:42:31.432Z,12.63
2023-11-23T11:44:59.698Z,13.18
2023-11-23T11:47:29.079Z,13.02
2023-11-23T11:49:58.542Z,12.87
2023-11-23T11:52:27.364Z,12.90
2023-11-23T11:54:56.422Z,12.26
2023-11-23T11:57:24.134Z,12.73
2023-11-23T11:59:53.977Z,12.95
2023-11-23T12:02:21.822Z,12.96
2023-11-23T12:05:01.400Z,12.97
2023-11-23T12:07:28.785Z,12.92
2023-11-23T12:09:57.099Z,12.69
2023-11-23T12:12:40.420Z,12.91
2023-11-23T12:15:16.974Z,12.73
2023-11-23T12:17:54.490Z,12.37
2023-11-23T12:20:23.620Z,12.49
2023-11-23T12:22:58.367Z,13.09
2023-11-23T12:25:25.750Z,13.24
2023-11-23T12:27:53.046Z,13.68
2023-11-23T12:30:21.682Z,14.10
2023-11-23T12:32:49.444Z,13.67
2023-11-23T12:35:18.323Z,13.56
2023-11-23T12:37:46.156Z,12.84
2023-11-23T12:40:14.069Z,13.27
2023-11-23T12:42:42.220Z,13.47
2023-11-23T12:45:10.429Z,13.50
2023-11-23T12:47:38.108Z,13.42
2023-11-23T12:50:08.662Z,13.36
2023-11-23T12:52:35.892Z,14.16
2023-11-23T12:55:06.304Z,14.54
2023-11-23T12:57:34.353Z,14.53
2023-11-23T13:00:07.516Z,14.64
2023-11-23T13:02:35.542Z,14.54
2023-11-23T13:05:03.720Z,14.24
2023-11-23T13:07:31.030Z,14.41
2023-11-23T13:09:58.973Z,14.41
2023-11-23T13:12:28.061Z,14.26
2023-11-23T13:14:57.300Z,13.97
2023-11-23T13:17:25.142Z,13.92
2023-11-23T13:19:52.627Z,13.63
2023-11-23T13:22:20.736Z,13.90
2023-11-23T13:24:48.519Z,13.51
2023-11-23T13:27:18.201Z,13.31
2023-11-23T13:29:45.461Z,13.79
2023-11-23T13:32:18.014Z,13.79
2023-11-23T13:34:45.301Z,13.55
2023-11-23T13:37:14.022Z,12.96
2023-11-23T13:39:41.358Z,13.14
2023-11-23T13:42:09.021Z,13.29
2023-11-23T13:44:36.611Z,13.16
2023-11-23T13:47:05.584Z,13.71
2023-11-23T13:49:35.599Z,13.58
2023-11-23T13:52:04.095Z,14.11
2023-11-23T13:54:34.062Z,13.78
2023-11-23T13:57:02.218Z,13.27
2023-11-23T13:59:30.350Z,13.14
2023-11-23T14:01:59.638Z,13.57
2023-11-23T14:04:27.867Z,13.34
2023-11-23T14:06:57.075Z,13.49
2023-11-23T14:09:27.628Z,13.27
2023-11-23T14:11:57.049Z,13.30
2023-11-23T14:14:24.620Z,13.35
2023-11-23T14:16:52.081Z,13.58
2023-11-23T14:19:21.125Z,13.21
2023-11-23T14:21:48.705Z,13.48
2023-11-23T14:24:16.904Z,13.73
2023-11-23T14:26:44.413Z,13.22
2023-11-23T14:29:12.663Z,13.04
2023-11-23T14:31:40.404Z,12.84
2023-11-23T14:34:08.155Z,12.57
2023-11-23T14:36:36.130Z,12.51
2023-11-23T14:39:06.080Z,12.70
2023-11-23T14:41:33.355Z,12.89
2023-11-23T14:44:00.889Z,12.94
2023-11-23T14:46:28.276Z,12.45
2023-11-23T14:48:55.725Z,12.75
2023-11-23T14:51:28.331Z,12.32
2023-11-23T14:54:03.974Z,12.61
2023-11-23T14:56:37.279Z,12.41
2023-11-23T14:59:06.802Z,12.54
2023-11-23T15:01:36.780Z,12.36
2023-11-23T15:04:07.702Z,12.62
2023-11-23T15:06:35.162Z,12.64
2023-11-23T15:09:02.865Z,12.40
2023-11-23T15:11:31.972Z,12.48
2023-11-23T15:13:59.212Z,12.94
2023-11-23T15:16:26.524Z,12.11
2023-11-23T15:18:54.002Z,12.56
2023-11-23T15:21:21.779Z,12.19
2023-11-23T15:23:49.829Z,11.92
2023-11-23T15:26:16.994Z,12.03
2023-11-23T15:28:44.231Z,12.61
2023-11-23T15:31:16.796Z,12.54
2023-11-23T15:33:44.313Z,12.52
2023-11-23T15:36:12.635Z,12.16
2023-11-23T15:38:40.452Z,11.95
2023-11-23T15:41:07.725Z,11.90
2023-11-23T15:43:35.225Z,11.82
2023-11-23T15:46:02.728Z,12.16
2023-11-23T15:48:29.961Z,11.85
2023-11-23T15:50:58.218Z,12.08
2023-11-23T15:53:26.060Z,12.03
2023-11-23T15:55:55.831Z,11.88
2023-11-23T15:58:23.430Z,11.92
2023-11-23T16:00:51.040Z,11.76
2023-11-23T16:03:18.980Z,11.82
2023-11-23T16:05:46.346Z,11.63
2023-11-23T16:08:14.069Z,11.58
2023-11-23T16:10:42.571Z,11.64
2023-11-23T16:13:11.062Z,11.47
2023-11-23T16:15:38.516Z,11.30
2023-11-23T16:18:06.820Z,11.58
2023-11-23T16:20:34.275Z,11.44
2023-11-23T16:23:02.342Z,11.49
2023-11-23T16:25:29.605Z,11.43
2023-11-23T16:27:57.498Z,11.35
2023-11-23T16:30:25.257Z,11.61
2023-11-23T16:32:55.583Z,11.67
2023-11-23T16:35:23.497Z,11.88
2023-11-23T16:37:51.535Z,11.74
2023-11-23T16:40:20.784Z,11.47
2023-11-23T16:42:48.800Z,11.48
2023-11-23T16:45:16.505Z,11.96
2023-11-23T16:47:43.983Z,11.88
2023-11-23T16:50:12.267Z,12.21
2023-11-23T16:52:40.663Z,12.26
2023-11-23T16:55:09.360Z,12.28
2023-11-23T16:57:37.579Z,11.78
2023-11-23T17:00:09.790Z,12.23
2023-11-23T17:02:37.405Z,12.34
2023-11-23T17:05:05.664Z,12.52
2023-11-23T17:07:33.367Z,12.04
2023-11-23T17:10:01.312Z,11.93
2023-11-23T17:12:29.026Z,11.93
2023-11-23T17:14:56.605Z,11.64
2023-11-23T17:17:23.915Z,11.60
2023-11-23T17:19:51.412Z,11.49
2023-11-23T17:22:19.093Z,11.54
2023-11-23T17:24:46.505Z,11.19
2023-11-23T17:27:13.805Z,11.48
2023-11-23T17:29:42.045Z,11.77
2023-11-23T17:32:09.508Z,11.94
2023-11-23T17:34:43.539Z,12.21
2023-11-23T17:37:11.075Z,12.25
2023-11-23T17:39:38.550Z,12.27
2023-11-23T17:42:06.455Z,12.02
2023-11-23T17:44:33.993Z,12.40
2023-11-23T17:47:01.696Z,12.13
2023-11-23T17:49:29.750Z,12.13
2023-11-23T17:51:57.069Z,11.87
2023-11-23T17:54:32.713Z,11.98
2023-11-23T17:57:00.694Z,12.37
2023-11-23T17:59:43.145Z,12.64
2023-11-23T18:02:19.226Z,12.31
2023-11-23T18:04:52.621Z,12.15
2023-11-23T18:07:22.205Z,12.24
2023-11-23T18:09:53.091Z,11.76
2023-11-23T18:12:20.805Z,11.92
2023-11-23T18:14:48.195Z,12.06
2023-11-23T18:17:15.448Z,12.16
2023-11-23T18:19:43.607Z,11.69
2023-11-23T18:22:10.843Z,11.71
2023-11-23T18:24:38.148Z,12.09
2023-11-23T18:27:07.503Z,11.95
2023-11-23T18:29:37.209Z,12.07
2023-11-23T18:32:05.253Z,12.12
2023-11-23T18:34:34.950Z,12.42
2023-11-23T18:37:02.853Z,11.84
2023-11-23T18:39:30.232Z,12.04
2023-11-23T18:41:59.199Z,12.30
2023-11-23T18:44:26.709Z,12.53
2023-11-23T18:46:55.571Z,12.43
2023-11-23T18:49:28.892Z,12.23
2023-11-23T18:51:56.338Z,12.03
2023-11-23T18:54:23.795Z,12.21
2023-11-23T18:56:52.182Z,12.26
2023-11-23T18:59:19.603Z,12.15
2023-11-23T19:01:47.496Z,12.50
2023-11-23T19:04:15.198Z,12.47
2023-11-23T19:06:42.874Z,12.52
2023-11-23T19:09:14.277Z,12.39
2023-11-23T19:11:42.806Z,12.81
2023-11-23T19:14:10.157Z,12.70
2023-11-23T19:16:37.392Z,13.04
2023-11-23T19:19:05.370Z,12.95
2023-11-23T19:21:33.197Z,12.60
2023-11-23T19:24:01.022Z,12.65
2023-11-23T19:26:28.733Z,12.95
2023-11-23T19:28:59.446Z,12.74
2023-11-23T19:31:30.687Z,12.77
2023-11-23T19:33:59.057Z,12.78
2023-11-23T19:36:29.039Z,12.83
2023-11-23T19:38:57.108Z,12.32
2023-11-23T19:41:27.066Z,12.49
2023-11-23T19:43:55.780Z,12.20
2023-11-23T19:46:23.572Z,12.23
2023-11-23T19:48:51.441Z,12.46
2023-11-23T19:51:30.093Z,12.11
2023-11-23T19:53:59.385Z,12.49
2023-11-23T19:56:26.804Z,12.51
2023-11-23T19:58:54.141Z,11.95
2023-11-23T20:01:21.569Z,12.01
2023-11-23T20:03:49.188Z,11.92
2023-11-23T20:06:16.937Z,11.60
2023-11-23T20:08:45.013Z,11.62
2023-11-23T20:11:15.408Z,12.28
2023-11-23T20:13:42.701Z,12.18
2023-11-23T20:16:21.490Z,12.52
2023-11-23T20:18:55.741Z,12.52
2023-11-23T20:21:23.238Z,12.84
2023-11-23T20:23:50.461Z,12.63
2023-11-23T20:26:17.720Z,12.84
2023-11-23T20:28:45.341Z,13.13
2023-11-23T20:31:14.206Z,13.10
2023-11-23T20:33:42.526Z,13.28
2023-11-23T20:36:10.490Z,12.75
2023-11-23T20:38:37.918Z,12.87
2023-11-23T20:41:06.486Z,12.55
2023-11-23T20:43:34.198Z,12.77
2023-11-23T20:46:01.945Z,12.86
2023-11-23T20:48:29.380Z,12.63
2023-11-23T20:50:59.722Z,12.46
2023-11-23T20:53:26.986Z,12.57
2023-11-23T20:55:55.419Z,12.83
2023-11-23T20:58:23.285Z,12.56
2023-11-23T21:00:51.501Z,12.67
2023-11-23T21:03:19.667Z,12.69
2023-11-23T21:05:48.564Z,12.64
2023-11-23T21:08:19.136Z,12.63
2023-11-23T21:10:48.701Z,12.18
2023-11-23T21:13:16.718Z,13.30
2023-11-23T21:15:44.605Z,12.59
2023-11-23T21:18:13.265Z,12.34
2023-11-23T21:20:41.411Z,12.42
2023-11-23T21:23:08.597Z,12.81
2023-11-23T21:25:38.133Z,12.54
2023-11-23T21:28:05.797Z,12.87
2023-11-23T21:30:32.987Z,12.89
2023-11-23T21:33:01.313Z,13.09
2023-11-23T21:35:33.566Z,13.03
2023-11-23T21:38:01.547Z,12.96
2023-11-23T21:40:29.693Z,13.17
2023-11-23T21:42:57.665Z,13.00
2023-11-23T21:45:25.376Z,12.87
2023-11-23T21:47:52.773Z,12.93
2023-11-23T21:50:20.107Z,12.82
2023-11-23T21:52:47.426Z,13.06
2023-11-23T21:55:17.967Z,12.88
2023-11-23T21:57:45.762Z,12.56
2023-11-23T22:00:14.729Z,12.51
2023-11-23T22:02:43.034Z,12.35
2023-11-23T22:05:11.316Z,12.49
2023-11-23T22:07:38.875Z,11.85
2023-11-23T22:10:08.346Z,12.05
2023-11-23T22:12:37.201Z,11.92
2023-11-23T22:15:07.645Z,12.13
2023-11-23T22:17:36.242Z,12.26
2023-11-23T22:20:04.264Z,12.35
2023-11-23T22:22:32.205Z,12.52
2023-11-23T22:24:59.709Z,12.19
2023-11-23T22:27:29.105Z,12.47
2023-11-23T22:29:56.705Z,12.18
2023-11-23T22:32:28.908Z,12.06
2023-11-23T22:34:56.775Z,12.06
2023-11-23T22:37:25.289Z,12.57
2023-11-23T22:39:54.906Z,12.18
2023-11-23T22:42:29.173Z,12.61
2023-11-23T22:44:57.692Z,12.08
2023-11-23T22:47:25.025Z,12.22
2023-11-23T22:49:52.520Z,12.26
2023-11-23T22:52:20.177Z,12.40
2023-11-23T22:54:48.239Z,12.47
2023-11-23T22:57:16.431Z,12.24
2023-11-23T22:59:43.838Z,12.58
2023-11-23T23:02:11.411Z,11.84
2023-11-23T23:04:40.287Z,11.78
2023-11-23T23:07:08.677Z,12.11
2023-11-23T23:09:36.444Z,12.49
2023-11-23T23:12:04.716Z,12.62
2023-11-23T23:14:33.442Z,12.50
2023-11-23T23:17:01.192Z,12.47
2023-11-23T23:19:28.320Z,12.59
2023-11-23T23:21:55.836Z,12.27
2023-11-23T23:24:23.070Z,12.69
2023-11-23T23:26:50.308Z,12.85
2023-11-23T23:29:18.299Z,12.48
2023-11-23T23:31:45.711Z,12.58
2023-11-23T23:34:13.130Z,12.84
2023-11-23T23:36:40.697Z,12.60
2023-11-23T23:39:08.952Z,12.58
2023-11-23T23:41:36.230Z,12.53
2023-11-23T23:44:03.719Z,12.67
2023-11-23T23:46:31.972Z,12.48
2023-11-23T23:48:59.211Z,12.69
2023-11-23T23:51:26.595Z,12.64
2023-11-23T23:53:55.009Z,12.77
2023-11-23T23:56:23.465Z,12.28
2023-11-23T23:58:50.996Z,12.43
