createdAt,value
2019-06-10T00:02:15.331Z,43.65
2019-06-10T00:04:50.810Z,44.17
2019-06-10T00:07:26.086Z,44.20
2019-06-10T00:10:02.451Z,44.20
2019-06-10T00:12:36.941Z,44.25
2019-06-10T00:15:11.632Z,44.25
2019-06-10T00:17:53.365Z,44.47
2019-06-10T00:20:22.293Z,44.77
2019-06-10T00:22:57.426Z,44.82
2019-06-10T00:25:31.967Z,44.59
2019-06-10T00:28:07.390Z,44.71
2019-06-10T00:30:42.130Z,44.71
2019-06-10T00:33:16.661Z,45.55
2019-06-10T00:35:51.939Z,45.55
2019-06-10T00:38:25.066Z,45.68
2019-06-10T00:41:01.936Z,45.68
2019-06-10T00:43:35.327Z,46.43
2019-06-10T00:46:13.156Z,46.43
2019-06-10T00:48:45.947Z,46.18
2019-06-10T00:51:21.015Z,46.24
2019-06-10T00:53:55.714Z,46.52
2019-06-10T00:56:30.815Z,46.33
2019-06-10T00:59:05.853Z,46.44
2019-06-10T01:01:41.598Z,46.97
2019-06-10T01:04:16.644Z,47.27
2019-06-10T01:06:51.437Z,47.21
2019-06-10T01:09:25.731Z,46.95
2019-06-10T01:12:01.164Z,47.28
2019-06-10T01:14:35.732Z,47.52
2019-06-10T01:17:12.220Z,47.38
2019-06-10T01:19:46.574Z,47.45
2019-06-10T01:22:21.362Z,47.45
2019-06-10T01:24:55.927Z,47.44
2019-06-10T01:27:31.502Z,47.51
2019-06-10T01:30:16.679Z,47.45
2019-06-10T01:32:43.054Z,47.44
2019-06-10T01:35:17.666Z,46.99
2019-06-10T01:37:52.277Z,46.99
2019-06-10T01:40:26.681Z,47.11
2019-06-10T01:43:01.212Z,47.15
2019-06-10T01:45:35.903Z,47.36
2019-06-10T01:48:12.099Z,47.26
2019-06-10T01:50:46.307Z,47.26
2019-06-10T01:53:22.212Z,47.16
2019-06-10T01:55:56.679Z,47.25
2019-06-10T01:58:31.591Z,47.58
2019-06-10T02:01:15.602Z,47.48
2019-06-10T02:03:48.942Z,47.68
2019-06-10T02:06:25.782Z,47.59
2019-06-10T02:09:09.593Z,47.85
2019-06-10T02:11:44.781Z,47.82
2019-06-10T02:14:19.321Z,47.95
2019-06-10T02:16:54.135Z,48.21
2019-06-10T02:19:30.921Z,48.22
2019-06-10T02:22:04.924Z,48.22
2019-06-10T02:24:41.532Z,48.23
2019-06-10T02:27:16.294Z,48.20
2019-06-10T02:29:51.853Z,48.20
2019-06-10T02:32:33.100Z,48.30
2019-06-10T02:35:13.215Z,48.20
2019-06-10T02:37:39.685Z,48.50
2019-06-10T02:40:16.612Z,48.50
2019-06-10T02:42:53.802Z,48.73
2019-06-10T02:45:36.293Z,48.26
2019-06-10T02:48:04.104Z,48.26
2019-06-10T02:51:05.993Z,48.04
2019-06-10T02:53:43.430Z,48.37
2019-06-10T02:56:17.772Z,48.37
2019-06-10T02:58:53.588Z,48.57
2019-06-10T03:01:32.653Z,48.96
2019-06-10T03:04:04.773Z,49.01
2019-06-10T03:06:40.417Z,49.03
2019-06-10T03:09:16.607Z,48.87
2019-06-10T03:11:53.531Z,49.55
2019-06-10T03:14:28.271Z,49.55
2019-06-10T03:17:04.625Z,49.83
2019-06-10T03:19:47.863Z,50.13
2019-06-10T03:22:13.653Z,50.11
2019-06-10T03:24:47.937Z,50.31
2019-06-10T03:27:23.534Z,50.24
2019-06-10T03:29:59.071Z,50.38
2019-06-10T03:32:40.668Z,50.59
2019-06-10T03:35:12.943Z,50.59
2019-06-10T03:37:46.137Z,50.76
2019-06-10T03:40:23.514Z,50.69
2019-06-10T03:42:57.101Z,50.51
2019-06-10T03:45:32.391Z,50.35
2019-06-10T03:48:07.273Z,50.27
2019-06-10T03:50:43.131Z,50.00
2019-06-10T03:53:19.062Z,50.04
2019-06-10T03:55:53.638Z,50.49
2019-06-10T03:58:29.203Z,50.49
2019-06-10T04:01:03.745Z,50.34
2019-06-10T04:03:36.677Z,50.33
2019-06-10T04:06:12.967Z,50.30
2019-06-10T04:08:45.663Z,49.88
2019-06-10T04:11:19.966Z,49.88
2019-06-10T04:13:54.666Z,50.17
2019-06-10T04:16:28.942Z,50.35
2019-06-10T04:19:03.317Z,50.10
2019-06-10T04:21:37.983Z,50.07
2019-06-10T04:24:12.800Z,50.05
2019-06-10T04:26:47.691Z,50.29
2019-06-10T04:29:23.039Z,50.29
2019-06-10T04:31:56.785Z,50.44
2019-06-10T04:34:33.230Z,50.99
2019-06-10T04:37:07.128Z,51.74
2019-06-10T04:39:42.769Z,52.14
2019-06-10T04:42:18.354Z,52.14
2019-06-10T04:44:52.956Z,52.58
2019-06-10T04:47:28.332Z,52.90
2019-06-10T04:50:03.409Z,52.91
2019-06-10T04:52:37.937Z,52.91
2019-06-10T04:55:12.794Z,53.44
2019-06-10T04:57:47.350Z,53.44
2019-06-10T05:00:24.083Z,53.25
2019-06-10T05:02:58.716Z,53.46
2019-06-10T05:05:32.777Z,53.62
2019-06-10T05:08:05.871Z,53.60
2019-06-10T05:10:42.300Z,53.58
2019-06-10T05:13:15.103Z,54.01
2019-06-10T05:15:49.329Z,53.83
2019-06-10T05:18:25.601Z,53.83
2019-06-10T05:21:02.502Z,53.59
2019-06-10T05:23:36.275Z,53.59
2019-06-10T05:26:13.037Z,53.63
2019-06-10T05:28:46.878Z,53.49
2019-06-10T05:31:20.240Z,53.09
2019-06-10T05:33:54.312Z,53.07
2019-06-10T05:36:30.153Z,53.07
2019-06-10T05:39:05.750Z,52.76
2019-06-10T05:41:39.054Z,52.62
2019-06-10T05:44:13.617Z,52.67
2019-06-10T05:46:48.122Z,52.45
2019-06-10T05:49:24.727Z,51.72
2019-06-10T05:51:58.947Z,51.72
2019-06-10T05:54:35.283Z,51.60
2019-06-10T05:57:09.266Z,51.28
2019-06-10T05:59:43.729Z,50.77
2019-06-10T06:02:17.950Z,50.16
2019-06-10T06:04:53.076Z,50.03
2019-06-10T06:07:27.656Z,49.48
2019-06-10T06:10:02.498Z,48.45
2019-06-10T06:12:37.748Z,48.09
2019-06-10T06:15:12.936Z,47.52
2019-06-10T06:17:47.322Z,47.01
2019-06-10T06:20:23.506Z,47.01
2019-06-10T06:22:57.949Z,46.94
2019-06-10T06:25:39.018Z,46.84
2019-06-10T06:28:08.338Z,46.84
2019-06-10T06:30:42.734Z,46.61
2019-06-10T06:33:17.132Z,45.98
2019-06-10T06:35:52.457Z,45.61
2019-06-10T06:38:27.111Z,44.99
2019-06-10T06:41:03.184Z,44.77
2019-06-10T06:43:41.945Z,44.77
2019-06-10T06:46:13.952Z,44.07
2019-06-10T06:48:49.286Z,42.17
2019-06-10T06:51:35.723Z,42.17
2019-06-10T06:53:59.942Z,42.12
2019-06-10T06:56:37.055Z,42.30
2019-06-10T06:59:13.170Z,41.94
2019-06-10T07:01:48.293Z,41.94
2019-06-10T07:04:23.568Z,42.36
2019-06-10T07:06:58.940Z,41.47
2019-06-10T07:09:37.340Z,42.02
2019-06-10T07:12:13.053Z,42.02
2019-06-10T07:14:49.699Z,41.09
2019-06-10T07:17:24.365Z,41.72
2019-06-10T07:19:58.801Z,41.69
2019-06-10T07:22:33.544Z,41.72
2019-06-10T07:25:08.692Z,41.94
2019-06-10T07:27:46.509Z,41.94
2019-06-10T07:30:19.281Z,41.81
2019-06-10T07:32:53.905Z,42.77
2019-06-10T07:35:28.317Z,43.37
2019-06-10T07:38:03.488Z,43.07
2019-06-10T07:40:57.557Z,42.76
2019-06-10T07:43:38.283Z,42.23
2019-06-10T07:46:35.122Z,42.68
2019-06-10T07:49:26.019Z,42.48
2019-06-10T07:52:12.028Z,41.93
2019-06-10T07:54:36.279Z,42.02
2019-06-10T07:57:12.921Z,41.65
2019-06-10T07:59:47.765Z,41.01
2019-06-10T08:02:23.138Z,41.01
2019-06-10T08:04:56.945Z,40.18
2019-06-10T08:07:33.514Z,40.18
2019-06-10T08:10:10.315Z,39.71
2019-06-10T08:12:47.969Z,40.09
2019-06-10T08:15:23.002Z,39.91
2019-06-10T08:17:58.124Z,40.56
2019-06-10T08:20:48.258Z,40.25
2019-06-10T08:23:24.113Z,40.53
2019-06-10T08:25:59.279Z,40.36
2019-06-10T08:28:35.495Z,39.93
2019-06-10T08:31:12.318Z,39.65
2019-06-10T08:33:48.979Z,39.22
2019-06-10T08:36:24.408Z,39.29
2019-06-10T08:38:59.125Z,38.53
2019-06-10T08:41:33.698Z,38.21
2019-06-10T08:44:06.855Z,39.30
2019-06-10T08:46:43.656Z,39.27
2019-06-10T08:49:17.343Z,39.97
2019-06-10T08:51:53.399Z,39.55
2019-06-10T08:54:28.283Z,40.10
2019-06-10T08:57:04.546Z,40.59
2019-06-10T08:59:40.019Z,39.64
2019-06-10T09:02:15.290Z,39.58
2019-06-10T09:04:52.957Z,39.58
2019-06-10T09:07:27.294Z,38.38
2019-06-10T09:10:02.954Z,37.85
2019-06-10T09:12:38.449Z,39.07
2019-06-10T09:15:15.116Z,38.35
2019-06-10T09:17:55.236Z,38.05
2019-06-10T09:20:28.386Z,35.31
2019-06-10T09:23:17.856Z,35.31
2019-06-10T09:25:37.669Z,36.06
2019-06-10T09:28:12.818Z,36.39
2019-06-10T09:30:52.952Z,35.83
2019-06-10T09:33:23.647Z,33.32
2019-06-10T09:35:56.851Z,33.32
2019-06-10T09:38:33.432Z,33.81
2019-06-10T09:41:07.894Z,33.81
2019-06-10T09:43:45.398Z,34.12
2019-06-10T09:46:18.035Z,34.83
2019-06-10T09:48:55.743Z,34.98
2019-06-10T09:51:28.939Z,35.10
2019-06-10T09:54:06.635Z,35.73
2019-06-10T09:56:40.496Z,37.24
2019-06-10T09:59:16.704Z,37.24
2019-06-10T10:01:57.595Z,37.24
2019-06-10T10:04:25.868Z,36.94
2019-06-10T10:07:02.666Z,37.53
2019-06-10T10:09:37.149Z,38.05
2019-06-10T10:12:12.306Z,38.83
2019-06-10T10:14:49.650Z,39.30
2019-06-10T10:17:23.963Z,39.46
2019-06-10T10:19:59.302Z,39.80
2019-06-10T10:22:34.214Z,39.80
2019-06-10T10:25:09.320Z,40.01
2019-06-10T10:27:47.299Z,39.84
2019-06-10T10:30:27.757Z,39.59
2019-06-10T10:33:02.879Z,38.79
2019-06-10T10:35:38.278Z,38.63
2019-06-10T10:38:14.311Z,38.27
2019-06-10T10:40:50.635Z,38.32
2019-06-10T10:43:33.289Z,38.62
2019-06-10T10:46:05.680Z,39.47
2019-06-10T10:48:37.350Z,37.32
2019-06-10T10:51:13.132Z,37.32
2019-06-10T10:53:57.300Z,37.34
2019-06-10T10:56:24.339Z,37.26
2019-06-10T10:58:58.852Z,37.11
2019-06-10T11:01:33.301Z,36.46
2019-06-10T11:04:08.284Z,35.78
2019-06-10T11:06:44.414Z,34.33
2019-06-10T11:09:23.279Z,34.18
2019-06-10T11:12:03.361Z,34.18
2019-06-10T11:14:37.335Z,33.99
2019-06-10T11:17:11.877Z,33.25
2019-06-10T11:19:47.290Z,31.96
2019-06-10T11:22:23.247Z,31.37
2019-06-10T11:24:58.236Z,31.44
2019-06-10T11:27:33.258Z,30.62
2019-06-10T11:30:08.874Z,30.92
2019-06-10T11:32:43.409Z,30.51
2019-06-10T11:35:18.223Z,29.73
2019-06-10T11:37:54.959Z,29.68
2019-06-10T11:40:28.941Z,29.01
2019-06-10T11:45:58.928Z,28.32
2019-06-10T11:48:27.661Z,26.52
2019-06-10T11:51:04.590Z,26.52
2019-06-10T11:53:38.265Z,27.85
2019-06-10T11:56:13.192Z,27.06
2019-06-10T11:58:47.953Z,27.47
2019-06-10T12:01:23.004Z,28.74
2019-06-10T12:04:00.071Z,30.31
2019-06-10T12:06:34.049Z,28.17
2019-06-10T12:09:24.042Z,26.60
2019-06-10T12:12:02.398Z,26.60
2019-06-10T12:14:37.945Z,27.08
2019-06-10T12:17:24.617Z,27.71
2019-06-10T12:19:49.780Z,30.76
2019-06-10T12:22:24.269Z,32.34
2019-06-10T12:25:25.059Z,32.34
2019-06-10T12:27:34.919Z,32.71
2019-06-10T12:30:09.935Z,33.14
2019-06-10T12:32:44.302Z,33.96
2019-06-10T12:35:22.835Z,34.50
2019-06-10T12:37:59.527Z,34.40
2019-06-10T12:40:32.322Z,34.02
2019-06-10T12:43:07.505Z,32.61
2019-06-10T12:45:43.064Z,33.90
2019-06-10T12:48:16.946Z,35.23
2019-06-10T12:50:53.847Z,35.99
2019-06-10T12:53:28.130Z,36.36
2019-06-10T12:56:07.949Z,36.35
2019-06-10T12:58:39.378Z,36.30
2019-06-10T13:01:14.075Z,33.82
2019-06-10T13:03:48.752Z,31.37
2019-06-10T13:06:24.345Z,33.06
2019-06-10T13:08:59.686Z,34.53
2019-06-10T13:11:36.872Z,34.67
2019-06-10T13:14:13.036Z,36.41
2019-06-10T13:16:49.106Z,37.57
2019-06-10T13:19:24.278Z,38.56
2019-06-10T13:21:59.293Z,38.93
2019-06-10T13:24:34.120Z,40.05
2019-06-10T13:27:08.933Z,40.49
2019-06-10T13:29:43.958Z,40.49
2019-06-10T13:32:19.264Z,41.07
2019-06-10T13:34:53.692Z,41.09
2019-06-10T13:37:27.621Z,40.99
2019-06-10T13:40:05.541Z,39.45
2019-06-10T13:42:36.969Z,39.45
2019-06-10T13:45:11.936Z,39.04
2019-06-10T13:47:46.365Z,38.63
2019-06-10T13:50:22.086Z,39.00
2019-06-10T13:52:58.688Z,34.01
2019-06-10T13:55:32.960Z,34.01
2019-06-10T14:00:53.773Z,29.11
2019-06-10T14:03:28.740Z,29.18
2019-06-10T14:06:21.015Z,28.46
2019-06-10T14:08:43.184Z,27.34
2019-06-10T14:11:19.174Z,27.04
2019-06-10T14:13:54.104Z,25.76
2019-06-10T14:16:29.275Z,26.13
2019-06-10T14:19:07.230Z,26.54
2019-06-10T14:21:42.362Z,29.49
2019-06-10T14:24:16.710Z,30.59
2019-06-10T14:26:53.148Z,29.85
2019-06-10T14:29:27.691Z,31.61
2019-06-10T14:32:03.543Z,31.61
2019-06-10T14:34:37.305Z,31.91
2019-06-10T14:37:12.815Z,30.17
2019-06-10T14:39:48.328Z,30.17
2019-06-10T14:42:24.280Z,29.39
2019-06-10T14:44:59.281Z,28.27
2019-06-10T14:47:34.100Z,28.27
2019-06-10T14:50:13.223Z,27.81
2019-06-10T14:52:46.472Z,28.17
2019-06-10T14:55:23.239Z,27.56
2019-06-10T14:57:58.274Z,28.93
2019-06-10T15:00:33.458Z,28.80
2019-06-10T15:03:09.978Z,29.00
2019-06-10T15:05:44.606Z,29.00
2019-06-10T15:08:17.800Z,30.96
2019-06-10T15:10:52.769Z,30.96
2019-06-10T15:13:26.747Z,31.58
2019-06-10T15:16:04.048Z,31.42
2019-06-10T15:18:35.756Z,31.76
2019-06-10T15:21:08.829Z,32.59
2019-06-10T15:23:43.292Z,33.40
2019-06-10T15:26:18.281Z,33.79
2019-06-10T15:28:52.945Z,33.52
2019-06-10T15:31:27.280Z,33.77
2019-06-10T15:34:02.879Z,33.95
2019-06-10T15:36:37.710Z,35.13
2019-06-10T15:39:16.434Z,35.13
2019-06-10T15:41:48.604Z,34.87
2019-06-10T15:44:37.271Z,35.65
2019-06-10T15:46:59.283Z,35.65
2019-06-10T15:49:33.952Z,36.41
2019-06-10T15:52:08.660Z,36.78
2019-06-10T15:54:43.129Z,36.78
2019-06-10T15:57:30.751Z,36.64
2019-06-10T15:59:54.279Z,37.76
2019-06-10T16:02:28.975Z,37.50
2019-06-10T16:05:03.956Z,37.34
2019-06-10T16:07:39.415Z,37.34
2019-06-10T16:10:18.886Z,37.62
2019-06-10T16:12:52.748Z,38.25
2019-06-10T16:15:27.790Z,38.15
2019-06-10T16:18:02.956Z,38.38
2019-06-10T16:20:37.683Z,38.60
2019-06-10T16:23:12.167Z,38.77
2019-06-10T16:25:47.282Z,38.77
2019-06-10T16:28:23.413Z,38.36
2019-06-10T16:30:58.289Z,38.36
2019-06-10T16:33:33.947Z,38.77
2019-06-10T16:36:09.257Z,38.94
2019-06-10T16:38:44.274Z,38.94
2019-06-10T16:41:19.477Z,39.09
2019-06-10T16:43:54.285Z,39.39
2019-06-10T16:46:29.298Z,39.16
2019-06-10T16:49:03.952Z,39.30
2019-06-10T16:51:38.492Z,39.51
2019-06-10T16:54:13.283Z,39.52
2019-06-10T16:56:47.946Z,39.28
2019-06-10T16:59:24.152Z,39.63
2019-06-10T17:02:02.128Z,39.99
2019-06-10T17:04:36.318Z,39.99
2019-06-10T17:07:12.623Z,40.25
2019-06-10T17:09:47.765Z,40.36
2019-06-10T17:13:36.301Z,40.46
2019-06-10T17:16:12.728Z,40.58
2019-06-10T17:18:47.300Z,40.75
2019-06-10T17:25:23.515Z,40.59
2019-06-10T17:27:56.320Z,40.88
2019-06-10T17:30:30.947Z,40.83
2019-06-10T17:33:05.382Z,40.97
2019-06-10T17:35:39.895Z,41.17
2019-06-10T17:38:14.332Z,41.48
2019-06-10T17:40:48.952Z,41.81
2019-06-10T17:43:23.416Z,42.07
2019-06-10T17:45:57.957Z,42.74
2019-06-10T17:48:33.628Z,42.21
2019-06-10T17:51:08.280Z,42.40
2019-06-10T17:53:42.856Z,42.40
2019-06-10T17:56:17.341Z,42.45
2019-06-10T17:58:57.748Z,42.48
2019-06-10T18:01:29.090Z,42.41
2019-06-10T18:04:03.746Z,42.88
2019-06-10T18:06:36.703Z,42.88
2019-06-10T18:09:12.228Z,43.10
2019-06-10T18:11:48.820Z,43.17
2019-06-10T18:17:02.168Z,43.29
2019-06-10T18:19:37.464Z,43.29
2019-06-10T18:22:12.587Z,43.56
2019-06-10T18:24:47.252Z,43.56
2019-06-10T18:27:22.255Z,43.66
2019-06-10T18:29:56.736Z,43.85
2019-06-10T18:32:32.391Z,44.24
2019-06-10T18:35:06.421Z,46.78
2019-06-10T18:37:42.248Z,47.37
2019-06-10T18:40:17.330Z,45.96
2019-06-10T18:44:52.361Z,46.53
2019-06-10T18:47:27.740Z,46.73
2019-06-10T18:50:02.376Z,47.96
2019-06-10T18:52:36.859Z,47.82
2019-06-10T18:55:12.242Z,48.19
2019-06-10T18:57:46.873Z,48.86
2019-06-10T19:00:22.955Z,48.99
2019-06-10T19:03:12.167Z,49.41
2019-06-10T19:05:36.276Z,50.11
2019-06-10T19:08:11.672Z,50.11
2019-06-10T19:10:46.285Z,49.51
2019-06-10T19:13:22.424Z,51.28
2019-06-10T19:15:59.281Z,54.12
2019-06-10T19:18:35.996Z,57.90
2019-06-10T19:21:12.892Z,61.23
2019-06-10T19:23:46.948Z,62.86
2019-06-10T19:26:22.141Z,64.56
2019-06-10T19:28:57.456Z,66.74
2019-06-10T19:31:36.235Z,66.74
2019-06-10T19:34:07.036Z,67.18
2019-06-10T19:36:41.853Z,68.28
2019-06-10T19:39:16.354Z,68.73
2019-06-10T19:41:53.006Z,67.88
2019-06-10T19:44:27.336Z,67.40
2019-06-10T19:47:02.796Z,65.91
2019-06-10T19:49:38.544Z,65.85
2019-06-10T19:52:13.101Z,65.63
2019-06-10T19:54:47.638Z,66.84
2019-06-10T19:57:22.874Z,66.84
2019-06-10T20:00:08.395Z,65.60
2019-06-10T20:02:33.005Z,66.08
2019-06-10T20:05:12.448Z,66.43
2019-06-10T20:07:50.105Z,65.94
2019-06-10T20:10:23.256Z,65.63
2019-06-10T20:12:57.797Z,66.03
2019-06-10T20:15:32.816Z,65.12
2019-06-10T20:18:07.655Z,65.53
2019-06-10T20:20:45.836Z,66.12
2019-06-10T20:23:18.507Z,64.50
2019-06-10T20:25:52.958Z,65.56
2019-06-10T20:28:27.286Z,66.07
2019-06-10T20:31:04.892Z,66.07
2019-06-10T20:33:42.905Z,65.83
2019-06-10T20:36:22.523Z,65.58
2019-06-10T20:38:53.473Z,65.58
2019-06-10T20:41:28.111Z,65.63
2019-06-10T20:44:02.909Z,65.60
2019-06-10T20:46:38.391Z,65.60
2019-06-10T20:49:13.515Z,66.44
2019-06-10T20:52:01.114Z,66.26
2019-06-10T20:54:23.289Z,66.49
2019-06-10T20:56:57.705Z,66.55
2019-06-10T20:59:33.263Z,66.17
2019-06-10T21:02:07.893Z,66.11
2019-06-10T21:04:44.048Z,66.31
2019-06-10T21:07:20.164Z,66.15
2019-06-10T21:09:56.286Z,66.10
2019-06-10T21:12:32.673Z,65.28
2019-06-10T21:15:07.293Z,64.66
2019-06-10T21:17:43.335Z,64.98
2019-06-10T21:20:17.918Z,65.72
2019-06-10T21:22:53.592Z,65.60
2019-06-10T21:25:28.104Z,65.36
2019-06-10T21:28:03.467Z,65.68
2019-06-10T21:30:42.052Z,65.75
2019-06-10T21:33:13.240Z,66.16
2019-06-10T21:35:49.055Z,66.77
2019-06-10T21:38:25.284Z,67.53
2019-06-10T21:41:00.292Z,67.53
2019-06-10T21:43:36.361Z,67.57
2019-06-10T21:46:13.153Z,67.71
2019-06-10T21:48:49.018Z,67.77
2019-06-10T21:51:24.804Z,67.35
2019-06-10T21:54:02.806Z,67.88
2019-06-10T21:56:36.335Z,67.88
2019-06-10T21:59:12.651Z,67.82
2019-06-10T22:01:46.414Z,67.80
2019-06-10T22:04:22.956Z,68.03
2019-06-10T22:06:57.300Z,67.41
2019-06-10T22:09:32.277Z,67.18
2019-06-10T22:12:07.084Z,67.08
2019-06-10T22:14:42.288Z,66.89
2019-06-10T22:17:17.273Z,66.89
2019-06-10T22:19:53.606Z,67.44
2019-06-10T22:22:29.268Z,68.06
2019-06-10T22:25:03.781Z,68.08
2019-06-10T22:27:38.271Z,68.66
2019-06-10T22:30:13.261Z,68.27
2019-06-10T22:32:47.747Z,67.92
2019-06-10T22:35:23.076Z,67.97
2019-06-10T22:37:57.689Z,67.95
2019-06-10T22:40:32.842Z,67.95
2019-06-10T22:43:07.809Z,67.86
2019-06-10T22:45:42.535Z,67.86
2019-06-10T22:48:17.072Z,67.36
2019-06-10T22:50:51.627Z,67.93
2019-06-10T22:53:26.111Z,67.66
2019-06-10T22:56:02.805Z,67.66
2019-06-10T22:58:37.281Z,67.08
2019-06-10T23:01:13.425Z,67.28
2019-06-10T23:03:48.284Z,67.28
2019-06-10T23:06:23.948Z,67.39
2019-06-10T23:08:59.436Z,67.30
2019-06-10T23:11:34.669Z,67.16
2019-06-10T23:14:09.379Z,66.87
2019-06-10T23:16:44.131Z,67.53
2019-06-10T23:19:18.943Z,68.09
2019-06-10T23:21:54.174Z,68.62
2019-06-10T23:24:32.005Z,68.64
2019-06-10T23:27:06.283Z,68.64
2019-06-10T23:29:42.738Z,68.21
2019-06-10T23:32:16.276Z,67.77
2019-06-10T23:34:54.045Z,68.06
2019-06-10T23:37:26.896Z,68.06
2019-06-10T23:40:04.033Z,68.38
2019-06-10T23:42:37.763Z,68.46
2019-06-10T23:45:12.901Z,68.46
2019-06-10T23:47:47.080Z,68.94
2019-06-10T23:50:22.546Z,69.19
2019-06-10T23:53:00.975Z,69.19
2019-06-10T23:55:32.255Z,69.01
2019-06-10T23:58:06.734Z,68.65
