createdAt,value
2018-07-14T03:01:07.299Z,0.00
2018-07-14T03:02:08.388Z,0.00
2018-07-14T03:03:08.832Z,0.00
2018-07-14T03:05:10.518Z,0.00
2018-07-14T03:06:08.989Z,0.00
2018-07-14T03:07:08.993Z,0.00
2018-07-14T03:08:08.677Z,0.00
2018-07-14T03:09:08.996Z,0.00
2018-07-14T03:10:09.210Z,0.00
2018-07-14T03:11:10.145Z,0.00
2018-07-14T03:12:09.759Z,0.00
2018-07-14T03:13:09.781Z,5.63
2018-07-14T03:14:09.981Z,5.63
2018-07-14T03:15:10.340Z,5.63
2018-07-14T03:16:10.615Z,5.63
2018-07-14T03:17:10.978Z,5.63
2018-07-14T03:18:11.283Z,5.63
2018-07-14T03:19:10.844Z,5.63
2018-07-14T03:20:10.416Z,5.63
2018-07-14T03:21:11.738Z,11.25
2018-07-14T03:22:11.448Z,11.25
2018-07-14T03:24:12.099Z,11.25
2018-07-14T03:25:11.253Z,11.25
2018-07-14T03:26:09.589Z,16.88
2018-07-14T03:27:09.514Z,16.88
2018-07-14T03:28:09.799Z,16.88
2018-07-14T03:29:09.793Z,16.88
2018-07-14T03:30:10.023Z,16.88
2018-07-14T03:31:10.225Z,22.50
2018-07-14T03:32:10.432Z,22.50
2018-07-14T03:33:10.552Z,22.50
2018-07-14T03:34:10.662Z,22.50
2018-07-14T03:35:10.936Z,28.13
2018-07-14T03:36:10.989Z,28.13
2018-07-14T03:37:11.261Z,28.13
2018-07-14T03:38:11.454Z,28.13
2018-07-14T03:39:11.654Z,33.75
2018-07-14T03:40:11.801Z,33.75
2018-07-14T03:41:12.005Z,33.75
2018-07-14T03:42:12.121Z,39.38
2018-07-14T03:43:12.373Z,39.38
2018-07-14T03:44:12.804Z,39.38
2018-07-14T03:45:12.660Z,39.38
2018-07-14T03:46:12.920Z,45.00
2018-07-14T03:47:12.960Z,45.00
2018-07-14T03:48:13.088Z,45.00
2018-07-14T03:49:13.310Z,50.63
2018-07-14T03:50:13.533Z,50.63
2018-07-14T03:51:13.713Z,50.63
2018-07-14T03:52:14.044Z,50.63
2018-07-14T03:53:13.980Z,56.25
2018-07-14T03:54:14.215Z,56.25
2018-07-14T03:55:14.300Z,56.25
2018-07-14T03:56:14.794Z,61.88
2018-07-14T03:57:15.079Z,61.88
2018-07-14T03:58:14.849Z,61.88
2018-07-14T03:59:15.015Z,67.50
2018-07-14T04:00:15.317Z,67.50
2018-07-14T04:01:15.999Z,67.50
2018-07-14T04:02:15.594Z,67.50
2018-07-14T04:03:15.964Z,73.13
2018-07-14T04:04:16.038Z,73.13
2018-07-14T04:05:16.158Z,73.13
2018-07-14T04:06:16.233Z,73.13
2018-07-14T04:07:16.592Z,78.75
2018-07-14T04:08:16.710Z,78.75
2018-07-14T04:09:16.850Z,78.75
2018-07-14T04:10:17.355Z,84.38
2018-07-14T04:11:17.207Z,84.38
2018-07-14T04:12:17.459Z,84.38
2018-07-14T04:13:17.557Z,84.38
2018-07-14T04:14:17.721Z,90.00
2018-07-14T04:15:17.830Z,90.00
2018-07-14T04:16:18.132Z,90.00
2018-07-14T04:17:18.166Z,90.00
2018-07-14T04:18:18.327Z,95.63
2018-07-14T04:19:18.588Z,95.63
2018-07-14T04:20:18.711Z,95.63
2018-07-14T04:21:18.773Z,95.63
2018-07-14T04:22:19.067Z,101.25
2018-07-14T04:23:19.312Z,101.25
2018-07-14T04:24:19.382Z,101.25
2018-07-14T04:25:19.800Z,101.25
2018-07-14T04:26:20.226Z,101.25
2018-07-14T04:27:20.036Z,106.88
2018-07-14T04:28:20.143Z,106.88
2018-07-14T04:29:20.443Z,106.88
2018-07-14T04:30:20.509Z,106.88
2018-07-14T04:31:20.670Z,112.50
2018-07-14T04:32:21.052Z,112.50
2018-07-14T04:33:21.092Z,112.50
2018-07-14T04:34:21.141Z,112.50
2018-07-14T04:35:21.443Z,118.13
2018-07-14T04:36:21.445Z,118.13
2018-07-14T04:37:21.574Z,118.13
2018-07-14T04:38:21.987Z,118.13
2018-07-14T04:39:22.069Z,118.13
2018-07-14T04:40:22.497Z,123.75
2018-07-14T04:41:22.398Z,123.75
2018-07-14T04:42:22.759Z,123.75
2018-07-14T04:43:22.848Z,123.75
2018-07-14T04:44:22.911Z,123.75
2018-07-14T04:45:23.114Z,129.38
2018-07-14T04:46:23.340Z,129.38
2018-07-14T04:47:23.561Z,129.38
2018-07-14T04:48:23.842Z,129.38
2018-07-14T04:49:23.880Z,129.38
2018-07-14T04:50:24.290Z,135.00
2018-07-14T04:51:24.304Z,135.00
2018-07-14T04:52:24.710Z,135.00
2018-07-14T04:53:24.936Z,135.00
2018-07-14T04:54:24.910Z,135.00
2018-07-14T04:55:25.063Z,140.63
2018-07-14T04:56:25.362Z,140.63
2018-07-14T04:57:25.448Z,140.63
2018-07-14T04:58:25.652Z,140.63
2018-07-14T04:59:25.698Z,140.63
2018-07-14T05:00:26.111Z,146.25
2018-07-14T05:01:26.501Z,146.25
2018-07-14T05:02:26.399Z,146.25
2018-07-14T05:03:26.377Z,146.25
2018-07-14T05:04:26.834Z,146.25
2018-07-14T05:05:26.945Z,151.88
2018-07-14T05:06:27.689Z,151.88
2018-07-14T05:07:27.484Z,151.88
2018-07-14T05:08:27.439Z,151.88
2018-07-14T05:09:27.700Z,151.88
2018-07-14T05:10:27.851Z,157.50
2018-07-14T05:11:27.934Z,157.50
2018-07-14T05:12:28.262Z,163.13
2018-07-14T05:13:28.532Z,163.13
2018-07-14T05:14:28.543Z,168.75
2018-07-14T05:15:28.828Z,168.75
2018-07-14T05:16:28.944Z,168.75
2018-07-14T05:17:29.037Z,168.75
2018-07-14T05:18:29.242Z,174.38
2018-07-14T05:19:29.535Z,180.00
2018-07-14T05:20:29.634Z,180.00
2018-07-14T05:21:29.912Z,185.63
2018-07-14T05:22:29.986Z,191.25
2018-07-14T05:23:30.279Z,196.88
2018-07-14T05:24:30.215Z,196.88
2018-07-14T05:25:30.575Z,196.88
2018-07-14T05:26:30.655Z,202.50
2018-07-14T05:27:30.815Z,208.13
2018-07-14T05:28:31.089Z,213.75
2018-07-14T05:29:31.129Z,219.38
2018-07-14T05:30:31.195Z,225.00
2018-07-14T05:31:31.383Z,225.00
2018-07-14T05:32:31.560Z,225.00
2018-07-14T05:33:31.766Z,225.00
2018-07-14T05:34:31.956Z,225.00
2018-07-14T05:35:32.165Z,230.63
2018-07-14T05:36:32.362Z,230.63
2018-07-14T05:37:32.549Z,230.63
2018-07-14T05:38:32.670Z,236.25
2018-07-14T05:39:32.828Z,236.25
2018-07-14T05:40:33.101Z,236.25
2018-07-14T05:41:33.333Z,241.88
2018-07-14T05:42:33.534Z,241.88
2018-07-14T05:43:33.586Z,241.88
2018-07-14T05:44:33.805Z,241.88
2018-07-14T05:45:34.019Z,247.50
2018-07-14T05:46:34.266Z,247.50
2018-07-14T05:47:35.323Z,247.50
2018-07-14T05:48:34.413Z,247.50
2018-07-14T05:49:34.637Z,253.13
2018-07-14T05:50:34.989Z,253.13
2018-07-14T05:51:35.107Z,253.13
2018-07-14T05:52:35.167Z,258.75
2018-07-14T05:53:35.421Z,258.75
2018-07-14T05:54:35.582Z,258.75
2018-07-14T05:55:35.809Z,264.38
2018-07-14T05:56:35.972Z,264.38
2018-07-14T05:57:36.183Z,264.38
2018-07-14T05:58:36.215Z,264.38
2018-07-14T05:59:36.398Z,264.38
2018-07-14T06:00:36.683Z,270.00
2018-07-14T06:01:37.000Z,270.00
2018-07-14T06:02:36.871Z,270.00
2018-07-14T06:03:37.076Z,275.63
2018-07-14T06:04:37.456Z,275.63
2018-07-14T06:05:37.521Z,275.63
2018-07-14T06:06:37.732Z,281.25
2018-07-14T06:07:38.004Z,281.25
2018-07-14T06:08:38.051Z,281.25
2018-07-14T06:09:38.204Z,286.88
2018-07-14T06:10:38.415Z,286.88
2018-07-14T06:11:38.631Z,292.50
2018-07-14T06:12:38.782Z,292.50
2018-07-14T06:13:38.914Z,292.50
2018-07-14T06:14:39.185Z,292.50
2018-07-14T06:15:39.214Z,298.13
2018-07-14T06:16:39.528Z,298.13
2018-07-14T06:17:39.684Z,303.75
2018-07-14T06:18:39.919Z,303.75
2018-07-14T06:19:40.076Z,303.75
2018-07-14T06:20:40.345Z,309.38
2018-07-14T06:21:40.374Z,309.38
2018-07-14T06:22:40.590Z,309.38
2018-07-14T06:23:40.662Z,320.63
2018-07-14T06:24:40.858Z,315.00
2018-07-14T06:25:41.256Z,320.63
2018-07-14T06:27:41.391Z,326.25
2018-07-14T06:28:41.551Z,320.63
2018-07-14T06:29:41.769Z,320.63
2018-07-14T06:30:42.268Z,331.88
2018-07-14T06:31:42.583Z,326.25
2018-07-14T06:32:42.791Z,337.50
2018-07-14T06:33:42.947Z,337.50
2018-07-14T06:34:42.983Z,343.13
2018-07-14T06:36:43.170Z,348.75
2018-07-14T06:37:43.680Z,348.75
2018-07-14T06:38:43.853Z,348.75
2018-07-14T06:39:44.152Z,354.38
2018-07-14T06:40:44.488Z,360.00
2018-07-14T06:41:44.661Z,354.38
2018-07-14T06:42:44.850Z,360.00
2018-07-14T06:43:44.793Z,360.00
2018-07-14T06:44:45.005Z,365.63
2018-07-14T06:45:44.950Z,365.63
2018-07-14T06:47:45.324Z,371.25
2018-07-14T06:48:45.460Z,371.25
2018-07-14T06:49:45.665Z,371.25
2018-07-14T06:50:46.111Z,371.25
2018-07-14T06:51:46.494Z,376.88
2018-07-14T06:52:46.408Z,376.88
2018-07-14T06:53:46.672Z,376.88
2018-07-14T06:54:46.465Z,382.50
2018-07-14T06:55:46.728Z,371.25
2018-07-14T06:56:46.795Z,348.75
2018-07-14T06:57:47.110Z,382.50
2018-07-14T06:58:50.162Z,371.25
2018-07-14T06:59:47.387Z,388.13
2018-07-14T07:00:47.468Z,388.13
2018-07-14T07:01:47.875Z,388.13
2018-07-14T07:02:47.892Z,376.88
2018-07-14T07:03:48.075Z,382.50
2018-07-14T07:04:48.367Z,354.38
2018-07-14T07:05:48.743Z,348.75
2018-07-14T07:06:48.974Z,348.75
2018-07-14T07:07:48.761Z,337.50
2018-07-14T07:08:49.229Z,348.75
2018-07-14T07:09:49.433Z,360.00
2018-07-14T07:10:49.432Z,382.50
2018-07-14T07:11:50.129Z,382.50
2018-07-14T07:12:49.768Z,348.75
2018-07-14T07:13:50.071Z,348.75
2018-07-14T07:14:49.917Z,343.13
2018-07-14T07:15:50.210Z,337.50
2018-07-14T07:16:50.371Z,337.50
2018-07-14T07:17:51.543Z,343.13
2018-07-14T07:18:51.392Z,337.50
2018-07-14T07:19:52.357Z,343.13
2018-07-14T07:20:51.260Z,343.13
2018-07-14T07:21:51.451Z,360.00
2018-07-14T07:22:51.782Z,371.25
2018-07-14T07:23:51.753Z,371.25
2018-07-14T07:24:51.933Z,360.00
2018-07-14T07:25:51.940Z,354.38
2018-07-14T07:26:52.272Z,354.38
2018-07-14T07:27:52.622Z,371.25
2018-07-14T07:28:53.715Z,382.50
2018-07-14T07:29:52.804Z,382.50
2018-07-14T07:30:53.004Z,399.38
2018-07-14T07:31:53.013Z,371.25
2018-07-14T07:32:53.684Z,421.88
2018-07-14T07:33:53.570Z,410.63
2018-07-14T07:34:53.549Z,433.13
2018-07-14T07:35:53.800Z,433.13
2018-07-14T07:36:54.166Z,444.38
2018-07-14T07:37:54.277Z,455.63
2018-07-14T07:38:54.361Z,455.63
2018-07-14T07:39:55.445Z,450.00
2018-07-14T07:40:54.905Z,450.00
2018-07-14T07:41:55.326Z,450.00
2018-07-14T07:42:54.890Z,455.63
2018-07-14T07:43:57.205Z,455.63
2018-07-14T07:44:56.086Z,455.63
2018-07-14T07:45:56.526Z,461.25
2018-07-14T07:46:56.337Z,466.88
2018-07-14T07:47:57.367Z,461.25
2018-07-14T07:48:56.885Z,466.88
2018-07-14T07:49:56.850Z,466.88
2018-07-14T07:50:56.504Z,472.50
2018-07-14T07:51:57.125Z,472.50
2018-07-14T07:52:57.042Z,478.13
2018-07-14T07:53:57.234Z,478.13
2018-07-14T07:54:57.689Z,483.75
2018-07-14T07:55:57.654Z,489.38
2018-07-14T07:56:57.815Z,495.00
2018-07-14T07:57:57.936Z,500.63
2018-07-14T07:58:58.216Z,511.88
2018-07-14T07:59:58.143Z,517.50
2018-07-14T08:00:58.901Z,523.13
2018-07-14T08:01:58.650Z,528.75
2018-07-14T08:02:58.818Z,534.38
2018-07-14T08:03:58.804Z,534.38
2018-07-14T08:04:59.788Z,534.38
2018-07-14T08:06:00.102Z,545.63
2018-07-14T08:07:00.131Z,545.63
2018-07-14T08:08:00.097Z,551.25
2018-07-14T08:09:00.493Z,556.88
2018-07-14T08:10:00.419Z,556.88
2018-07-14T08:11:00.252Z,568.13
2018-07-14T08:12:00.060Z,562.50
2018-07-14T08:13:01.080Z,568.13
2018-07-14T08:14:01.103Z,568.13
2018-07-14T08:15:00.670Z,568.13
2018-07-14T08:16:02.899Z,562.50
2018-07-14T08:17:01.440Z,562.50
2018-07-14T08:18:01.540Z,562.50
2018-07-14T08:19:01.463Z,573.75
2018-07-14T08:20:01.536Z,590.63
2018-07-14T08:21:01.708Z,596.25
2018-07-14T08:22:02.541Z,596.25
2018-07-14T08:23:02.191Z,613.13
2018-07-14T08:24:02.280Z,635.63
2018-07-14T08:25:02.457Z,652.50
2018-07-14T08:26:02.685Z,663.75
2018-07-14T08:27:02.715Z,669.38
2018-07-14T08:28:02.907Z,680.63
2018-07-14T08:29:03.132Z,686.25
2018-07-14T08:30:03.230Z,697.50
2018-07-14T08:31:03.457Z,703.13
2018-07-14T08:32:03.555Z,720.00
2018-07-14T08:33:03.684Z,731.25
2018-07-14T08:34:04.022Z,725.63
2018-07-14T08:35:04.135Z,748.13
2018-07-14T08:36:04.272Z,759.38
2018-07-14T08:37:04.527Z,781.88
2018-07-14T08:38:04.696Z,781.88
2018-07-14T08:39:04.841Z,776.25
2018-07-14T08:40:05.095Z,703.13
2018-07-14T08:41:05.198Z,624.38
2018-07-14T08:42:05.461Z,618.75
2018-07-14T08:43:05.681Z,613.13
2018-07-14T08:44:05.768Z,613.13
2018-07-14T08:45:06.085Z,613.13
2018-07-14T08:46:06.157Z,618.75
2018-07-14T08:47:06.214Z,618.75
2018-07-14T08:48:06.479Z,624.38
2018-07-14T08:49:06.555Z,624.38
2018-07-14T08:50:07.705Z,630.00
2018-07-14T08:51:07.034Z,630.00
2018-07-14T08:52:07.228Z,635.63
2018-07-14T08:53:07.421Z,635.63
2018-07-14T08:54:07.708Z,641.25
2018-07-14T08:55:07.787Z,646.88
2018-07-14T08:56:08.552Z,652.50
2018-07-14T08:57:08.128Z,652.50
2018-07-14T08:58:08.411Z,658.13
2018-07-14T08:59:08.422Z,658.13
2018-07-14T09:00:08.719Z,669.38
2018-07-14T09:01:08.799Z,669.38
2018-07-14T09:02:09.001Z,669.38
2018-07-14T09:03:09.157Z,680.63
2018-07-14T09:04:09.425Z,680.63
2018-07-14T09:05:09.404Z,686.25
2018-07-14T09:06:09.675Z,691.88
2018-07-14T09:07:09.909Z,691.88
2018-07-14T09:08:10.136Z,703.13
2018-07-14T09:09:10.312Z,703.13
2018-07-14T09:10:11.070Z,714.38
2018-07-14T09:11:10.650Z,708.75
2018-07-14T09:12:10.870Z,714.38
2018-07-14T09:13:10.997Z,720.00
2018-07-14T09:14:11.142Z,731.25
2018-07-14T09:15:11.394Z,725.63
2018-07-14T09:16:11.593Z,731.25
2018-07-14T09:17:11.721Z,731.25
2018-07-14T09:18:11.892Z,731.25
2018-07-14T09:19:11.947Z,731.25
2018-07-14T09:20:12.191Z,731.25
2018-07-14T09:21:12.527Z,731.25
2018-07-14T09:22:12.676Z,731.25
2018-07-14T09:23:12.825Z,736.88
2018-07-14T09:24:12.927Z,731.25
2018-07-14T09:25:13.088Z,731.25
2018-07-14T09:26:13.253Z,731.25
2018-07-14T09:27:13.430Z,736.88
2018-07-14T09:28:13.735Z,731.25
2018-07-14T09:29:13.888Z,736.88
2018-07-14T09:30:14.001Z,736.88
2018-07-14T09:31:14.150Z,736.88
2018-07-14T09:32:14.342Z,736.88
2018-07-14T09:33:14.487Z,742.50
2018-07-14T09:34:14.681Z,742.50
2018-07-14T09:35:14.772Z,742.50
2018-07-14T09:36:14.994Z,748.13
2018-07-14T09:37:15.138Z,753.75
2018-07-14T09:38:15.288Z,765.00
2018-07-14T09:39:15.548Z,759.38
2018-07-14T09:40:15.699Z,781.88
2018-07-14T09:41:15.826Z,770.63
2018-07-14T09:42:16.021Z,776.25
2018-07-14T09:43:16.134Z,781.88
2018-07-14T09:44:16.293Z,793.13
2018-07-14T09:45:16.639Z,810.00
2018-07-14T09:46:16.659Z,798.75
2018-07-14T09:47:16.829Z,826.88
2018-07-14T09:48:17.016Z,798.75
2018-07-14T09:49:17.253Z,821.25
2018-07-14T09:50:17.454Z,843.75
2018-07-14T09:51:17.573Z,838.13
2018-07-14T09:52:17.727Z,843.75
2018-07-14T09:53:17.943Z,849.38
2018-07-14T09:54:18.083Z,855.00
2018-07-14T09:55:18.316Z,860.63
2018-07-14T09:56:18.574Z,866.25
2018-07-14T09:57:18.666Z,866.25
2018-07-14T09:58:19.095Z,855.00
2018-07-14T09:59:19.037Z,871.88
2018-07-14T10:00:19.237Z,939.38
2018-07-14T10:01:19.344Z,1333.13
2018-07-14T10:02:19.665Z,1901.25
2018-07-14T10:03:19.735Z,2041.88
2018-07-14T10:04:20.022Z,2413.13
2018-07-14T10:05:20.154Z,2491.88
2018-07-14T10:06:20.257Z,2542.50
2018-07-14T10:07:20.423Z,2587.50
2018-07-14T10:08:20.639Z,2643.75
2018-07-14T10:09:20.780Z,2632.50
2018-07-14T10:10:20.900Z,2683.13
2018-07-14T10:11:21.162Z,2722.50
2018-07-14T10:12:21.439Z,2733.75
2018-07-14T10:13:21.554Z,2778.75
2018-07-14T10:14:21.734Z,2795.63
2018-07-14T10:15:21.947Z,2840.63
2018-07-14T10:16:22.163Z,2880.00
2018-07-14T10:17:22.265Z,2896.88
2018-07-14T10:18:22.428Z,2829.38
2018-07-14T10:19:22.564Z,2880.00
2018-07-14T10:20:22.847Z,1091.25
2018-07-14T10:21:22.915Z,2790.00
2018-07-14T10:22:23.207Z,2846.25
2018-07-14T10:23:23.316Z,1445.63
2018-07-14T10:24:23.516Z,2930.63
2018-07-14T10:25:23.791Z,1389.38
2018-07-14T10:26:23.821Z,2846.25
2018-07-14T10:27:24.053Z,2806.88
2018-07-14T10:28:24.253Z,2874.38
2018-07-14T10:29:24.518Z,2947.50
2018-07-14T10:30:24.533Z,2936.25
2018-07-14T10:31:24.708Z,2975.63
2018-07-14T10:32:24.939Z,2958.75
2018-07-14T10:33:25.143Z,3003.75
2018-07-14T10:34:25.247Z,2992.50
2018-07-14T10:35:25.335Z,3043.13
2018-07-14T10:36:25.631Z,3020.63
2018-07-14T10:37:25.758Z,2970.00
2018-07-14T10:38:25.966Z,3003.75
2018-07-14T10:39:26.164Z,3048.75
2018-07-14T10:40:26.261Z,3060.00
2018-07-14T10:41:26.519Z,3076.88
2018-07-14T10:42:26.681Z,3065.63
2018-07-14T10:43:26.906Z,3076.88
2018-07-14T10:44:27.022Z,3138.75
2018-07-14T10:45:27.156Z,3144.38
2018-07-14T10:46:27.353Z,3082.50
2018-07-14T10:47:27.564Z,1254.38
2018-07-14T10:48:27.744Z,1012.50
2018-07-14T10:49:27.997Z,1130.63
2018-07-14T10:50:28.136Z,3200.63
2018-07-14T10:51:28.261Z,3195.00
2018-07-14T10:52:28.451Z,3150.00
2018-07-14T10:53:28.606Z,3076.88
2018-07-14T10:54:28.734Z,1085.63
2018-07-14T10:55:28.974Z,3026.25
2018-07-14T10:56:29.193Z,2750.63
2018-07-14T10:57:29.300Z,2790.00
2018-07-14T10:58:29.527Z,2958.75
2018-07-14T10:59:29.716Z,1372.50
2018-07-14T11:00:29.815Z,1417.50
2018-07-14T11:01:30.055Z,939.38
2018-07-14T11:02:30.223Z,2705.63
2018-07-14T11:03:30.409Z,3352.50
2018-07-14T11:04:30.578Z,3358.13
2018-07-14T11:05:30.695Z,3386.25
2018-07-14T11:06:30.891Z,3453.75
2018-07-14T11:07:31.059Z,3431.25
2018-07-14T11:08:31.259Z,2148.75
2018-07-14T11:09:31.493Z,3251.25
2018-07-14T11:10:31.580Z,3453.75
2018-07-14T11:11:31.844Z,3504.38
2018-07-14T11:12:32.062Z,3453.75
2018-07-14T11:13:32.217Z,3414.38
2018-07-14T11:14:32.383Z,3600.00
2018-07-14T11:15:32.571Z,950.63
2018-07-14T11:16:32.813Z,945.00
2018-07-14T11:17:32.851Z,1175.63
2018-07-14T11:18:33.132Z,3577.50
2018-07-14T11:19:33.308Z,3526.88
2018-07-14T11:20:33.442Z,3470.63
2018-07-14T11:21:33.707Z,3448.13
2018-07-14T11:22:33.814Z,3397.50
2018-07-14T11:23:34.004Z,3358.13
2018-07-14T11:24:34.202Z,3369.38
2018-07-14T11:25:34.513Z,3414.38
2018-07-14T11:26:34.614Z,3420.00
2018-07-14T11:27:34.907Z,3436.88
2018-07-14T11:28:35.023Z,3459.38
2018-07-14T11:29:35.139Z,3448.13
2018-07-14T11:30:35.410Z,3487.50
2018-07-14T11:31:35.554Z,3510.00
2018-07-14T11:32:35.771Z,3549.38
2018-07-14T11:33:35.833Z,3549.38
2018-07-14T11:34:36.164Z,3594.38
2018-07-14T11:35:36.249Z,3600.00
2018-07-14T11:36:36.406Z,3695.63
2018-07-14T11:37:36.637Z,3763.13
2018-07-14T11:38:36.751Z,3768.75
2018-07-14T11:39:36.939Z,3774.38
2018-07-14T11:40:37.056Z,3774.38
2018-07-14T11:41:37.285Z,3746.25
2018-07-14T11:42:37.398Z,3763.13
2018-07-14T11:43:37.745Z,3701.25
2018-07-14T11:44:37.869Z,3673.13
2018-07-14T11:45:38.023Z,3701.25
2018-07-14T11:46:38.248Z,3706.88
2018-07-14T11:47:38.679Z,3740.63
2018-07-14T11:48:38.661Z,3780.00
2018-07-14T11:49:38.740Z,3813.75
2018-07-14T11:50:39.048Z,3780.00
2018-07-14T11:51:39.231Z,3780.00
2018-07-14T11:52:39.367Z,928.13
2018-07-14T11:53:39.588Z,984.38
2018-07-14T11:54:39.712Z,1057.50
2018-07-14T11:55:39.886Z,3886.88
2018-07-14T11:56:40.073Z,2109.38
2018-07-14T11:57:40.160Z,3600.00
2018-07-14T11:58:40.420Z,1895.63
2018-07-14T11:59:40.632Z,3875.63
2018-07-14T12:00:40.847Z,3796.88
2018-07-14T12:01:40.998Z,3802.50
2018-07-14T12:02:41.219Z,1338.75
2018-07-14T12:03:41.270Z,916.88
2018-07-14T12:04:41.504Z,984.38
2018-07-14T12:05:41.730Z,1006.88
2018-07-14T12:06:41.847Z,978.75
2018-07-14T12:07:42.067Z,916.88
2018-07-14T12:08:42.219Z,888.75
2018-07-14T12:09:42.472Z,933.75
2018-07-14T12:10:42.926Z,2075.63
2018-07-14T12:11:42.853Z,3251.25
2018-07-14T12:12:42.948Z,3532.50
2018-07-14T12:13:43.183Z,3386.25
2018-07-14T12:14:43.400Z,3470.63
2018-07-14T12:15:43.432Z,3498.75
2018-07-14T12:16:43.772Z,3555.00
2018-07-14T12:17:43.921Z,3622.50
2018-07-14T12:18:43.977Z,3729.38
2018-07-14T12:19:44.270Z,2418.75
2018-07-14T12:20:44.405Z,1935.00
2018-07-14T12:21:44.513Z,1620.00
2018-07-14T12:22:44.822Z,4083.75
2018-07-14T12:23:44.910Z,1417.50
2018-07-14T12:24:45.135Z,990.00
2018-07-14T12:25:45.254Z,855.00
2018-07-14T12:26:45.579Z,810.00
2018-07-14T12:27:45.684Z,770.63
2018-07-14T12:28:45.923Z,765.00
2018-07-14T12:29:46.089Z,736.88
2018-07-14T12:30:46.252Z,877.50
2018-07-14T12:31:46.408Z,720.00
2018-07-14T12:32:46.566Z,669.38
2018-07-14T12:33:46.745Z,641.25
2018-07-14T12:34:46.944Z,630.00
2018-07-14T12:35:47.200Z,585.00
2018-07-14T12:36:47.487Z,568.13
2018-07-14T12:37:47.550Z,556.88
2018-07-14T12:38:47.802Z,551.25
2018-07-14T12:39:47.965Z,545.63
2018-07-14T12:40:48.211Z,534.38
2018-07-14T12:41:48.319Z,534.38
2018-07-14T12:42:48.589Z,534.38
2018-07-14T12:43:48.646Z,528.75
2018-07-14T12:44:48.962Z,523.13
2018-07-14T12:45:49.155Z,517.50
2018-07-14T12:46:49.291Z,506.25
2018-07-14T12:47:49.484Z,506.25
2018-07-14T12:48:49.699Z,511.88
2018-07-14T12:49:49.754Z,517.50
2018-07-14T12:50:49.985Z,523.13
2018-07-14T12:51:50.228Z,523.13
2018-07-14T12:52:50.404Z,523.13
2018-07-14T12:53:50.633Z,528.75
2018-07-14T12:54:50.766Z,540.00
2018-07-14T12:55:50.923Z,545.63
2018-07-14T12:56:51.131Z,551.25
2018-07-14T12:57:51.283Z,556.88
2018-07-14T12:58:51.501Z,568.13
2018-07-14T12:59:51.669Z,579.38
2018-07-14T13:00:51.896Z,590.63
2018-07-14T13:01:52.096Z,607.50
2018-07-14T13:02:52.172Z,635.63
2018-07-14T13:03:52.309Z,680.63
2018-07-14T13:04:52.514Z,787.50
2018-07-14T13:05:52.673Z,956.25
2018-07-14T13:06:52.868Z,956.25
2018-07-14T13:07:53.067Z,973.13
2018-07-14T13:08:53.219Z,1383.75
2018-07-14T13:09:53.399Z,1805.63
2018-07-14T13:10:53.599Z,1192.50
2018-07-14T13:11:53.824Z,3442.50
2018-07-14T13:12:53.925Z,1141.88
2018-07-14T13:13:54.138Z,1108.13
2018-07-14T13:14:54.276Z,1130.63
2018-07-14T13:15:54.420Z,2216.25
2018-07-14T13:16:54.696Z,1603.13
2018-07-14T13:17:54.848Z,4061.25
2018-07-14T13:18:55.017Z,3633.75
2018-07-14T13:19:55.099Z,4151.25
2018-07-14T13:20:55.321Z,4100.63
2018-07-14T13:21:55.484Z,4050.00
2018-07-14T13:22:55.982Z,3943.13
2018-07-14T13:23:55.813Z,4061.25
2018-07-14T13:24:56.024Z,3481.88
2018-07-14T13:25:56.220Z,4089.38
2018-07-14T13:26:56.291Z,4106.25
2018-07-14T13:27:56.589Z,4173.75
2018-07-14T13:28:56.807Z,4185.00
2018-07-14T13:29:56.919Z,4162.50
2018-07-14T13:30:57.132Z,4168.13
2018-07-14T13:31:58.098Z,4044.38
2018-07-14T13:32:57.494Z,1108.13
2018-07-14T13:33:57.866Z,1080.00
2018-07-14T13:34:57.839Z,1080.00
2018-07-14T13:35:58.273Z,2953.13
2018-07-14T13:36:58.403Z,3633.75
2018-07-14T13:37:58.589Z,3718.13
2018-07-14T13:38:58.683Z,1203.75
2018-07-14T13:39:58.841Z,3768.75
2018-07-14T13:40:59.291Z,1276.88
2018-07-14T13:41:59.251Z,1085.63
2018-07-14T13:42:59.367Z,1018.13
2018-07-14T13:43:59.607Z,1096.88
2018-07-14T13:44:59.758Z,2891.25
2018-07-14T13:45:59.892Z,883.13
2018-07-14T13:47:00.223Z,855.00
2018-07-14T13:48:01.266Z,855.00
2018-07-14T13:49:02.809Z,849.38
2018-07-14T13:50:01.943Z,871.88
2018-07-14T13:51:00.966Z,911.25
2018-07-14T14:51:27.398Z,630.00
2018-07-14T15:09:22.686Z,393.75
2018-07-14T15:10:51.119Z,388.13
2018-07-14T15:11:23.624Z,399.38
2018-07-14T15:14:28.536Z,438.75
2018-07-14T15:15:25.481Z,444.38
2018-07-14T15:20:46.493Z,635.63
2018-07-14T15:21:20.611Z,742.50
2018-07-14T15:23:24.581Z,1693.13
2018-07-14T15:25:18.661Z,2806.88
2018-07-14T15:25:47.090Z,2790.00
2018-07-14T15:26:47.455Z,2801.25
2018-07-14T15:27:47.324Z,2868.75
2018-07-14T15:28:47.152Z,2806.88
2018-07-14T15:29:45.576Z,2716.88
2018-07-14T15:32:20.922Z,2621.25
2018-07-14T15:33:25.306Z,2581.88
2018-07-14T15:34:24.838Z,2542.50
2018-07-14T15:35:24.487Z,2525.63
2018-07-14T15:36:38.283Z,2486.25
2018-07-14T15:37:25.353Z,2446.88
2018-07-14T15:38:22.343Z,2385.00
2018-07-14T15:40:22.005Z,2205.00
2018-07-14T15:41:21.123Z,545.63
2018-07-14T15:50:47.771Z,1406.25
2018-07-14T15:51:48.599Z,1417.50
2018-07-14T15:52:48.118Z,2238.75
2018-07-14T15:53:50.830Z,2446.88
2018-07-14T15:54:48.588Z,2418.75
2018-07-14T15:56:50.116Z,984.38
2018-07-14T15:57:49.501Z,849.38
2018-07-14T15:58:49.459Z,933.75
2018-07-14T15:59:47.389Z,1805.63
2018-07-14T16:00:46.862Z,1254.38
2018-07-14T16:01:47.185Z,2171.25
2018-07-14T16:02:47.241Z,2126.25
2018-07-14T16:03:47.543Z,2103.75
2018-07-14T16:04:47.601Z,2098.13
2018-07-14T16:05:47.928Z,2131.88
2018-07-14T16:06:48.055Z,2160.00
2018-07-14T16:07:48.421Z,2188.13
2018-07-14T16:08:48.503Z,2188.13
2018-07-14T16:09:48.514Z,2182.50
2018-07-14T16:10:48.672Z,2160.00
2018-07-14T16:11:48.892Z,2137.50
2018-07-14T16:12:49.150Z,2086.88
2018-07-14T16:13:49.270Z,2058.75
2018-07-14T16:14:49.368Z,2047.50
2018-07-14T16:15:49.618Z,1991.25
2018-07-14T16:16:49.888Z,1957.50
2018-07-14T16:17:49.936Z,1884.38
2018-07-14T16:18:50.259Z,1878.75
2018-07-14T16:19:50.486Z,1884.38
2018-07-14T16:20:50.633Z,1260.00
2018-07-14T16:21:50.788Z,1755.00
2018-07-14T16:22:50.907Z,1732.50
2018-07-14T16:23:51.214Z,1681.88
2018-07-14T16:24:51.229Z,1681.88
2018-07-14T16:25:51.516Z,1648.13
2018-07-14T16:26:51.721Z,1603.13
2018-07-14T16:27:52.108Z,1563.75
2018-07-14T16:28:52.220Z,1597.50
2018-07-14T16:29:52.345Z,1575.00
2018-07-14T16:30:55.555Z,1546.88
2018-07-14T16:31:52.663Z,1535.63
2018-07-14T16:32:53.127Z,1524.38
2018-07-14T16:33:53.381Z,1473.75
2018-07-14T16:34:53.338Z,1462.50
2018-07-14T16:35:53.598Z,1451.25
2018-07-14T16:36:54.559Z,461.25
2018-07-14T16:39:31.705Z,399.38
2018-07-14T16:40:31.018Z,382.50
2018-07-14T16:41:30.941Z,365.63
2018-07-14T16:42:31.523Z,348.75
2018-07-14T16:43:33.010Z,337.50
2018-07-14T16:44:38.128Z,326.25
2018-07-14T16:45:32.777Z,320.63
2018-07-14T16:46:37.421Z,326.25
2018-07-14T16:48:38.033Z,331.88
2018-07-14T16:50:38.952Z,331.88
2018-07-14T16:51:33.039Z,331.88
2018-07-14T16:52:33.373Z,326.25
2018-07-14T16:53:33.713Z,320.63
2018-07-14T16:54:34.704Z,309.38
2018-07-14T16:55:33.735Z,303.75
2018-07-14T16:56:35.004Z,303.75
2018-07-14T16:57:34.255Z,315.00
2018-07-14T16:58:34.082Z,331.88
2018-07-14T16:59:34.629Z,354.38
2018-07-14T17:00:34.717Z,365.63
2018-07-14T17:01:35.063Z,382.50
2018-07-14T17:03:35.312Z,410.63
2018-07-14T17:04:35.923Z,427.50
2018-07-14T17:06:35.668Z,466.88
2018-07-14T17:07:33.840Z,444.38
2018-07-14T17:08:33.160Z,450.00
2018-07-14T17:09:33.442Z,433.13
2018-07-14T17:10:33.474Z,466.88
2018-07-14T17:11:33.685Z,444.38
2018-07-14T17:12:33.906Z,444.38
2018-07-14T17:13:34.060Z,444.38