createdAt,value
2023-03-21T00:00:47.459Z,15.80
2023-03-21T00:01:52.092Z,13.90
2023-03-21T00:02:55.298Z,16.60
2023-03-21T00:03:58.394Z,15.90
2023-03-21T00:05:13.344Z,18.20
2023-03-21T00:06:07.962Z,16.80
2023-03-21T00:07:12.174Z,16.70
2023-03-21T00:08:15.255Z,17.50
2023-03-21T00:09:18.279Z,17.40
2023-03-21T00:10:37.179Z,17.40
2023-03-21T00:11:28.222Z,15.80
2023-03-21T00:12:31.877Z,17.60
2023-03-21T00:13:36.459Z,19.70
2023-03-21T00:14:39.770Z,18.80
2023-03-21T00:16:17.463Z,18.00
2023-03-21T00:16:58.811Z,14.00
2023-03-21T00:18:03.206Z,17.60
2023-03-21T00:19:09.228Z,15.80
2023-03-21T00:20:14.309Z,16.80
2023-03-21T00:22:23.846Z,19.00
2023-03-21T00:23:48.213Z,16.80
2023-03-21T00:24:51.719Z,17.10
2023-03-21T00:25:55.883Z,18.20
2023-03-21T00:27:15.879Z,15.90
2023-03-21T00:28:08.379Z,12.40
2023-03-21T00:29:07.967Z,16.40
2023-03-21T00:30:13.233Z,17.20
2023-03-21T00:31:17.545Z,19.20
2023-03-21T00:32:20.977Z,16.50
2023-03-21T00:33:24.243Z,21.70
2023-03-21T00:34:37.020Z,18.00
2023-03-21T00:35:57.930Z,21.90
2023-03-21T00:36:40.200Z,18.00
2023-03-21T00:37:42.784Z,18.18
2023-03-21T00:38:46.416Z,17.20
2023-03-21T00:39:49.400Z,15.30
2023-03-21T00:40:52.159Z,15.40
2023-03-21T00:41:55.524Z,14.20
2023-03-21T00:43:00.028Z,20.00
2023-03-21T00:44:03.595Z,15.20
2023-03-21T00:45:10.106Z,19.80
2023-03-21T00:46:15.124Z,17.70
2023-03-21T00:47:18.250Z,17.20
2023-03-21T00:48:23.154Z,15.00
2023-03-21T00:49:32.089Z,17.90
2023-03-21T00:50:36.140Z,16.30
2023-03-21T00:51:39.116Z,18.00
2023-03-21T00:52:42.018Z,16.20
2023-03-21T00:53:44.856Z,18.00
2023-03-21T00:54:47.467Z,17.50
2023-03-21T00:55:50.015Z,18.60
2023-03-21T00:56:53.253Z,18.36
2023-03-21T00:58:02.045Z,21.20
2023-03-21T00:59:01.277Z,19.10
2023-03-21T01:00:06.826Z,16.27
2023-03-21T01:01:10.081Z,15.40
2023-03-21T01:02:15.360Z,16.90
2023-03-21T01:03:25.017Z,17.10
2023-03-21T01:04:26.964Z,17.90
2023-03-21T01:05:48.731Z,17.80
2023-03-21T01:06:51.640Z,15.70
2023-03-21T01:07:54.861Z,15.70
2023-03-21T01:08:57.298Z,18.82
2023-03-21T01:10:01.033Z,13.60
2023-03-21T01:11:06.436Z,16.80
2023-03-21T01:12:10.027Z,19.60
2023-03-21T01:13:14.068Z,16.50
2023-03-21T01:14:24.749Z,17.60
2023-03-21T01:15:21.859Z,18.70
2023-03-21T01:16:24.874Z,16.10
2023-03-21T01:17:28.215Z,16.10
2023-03-21T01:18:31.052Z,19.00
2023-03-21T01:19:50.328Z,16.64
2023-03-21T01:20:41.023Z,17.80
2023-03-21T01:21:44.320Z,18.40
2023-03-21T01:22:46.791Z,15.90
2023-03-21T01:23:50.146Z,15.45
2023-03-21T01:24:58.509Z,16.60
2023-03-21T01:25:57.076Z,16.00
2023-03-21T01:27:01.018Z,17.30
2023-03-21T01:28:05.051Z,16.80
2023-03-21T01:29:08.163Z,17.60
2023-03-21T01:30:19.621Z,16.40
2023-03-21T01:31:17.400Z,18.60
2023-03-21T01:32:20.181Z,17.00
2023-03-21T01:33:23.252Z,16.10
2023-03-21T01:34:25.846Z,17.10
2023-03-21T01:35:32.100Z,16.40
2023-03-21T01:36:33.216Z,17.70
2023-03-21T01:37:37.763Z,18.00
2023-03-21T01:38:41.426Z,17.00
2023-03-21T01:39:43.987Z,18.40
2023-03-21T01:40:48.142Z,16.10
2023-03-21T01:41:52.417Z,16.70
2023-03-21T01:42:57.267Z,17.90
2023-03-21T01:43:59.877Z,15.60
2023-03-21T01:45:27.085Z,18.20
2023-03-21T01:47:07.745Z,17.90
2023-03-21T01:47:48.289Z,17.60
2023-03-21T01:49:01.886Z,16.20
2023-03-21T01:50:05.728Z,12.70
2023-03-21T01:52:37.539Z,16.30
2023-03-21T01:53:39.313Z,16.70
2023-03-21T01:54:43.557Z,17.60
2023-03-21T01:55:47.342Z,12.20
2023-03-21T01:56:53.815Z,16.80
2023-03-21T01:58:12.326Z,18.10
2023-03-21T01:59:07.133Z,17.30
2023-03-21T02:00:19.563Z,19.80
2023-03-21T02:01:23.481Z,16.10
2023-03-21T02:02:30.994Z,15.40
2023-03-21T02:04:51.346Z,17.80
2023-03-21T02:06:02.176Z,16.20
2023-03-21T02:07:09.758Z,17.00
2023-03-21T02:08:14.178Z,14.50
2023-03-21T02:09:20.113Z,16.60
2023-03-21T02:10:22.889Z,14.90
2023-03-21T02:11:27.499Z,17.60
2023-03-21T02:12:30.409Z,15.09
2023-03-21T02:13:35.012Z,11.90
2023-03-21T02:14:38.685Z,14.20
2023-03-21T02:15:49.283Z,16.70
2023-03-21T02:17:10.747Z,17.50
2023-03-21T02:18:21.168Z,16.80
2023-03-21T02:19:52.641Z,16.40
2023-03-21T02:21:08.654Z,18.20
2023-03-21T02:22:36.159Z,17.60
2023-03-21T02:24:11.778Z,17.70
2023-03-21T02:25:43.317Z,15.80
2023-03-21T02:27:11.638Z,15.20
2023-03-21T02:28:22.018Z,16.50
2023-03-21T02:31:22.086Z,17.20
2023-03-21T02:32:38.325Z,16.70
2023-03-21T02:34:13.987Z,14.90
2023-03-21T02:35:56.726Z,14.10
2023-03-21T02:38:12.901Z,15.40
2023-03-21T02:39:22.821Z,16.90
2023-03-21T02:40:32.327Z,19.30
2023-03-21T02:41:47.935Z,18.00
2023-03-21T02:43:01.415Z,17.60
2023-03-21T02:44:09.177Z,15.90
2023-03-21T02:46:53.615Z,12.90
2023-03-21T02:47:55.555Z,16.90
2023-03-21T02:50:43.624Z,15.60
2023-03-21T02:51:46.642Z,17.60
2023-03-21T02:52:49.650Z,17.00
2023-03-21T02:54:26.389Z,16.80
2023-03-21T02:55:15.853Z,16.00
2023-03-21T02:56:33.086Z,12.80
2023-03-21T02:57:42.603Z,12.50
2023-03-21T02:58:40.372Z,16.80
2023-03-21T02:59:53.222Z,16.73
2023-03-21T03:00:50.844Z,16.80
2023-03-21T03:01:58.301Z,17.40
2023-03-21T03:03:09.715Z,17.70
2023-03-21T03:05:31.292Z,17.80
2023-03-21T03:06:41.575Z,15.20
2023-03-21T03:08:32.451Z,17.70
2023-03-21T03:09:49.256Z,16.60
2023-03-21T03:11:07.286Z,17.30
2023-03-21T03:12:22.910Z,15.30
2023-03-21T03:13:58.196Z,17.80
2023-03-21T03:15:17.596Z,16.70
2023-03-21T03:18:12.514Z,14.20
2023-03-21T03:19:26.085Z,16.80
2023-03-21T03:20:38.565Z,17.50
2023-03-21T03:23:36.735Z,15.10
2023-03-21T03:25:02.812Z,15.40
2023-03-21T03:26:32.930Z,17.00
2023-03-21T03:27:37.567Z,16.40
2023-03-21T03:28:42.134Z,17.80
2023-03-21T03:29:46.653Z,17.60
2023-03-21T03:31:07.537Z,15.10
2023-03-21T03:32:15.123Z,16.00
2023-03-21T03:33:19.622Z,16.20
2023-03-21T03:34:26.140Z,15.60
2023-03-21T03:35:29.263Z,17.40
2023-03-21T03:36:35.576Z,16.40
2023-03-21T03:37:40.884Z,15.10
2023-03-21T03:38:43.376Z,15.40
2023-03-21T03:41:11.008Z,17.00
2023-03-21T03:42:29.006Z,15.80
2023-03-21T03:43:43.485Z,16.50
2023-03-21T03:44:59.250Z,13.70
2023-03-21T03:46:09.889Z,17.40
2023-03-21T03:47:32.889Z,15.10
2023-03-21T03:48:34.193Z,14.30
2023-03-21T03:51:04.910Z,16.50
2023-03-21T03:53:40.753Z,15.30
2023-03-21T03:54:44.858Z,15.40
2023-03-21T03:55:47.981Z,15.10
2023-03-21T03:56:51.787Z,9.20
2023-03-21T03:57:54.972Z,13.70
2023-03-21T03:58:58.755Z,16.30
2023-03-21T04:00:05.541Z,16.70
2023-03-21T04:01:22.317Z,15.90
2023-03-21T04:02:25.364Z,14.40
2023-03-21T04:03:39.220Z,16.20
2023-03-21T04:04:36.374Z,14.80
2023-03-21T04:05:39.323Z,17.00
2023-03-21T04:06:45.346Z,17.00
2023-03-21T04:09:13.685Z,12.80
2023-03-21T04:10:11.724Z,16.70
2023-03-21T04:11:15.919Z,14.50
2023-03-21T04:12:20.217Z,15.20
2023-03-21T04:13:25.332Z,15.30
2023-03-21T04:14:45.716Z,12.60
2023-03-21T04:15:44.769Z,16.50
2023-03-21T04:16:49.940Z,14.50
2023-03-21T04:17:53.112Z,13.40
2023-03-21T04:18:55.822Z,11.00
2023-03-21T04:20:11.022Z,14.10
2023-03-21T04:22:21.592Z,15.20
2023-03-21T04:23:24.684Z,16.20
2023-03-21T04:24:27.377Z,16.20
2023-03-21T04:25:34.102Z,16.50
2023-03-21T04:26:38.839Z,12.40
2023-03-21T04:27:52.527Z,13.40
2023-03-21T04:29:15.451Z,16.40
2023-03-21T04:30:21.218Z,15.30
2023-03-21T04:31:33.313Z,15.00
2023-03-21T04:32:39.125Z,13.20
2023-03-21T04:33:44.624Z,14.70
2023-03-21T04:34:49.310Z,14.80
2023-03-21T04:37:10.706Z,13.50
2023-03-21T04:38:13.668Z,15.60
2023-03-21T04:39:17.421Z,14.60
2023-03-21T04:40:25.150Z,16.10
2023-03-21T04:41:28.534Z,16.20
2023-03-21T04:42:34.945Z,16.90
2023-03-21T04:43:37.428Z,17.10
2023-03-21T04:44:42.626Z,16.90
2023-03-21T04:45:46.193Z,13.80
2023-03-21T04:46:49.850Z,16.30
2023-03-21T04:47:52.808Z,14.70
2023-03-21T04:48:56.405Z,17.40
2023-03-21T04:49:59.801Z,16.82
2023-03-21T04:51:03.260Z,15.10
2023-03-21T04:52:06.278Z,17.10
2023-03-21T04:53:09.752Z,17.27
2023-03-21T04:54:17.179Z,20.00
2023-03-21T04:55:23.864Z,20.80
2023-03-21T04:56:36.076Z,19.90
2023-03-21T04:57:39.787Z,17.90
2023-03-21T04:58:42.329Z,22.90
2023-03-21T04:59:45.408Z,20.10
2023-03-21T05:00:50.002Z,18.90
2023-03-21T05:01:53.037Z,21.30
2023-03-21T05:02:57.122Z,17.55
2023-03-21T05:04:00.021Z,20.90
2023-03-21T05:05:02.774Z,17.90
2023-03-21T05:06:08.400Z,21.80
2023-03-21T05:07:11.174Z,21.60
2023-03-21T05:08:14.130Z,23.00
2023-03-21T05:09:17.127Z,19.70
2023-03-21T05:10:19.938Z,19.10
2023-03-21T05:11:23.600Z,22.80
2023-03-21T05:12:26.415Z,20.50
2023-03-21T05:13:29.322Z,20.20
2023-03-21T05:14:31.932Z,21.09
2023-03-21T05:15:36.089Z,22.18
2023-03-21T05:16:42.307Z,23.50
2023-03-21T05:17:47.915Z,21.90
2023-03-21T05:18:54.211Z,23.40
2023-03-21T05:19:57.315Z,29.10
2023-03-21T05:21:00.578Z,25.10
2023-03-21T05:22:05.054Z,32.30
2023-03-21T05:23:11.139Z,27.70
2023-03-21T05:24:19.430Z,27.30
2023-03-21T05:25:24.191Z,29.90
2023-03-21T05:26:32.170Z,29.10
2023-03-21T05:27:37.091Z,24.80
2023-03-21T05:28:47.145Z,31.10
2023-03-21T05:29:49.944Z,28.90
2023-03-21T05:30:52.957Z,31.09
2023-03-21T05:31:56.499Z,31.50
2023-03-21T05:33:00.270Z,31.40
2023-03-21T05:34:04.032Z,33.20
2023-03-21T05:35:07.628Z,31.60
2023-03-21T05:36:10.855Z,33.30
2023-03-21T05:37:15.355Z,35.50
2023-03-21T05:38:19.830Z,32.50
2023-03-21T05:39:24.148Z,33.50
2023-03-21T05:40:29.509Z,31.00
2023-03-21T05:41:34.076Z,36.60
2023-03-21T05:42:38.804Z,33.70
2023-03-21T05:43:44.418Z,36.90
2023-03-21T05:44:47.437Z,34.60
2023-03-21T05:45:50.058Z,34.73
2023-03-21T05:46:53.467Z,34.90
2023-03-21T05:47:57.827Z,35.70
2023-03-21T05:49:02.369Z,34.60
2023-03-21T05:50:06.874Z,32.00
2023-03-21T05:51:09.743Z,35.20
2023-03-21T05:52:26.159Z,33.27
2023-03-21T05:53:29.133Z,34.80
2023-03-21T05:54:33.060Z,37.20
2023-03-21T05:55:36.460Z,36.27
2023-03-21T05:56:40.073Z,34.80
2023-03-21T05:57:44.911Z,32.00
2023-03-21T05:58:55.439Z,30.60
2023-03-21T05:59:58.728Z,32.20
2023-03-21T06:01:03.153Z,31.80
2023-03-21T06:02:07.529Z,34.20
2023-03-21T06:03:10.251Z,34.60
2023-03-21T06:04:18.828Z,33.70
2023-03-21T06:05:23.282Z,33.40
2023-03-21T06:06:26.613Z,33.50
2023-03-21T06:07:31.350Z,34.50
2023-03-21T06:08:34.875Z,29.80
2023-03-21T06:09:37.308Z,31.80
2023-03-21T06:10:41.633Z,29.40
2023-03-21T06:11:47.018Z,32.40
2023-03-21T06:13:00.474Z,29.10
2023-03-21T06:14:05.206Z,28.80
2023-03-21T06:15:09.859Z,32.30
2023-03-21T06:16:14.812Z,30.50
2023-03-21T06:17:17.317Z,28.80
2023-03-21T06:18:21.808Z,33.50
2023-03-21T06:19:27.103Z,34.60
2023-03-21T06:20:32.637Z,33.70
2023-03-21T06:21:37.033Z,31.50
2023-03-21T06:22:41.310Z,35.40
2023-03-21T06:23:45.828Z,32.00
2023-03-21T06:24:48.698Z,30.30
2023-03-21T06:25:54.227Z,28.40
2023-03-21T06:26:59.250Z,32.60
2023-03-21T06:28:02.732Z,32.70
2023-03-21T06:29:05.679Z,30.10
2023-03-21T06:30:11.289Z,30.30
2023-03-21T06:31:16.460Z,30.60
2023-03-21T06:32:20.220Z,33.50
2023-03-21T06:33:25.521Z,33.10
2023-03-21T06:34:28.211Z,34.60
2023-03-21T06:35:30.780Z,32.50
2023-03-21T06:36:33.633Z,27.00
2023-03-21T06:37:36.297Z,32.80
2023-03-21T06:38:38.976Z,32.55
2023-03-21T06:39:41.961Z,28.80
2023-03-21T06:40:48.850Z,30.30
2023-03-21T06:41:51.907Z,31.50
2023-03-21T06:42:55.194Z,31.20
2023-03-21T06:43:58.062Z,34.70
2023-03-21T06:45:03.536Z,31.60
2023-03-21T06:46:06.651Z,32.00
2023-03-21T06:47:09.269Z,30.09
2023-03-21T06:48:13.023Z,35.90
2023-03-21T06:49:23.282Z,33.40
2023-03-21T06:50:26.272Z,26.91
2023-03-21T06:51:28.880Z,30.10
2023-03-21T06:52:33.730Z,29.90
2023-03-21T06:53:37.219Z,31.30
2023-03-21T06:54:45.468Z,32.70
2023-03-21T06:55:50.664Z,30.40
2023-03-21T06:56:54.917Z,25.50
2023-03-21T06:57:59.244Z,34.80
2023-03-21T06:59:02.970Z,29.30
2023-03-21T07:00:09.505Z,21.50
2023-03-21T07:01:14.233Z,35.30
2023-03-21T07:02:18.639Z,29.20
2023-03-21T07:03:24.031Z,30.00
2023-03-21T07:04:27.378Z,33.20
2023-03-21T07:05:30.601Z,38.00
2023-03-21T07:06:33.709Z,38.70
2023-03-21T07:07:36.392Z,38.80
2023-03-21T07:08:40.871Z,38.10
2023-03-21T07:09:44.595Z,41.30
2023-03-21T07:10:47.323Z,39.40
2023-03-21T07:11:52.320Z,42.00
2023-03-21T07:14:12.726Z,42.40
2023-03-21T07:15:17.640Z,39.64
2023-03-21T07:16:21.165Z,39.90
2023-03-21T07:17:25.561Z,42.20
2023-03-21T07:18:29.562Z,41.00
2023-03-21T07:19:32.468Z,40.10
2023-03-21T07:20:37.721Z,42.40
2023-03-21T07:21:40.275Z,42.80
2023-03-21T07:22:42.732Z,35.40
2023-03-21T07:23:47.050Z,44.20
2023-03-21T07:25:03.974Z,41.90
2023-03-21T07:26:00.924Z,38.10
2023-03-21T07:27:04.895Z,40.00
2023-03-21T07:28:09.188Z,36.10
2023-03-21T07:29:12.751Z,39.50
2023-03-21T07:30:16.984Z,33.50
2023-03-21T07:31:20.486Z,35.30
2023-03-21T07:32:24.086Z,36.70
2023-03-21T07:33:26.985Z,38.30
2023-03-21T07:34:33.064Z,35.40
2023-03-21T07:35:37.759Z,40.50
2023-03-21T07:36:42.865Z,39.40
2023-03-21T07:37:46.225Z,37.40
2023-03-21T07:38:51.930Z,40.40
2023-03-21T07:39:57.267Z,42.50
2023-03-21T07:41:02.420Z,39.80
2023-03-21T07:42:07.400Z,39.10
2023-03-21T07:43:14.896Z,37.60
2023-03-21T07:44:19.804Z,36.70
2023-03-21T07:45:25.711Z,32.50
2023-03-21T07:46:28.267Z,35.90
2023-03-21T07:47:31.786Z,36.50
2023-03-21T07:48:35.502Z,36.40
2023-03-21T07:49:40.252Z,34.10
2023-03-21T07:50:49.109Z,34.60
2023-03-21T07:51:52.717Z,38.00
2023-03-21T07:52:55.849Z,34.00
2023-03-21T07:53:58.846Z,38.10
2023-03-21T07:55:01.246Z,34.18
2023-03-21T07:56:04.697Z,33.00
2023-03-21T07:57:07.443Z,37.30
2023-03-21T07:58:10.986Z,33.80
2023-03-21T07:59:13.563Z,31.50
2023-03-21T08:00:19.645Z,35.70
2023-03-21T08:01:24.067Z,34.40
2023-03-21T08:02:28.926Z,35.50
2023-03-21T08:03:33.362Z,39.40
2023-03-21T08:04:36.116Z,31.90
2023-03-21T08:05:39.332Z,36.30
2023-03-21T08:06:42.010Z,36.40
2023-03-21T08:07:44.947Z,34.50
2023-03-21T08:08:48.016Z,35.82
2023-03-21T08:09:51.797Z,35.90
2023-03-21T08:10:55.053Z,36.20
2023-03-21T08:11:58.232Z,36.10
2023-03-21T08:13:03.776Z,38.30
2023-03-21T08:14:06.998Z,38.90
2023-03-21T08:15:11.096Z,38.70
2023-03-21T08:16:13.880Z,33.70
2023-03-21T08:17:17.256Z,31.00
2023-03-21T08:18:20.019Z,35.50
2023-03-21T08:19:22.986Z,37.20
2023-03-21T08:20:26.738Z,34.20
2023-03-21T08:21:29.429Z,39.50
2023-03-21T08:22:32.470Z,35.40
2023-03-21T08:23:36.711Z,32.27
2023-03-21T08:24:39.729Z,35.10
2023-03-21T08:25:47.429Z,36.50
2023-03-21T08:26:50.973Z,37.60
2023-03-21T08:27:53.836Z,38.80
2023-03-21T08:28:56.865Z,26.40
2023-03-21T08:30:01.328Z,37.10
2023-03-21T08:31:08.970Z,21.20
2023-03-21T08:32:11.417Z,37.40
2023-03-21T08:33:14.160Z,33.00
2023-03-21T08:34:18.543Z,34.55
2023-03-21T08:35:21.238Z,35.00
2023-03-21T08:36:24.164Z,27.91
2023-03-21T08:37:26.815Z,34.18
2023-03-21T08:38:33.124Z,33.00
2023-03-21T08:39:35.761Z,33.60
2023-03-21T08:40:41.700Z,35.00
2023-03-21T08:41:44.770Z,31.00
2023-03-21T08:42:48.157Z,29.60
2023-03-21T08:43:51.818Z,33.40
2023-03-21T08:44:55.495Z,32.90
2023-03-21T08:45:58.357Z,33.50
2023-03-21T08:47:01.248Z,32.90
2023-03-21T08:48:04.297Z,33.30
2023-03-21T08:49:07.516Z,20.50
2023-03-21T08:50:13.051Z,30.70
2023-03-21T08:51:16.201Z,29.60
2023-03-21T08:52:18.978Z,30.10
2023-03-21T08:53:21.666Z,27.70
2023-03-21T08:54:24.011Z,32.10
2023-03-21T08:55:26.432Z,29.70
2023-03-21T08:56:28.970Z,31.80
2023-03-21T08:57:32.685Z,35.70
2023-03-21T08:58:36.900Z,32.80
2023-03-21T08:59:39.845Z,29.30
2023-03-21T09:00:42.793Z,29.00
2023-03-21T09:01:46.551Z,31.60
2023-03-21T09:02:51.416Z,31.90
2023-03-21T09:03:53.871Z,32.70
2023-03-21T09:04:58.141Z,31.10
2023-03-21T09:06:02.178Z,31.60
2023-03-21T09:07:05.464Z,33.20
2023-03-21T09:08:09.010Z,32.50
2023-03-21T09:09:15.520Z,30.70
2023-03-21T09:10:22.708Z,33.80
2023-03-21T09:11:27.512Z,33.70
2023-03-21T09:12:30.750Z,31.80
2023-03-21T09:13:34.479Z,32.90
2023-03-21T09:14:38.393Z,30.80
2023-03-21T09:15:41.712Z,29.40
2023-03-21T09:16:44.766Z,35.70
2023-03-21T09:17:49.117Z,30.30
2023-03-21T09:18:55.275Z,30.40
2023-03-21T09:19:59.974Z,30.90
2023-03-21T09:21:10.121Z,33.00
2023-03-21T09:22:17.485Z,31.10
2023-03-21T09:23:20.962Z,34.30
2023-03-21T09:24:23.602Z,27.30
2023-03-21T09:25:29.323Z,31.60
2023-03-21T09:26:33.831Z,33.00
2023-03-21T09:27:36.926Z,32.55
2023-03-21T09:28:39.900Z,31.09
2023-03-21T09:29:44.179Z,30.10
2023-03-21T09:30:46.885Z,31.30
2023-03-21T09:31:50.516Z,26.73
2023-03-21T09:34:09.985Z,31.30
2023-03-21T09:35:12.977Z,29.30
2023-03-21T09:36:17.128Z,27.80
2023-03-21T09:37:22.064Z,30.40
2023-03-21T09:38:26.692Z,27.30
2023-03-21T09:39:30.185Z,29.10
2023-03-21T09:40:53.131Z,29.20
2023-03-21T09:42:15.270Z,28.80
2023-03-21T09:43:32.596Z,28.30
2023-03-21T09:44:43.742Z,30.90
2023-03-21T09:47:17.467Z,28.20
2023-03-21T09:48:25.547Z,26.60
2023-03-21T09:49:34.865Z,27.00
2023-03-21T09:50:38.318Z,28.10
2023-03-21T09:51:44.063Z,26.40
2023-03-21T09:52:53.926Z,29.20
2023-03-21T09:53:57.351Z,29.10
2023-03-21T09:55:01.482Z,28.60
2023-03-21T09:56:05.977Z,27.50
2023-03-21T09:57:21.638Z,25.00
2023-03-21T09:58:37.766Z,27.70
2023-03-21T09:59:41.211Z,25.80
2023-03-21T10:00:47.022Z,28.90
2023-03-21T10:01:49.727Z,25.90
2023-03-21T10:02:56.962Z,10.40
2023-03-21T10:05:18.471Z,28.40
2023-03-21T10:06:25.388Z,25.50
2023-03-21T10:07:30.247Z,25.30
2023-03-21T10:08:39.659Z,26.00
2023-03-21T10:09:44.011Z,30.70
2023-03-21T10:10:51.902Z,27.80
2023-03-21T10:12:09.556Z,24.20
2023-03-21T10:13:15.670Z,28.50
2023-03-21T10:14:28.891Z,24.10
2023-03-21T10:15:32.134Z,28.30
2023-03-21T10:16:39.324Z,27.36
2023-03-21T10:17:43.570Z,25.70
2023-03-21T10:18:46.347Z,26.30
2023-03-21T10:19:51.097Z,26.18
2023-03-21T10:20:54.215Z,25.60
2023-03-21T10:22:02.176Z,26.90
2023-03-21T10:23:03.962Z,26.80
2023-03-21T10:24:06.663Z,26.20
2023-03-21T10:25:14.218Z,26.20
2023-03-21T10:26:20.386Z,26.00
2023-03-21T10:27:22.637Z,29.40
2023-03-21T10:28:31.179Z,24.00
2023-03-21T10:29:37.308Z,23.50
2023-03-21T10:30:43.323Z,22.70
2023-03-21T10:31:46.142Z,25.20
2023-03-21T10:32:49.213Z,25.50
2023-03-21T10:33:54.086Z,27.80
2023-03-21T10:34:58.357Z,24.60
2023-03-21T10:36:07.533Z,25.00
2023-03-21T10:37:11.042Z,25.60
2023-03-21T10:38:19.219Z,28.70
2023-03-21T10:39:28.422Z,20.30
2023-03-21T10:40:33.583Z,23.60
2023-03-21T10:41:37.757Z,27.00
2023-03-21T10:42:44.933Z,24.60
2023-03-21T10:43:49.953Z,25.80
2023-03-21T10:44:54.131Z,24.00
2023-03-21T10:45:58.132Z,19.90
2023-03-21T10:47:09.132Z,28.00
2023-03-21T10:48:12.128Z,25.80
2023-03-21T10:50:32.893Z,26.10
2023-03-21T10:51:39.287Z,29.40
2023-03-21T10:52:50.498Z,26.20
2023-03-21T10:54:01.101Z,24.00
2023-03-21T10:55:12.351Z,25.00
2023-03-21T10:56:15.989Z,26.50
2023-03-21T10:57:23.548Z,29.27
2023-03-21T10:58:29.103Z,25.00
2023-03-21T10:59:44.333Z,23.50
2023-03-21T11:00:48.839Z,22.80
2023-03-21T11:01:53.474Z,19.80
2023-03-21T11:03:12.270Z,27.70
2023-03-21T11:04:19.358Z,27.50
2023-03-21T11:05:29.185Z,26.10
2023-03-21T11:06:37.752Z,25.50
2023-03-21T11:07:40.628Z,27.70
2023-03-21T11:08:52.281Z,30.18
2023-03-21T11:10:12.325Z,25.90
2023-03-21T11:12:31.499Z,25.90
2023-03-21T11:13:39.612Z,23.10
2023-03-21T11:14:49.630Z,25.80
2023-03-21T11:15:56.929Z,24.00
2023-03-21T11:17:00.240Z,26.40
2023-03-21T11:19:35.582Z,30.80
2023-03-21T11:20:43.027Z,35.40
2023-03-21T11:21:46.364Z,30.10
2023-03-21T11:22:49.080Z,27.80
2023-03-21T11:23:52.481Z,20.91
2023-03-21T11:25:00.687Z,27.30
2023-03-21T11:26:03.821Z,24.10
2023-03-21T11:27:07.082Z,27.80
2023-03-21T11:28:15.461Z,26.90
2023-03-21T11:29:25.150Z,26.50
2023-03-21T11:30:28.208Z,25.10
2023-03-21T11:32:59.008Z,26.00
2023-03-21T11:34:04.454Z,26.20
2023-03-21T11:35:20.210Z,28.60
2023-03-21T11:37:52.828Z,27.20
2023-03-21T11:40:33.644Z,23.60
2023-03-21T11:41:36.724Z,22.60
2023-03-21T11:42:43.875Z,24.70
2023-03-21T11:43:53.548Z,25.80
2023-03-21T11:46:40.173Z,24.50
2023-03-21T11:47:43.058Z,23.40
2023-03-21T11:48:50.410Z,25.27
2023-03-21T11:49:58.438Z,25.20
2023-03-21T11:51:33.301Z,21.60
2023-03-21T11:54:07.682Z,23.20
2023-03-21T11:55:26.597Z,25.20
2023-03-21T11:57:51.435Z,23.30
2023-03-21T11:59:04.915Z,23.50
2023-03-21T12:00:28.210Z,21.50
2023-03-21T12:01:51.780Z,24.50
2023-03-21T12:03:18.323Z,23.60
2023-03-21T12:04:32.282Z,25.40
2023-03-21T12:05:37.036Z,19.30
2023-03-21T12:08:24.345Z,23.60
2023-03-21T12:09:36.824Z,27.70
2023-03-21T12:11:08.702Z,27.70
2023-03-21T12:12:41.393Z,32.80
2023-03-21T12:16:30.050Z,24.60
2023-03-21T12:17:39.957Z,23.20
2023-03-21T12:19:08.470Z,27.40
2023-03-21T12:20:15.870Z,29.80
2023-03-21T12:21:28.710Z,31.90
2023-03-21T12:23:02.281Z,29.90
2023-03-21T12:24:22.719Z,32.90
2023-03-21T12:25:28.861Z,31.90
2023-03-21T12:26:35.235Z,26.90
2023-03-21T12:27:50.590Z,27.50
2023-03-21T12:29:05.906Z,29.90
2023-03-21T12:32:20.211Z,28.80
2023-03-21T12:33:44.141Z,28.60
2023-03-21T12:34:57.395Z,27.90
2023-03-21T12:36:06.596Z,28.40
2023-03-21T12:38:39.373Z,24.90
2023-03-21T12:39:42.689Z,29.50
2023-03-21T12:40:58.256Z,28.60
2023-03-21T12:42:33.515Z,26.30
2023-03-21T12:43:46.080Z,31.00
2023-03-21T12:44:54.178Z,32.80
2023-03-21T12:46:01.438Z,30.80
2023-03-21T12:47:10.681Z,31.50
2023-03-21T12:48:22.990Z,33.30
2023-03-21T12:49:38.001Z,30.60
2023-03-21T12:50:42.321Z,29.70
2023-03-21T12:51:47.559Z,32.00
2023-03-21T12:52:54.002Z,29.00
2023-03-21T12:54:04.066Z,31.80
2023-03-21T12:56:33.356Z,37.30
2023-03-21T12:57:44.629Z,29.20
2023-03-21T12:58:50.195Z,30.50
2023-03-21T13:01:16.847Z,30.70
2023-03-21T13:02:33.654Z,29.30
2023-03-21T13:03:40.700Z,23.40
2023-03-21T13:04:47.524Z,29.90
2023-03-21T13:05:53.826Z,27.30
2023-03-21T13:06:56.820Z,31.10
2023-03-21T13:08:05.229Z,26.40
2023-03-21T13:09:19.689Z,29.20
2023-03-21T13:10:30.312Z,28.40
2023-03-21T13:11:35.986Z,32.80
2023-03-21T13:14:28.842Z,30.00
2023-03-21T13:16:55.582Z,30.60
2023-03-21T13:18:21.904Z,36.40
2023-03-21T13:19:40.503Z,32.50
2023-03-21T13:20:50.716Z,31.80
2023-03-21T13:22:26.679Z,28.50
2023-03-21T13:23:37.136Z,32.50
2023-03-21T13:24:49.500Z,28.80
2023-03-21T13:25:54.201Z,31.70
2023-03-21T13:28:34.312Z,28.80
2023-03-21T13:29:50.469Z,30.10
2023-03-21T13:30:53.595Z,29.20
2023-03-21T13:33:16.150Z,27.00
2023-03-21T13:34:24.114Z,27.90
2023-03-21T13:35:37.975Z,31.20
2023-03-21T13:36:42.123Z,24.30
2023-03-21T13:38:01.284Z,27.80
2023-03-21T13:39:05.476Z,30.60
2023-03-21T13:41:40.331Z,29.60
2023-03-21T13:42:44.324Z,29.00
2023-03-21T13:43:55.665Z,27.60
2023-03-21T13:45:02.350Z,27.20
2023-03-21T13:46:07.910Z,27.10
2023-03-21T13:47:40.779Z,25.90
2023-03-21T13:49:12.096Z,25.50
2023-03-21T13:50:21.688Z,28.70
2023-03-21T13:51:52.222Z,23.20
2023-03-21T13:53:10.917Z,27.70
2023-03-21T13:54:17.121Z,26.50
2023-03-21T13:55:20.147Z,27.70
2023-03-21T13:56:23.599Z,28.00
2023-03-21T13:57:34.184Z,23.60
2023-03-21T13:58:45.264Z,29.70
2023-03-21T13:59:48.469Z,29.20
2023-03-21T14:01:30.868Z,28.50
2023-03-21T14:02:37.157Z,30.20
2023-03-21T14:03:40.472Z,25.90
2023-03-21T14:05:03.780Z,30.90
2023-03-21T14:05:49.201Z,24.00
2023-03-21T14:06:58.839Z,29.80
2023-03-21T14:08:24.690Z,29.50
2023-03-21T14:09:23.687Z,23.80
2023-03-21T14:10:37.175Z,29.90
2023-03-21T14:11:44.408Z,27.30
2023-03-21T14:12:44.373Z,27.80
2023-03-21T14:13:51.226Z,30.00
2023-03-21T14:15:15.876Z,29.70
2023-03-21T14:16:15.816Z,29.30
2023-03-21T14:17:24.795Z,31.00
2023-03-21T14:18:52.295Z,29.90
2023-03-21T14:19:33.314Z,32.10
2023-03-21T14:20:41.653Z,30.82
2023-03-21T14:21:51.943Z,33.70
2023-03-21T14:22:54.423Z,29.70
2023-03-21T14:25:34.017Z,30.90
2023-03-21T14:26:49.803Z,32.30
2023-03-21T14:27:56.640Z,30.40
2023-03-21T14:29:00.304Z,29.80
2023-03-21T14:30:04.350Z,27.00
2023-03-21T14:31:12.923Z,29.90
2023-03-21T14:32:19.237Z,31.20
2023-03-21T14:33:35.344Z,26.10
2023-03-21T14:34:38.747Z,30.50
2023-03-21T14:35:42.972Z,30.30
2023-03-21T14:36:55.450Z,29.20
2023-03-21T14:37:50.981Z,28.60
2023-03-21T14:40:24.607Z,27.90
2023-03-21T14:41:30.275Z,25.90
2023-03-21T14:42:37.909Z,26.90
2023-03-21T14:43:40.954Z,24.20
2023-03-21T14:44:55.200Z,30.36
2023-03-21T14:45:56.716Z,27.30
2023-03-21T14:47:08.377Z,27.40
2023-03-21T14:48:13.331Z,26.40
2023-03-21T14:49:28.975Z,25.40
2023-03-21T14:51:55.200Z,27.20
2023-03-21T14:52:59.204Z,29.00
2023-03-21T14:54:02.809Z,26.40
2023-03-21T14:55:09.205Z,27.20
2023-03-21T14:56:24.427Z,26.00
2023-03-21T14:57:29.539Z,25.50
2023-03-21T14:58:32.516Z,27.40
2023-03-21T14:59:37.263Z,28.10
2023-03-21T15:00:41.955Z,25.30
2023-03-21T15:01:46.746Z,22.50
2023-03-21T15:02:56.761Z,23.90
2023-03-21T15:05:28.890Z,24.70
2023-03-21T15:06:35.218Z,23.30
2023-03-21T15:09:18.478Z,24.70
2023-03-21T15:10:21.333Z,24.70
2023-03-21T15:11:33.374Z,24.30
2023-03-21T15:12:36.276Z,26.20
2023-03-21T15:13:57.213Z,23.09
2023-03-21T15:15:02.244Z,25.40
2023-03-21T15:16:05.798Z,22.80
2023-03-21T15:17:09.422Z,23.50
2023-03-21T15:18:16.005Z,26.00
2023-03-21T15:19:21.526Z,25.40
2023-03-21T15:20:26.727Z,29.60
2023-03-21T15:21:36.398Z,27.50
2023-03-21T15:22:41.291Z,27.70
2023-03-21T15:25:01.573Z,24.40
2023-03-21T15:26:04.598Z,24.20
2023-03-21T15:27:11.305Z,16.30
2023-03-21T15:28:14.846Z,18.20
2023-03-21T15:29:17.731Z,27.00
2023-03-21T15:31:48.627Z,26.80