createdAt,value
2018-08-31T00:01:56.480Z,1.20
2018-08-31T00:05:48.877Z,1.40
2018-08-31T00:09:10.076Z,1.10
2018-08-31T00:12:49.384Z,1.50
2018-08-31T00:15:19.944Z,1.40
2018-08-31T00:17:50.260Z,1.87
2018-08-31T00:20:20.574Z,1.70
2018-08-31T00:22:50.849Z,1.47
2018-08-31T00:26:35.583Z,1.40
2018-08-31T00:29:53.536Z,1.37
2018-08-31T00:33:09.022Z,1.00
2018-08-31T00:38:01.805Z,0.93
2018-08-31T00:43:01.845Z,1.20
2018-08-31T00:45:36.559Z,1.10
2018-08-31T00:48:07.149Z,1.20
2018-08-31T00:50:37.643Z,1.20
2018-08-31T00:53:08.094Z,1.00
2018-08-31T00:55:38.393Z,1.00
2018-08-31T00:58:08.928Z,0.97
2018-08-31T01:00:39.488Z,1.07
2018-08-31T01:03:10.018Z,1.37
2018-08-31T01:05:40.592Z,1.03
2018-08-31T01:08:11.133Z,1.10
2018-08-31T01:10:41.697Z,0.93
2018-08-31T01:13:14.861Z,1.10
2018-08-31T01:15:45.164Z,1.00
2018-08-31T01:18:15.444Z,1.10
2018-08-31T01:20:45.736Z,1.27
2018-08-31T01:23:16.816Z,1.20
2018-08-31T01:25:47.129Z,1.20
2018-08-31T01:28:17.398Z,1.10
2018-08-31T01:30:48.007Z,0.93
2018-08-31T01:33:18.535Z,1.20
2018-08-31T01:35:48.844Z,1.20
2018-08-31T01:38:19.129Z,1.40
2018-08-31T01:40:49.432Z,1.27
2018-08-31T01:43:19.705Z,1.10
2018-08-31T01:45:50.268Z,1.10
2018-08-31T01:48:20.557Z,1.60
2018-08-31T01:50:56.248Z,0.90
2018-08-31T01:53:28.715Z,1.33
2018-08-31T01:55:59.015Z,1.20
2018-08-31T01:58:29.539Z,1.10
2018-08-31T02:01:00.093Z,1.40
2018-08-31T02:03:30.364Z,1.27
2018-08-31T02:06:00.687Z,1.57
2018-08-31T02:08:30.956Z,1.20
2018-08-31T02:11:01.281Z,1.10
2018-08-31T02:13:31.591Z,1.30
2018-08-31T02:16:02.091Z,1.07
2018-08-31T02:18:32.384Z,1.00
2018-08-31T02:21:02.936Z,1.20
2018-08-31T02:23:33.226Z,1.23
2018-08-31T02:26:03.785Z,1.20
2018-08-31T02:28:34.060Z,1.20
2018-08-31T02:31:04.370Z,1.20
2018-08-31T02:33:34.905Z,1.40
2018-08-31T02:36:05.213Z,1.13
2018-08-31T02:38:35.505Z,1.40
2018-08-31T02:41:06.071Z,1.20
2018-08-31T02:43:36.364Z,1.07
2018-08-31T02:46:06.761Z,1.33
2018-08-31T02:48:37.292Z,1.20
2018-08-31T02:51:07.855Z,1.43
2018-08-31T02:53:38.178Z,1.10
2018-08-31T02:56:08.813Z,1.33
2018-08-31T02:58:39.360Z,1.20
2018-08-31T03:01:09.684Z,1.30
2018-08-31T03:03:40.237Z,1.30
2018-08-31T03:06:10.632Z,1.20
2018-08-31T03:08:40.980Z,1.27
2018-08-31T03:11:11.313Z,1.40
2018-08-31T03:13:41.877Z,1.30
2018-08-31T03:16:12.216Z,1.80
2018-08-31T03:18:42.532Z,1.47
2018-08-31T03:21:12.930Z,1.33
2018-08-31T03:23:43.417Z,1.30
2018-08-31T03:26:13.752Z,1.37
2018-08-31T03:28:44.329Z,1.20
2018-08-31T03:31:15.121Z,1.37
2018-08-31T03:33:45.697Z,1.17
2018-08-31T03:36:16.049Z,1.37
2018-08-31T03:38:46.654Z,1.47
2018-08-31T03:41:17.028Z,1.37
2018-08-31T03:43:47.338Z,1.30
2018-08-31T03:46:18.001Z,1.30
2018-08-31T03:48:48.328Z,1.20
2018-08-31T03:51:18.773Z,1.00
2018-08-31T03:53:49.126Z,1.20
2018-08-31T03:56:19.476Z,1.10
2018-08-31T03:58:50.077Z,1.40
2018-08-31T04:01:20.420Z,1.30
2018-08-31T04:03:51.007Z,1.20
2018-08-31T04:06:21.593Z,1.30
2018-08-31T04:08:51.896Z,1.57
2018-08-31T04:11:22.276Z,1.30
2018-08-31T04:13:52.595Z,1.47
2018-08-31T04:16:22.942Z,1.37
2018-08-31T04:18:53.270Z,1.10
2018-08-31T04:21:24.042Z,1.60
2018-08-31T04:23:54.609Z,1.23
2018-08-31T04:26:24.928Z,1.30
2018-08-31T04:28:55.523Z,1.57
2018-08-31T04:31:27.811Z,2.07
2018-08-31T04:34:10.923Z,1.70
2018-08-31T04:36:42.333Z,1.80
2018-08-31T04:39:13.609Z,1.57
2018-08-31T04:41:44.691Z,1.57
2018-08-31T04:44:15.012Z,1.47
2018-08-31T04:46:45.401Z,1.70
2018-08-31T04:49:15.972Z,1.60
2018-08-31T04:51:46.293Z,1.90
2018-08-31T04:54:16.599Z,1.80
2018-08-31T04:56:47.234Z,1.60
2018-08-31T04:59:17.837Z,1.40
2018-08-31T05:01:48.192Z,1.50
2018-08-31T05:04:18.670Z,1.43
2018-08-31T05:06:49.290Z,1.27
2018-08-31T05:09:20.069Z,1.50
2018-08-31T05:11:50.492Z,1.70
2018-08-31T05:14:20.833Z,2.00
2018-08-31T05:16:51.193Z,1.43
2018-08-31T05:19:21.769Z,1.77
2018-08-31T05:21:52.663Z,2.00
2018-08-31T05:24:25.045Z,1.90
2018-08-31T05:26:55.667Z,1.73
2018-08-31T05:29:26.289Z,1.80
2018-08-31T05:31:56.894Z,1.60
2018-08-31T05:34:27.248Z,2.13
2018-08-31T05:36:57.845Z,1.77
2018-08-31T05:39:28.179Z,1.70
2018-08-31T05:41:58.567Z,1.90
2018-08-31T05:44:29.166Z,1.90
2018-08-31T05:46:59.773Z,1.87
2018-08-31T05:49:30.365Z,1.80
2018-08-31T05:52:00.765Z,1.87
2018-08-31T05:54:31.553Z,2.20
2018-08-31T05:57:01.918Z,2.03
2018-08-31T05:59:32.278Z,2.20
2018-08-31T06:02:03.241Z,1.87
2018-08-31T06:04:33.765Z,1.90
2018-08-31T06:07:04.128Z,1.80
2018-08-31T06:09:34.473Z,1.93
2018-08-31T06:12:04.832Z,1.67
2018-08-31T06:14:35.589Z,1.77
2018-08-31T06:17:05.896Z,2.23
2018-08-31T06:19:36.487Z,1.97
2018-08-31T06:22:07.344Z,2.00
2018-08-31T06:24:37.660Z,2.10
2018-08-31T06:27:08.215Z,1.93
2018-08-31T06:29:38.549Z,1.90
2018-08-31T06:32:08.836Z,2.00
2018-08-31T06:34:39.171Z,1.83
2018-08-31T06:37:09.712Z,1.50
2018-08-31T06:39:40.008Z,2.00
2018-08-31T06:42:10.572Z,1.73
2018-08-31T06:44:40.885Z,2.10
2018-08-31T06:47:11.174Z,1.60
2018-08-31T06:49:41.550Z,1.50
2018-08-31T06:52:11.833Z,1.90
2018-08-31T06:54:42.404Z,2.00
2018-08-31T06:57:12.708Z,1.80
2018-08-31T06:59:43.379Z,2.10
2018-08-31T07:02:13.916Z,2.00
2018-08-31T07:04:44.320Z,1.67
2018-08-31T07:07:14.746Z,1.73
2018-08-31T07:09:45.110Z,2.03
2018-08-31T07:12:15.546Z,2.30
2018-08-31T07:14:46.013Z,1.93
2018-08-31T07:17:16.341Z,1.57
2018-08-31T07:19:46.946Z,1.87
2018-08-31T07:22:17.707Z,1.80
2018-08-31T07:24:48.060Z,2.10
2018-08-31T07:27:18.592Z,1.70
2018-08-31T07:29:49.029Z,1.97
2018-08-31T07:32:19.420Z,1.93
2018-08-31T07:34:50.431Z,1.90
2018-08-31T07:37:21.201Z,1.87
2018-08-31T07:39:51.801Z,2.00
2018-08-31T07:42:22.146Z,1.90
2018-08-31T07:44:52.801Z,1.90
2018-08-31T07:47:23.160Z,2.00
2018-08-31T07:49:53.938Z,2.00
2018-08-31T07:52:24.525Z,2.23
2018-08-31T07:54:55.176Z,1.80
2018-08-31T07:57:25.504Z,2.00
2018-08-31T07:59:55.888Z,2.00
2018-08-31T08:02:26.564Z,2.10
2018-08-31T08:04:57.188Z,1.80
2018-08-31T08:07:27.834Z,2.10
2018-08-31T08:09:58.300Z,2.00
2018-08-31T08:12:28.638Z,2.10
2018-08-31T08:14:58.965Z,1.90
2018-08-31T08:17:29.265Z,2.27
2018-08-31T08:19:59.849Z,1.87
2018-08-31T08:22:30.401Z,1.93
2018-08-31T08:25:00.964Z,2.07
2018-08-31T08:27:31.510Z,2.00
2018-08-31T08:30:02.078Z,1.97
2018-08-31T08:32:32.616Z,2.10
2018-08-31T08:35:02.941Z,2.00
2018-08-31T08:37:33.246Z,2.30
2018-08-31T08:40:03.573Z,2.00
2018-08-31T08:42:33.922Z,2.30
2018-08-31T08:45:04.428Z,2.10
2018-08-31T08:47:34.728Z,2.13
2018-08-31T08:50:05.861Z,2.17
2018-08-31T08:52:36.492Z,2.30
2018-08-31T08:55:07.037Z,2.10
2018-08-31T08:57:37.584Z,2.30
2018-08-31T09:00:08.000Z,2.20
2018-08-31T09:02:38.291Z,2.27
2018-08-31T09:05:08.917Z,2.30
2018-08-31T09:07:39.237Z,2.57
2018-08-31T09:10:09.835Z,2.37
2018-08-31T09:12:40.398Z,2.70
2018-08-31T09:15:10.748Z,2.20
2018-08-31T09:17:41.421Z,2.30
2018-08-31T09:20:11.819Z,2.60
2018-08-31T09:22:42.557Z,2.13
2018-08-31T09:25:12.897Z,1.97
2018-08-31T09:27:43.264Z,2.50
2018-08-31T09:30:18.790Z,2.33
2018-08-31T09:32:49.262Z,2.47
2018-08-31T09:35:19.881Z,2.30
2018-08-31T09:37:50.207Z,2.53
2018-08-31T09:40:20.792Z,2.13
2018-08-31T09:42:51.544Z,2.50
2018-08-31T09:45:26.673Z,2.03
2018-08-31T09:47:57.265Z,2.20
2018-08-31T09:50:27.589Z,2.70
2018-08-31T09:52:57.982Z,2.63
2018-08-31T09:55:28.748Z,2.20
2018-08-31T09:57:59.276Z,2.40
2018-08-31T10:00:34.712Z,2.70
2018-08-31T10:03:10.965Z,2.10
2018-08-31T10:05:41.360Z,2.17
2018-08-31T10:08:11.941Z,2.30
2018-08-31T10:10:42.339Z,2.40
2018-08-31T10:13:12.841Z,2.40
2018-08-31T10:15:43.989Z,2.67
2018-08-31T10:18:14.318Z,2.60
2018-08-31T10:20:44.650Z,2.70
2018-08-31T10:23:14.992Z,2.47
2018-08-31T10:25:45.316Z,2.63
2018-08-31T10:28:15.956Z,2.50
2018-08-31T10:30:46.598Z,2.60
2018-08-31T10:33:16.912Z,2.23
2018-08-31T10:35:47.260Z,2.37
2018-08-31T10:38:17.579Z,2.50
2018-08-31T10:40:48.185Z,2.23
2018-08-31T10:43:18.533Z,2.30
2018-08-31T10:45:48.883Z,2.60
2018-08-31T10:48:19.207Z,2.13
2018-08-31T10:50:49.816Z,2.07
2018-08-31T10:53:20.131Z,2.13
2018-08-31T10:55:50.475Z,2.10
2018-08-31T11:01:32.374Z,2.20
2018-08-31T11:04:03.006Z,2.30
2018-08-31T11:06:34.219Z,1.90
2018-08-31T11:09:05.614Z,2.10
2018-08-31T11:11:36.083Z,2.20
2018-08-31T11:14:07.029Z,2.03
2018-08-31T11:16:37.419Z,2.23
2018-08-31T11:19:08.000Z,2.50
2018-08-31T11:21:45.283Z,1.73
2018-08-31T11:24:15.946Z,2.20
2018-08-31T11:26:46.330Z,2.50
2018-08-31T11:29:16.794Z,2.23
2018-08-31T11:31:47.429Z,2.20
2018-08-31T11:34:18.125Z,2.10
2018-08-31T11:36:48.983Z,2.17
2018-08-31T11:39:19.418Z,2.17
2018-08-31T11:41:50.075Z,2.10
2018-08-31T11:44:20.721Z,2.10
2018-08-31T11:46:51.168Z,2.10
2018-08-31T11:49:21.561Z,1.83
2018-08-31T11:51:51.964Z,1.73
2018-08-31T11:54:22.328Z,2.07
2018-08-31T11:56:52.792Z,2.17
2018-08-31T11:59:23.670Z,2.00
2018-08-31T12:01:54.011Z,1.97
2018-08-31T12:04:24.425Z,2.00
2018-08-31T12:06:54.823Z,2.10
2018-08-31T12:09:25.182Z,2.33
2018-08-31T12:11:55.754Z,2.20
2018-08-31T12:14:26.100Z,2.30
2018-08-31T12:16:56.440Z,1.93
2018-08-31T12:19:26.753Z,2.23
2018-08-31T12:21:57.069Z,2.20
2018-08-31T12:24:27.403Z,2.00
2018-08-31T12:26:57.806Z,2.00
2018-08-31T12:29:28.174Z,2.40
2018-08-31T12:31:58.534Z,2.03
2018-08-31T12:34:29.381Z,2.20
2018-08-31T12:37:00.002Z,2.47
2018-08-31T12:39:30.595Z,2.10
2018-08-31T12:42:00.996Z,2.10
2018-08-31T12:44:31.612Z,2.50
2018-08-31T12:47:01.973Z,2.23
2018-08-31T12:49:32.325Z,2.50
2018-08-31T12:52:03.206Z,2.43
2018-08-31T12:54:33.639Z,2.20
2018-08-31T12:57:05.082Z,2.33
2018-08-31T12:59:35.457Z,2.10
2018-08-31T13:02:05.829Z,1.87
2018-08-31T13:04:36.462Z,2.23
2018-08-31T13:07:06.978Z,2.40
2018-08-31T13:09:37.695Z,2.30
2018-08-31T13:12:08.069Z,2.40
2018-08-31T13:14:38.421Z,2.20
2018-08-31T13:17:09.062Z,1.97
2018-08-31T13:19:39.461Z,2.10
2018-08-31T13:22:16.191Z,1.93
2018-08-31T13:24:46.539Z,1.90
2018-08-31T13:27:16.863Z,2.00
2018-08-31T13:29:47.152Z,2.20
2018-08-31T13:32:17.488Z,1.90
2018-08-31T13:34:47.857Z,2.07
2018-08-31T13:37:18.317Z,2.17
2018-08-31T13:39:50.366Z,2.00
2018-08-31T13:42:21.672Z,2.20
2018-08-31T13:44:53.799Z,1.87
2018-08-31T13:47:25.776Z,1.93
2018-08-31T13:49:56.837Z,1.80
2018-08-31T13:52:27.317Z,2.20
2018-08-31T13:54:58.080Z,1.80
2018-08-31T13:57:29.080Z,2.00
2018-08-31T14:00:00.671Z,2.00
2018-08-31T14:02:31.936Z,1.93
2018-08-31T14:05:02.405Z,1.80
2018-08-31T14:07:32.732Z,2.10
2018-08-31T14:10:03.021Z,2.13
2018-08-31T14:12:33.497Z,1.50
2018-08-31T14:15:04.084Z,2.10
2018-08-31T14:17:34.463Z,1.90
2018-08-31T14:20:05.208Z,1.90
2018-08-31T14:22:35.989Z,1.90
2018-08-31T14:25:06.311Z,1.70
2018-08-31T14:27:36.619Z,1.80
2018-08-31T14:30:18.279Z,2.10
2018-08-31T14:32:48.847Z,1.90
2018-08-31T14:35:19.144Z,1.73
2018-08-31T14:37:49.689Z,2.13
2018-08-31T14:40:20.235Z,2.00
2018-08-31T14:42:50.553Z,1.87
2018-08-31T14:45:21.094Z,1.60
2018-08-31T14:47:51.724Z,1.70
2018-08-31T14:50:21.995Z,1.80
2018-08-31T14:53:06.708Z,1.73
2018-08-31T14:55:37.700Z,1.90
2018-08-31T14:58:08.256Z,1.63
2018-08-31T15:00:38.569Z,1.57
2018-08-31T15:03:08.880Z,1.80
2018-08-31T15:05:39.212Z,1.87
2018-08-31T15:08:10.005Z,2.20
2018-08-31T15:10:40.312Z,2.10
2018-08-31T15:13:10.698Z,1.70
2018-08-31T15:15:41.128Z,1.93
2018-08-31T15:18:11.445Z,1.83
2018-08-31T15:20:42.001Z,2.03
2018-08-31T15:23:12.304Z,2.03
2018-08-31T15:25:42.610Z,1.97
2018-08-31T15:37:38.631Z,1.67
2018-08-31T15:40:10.661Z,1.53
2018-08-31T15:42:42.624Z,1.63
2018-08-31T15:45:14.251Z,1.80
2018-08-31T15:47:47.032Z,2.00
2018-08-31T15:50:21.146Z,2.30
2018-08-31T15:52:52.356Z,2.27
2018-08-31T15:55:23.621Z,2.60
2018-08-31T15:57:55.195Z,2.27
2018-08-31T16:00:26.815Z,2.30
2018-08-31T16:03:00.272Z,2.30
2018-08-31T16:05:32.335Z,2.73
2018-08-31T16:08:03.760Z,2.47
2018-08-31T16:10:36.782Z,2.30
2018-08-31T16:13:09.530Z,2.43
2018-08-31T16:15:42.587Z,2.20
2018-08-31T16:18:15.044Z,2.53
2018-08-31T16:20:48.200Z,2.77
2018-08-31T16:23:19.722Z,2.30
2018-08-31T16:25:51.367Z,2.60
2018-08-31T16:28:24.037Z,2.20
2018-08-31T16:30:55.457Z,2.77
2018-08-31T16:33:28.973Z,2.33
2018-08-31T16:36:02.763Z,2.80
2018-08-31T16:38:40.246Z,2.93
2018-08-31T16:41:11.220Z,2.30
2018-08-31T16:59:36.863Z,2.57
2018-08-31T17:02:07.194Z,2.30
2018-08-31T17:04:37.525Z,3.00
2018-08-31T17:07:09.771Z,2.60
2018-08-31T17:09:40.336Z,2.97
2018-08-31T17:12:10.630Z,3.13
2018-08-31T17:14:40.955Z,2.57
2018-08-31T17:17:11.513Z,2.43
2018-08-31T17:19:41.820Z,2.60
2018-08-31T17:22:12.104Z,2.97
2018-08-31T17:24:42.437Z,3.23
2018-08-31T17:27:18.026Z,2.87
2018-08-31T17:29:48.986Z,2.93
2018-08-31T17:32:24.532Z,3.00
2018-08-31T17:35:00.062Z,3.00
2018-08-31T17:37:34.685Z,3.23
2018-08-31T17:40:04.996Z,3.00
2018-08-31T17:42:39.912Z,3.00
2018-08-31T17:45:12.280Z,3.00
2018-08-31T17:47:42.584Z,2.63
2018-08-31T17:50:12.884Z,2.57
2018-08-31T17:52:43.207Z,2.93
2018-08-31T17:55:13.569Z,2.73
2018-08-31T17:57:44.263Z,3.00
2018-08-31T18:00:14.825Z,2.83
2018-08-31T18:02:45.148Z,2.80
2018-08-31T18:05:15.752Z,2.90
2018-08-31T18:07:46.067Z,3.20
2018-08-31T18:10:16.393Z,3.10
2018-08-31T18:12:46.688Z,3.20
2018-08-31T18:15:17.300Z,2.90
2018-08-31T18:17:47.765Z,2.80
2018-08-31T18:20:18.088Z,2.63
2018-08-31T18:22:48.409Z,3.40
2018-08-31T18:25:18.713Z,2.87
2018-08-31T18:27:49.033Z,3.13
2018-08-31T18:30:19.629Z,3.20
2018-08-31T18:32:49.941Z,2.83
2018-08-31T18:35:20.542Z,2.90
2018-08-31T18:37:50.855Z,3.10
2018-08-31T18:40:21.445Z,3.00
2018-08-31T18:42:52.073Z,3.00
2018-08-31T18:45:22.408Z,3.10
2018-08-31T18:47:52.705Z,3.23
2018-08-31T18:50:23.042Z,3.40
2018-08-31T18:52:53.441Z,3.40
2018-08-31T18:55:24.056Z,2.80
2018-08-31T18:57:54.472Z,3.10
2018-08-31T19:00:25.208Z,2.80
2018-08-31T19:02:55.522Z,2.97
2018-08-31T19:05:25.892Z,3.37
2018-08-31T19:07:56.481Z,3.40
2018-08-31T19:10:27.093Z,3.30
2018-08-31T19:12:57.505Z,3.00
2018-08-31T19:15:28.005Z,2.80
2018-08-31T19:17:58.432Z,2.80
2018-08-31T19:20:29.037Z,2.90
2018-08-31T19:22:59.405Z,3.27
2018-08-31T19:25:30.010Z,2.90
2018-08-31T19:28:00.339Z,2.90
2018-08-31T19:30:31.002Z,2.97
2018-08-31T19:33:01.399Z,3.60
2018-08-31T19:35:31.765Z,3.20
2018-08-31T19:38:02.117Z,3.07
2018-08-31T19:40:32.480Z,3.33
2018-08-31T19:43:03.045Z,3.30
2018-08-31T19:45:33.639Z,3.03
2018-08-31T19:48:03.992Z,3.27
2018-08-31T19:50:34.330Z,3.33
2018-08-31T19:53:04.928Z,2.93
2018-08-31T19:55:35.506Z,3.40
2018-08-31T19:58:06.592Z,3.57
2018-08-31T20:00:36.999Z,3.17
2018-08-31T20:03:07.342Z,3.40
2018-08-31T20:05:37.675Z,3.53
2018-08-31T20:08:08.278Z,3.17
2018-08-31T20:10:39.545Z,3.53
2018-08-31T20:13:10.493Z,3.20
2018-08-31T20:15:41.060Z,3.27
2018-08-31T20:18:11.390Z,3.07
2018-08-31T20:20:41.848Z,3.63
2018-08-31T20:23:12.194Z,3.70
2018-08-31T20:25:42.761Z,3.20
2018-08-31T20:28:13.120Z,3.40
2018-08-31T20:30:43.423Z,3.30
2018-08-31T20:33:13.742Z,3.33
2018-08-31T20:35:44.050Z,3.40
2018-08-31T20:38:14.373Z,3.33
2018-08-31T20:40:44.912Z,3.23
2018-08-31T20:43:15.370Z,3.03
2018-08-31T20:45:45.781Z,3.37
2018-08-31T20:48:16.116Z,3.47
2018-08-31T20:50:46.415Z,3.10
2018-08-31T20:53:16.837Z,3.70
2018-08-31T20:55:47.136Z,3.47
2018-08-31T20:58:17.513Z,3.53
2018-08-31T21:00:47.817Z,3.37
2018-08-31T21:03:19.665Z,3.60
2018-08-31T21:05:50.663Z,3.27
2018-08-31T21:08:21.695Z,3.20
2018-08-31T21:10:52.284Z,3.80
2018-08-31T21:13:22.786Z,3.33
2018-08-31T21:15:53.140Z,3.37
2018-08-31T21:18:23.541Z,4.00
2018-08-31T21:20:53.862Z,3.43
2018-08-31T21:23:24.337Z,3.50
2018-08-31T21:25:54.717Z,3.70
2018-08-31T21:28:25.341Z,3.90
2018-08-31T21:30:55.656Z,3.77
2018-08-31T21:33:26.264Z,3.30
2018-08-31T21:35:56.596Z,2.93
2018-08-31T21:38:26.975Z,4.07
2018-08-31T21:40:57.324Z,3.37
2018-08-31T21:43:27.716Z,3.67
2018-08-31T21:45:58.068Z,3.40
2018-08-31T21:48:28.728Z,3.57
2018-08-31T21:50:59.121Z,3.87
2018-08-31T21:53:29.703Z,3.53
2018-08-31T21:56:00.064Z,3.60
2018-08-31T21:58:30.668Z,3.67
2018-08-31T22:01:06.525Z,3.60
2018-08-31T22:03:36.912Z,3.37
2018-08-31T22:06:07.233Z,3.30
2018-08-31T22:08:37.884Z,3.63
2018-08-31T22:11:09.329Z,3.63
2018-08-31T22:13:39.904Z,3.33
2018-08-31T22:16:10.447Z,3.60
2018-08-31T22:18:41.015Z,3.80
2018-08-31T22:21:11.327Z,3.43
2018-08-31T22:23:41.908Z,3.23
2018-08-31T22:26:12.564Z,3.20
2018-08-31T22:28:43.246Z,3.83
2018-08-31T22:31:13.621Z,3.40
2018-08-31T22:33:44.030Z,2.90
2018-08-31T22:36:14.667Z,3.20
2018-08-31T22:38:45.091Z,3.30
2018-08-31T22:41:15.700Z,3.07
2018-08-31T22:43:50.517Z,3.83
2018-08-31T22:46:23.187Z,3.00
2018-08-31T22:48:53.818Z,3.40
2018-08-31T22:51:24.431Z,4.03
2018-08-31T22:53:54.760Z,3.80
2018-08-31T22:56:25.053Z,3.60
2018-08-31T22:58:55.380Z,3.43
2018-08-31T23:01:25.685Z,3.57
2018-08-31T23:03:56.057Z,3.43
2018-08-31T23:06:26.593Z,3.87
2018-08-31T23:08:56.920Z,3.57
2018-08-31T23:11:27.222Z,3.47
2018-08-31T23:13:57.618Z,3.40
2018-08-31T23:16:28.285Z,3.50
2018-08-31T23:18:58.624Z,3.57
2018-08-31T23:21:28.908Z,3.67
2018-08-31T23:23:59.237Z,3.20
2018-08-31T23:26:29.783Z,3.53
2018-08-31T23:29:00.353Z,3.70
2018-08-31T23:31:30.908Z,3.07
2018-08-31T23:34:01.477Z,4.00
2018-08-31T23:36:31.773Z,4.30
2018-08-31T23:39:02.075Z,3.33
2018-08-31T23:41:32.371Z,3.60
2018-08-31T23:44:02.679Z,3.77
2018-08-31T23:46:32.983Z,3.37
2018-08-31T23:49:03.549Z,3.40
2018-08-31T23:51:33.845Z,3.30
2018-08-31T23:54:04.425Z,3.53
2018-08-31T23:56:34.714Z,3.27
2018-08-31T23:59:05.044Z,3.77
