createdAt,value
2024-03-05T00:00:28.210Z,8.32
2024-03-05T00:02:55.005Z,7.88
2024-03-05T00:05:21.644Z,8.42
2024-03-05T00:07:48.390Z,8.37
2024-03-05T00:10:15.141Z,8.54
2024-03-05T00:12:41.794Z,8.63
2024-03-05T00:15:08.787Z,9.13
2024-03-05T00:17:35.443Z,9.12
2024-03-05T00:20:02.260Z,9.19
2024-03-05T00:22:29.300Z,9.31
2024-03-05T00:24:56.187Z,9.73
2024-03-05T00:27:22.811Z,9.90
2024-03-05T00:29:49.653Z,10.51
2024-03-05T00:32:16.964Z,10.81
2024-03-05T00:34:43.598Z,10.44
2024-03-05T00:37:10.271Z,11.08
2024-03-05T00:39:36.924Z,10.61
2024-03-05T00:42:04.688Z,9.77
2024-03-05T00:44:31.282Z,9.49
2024-03-05T00:46:58.126Z,9.67
2024-03-05T00:49:24.935Z,10.02
2024-03-05T00:51:51.659Z,10.28
2024-03-05T00:54:18.230Z,9.92
2024-03-05T00:56:44.812Z,9.85
2024-03-05T00:59:12.530Z,8.89
2024-03-05T01:01:40.619Z,8.30
2024-03-05T01:04:08.935Z,8.25
2024-03-05T01:06:35.703Z,9.76
2024-03-05T01:09:02.414Z,10.02
2024-03-05T01:11:30.833Z,9.76
2024-03-05T01:13:57.465Z,9.67
2024-03-05T01:16:24.552Z,9.99
2024-03-05T01:18:51.166Z,10.17
2024-03-05T01:21:18.794Z,10.50
2024-03-05T01:23:45.437Z,10.37
2024-03-05T01:26:11.997Z,10.37
2024-03-05T01:28:38.686Z,10.40
2024-03-05T01:31:05.322Z,10.57
2024-03-05T01:33:31.963Z,10.39
2024-03-05T01:35:59.166Z,9.10
2024-03-05T01:38:28.343Z,7.87
2024-03-05T01:40:55.192Z,8.73
2024-03-05T01:43:22.355Z,8.63
2024-03-05T01:45:51.297Z,8.42
2024-03-05T01:48:18.378Z,8.23
2024-03-05T01:50:46.079Z,7.96
2024-03-05T01:53:16.486Z,7.60
2024-03-05T01:55:46.701Z,8.32
2024-03-05T01:58:16.721Z,8.94
2024-03-05T02:00:43.524Z,9.50
2024-03-05T02:03:12.297Z,10.75
2024-03-05T02:05:44.626Z,10.38
2024-03-05T02:08:16.117Z,10.49
2024-03-05T02:10:48.416Z,10.31
2024-03-05T02:13:15.067Z,10.46
2024-03-05T02:15:41.779Z,9.92
2024-03-05T02:18:09.042Z,10.04
2024-03-05T02:20:35.840Z,9.95
2024-03-05T02:23:03.340Z,10.37
2024-03-05T02:25:32.580Z,10.45
2024-03-05T02:28:00.882Z,10.01
2024-03-05T02:30:27.575Z,10.38
2024-03-05T02:32:54.393Z,9.95
2024-03-05T02:35:21.717Z,10.30
2024-03-05T02:37:49.048Z,10.65
2024-03-05T02:40:16.313Z,10.42
2024-03-05T02:42:43.917Z,10.24
2024-03-05T02:45:12.586Z,10.54
2024-03-05T02:47:43.655Z,10.45
2024-03-05T02:50:11.833Z,10.43
2024-03-05T02:52:42.244Z,10.38
2024-03-05T02:55:10.614Z,10.41
2024-03-05T02:57:45.245Z,10.53
2024-03-05T03:00:21.929Z,10.90
2024-03-05T03:02:51.661Z,10.87
2024-03-05T03:05:20.206Z,10.58
2024-03-05T03:07:46.859Z,10.82
2024-03-05T03:10:14.412Z,10.88
2024-03-05T03:12:41.892Z,10.28
2024-03-05T03:15:09.187Z,10.84
2024-03-05T03:17:39.075Z,11.10
2024-03-05T03:20:08.845Z,10.79
2024-03-05T03:22:38.866Z,11.24
2024-03-05T03:25:05.855Z,10.77
2024-03-05T03:27:32.517Z,10.78
2024-03-05T03:29:59.348Z,10.56
2024-03-05T03:32:26.079Z,10.10
2024-03-05T03:34:53.089Z,9.26
2024-03-05T03:37:19.845Z,8.92
2024-03-05T03:39:49.548Z,9.12
2024-03-05T03:42:16.343Z,10.22
2024-03-05T03:44:43.187Z,10.81
2024-03-05T03:47:10.080Z,11.02
2024-03-05T03:49:39.489Z,11.92
2024-03-05T03:52:06.410Z,12.26
2024-03-05T03:54:34.733Z,11.84
2024-03-05T03:57:01.347Z,11.90
2024-03-05T03:59:28.824Z,11.69
2024-03-05T04:01:56.135Z,11.98
2024-03-05T04:04:22.979Z,12.20
2024-03-05T04:06:49.657Z,11.64
2024-03-05T04:09:16.216Z,11.20
2024-03-05T04:11:43.658Z,11.56
2024-03-05T04:14:10.634Z,11.35
2024-03-05T04:16:41.755Z,11.18
2024-03-05T04:19:08.531Z,10.73
2024-03-05T04:21:46.161Z,10.73
2024-03-05T04:24:14.890Z,10.31
2024-03-05T04:26:42.756Z,10.08
2024-03-05T04:29:17.036Z,9.14
2024-03-05T04:31:50.385Z,9.52
2024-03-05T04:34:21.547Z,10.56
2024-03-05T04:36:50.952Z,10.34
2024-03-05T04:39:17.555Z,9.79
2024-03-05T04:41:47.726Z,10.21
2024-03-05T04:44:14.900Z,9.81
2024-03-05T04:46:42.261Z,10.24
2024-03-05T04:49:08.934Z,10.92
2024-03-05T04:51:36.194Z,10.74
2024-03-05T04:54:02.926Z,10.68
2024-03-05T04:56:29.479Z,10.38
2024-03-05T04:58:56.137Z,10.73
2024-03-05T05:01:22.913Z,10.44
2024-03-05T05:03:49.682Z,10.71
2024-03-05T05:06:16.546Z,10.60
2024-03-05T05:08:43.296Z,11.11
2024-03-05T05:11:10.098Z,12.28
2024-03-05T05:13:36.913Z,12.61
2024-03-05T05:16:03.769Z,12.72
2024-03-05T05:18:30.357Z,11.84
2024-03-05T05:20:57.051Z,12.54
2024-03-05T05:23:23.615Z,13.07
2024-03-05T05:25:50.256Z,12.77
2024-03-05T05:28:17.028Z,12.97
2024-03-05T05:30:44.758Z,12.47
2024-03-05T05:33:11.419Z,12.98
2024-03-05T05:35:38.664Z,12.96
2024-03-05T05:38:05.588Z,12.27
2024-03-05T05:40:32.269Z,11.99
2024-03-05T05:42:59.714Z,11.53
2024-03-05T05:45:26.510Z,12.91
2024-03-05T05:47:54.669Z,14.34
2024-03-05T05:50:23.595Z,15.52
2024-03-05T05:52:55.807Z,16.63
2024-03-05T05:55:26.926Z,17.89
2024-03-05T05:57:55.653Z,17.55
2024-03-05T06:00:33.860Z,18.65
2024-03-05T06:03:01.850Z,18.69
2024-03-05T06:05:32.144Z,18.84
2024-03-05T06:08:02.515Z,18.34
2024-03-05T06:10:30.848Z,19.10
2024-03-05T06:12:58.394Z,18.86
2024-03-05T06:15:25.268Z,18.80
2024-03-05T06:17:53.055Z,19.13
2024-03-05T06:20:19.925Z,20.06
2024-03-05T06:22:47.228Z,20.05
2024-03-05T06:25:18.028Z,19.96
2024-03-05T06:27:45.335Z,20.79
2024-03-05T06:30:18.501Z,21.04
2024-03-05T06:32:48.660Z,19.81
2024-03-05T06:35:16.503Z,20.14
2024-03-05T06:37:50.555Z,19.45
2024-03-05T06:40:21.359Z,19.23
2024-03-05T06:43:05.354Z,18.76
2024-03-05T06:45:35.514Z,18.48
2024-03-05T06:50:35.332Z,19.43
2024-03-05T06:53:21.039Z,18.58
2024-03-05T06:56:06.427Z,18.07
2024-03-05T06:58:35.192Z,18.98
2024-03-05T07:01:08.532Z,18.70
2024-03-05T07:03:36.541Z,18.46
2024-03-05T07:06:10.822Z,18.88
2024-03-05T07:08:41.670Z,18.59
2024-03-05T07:11:10.918Z,19.43
2024-03-05T07:13:40.108Z,18.30
2024-03-05T07:16:10.356Z,18.70
2024-03-05T07:18:37.698Z,19.03
2024-03-05T07:21:04.882Z,19.44
2024-03-05T07:23:31.777Z,21.01
2024-03-05T07:25:58.919Z,21.61
2024-03-05T07:28:28.212Z,22.00
2024-03-05T07:30:55.521Z,24.08
2024-03-05T07:33:23.004Z,23.93
2024-03-05T07:35:50.014Z,22.93
2024-03-05T07:38:16.657Z,22.14
2024-03-05T07:40:43.689Z,22.15
2024-03-05T07:43:10.431Z,22.41
2024-03-05T07:45:37.255Z,20.55
2024-03-05T07:48:04.379Z,21.51
2024-03-05T07:50:31.042Z,22.13
2024-03-05T07:53:00.597Z,23.32
2024-03-05T07:55:32.093Z,24.69
2024-03-05T07:58:02.708Z,27.92
2024-03-05T08:00:29.424Z,28.01
2024-03-05T08:02:56.212Z,28.54
2024-03-05T08:05:24.212Z,28.58
2024-03-05T08:07:51.555Z,30.86
2024-03-05T08:10:19.004Z,30.71
2024-03-05T08:12:48.375Z,32.14
2024-03-05T08:15:18.989Z,32.90
2024-03-05T08:17:47.292Z,32.08
2024-03-05T08:20:14.532Z,33.58
2024-03-05T08:22:42.746Z,33.64
2024-03-05T08:25:13.943Z,33.44
2024-03-05T08:27:44.664Z,33.91
2024-03-05T08:30:16.424Z,34.33
2024-03-05T08:32:43.382Z,35.15
2024-03-05T08:35:12.479Z,36.00
2024-03-05T08:37:41.836Z,35.57
2024-03-05T08:40:22.031Z,36.34
2024-03-05T08:42:50.739Z,36.61
2024-03-05T08:45:20.994Z,35.31
2024-03-05T08:47:49.381Z,34.78
2024-03-05T08:50:16.143Z,35.40
2024-03-05T08:52:43.546Z,34.50
2024-03-05T08:55:11.622Z,32.62
2024-03-05T08:57:42.468Z,30.85
2024-03-05T09:00:26.828Z,29.92
2024-03-05T09:03:02.484Z,30.62
2024-03-05T09:05:29.117Z,30.80
2024-03-05T09:07:55.884Z,30.90
2024-03-05T09:10:22.744Z,31.84
2024-03-05T09:12:49.348Z,31.99
2024-03-05T09:15:17.458Z,32.42
2024-03-05T09:17:44.356Z,32.89
2024-03-05T09:20:17.448Z,33.24
2024-03-05T09:22:46.109Z,33.06
2024-03-05T09:25:16.717Z,33.29
2024-03-05T09:27:45.917Z,34.23
2024-03-05T09:30:15.931Z,34.91
2024-03-05T09:32:44.607Z,36.03
2024-03-05T09:35:13.611Z,34.97
2024-03-05T09:37:40.463Z,35.31
2024-03-05T09:40:07.903Z,35.10
2024-03-05T09:42:38.144Z,35.30
2024-03-05T09:45:07.793Z,34.52
2024-03-05T09:47:38.572Z,35.95
2024-03-05T09:50:06.156Z,36.68
2024-03-05T09:52:34.368Z,38.11
2024-03-05T09:55:02.170Z,37.19
2024-03-05T09:57:30.411Z,37.76
2024-03-05T09:59:57.383Z,37.01
2024-03-05T10:02:26.678Z,38.79
2024-03-05T10:05:00.370Z,40.32
2024-03-05T10:07:28.271Z,39.76
2024-03-05T10:10:05.704Z,40.92
2024-03-05T10:12:32.345Z,39.76
2024-03-05T10:15:26.078Z,41.22
2024-03-05T10:17:55.869Z,41.85
2024-03-05T10:20:34.237Z,40.33
2024-03-05T10:23:04.021Z,41.40
2024-03-05T10:25:34.416Z,40.65
2024-03-05T10:28:03.079Z,39.46
2024-03-05T10:30:35.540Z,39.35
2024-03-05T10:33:08.940Z,40.10
2024-03-05T10:35:37.796Z,38.96
2024-03-05T10:38:15.209Z,37.85
2024-03-05T10:40:45.885Z,36.64
2024-03-05T10:43:17.075Z,37.68
2024-03-05T10:45:45.873Z,38.14
2024-03-05T10:48:13.589Z,37.11
2024-03-05T10:50:41.750Z,37.11
2024-03-05T10:53:09.781Z,37.52
2024-03-05T10:55:38.115Z,38.14
2024-03-05T10:58:22.809Z,36.99
2024-03-05T11:00:52.142Z,38.40
2024-03-05T11:03:35.704Z,37.39
2024-03-05T11:06:04.833Z,38.09
2024-03-05T11:08:32.288Z,38.42
2024-03-05T11:11:03.977Z,38.22
2024-03-05T11:13:33.739Z,37.00
2024-03-05T11:16:03.833Z,36.75
2024-03-05T11:18:38.510Z,38.08
2024-03-05T11:21:10.457Z,37.39
2024-03-05T11:23:41.585Z,36.99
2024-03-05T11:26:09.353Z,35.64
2024-03-05T11:28:38.150Z,35.26
2024-03-05T11:31:21.074Z,36.75
2024-03-05T11:34:03.635Z,36.93
2024-03-05T11:36:37.750Z,36.40
2024-03-05T11:39:21.208Z,35.33
2024-03-05T11:41:49.088Z,36.63
2024-03-05T11:44:36.496Z,36.55
2024-03-05T11:47:04.369Z,37.01
2024-03-05T11:49:31.388Z,35.76
2024-03-05T11:51:59.835Z,36.70
2024-03-05T11:54:26.543Z,35.57
2024-03-05T11:57:01.053Z,36.05
2024-03-05T11:59:40.754Z,36.43
2024-03-05T12:02:11.439Z,36.87
2024-03-05T12:04:39.045Z,37.60
2024-03-05T12:07:08.641Z,37.25
2024-03-05T12:09:38.532Z,38.16
2024-03-05T12:12:13.567Z,36.00
2024-03-05T12:14:54.586Z,36.05
2024-03-05T12:17:22.885Z,35.78
2024-03-05T12:20:04.696Z,36.36
2024-03-05T12:22:31.650Z,36.78
2024-03-05T12:24:58.955Z,36.78
2024-03-05T12:27:26.366Z,36.32
2024-03-05T12:29:53.471Z,36.79
2024-03-05T12:32:20.223Z,36.67
2024-03-05T12:34:48.776Z,36.02
2024-03-05T12:37:17.039Z,37.32
2024-03-05T12:39:43.864Z,37.60
2024-03-05T12:42:14.455Z,37.20
2024-03-05T12:44:41.976Z,37.12
2024-03-05T12:47:15.177Z,37.51
2024-03-05T12:49:47.643Z,36.19
2024-03-05T12:52:23.116Z,36.18
2024-03-05T12:55:00.926Z,36.00
2024-03-05T12:57:28.888Z,35.34
2024-03-05T12:59:59.393Z,34.88
2024-03-05T13:02:26.170Z,34.85
2024-03-05T13:04:55.316Z,35.04
2024-03-05T13:07:23.848Z,33.93
2024-03-05T13:09:50.805Z,33.44
2024-03-05T13:12:18.247Z,32.57
2024-03-05T13:14:44.914Z,32.94
2024-03-05T13:17:11.523Z,32.59
2024-03-05T13:19:38.200Z,31.81
2024-03-05T13:22:05.078Z,32.25
2024-03-05T13:24:35.357Z,31.92
2024-03-05T13:27:02.157Z,31.40
2024-03-05T13:29:28.779Z,31.77
2024-03-05T13:31:55.481Z,31.74
2024-03-05T13:34:23.729Z,31.04
2024-03-05T13:36:50.654Z,31.30
2024-03-05T13:39:23.070Z,31.82
2024-03-05T13:41:53.592Z,33.19
2024-03-05T13:44:24.029Z,32.40
2024-03-05T13:46:52.382Z,32.04
2024-03-05T13:49:20.975Z,32.38
2024-03-05T13:51:48.001Z,33.16
2024-03-05T13:54:14.697Z,34.41
2024-03-05T13:56:43.712Z,32.64
2024-03-05T13:59:13.239Z,33.01
2024-03-05T14:01:40.546Z,31.97
2024-03-05T14:04:12.999Z,32.35
2024-03-05T14:06:39.911Z,31.55
2024-03-05T14:09:10.157Z,30.24
2024-03-05T14:11:37.553Z,30.10
2024-03-05T14:14:04.584Z,29.91
2024-03-05T14:16:32.647Z,29.25
2024-03-05T14:18:59.989Z,28.88
2024-03-05T14:21:30.721Z,28.68
2024-03-05T14:23:58.558Z,28.55
2024-03-05T14:26:25.531Z,28.29
2024-03-05T14:28:52.343Z,28.13
2024-03-05T14:31:19.480Z,27.80
2024-03-05T14:33:46.598Z,27.03
2024-03-05T14:36:15.192Z,26.95
2024-03-05T14:38:43.287Z,27.37
2024-03-05T14:41:10.986Z,27.66
2024-03-05T14:43:37.844Z,27.97
2024-03-05T14:46:04.740Z,27.41
2024-03-05T14:48:31.443Z,27.55
2024-03-05T14:50:58.108Z,28.20
2024-03-05T14:53:24.796Z,29.23
2024-03-05T14:55:52.062Z,29.67
2024-03-05T14:58:18.978Z,29.58
2024-03-05T15:00:46.032Z,30.39
2024-03-05T15:03:13.251Z,30.56
2024-03-05T15:05:40.003Z,31.77
2024-03-05T15:08:07.384Z,30.99
2024-03-05T15:10:34.300Z,30.70
2024-03-05T15:13:00.962Z,31.53
2024-03-05T15:15:27.662Z,30.37
2024-03-05T15:17:55.491Z,31.55
2024-03-05T15:20:22.897Z,31.89
2024-03-05T15:22:50.409Z,31.31
2024-03-05T15:25:22.807Z,31.29
2024-03-05T15:28:00.578Z,31.40
2024-03-05T15:30:33.138Z,30.82
2024-03-05T15:33:01.380Z,31.18
2024-03-05T15:35:29.919Z,30.83
2024-03-05T15:37:57.662Z,30.04
2024-03-05T15:40:25.256Z,30.42
2024-03-05T15:42:56.468Z,30.28
2024-03-05T15:45:31.177Z,30.42
2024-03-05T15:47:59.468Z,30.62
2024-03-05T15:50:30.968Z,30.79
2024-03-05T15:53:00.678Z,30.71
2024-03-05T15:55:31.112Z,30.60
2024-03-05T15:58:04.685Z,30.32
2024-03-05T16:00:36.390Z,31.66
2024-03-05T16:03:07.964Z,29.88
2024-03-05T16:05:55.428Z,30.26
2024-03-05T16:08:30.934Z,29.74
2024-03-05T16:11:00.047Z,29.83
2024-03-05T16:13:30.825Z,29.58
2024-03-05T16:15:57.921Z,29.29
2024-03-05T16:18:25.475Z,28.64
2024-03-05T16:20:53.499Z,29.51
2024-03-05T16:23:20.261Z,29.95
2024-03-05T16:25:46.839Z,29.73
2024-03-05T16:28:18.074Z,29.88
2024-03-05T16:30:44.883Z,29.26
2024-03-05T16:33:11.852Z,28.89
2024-03-05T16:35:38.648Z,29.18
2024-03-05T16:38:06.840Z,29.35
2024-03-05T16:40:38.456Z,29.84
2024-03-05T16:43:07.112Z,29.21
2024-03-05T16:45:35.354Z,27.98
2024-03-05T16:48:06.365Z,27.49
2024-03-05T16:50:34.237Z,28.16
2024-03-05T16:53:07.065Z,28.40
2024-03-05T16:55:34.053Z,28.52
2024-03-05T16:58:02.165Z,27.83
2024-03-05T17:00:34.663Z,27.92
2024-03-05T17:03:07.693Z,27.25
2024-03-05T17:05:37.852Z,27.74
2024-03-05T17:08:15.279Z,27.22
2024-03-05T17:10:44.111Z,26.93
2024-03-05T17:13:18.905Z,27.36
2024-03-05T17:15:48.343Z,29.15
2024-03-05T17:18:15.136Z,27.49
2024-03-05T17:20:42.395Z,28.68
2024-03-05T17:23:14.464Z,29.31
2024-03-05T17:25:43.478Z,29.53
2024-03-05T17:28:12.080Z,29.90
2024-03-05T17:30:39.839Z,30.20
2024-03-05T17:33:10.892Z,30.25
2024-03-05T17:35:40.154Z,30.89
2024-03-05T17:38:07.828Z,29.83
2024-03-05T17:40:34.679Z,31.09
2024-03-05T17:43:02.833Z,31.03
2024-03-05T17:45:30.976Z,30.49
2024-03-05T17:47:59.610Z,30.74
2024-03-05T17:50:26.371Z,29.76
2024-03-05T17:52:53.535Z,29.23
2024-03-05T17:55:20.443Z,29.51
2024-03-05T17:57:51.741Z,29.42
2024-03-05T18:00:28.837Z,28.79
2024-03-05T18:02:59.694Z,29.17
2024-03-05T18:05:27.887Z,29.28
2024-03-05T18:07:55.536Z,27.33
2024-03-05T18:10:26.327Z,27.98
2024-03-05T18:12:53.603Z,28.92
2024-03-05T18:15:21.554Z,29.09
2024-03-05T18:17:49.867Z,28.76
2024-03-05T18:20:17.747Z,28.22
2024-03-05T18:22:45.813Z,27.01
2024-03-05T18:25:19.605Z,28.22
2024-03-05T18:27:48.756Z,28.69
2024-03-05T18:30:20.314Z,28.77
2024-03-05T18:32:48.334Z,28.31
2024-03-05T18:35:17.708Z,29.13
2024-03-05T18:37:45.372Z,29.18
2024-03-05T18:40:15.550Z,29.15
2024-03-05T18:42:43.100Z,29.40
2024-03-05T18:45:16.487Z,27.38
2024-03-05T18:47:54.444Z,25.29
2024-03-05T18:50:29.191Z,24.82
2024-03-05T18:52:58.102Z,26.10
2024-03-05T18:55:29.787Z,27.67
2024-03-05T18:57:57.317Z,26.53
2024-03-05T19:00:24.673Z,27.94
2024-03-05T19:02:51.919Z,27.43
2024-03-05T19:05:19.976Z,26.68
2024-03-05T19:07:48.017Z,27.39
2024-03-05T19:10:17.188Z,27.55
2024-03-05T19:12:47.116Z,25.80
2024-03-05T19:15:14.313Z,25.45
2024-03-05T19:17:44.446Z,24.62
2024-03-05T19:20:14.601Z,24.46
2024-03-05T19:22:42.112Z,24.86
2024-03-05T19:25:11.950Z,24.55
2024-03-05T19:27:42.842Z,25.70
2024-03-05T19:30:18.156Z,26.73
2024-03-05T19:32:45.788Z,27.24
2024-03-05T19:35:16.950Z,27.36
2024-03-05T19:37:45.678Z,26.14
2024-03-05T19:40:20.577Z,24.93
2024-03-05T19:42:54.779Z,25.09
2024-03-05T19:45:21.891Z,24.89
2024-03-05T19:47:52.285Z,25.43
2024-03-05T19:50:19.828Z,24.36
2024-03-05T19:52:49.359Z,26.83
2024-03-05T19:55:16.453Z,26.33
2024-03-05T19:57:44.274Z,25.67
2024-03-05T20:00:19.674Z,25.55
2024-03-05T20:02:48.003Z,26.12
2024-03-05T20:05:18.411Z,27.66
2024-03-05T20:07:45.589Z,27.87
2024-03-05T20:10:12.603Z,26.97
2024-03-05T20:12:40.254Z,26.42
2024-03-05T20:15:09.631Z,23.66
2024-03-05T20:17:39.718Z,23.76
2024-03-05T20:20:09.949Z,23.86
2024-03-05T20:22:39.724Z,23.54
2024-03-05T20:25:07.768Z,23.72
2024-03-05T20:27:34.744Z,23.72
2024-03-05T20:30:02.296Z,23.92
2024-03-05T20:32:31.789Z,24.16
2024-03-05T20:34:58.753Z,24.27
2024-03-05T20:37:25.447Z,24.02
2024-03-05T20:39:55.673Z,24.85
2024-03-05T20:42:22.366Z,26.21
2024-03-05T20:44:48.979Z,26.65
2024-03-05T20:47:15.578Z,25.66
2024-03-05T20:49:43.452Z,24.48
2024-03-05T20:52:10.194Z,24.83
2024-03-05T20:54:36.835Z,24.96
2024-03-05T20:57:03.449Z,24.40
2024-03-05T20:59:33.278Z,24.04
2024-03-05T21:02:03.106Z,25.06
2024-03-05T21:04:36.494Z,24.97
2024-03-05T21:07:05.890Z,24.09
2024-03-05T21:09:33.030Z,25.75
2024-03-05T21:11:59.722Z,46.56
2024-03-05T21:14:26.643Z,68.56
2024-03-05T21:16:53.994Z,33.60
2024-03-05T21:19:22.917Z,29.86
2024-03-05T21:21:50.355Z,25.89
2024-03-05T21:24:17.028Z,28.64
2024-03-05T21:26:54.657Z,29.02
2024-03-05T21:29:30.323Z,23.85
2024-03-05T21:31:59.292Z,21.83
2024-03-05T21:34:25.878Z,21.18
2024-03-05T21:36:53.461Z,20.54
2024-03-05T21:39:20.161Z,20.37
2024-03-05T21:41:47.648Z,20.38
2024-03-05T21:44:22.831Z,20.05
2024-03-05T21:46:56.340Z,20.41
2024-03-05T21:49:23.651Z,21.21
2024-03-05T21:51:51.293Z,22.05
2024-03-05T21:54:18.516Z,23.50
2024-03-05T21:56:45.079Z,26.74
2024-03-05T21:59:11.712Z,27.15
2024-03-05T22:01:38.367Z,26.64
2024-03-05T22:04:05.112Z,25.76
2024-03-05T22:06:33.273Z,23.01
2024-03-05T22:09:09.790Z,22.23
2024-03-05T22:11:41.136Z,21.69
2024-03-05T22:14:12.698Z,23.39
2024-03-05T22:16:41.149Z,24.06
2024-03-05T22:19:11.347Z,21.89
2024-03-05T22:21:38.729Z,20.85
2024-03-05T22:24:07.598Z,21.15
2024-03-05T22:26:34.878Z,21.75
2024-03-05T22:29:02.064Z,22.22
2024-03-05T22:31:30.943Z,22.70
2024-03-05T22:33:57.816Z,23.02
2024-03-05T22:36:25.162Z,23.31
2024-03-05T22:38:51.874Z,24.06
2024-03-05T22:41:18.832Z,24.25
2024-03-05T22:43:46.056Z,22.86
2024-03-05T22:46:12.734Z,22.51
2024-03-05T22:48:39.931Z,24.40
2024-03-05T22:51:09.950Z,29.02
2024-03-05T22:53:38.570Z,33.39
2024-03-05T22:56:07.859Z,33.71
2024-03-05T22:58:36.176Z,34.75
2024-03-05T23:01:05.794Z,32.45
2024-03-05T23:03:33.546Z,32.13
2024-03-05T23:06:03.193Z,32.87
2024-03-05T23:08:32.392Z,31.88
2024-03-05T23:10:59.138Z,32.86
2024-03-05T23:13:25.773Z,30.69
2024-03-05T23:15:52.421Z,31.49
2024-03-05T23:18:19.050Z,31.06
2024-03-05T23:20:45.659Z,30.94
2024-03-05T23:23:12.737Z,31.89
2024-03-05T23:25:39.883Z,35.71
2024-03-05T23:28:07.228Z,36.32
2024-03-05T23:30:34.054Z,35.35
2024-03-05T23:33:00.739Z,34.92
2024-03-05T23:35:27.445Z,35.81
2024-03-05T23:37:54.960Z,36.82
2024-03-05T23:40:21.536Z,38.17
2024-03-05T23:42:48.149Z,36.79
2024-03-05T23:45:14.753Z,35.47
2024-03-05T23:47:41.925Z,36.83
2024-03-05T23:50:10.365Z,37.92
2024-03-05T23:52:37.844Z,37.11
2024-03-05T23:55:07.948Z,36.49
2024-03-05T23:57:34.641Z,37.66
