createdAt,value
2022-10-23T00:01:32.070Z,15.90
2022-10-23T00:04:25.392Z,15.90
2022-10-23T00:06:52.487Z,16.00
2022-10-23T00:09:23.223Z,16.00
2022-10-23T00:11:51.301Z,16.00
2022-10-23T00:14:21.300Z,15.90
2022-10-23T00:16:48.127Z,16.00
2022-10-23T00:19:14.931Z,16.00
2022-10-23T00:21:41.841Z,16.00
2022-10-23T00:26:38.401Z,16.00
2022-10-23T00:29:06.325Z,16.00
2022-10-23T00:31:33.341Z,16.00
2022-10-23T00:34:00.403Z,16.00
2022-10-23T00:36:27.590Z,16.00
2022-10-23T00:38:54.954Z,16.10
2022-10-23T00:41:28.841Z,16.10
2022-10-23T00:44:02.888Z,16.10
2022-10-23T00:46:30.336Z,16.10
2022-10-23T00:48:58.281Z,16.10
2022-10-23T00:51:27.836Z,16.10
2022-10-23T00:54:06.745Z,16.10
2022-10-23T00:56:46.412Z,16.10
2022-10-23T00:59:14.080Z,16.10
2022-10-23T01:01:41.516Z,16.10
2022-10-23T01:04:08.663Z,16.00
2022-10-23T01:06:43.099Z,16.00
2022-10-23T01:09:19.519Z,16.10
2022-10-23T01:11:58.244Z,16.00
2022-10-23T01:14:33.944Z,16.00
2022-10-23T01:17:12.535Z,16.00
2022-10-23T01:19:51.186Z,16.00
2022-10-23T01:22:17.936Z,16.00
2022-10-23T01:25:06.533Z,16.00
2022-10-23T01:27:41.177Z,16.00
2022-10-23T01:30:14.316Z,16.10
2022-10-23T01:32:44.334Z,16.00
2022-10-23T01:35:22.972Z,16.10
2022-10-23T01:38:09.545Z,16.10
2022-10-23T01:40:56.120Z,16.10
2022-10-23T01:43:32.675Z,16.10
2022-10-23T01:46:07.257Z,16.10
2022-10-23T01:48:36.364Z,16.10
2022-10-23T01:51:07.405Z,16.10
2022-10-23T01:53:38.500Z,16.00
2022-10-23T01:56:10.002Z,16.10
2022-10-23T01:58:37.449Z,16.10
2022-10-23T02:01:07.102Z,16.10
2022-10-23T02:03:37.047Z,16.10
2022-10-23T02:06:04.033Z,16.10
2022-10-23T02:08:31.774Z,16.10
2022-10-23T02:11:04.087Z,16.20
2022-10-23T02:13:57.355Z,16.10
2022-10-23T02:16:50.707Z,16.10
2022-10-23T02:19:25.333Z,16.10
2022-10-23T02:22:27.655Z,16.10
2022-10-23T02:25:14.443Z,16.20
2022-10-23T02:27:48.181Z,16.10
2022-10-23T02:30:18.092Z,16.20
2022-10-23T02:32:50.941Z,16.20
2022-10-23T02:35:20.072Z,16.20
2022-10-23T02:37:57.633Z,16.20
2022-10-23T02:40:38.391Z,16.20
2022-10-23T02:43:20.393Z,16.10
2022-10-23T02:45:56.658Z,16.10
2022-10-23T02:48:32.353Z,16.10
2022-10-23T02:51:07.329Z,16.20
2022-10-23T02:53:40.408Z,16.20
2022-10-23T02:56:27.073Z,16.20
2022-10-23T02:59:05.644Z,16.20
2022-10-23T03:01:41.072Z,16.20
2022-10-23T03:04:09.960Z,16.20
2022-10-23T03:06:37.156Z,16.20
2022-10-23T03:09:09.165Z,16.20
2022-10-23T03:11:36.217Z,16.20
2022-10-23T03:14:03.013Z,16.20
2022-10-23T03:16:30.042Z,16.20
2022-10-23T03:18:56.817Z,16.20
2022-10-23T03:21:23.632Z,16.20
2022-10-23T03:23:50.512Z,16.20
2022-10-23T03:26:17.589Z,16.20
2022-10-23T03:28:44.432Z,16.20
2022-10-23T03:31:11.481Z,16.20
2022-10-23T03:33:38.324Z,16.20
2022-10-23T03:36:05.964Z,16.30
2022-10-23T03:38:32.993Z,16.20
2022-10-23T03:40:59.814Z,16.30
2022-10-23T03:43:26.572Z,16.30
2022-10-23T03:45:53.416Z,16.20
2022-10-23T03:48:20.184Z,16.20
2022-10-23T03:50:47.592Z,16.20
2022-10-23T03:53:14.345Z,16.20
2022-10-23T03:55:41.221Z,16.20
2022-10-23T03:58:08.017Z,16.20
2022-10-23T04:00:34.903Z,16.20
2022-10-23T04:03:01.753Z,16.20
2022-10-23T04:05:28.529Z,16.20
2022-10-23T04:07:55.392Z,16.10
2022-10-23T04:10:22.301Z,16.10
2022-10-23T04:12:49.098Z,16.10
2022-10-23T04:15:16.006Z,16.10
2022-10-23T04:17:42.820Z,16.10
2022-10-23T04:20:09.964Z,16.10
2022-10-23T04:22:36.847Z,16.10
2022-10-23T04:25:03.881Z,16.10
2022-10-23T04:27:30.725Z,16.10
2022-10-23T04:29:59.098Z,16.10
2022-10-23T04:32:26.553Z,16.20
2022-10-23T04:34:53.392Z,16.10
2022-10-23T04:37:20.254Z,16.20
2022-10-23T04:39:47.371Z,16.20
2022-10-23T04:42:14.279Z,16.10
2022-10-23T04:44:41.159Z,16.10
2022-10-23T04:47:07.945Z,16.20
2022-10-23T04:49:34.788Z,16.10
2022-10-23T04:52:01.644Z,16.10
2022-10-23T04:54:28.459Z,16.10
2022-10-23T04:56:55.243Z,16.10
2022-10-23T04:59:22.171Z,16.10
2022-10-23T05:01:49.019Z,16.10
2022-10-23T05:04:15.899Z,16.10
2022-10-23T05:06:42.836Z,16.10
2022-10-23T05:09:09.673Z,16.10
2022-10-23T05:11:36.472Z,16.10
2022-10-23T05:14:03.284Z,16.10
2022-10-23T05:16:43.137Z,16.10
2022-10-23T05:19:13.822Z,16.20
2022-10-23T05:21:41.613Z,16.20
2022-10-23T05:24:08.702Z,16.10
2022-10-23T05:26:35.464Z,16.10
2022-10-23T05:29:02.390Z,16.10
2022-10-23T05:31:29.493Z,16.10
2022-10-23T05:33:56.918Z,16.10
2022-10-23T05:36:25.473Z,16.10
2022-10-23T05:38:52.820Z,16.10
2022-10-23T05:41:19.999Z,16.10
2022-10-23T05:43:46.809Z,16.10
2022-10-23T05:46:13.650Z,16.10
2022-10-23T05:48:40.437Z,16.10
2022-10-23T05:51:09.719Z,16.10
2022-10-23T05:53:38.894Z,16.10
2022-10-23T05:56:08.905Z,16.10
2022-10-23T05:58:35.919Z,16.10
2022-10-23T06:01:08.949Z,16.10
2022-10-23T06:03:36.328Z,16.10
2022-10-23T06:06:03.631Z,16.10
2022-10-23T06:08:31.320Z,16.10
2022-10-23T06:10:58.284Z,16.10
2022-10-23T06:13:25.090Z,16.10
2022-10-23T06:15:51.871Z,16.10
2022-10-23T06:18:18.672Z,16.10
2022-10-23T06:20:45.472Z,16.10
2022-10-23T06:23:12.259Z,16.10
2022-10-23T06:25:39.075Z,16.10
2022-10-23T06:28:05.929Z,16.10
2022-10-23T06:30:32.834Z,16.10
2022-10-23T06:33:03.227Z,16.10
2022-10-23T06:35:33.001Z,16.10
2022-10-23T06:37:59.757Z,16.10
2022-10-23T06:40:26.537Z,16.10
2022-10-23T06:42:55.314Z,16.10
2022-10-23T06:45:22.113Z,16.10
2022-10-23T06:47:52.200Z,16.20
2022-10-23T06:50:19.301Z,16.20
2022-10-23T06:52:47.429Z,16.20
2022-10-23T06:55:15.136Z,16.20
2022-10-23T06:57:42.979Z,16.20
2022-10-23T07:00:10.938Z,16.20
2022-10-23T07:02:37.752Z,16.20
2022-10-23T07:05:07.661Z,16.20
2022-10-23T07:07:36.802Z,16.30
2022-10-23T07:10:04.692Z,16.30
2022-10-23T07:12:31.537Z,16.30
2022-10-23T07:14:58.338Z,16.40
2022-10-23T07:17:25.148Z,16.40
2022-10-23T07:19:51.965Z,16.40
2022-10-23T07:22:18.782Z,16.40
2022-10-23T07:24:45.584Z,16.30
2022-10-23T07:27:12.395Z,16.40
2022-10-23T07:29:39.386Z,16.40
2022-10-23T07:32:06.335Z,16.40
2022-10-23T07:34:33.439Z,16.50
2022-10-23T07:37:00.242Z,16.50
2022-10-23T07:39:27.152Z,16.50
2022-10-23T07:41:53.915Z,16.50
2022-10-23T07:44:22.093Z,16.50
2022-10-23T07:46:51.236Z,16.60
2022-10-23T07:49:18.012Z,16.60
2022-10-23T07:51:49.001Z,16.60
2022-10-23T07:54:18.703Z,16.60
2022-10-23T07:56:45.533Z,16.60
2022-10-23T07:59:13.368Z,16.70
2022-10-23T08:01:42.590Z,16.70
2022-10-23T08:04:10.762Z,16.70
2022-10-23T08:06:38.365Z,16.80
2022-10-23T08:09:06.668Z,16.80
2022-10-23T08:11:37.645Z,16.80
2022-10-23T08:14:06.066Z,16.80
2022-10-23T08:16:35.175Z,16.80
2022-10-23T08:19:02.527Z,16.80
2022-10-23T08:21:29.349Z,16.80
2022-10-23T08:23:57.881Z,16.80
2022-10-23T08:26:26.379Z,16.80
2022-10-23T08:28:53.566Z,16.90
2022-10-23T08:31:21.555Z,16.80
2022-10-23T08:36:26.319Z,16.90
2022-10-23T08:38:55.470Z,17.00
2022-10-23T08:41:33.734Z,17.00
2022-10-23T08:44:03.221Z,17.00
2022-10-23T08:46:35.960Z,17.10
2022-10-23T08:49:18.086Z,17.10
2022-10-23T08:51:49.208Z,17.20
2022-10-23T08:54:25.415Z,17.10
2022-10-23T08:57:16.053Z,17.10
2022-10-23T08:59:48.261Z,17.20
2022-10-23T09:02:27.056Z,17.20
2022-10-23T09:04:55.979Z,17.20
2022-10-23T09:08:03.943Z,17.20
2022-10-23T09:10:56.792Z,17.20
2022-10-23T09:13:49.631Z,17.20
2022-10-23T09:16:25.625Z,17.20
2022-10-23T09:18:57.384Z,17.20
2022-10-23T09:21:30.561Z,17.30
2022-10-23T09:23:57.509Z,17.30
2022-10-23T09:26:24.369Z,17.30
2022-10-23T09:28:57.254Z,17.30
2022-10-23T09:31:24.122Z,17.40
2022-10-23T09:34:01.589Z,17.40
2022-10-23T09:36:29.768Z,17.40
2022-10-23T09:39:00.594Z,17.50
2022-10-23T09:41:31.005Z,17.50
2022-10-23T09:44:01.896Z,17.50
2022-10-23T09:46:42.445Z,17.50
2022-10-23T09:49:21.480Z,17.60
2022-10-23T09:52:00.442Z,17.70
2022-10-23T09:54:29.999Z,17.70
2022-10-23T09:57:03.756Z,17.70
2022-10-23T09:59:32.258Z,17.80
2022-10-23T10:02:03.981Z,17.80
2022-10-23T10:04:40.095Z,17.80
2022-10-23T10:07:30.219Z,17.80
2022-10-23T10:09:59.138Z,17.80
2022-10-23T10:12:45.866Z,17.80
2022-10-23T10:15:24.952Z,17.80
2022-10-23T10:18:14.371Z,17.80
2022-10-23T10:20:59.745Z,17.80
2022-10-23T10:24:00.526Z,17.80
2022-10-23T10:27:03.454Z,17.80
2022-10-23T10:29:54.607Z,17.80
2022-10-23T10:32:46.034Z,17.80
2022-10-23T10:35:19.501Z,17.90
2022-10-23T10:38:04.725Z,17.90
2022-10-23T10:40:38.675Z,18.00
2022-10-23T10:43:26.797Z,18.00
2022-10-23T10:45:56.537Z,18.00
2022-10-23T10:48:44.585Z,17.90
2022-10-23T10:51:26.379Z,17.90
2022-10-23T10:54:18.881Z,17.80
2022-10-23T10:56:48.181Z,17.80
2022-10-23T10:59:26.014Z,17.90
2022-10-23T11:02:00.123Z,17.90
2022-10-23T11:04:36.142Z,18.00
2022-10-23T11:07:09.466Z,18.00
2022-10-23T11:09:36.462Z,18.00
2022-10-23T11:12:03.395Z,18.00
2022-10-23T11:14:33.382Z,18.00
2022-10-23T11:17:09.922Z,17.90
2022-10-23T11:19:44.040Z,17.80
2022-10-23T11:22:23.100Z,17.80
2022-10-23T11:25:28.686Z,17.80
2022-10-23T11:28:28.142Z,17.80
2022-10-23T11:31:32.778Z,17.90
2022-10-23T11:34:27.576Z,17.90
2022-10-23T11:36:59.277Z,17.90
2022-10-23T11:39:29.603Z,17.90
2022-10-23T11:41:59.171Z,17.90
2022-10-23T11:44:27.826Z,17.90
2022-10-23T11:47:06.370Z,18.00
2022-10-23T11:49:33.215Z,18.00
2022-10-23T11:52:05.109Z,18.00
2022-10-23T11:54:32.450Z,18.00
2022-10-23T11:57:10.566Z,18.00
2022-10-23T11:59:49.934Z,18.00
2022-10-23T12:02:33.810Z,18.00
2022-10-23T12:05:08.717Z,18.10
2022-10-23T12:07:41.672Z,18.10
2022-10-23T12:10:27.313Z,18.20
2022-10-23T12:13:04.269Z,18.20
2022-10-23T12:15:34.820Z,18.20
2022-10-23T12:18:28.160Z,18.20
2022-10-23T12:20:59.733Z,18.20
2022-10-23T12:23:38.809Z,18.30
2022-10-23T12:26:33.801Z,18.30
2022-10-23T12:29:09.565Z,18.40
2022-10-23T12:32:01.153Z,18.40
2022-10-23T12:35:12.162Z,18.40
2022-10-23T12:38:00.364Z,18.30
2022-10-23T12:40:29.997Z,18.30
2022-10-23T12:42:59.221Z,18.30
2022-10-23T12:45:30.343Z,18.30
2022-10-23T12:47:57.207Z,18.30
2022-10-23T12:50:29.486Z,18.30
2022-10-23T12:52:56.319Z,18.20
2022-10-23T12:55:25.322Z,18.20
2022-10-23T12:57:53.447Z,18.20
2022-10-23T13:00:23.088Z,18.20
2022-10-23T13:03:01.404Z,18.20
2022-10-23T13:05:29.269Z,18.20
2022-10-23T13:07:58.208Z,18.20
2022-10-23T13:10:25.852Z,18.10
2022-10-23T13:12:56.762Z,18.10
2022-10-23T13:15:25.310Z,18.10
2022-10-23T13:17:58.118Z,18.10
2022-10-23T13:20:35.343Z,18.10
2022-10-23T13:23:08.559Z,18.10
2022-10-23T13:26:28.408Z,18.10
2022-10-23T13:28:56.046Z,18.10
2022-10-23T13:31:30.267Z,18.10
2022-10-23T13:34:00.148Z,18.10
2022-10-23T13:36:29.286Z,18.20
2022-10-23T13:38:59.609Z,18.20
2022-10-23T13:41:28.407Z,18.20
2022-10-23T13:43:55.289Z,18.20
2022-10-23T13:46:25.443Z,18.20
2022-10-23T13:48:52.709Z,18.20
2022-10-23T13:51:22.968Z,18.20
2022-10-23T13:53:50.615Z,18.20
2022-10-23T13:56:20.398Z,18.20
2022-10-23T13:58:47.770Z,18.20
2022-10-23T14:01:26.266Z,18.20
2022-10-23T14:03:54.541Z,18.20
2022-10-23T14:06:21.461Z,18.20
2022-10-23T14:08:48.290Z,18.20
2022-10-23T14:11:16.911Z,18.20
2022-10-23T14:13:43.987Z,18.20
2022-10-23T14:16:13.348Z,18.20
2022-10-23T14:18:40.510Z,18.20
2022-10-23T14:21:09.358Z,18.10
2022-10-23T14:23:36.253Z,18.10
2022-10-23T14:26:04.245Z,18.10
2022-10-23T14:28:31.578Z,18.10
2022-10-23T14:31:03.418Z,18.10
2022-10-23T14:33:30.278Z,18.10
2022-10-23T14:35:57.076Z,18.10
2022-10-23T14:38:23.875Z,18.10
2022-10-23T14:40:50.727Z,18.10
2022-10-23T14:43:17.565Z,18.10
2022-10-23T14:45:44.509Z,18.00
2022-10-23T14:48:11.454Z,18.00
2022-10-23T14:50:44.220Z,18.00
2022-10-23T14:53:11.135Z,18.10
2022-10-23T14:55:38.129Z,18.00
2022-10-23T14:58:05.488Z,18.00
2022-10-23T15:00:32.541Z,18.00
2022-10-23T15:02:59.923Z,18.00
2022-10-23T15:05:26.874Z,18.00
2022-10-23T15:07:55.368Z,18.00
2022-10-23T15:10:22.183Z,18.00
2022-10-23T15:12:49.324Z,18.00
2022-10-23T15:15:16.178Z,18.00
2022-10-23T15:17:43.817Z,17.90
2022-10-23T15:20:10.906Z,17.90
2022-10-23T15:22:37.753Z,17.90
2022-10-23T15:25:05.043Z,17.90
2022-10-23T15:27:31.827Z,17.90
2022-10-23T15:29:58.622Z,17.90
2022-10-23T15:32:25.381Z,17.90
2022-10-23T15:34:53.727Z,17.90
2022-10-23T15:37:20.548Z,17.90
2022-10-23T15:39:47.454Z,17.90
2022-10-23T15:42:14.391Z,17.80
2022-10-23T15:44:41.612Z,17.80
2022-10-23T15:47:08.419Z,17.80
2022-10-23T15:49:35.483Z,17.80
2022-10-23T15:52:04.372Z,17.80
2022-10-23T15:54:32.884Z,17.80
2022-10-23T15:57:00.735Z,17.90
2022-10-23T15:59:28.887Z,17.90
2022-10-23T16:01:56.202Z,17.90
2022-10-23T16:04:23.476Z,17.90
2022-10-23T16:06:50.515Z,17.90
2022-10-23T16:09:17.589Z,17.90
2022-10-23T16:11:44.537Z,17.80
2022-10-23T16:14:16.053Z,17.80
2022-10-23T16:16:43.139Z,17.80
2022-10-23T16:19:10.967Z,17.80
2022-10-23T16:21:37.858Z,17.80
2022-10-23T16:24:07.242Z,17.80
2022-10-23T16:26:34.849Z,17.70
2022-10-23T16:29:04.497Z,17.70
2022-10-23T16:31:32.005Z,17.70
2022-10-23T16:34:00.582Z,17.70
2022-10-23T16:36:28.164Z,17.70
2022-10-23T16:38:54.965Z,17.60
2022-10-23T16:41:21.756Z,17.50
2022-10-23T16:43:48.715Z,17.50
2022-10-23T16:46:20.587Z,17.50
2022-10-23T16:48:49.049Z,17.50
2022-10-23T16:51:19.132Z,17.50
2022-10-23T16:53:47.124Z,17.50
2022-10-23T16:56:16.396Z,17.50
2022-10-23T16:58:43.706Z,17.50
2022-10-23T17:01:19.753Z,17.50
2022-10-23T17:03:48.951Z,17.50
2022-10-23T17:06:18.994Z,17.40
2022-10-23T17:08:46.882Z,17.40
2022-10-23T17:11:15.374Z,17.40
2022-10-23T17:13:45.110Z,17.40
2022-10-23T17:16:24.493Z,17.40
2022-10-23T17:18:51.597Z,17.40
2022-10-23T17:21:20.793Z,17.30
2022-10-23T17:23:48.969Z,17.30
2022-10-23T17:26:18.790Z,17.30
2022-10-23T17:28:45.699Z,17.30
2022-10-23T17:31:14.034Z,17.20
2022-10-23T17:33:41.750Z,17.20
2022-10-23T17:36:09.977Z,17.10
2022-10-23T17:38:39.171Z,17.10
2022-10-23T17:41:07.736Z,17.00
2022-10-23T17:43:35.430Z,17.00
2022-10-23T17:46:04.354Z,17.00
2022-10-23T17:48:31.714Z,16.90
2022-10-23T17:51:07.160Z,16.90
2022-10-23T17:53:36.335Z,16.90
2022-10-23T17:56:05.504Z,16.80
2022-10-23T17:58:33.227Z,16.80
2022-10-23T18:01:18.139Z,16.80
2022-10-23T18:03:45.081Z,16.70
2022-10-23T18:06:16.621Z,16.70
2022-10-23T18:08:44.117Z,16.70
2022-10-23T18:11:22.407Z,16.70
2022-10-23T18:13:50.516Z,16.60
2022-10-23T18:16:17.867Z,16.60
2022-10-23T18:18:48.190Z,16.60
2022-10-23T18:21:16.908Z,16.50
2022-10-23T18:23:44.177Z,16.50
2022-10-23T18:26:17.918Z,16.50
2022-10-23T18:28:50.290Z,16.50
2022-10-23T18:31:18.583Z,16.50
2022-10-23T18:33:45.745Z,16.40
2022-10-23T18:36:24.741Z,16.40
2022-10-23T18:38:51.976Z,16.40
2022-10-23T18:41:20.252Z,16.40
2022-10-23T18:43:47.070Z,16.30
2022-10-23T18:46:14.516Z,16.30
2022-10-23T18:48:42.437Z,16.30
2022-10-23T18:51:18.526Z,16.20
2022-10-23T18:53:48.306Z,16.20
2022-10-23T18:56:21.721Z,16.20
2022-10-23T18:58:53.068Z,16.10
2022-10-23T19:01:21.061Z,16.10
2022-10-23T19:03:48.413Z,16.10
2022-10-23T19:06:15.450Z,16.00
2022-10-23T19:08:43.788Z,16.00
2022-10-23T19:11:12.322Z,16.00
2022-10-23T19:13:40.436Z,15.90
2022-10-23T19:16:29.479Z,15.90
2022-10-23T19:19:04.167Z,15.90
2022-10-23T19:21:34.500Z,15.90
2022-10-23T19:24:05.536Z,15.80
2022-10-23T19:26:35.631Z,15.80
2022-10-23T19:29:04.671Z,15.80
2022-10-23T19:31:31.749Z,15.70
2022-10-23T19:33:58.528Z,15.70
2022-10-23T19:36:25.457Z,15.70
2022-10-23T19:38:52.364Z,15.70
2022-10-23T19:41:19.505Z,15.60
2022-10-23T19:43:46.451Z,15.60
2022-10-23T19:46:13.464Z,15.50
2022-10-23T19:48:44.534Z,15.50
2022-10-23T19:51:12.972Z,15.50
2022-10-23T19:53:40.914Z,15.50
2022-10-23T19:56:09.329Z,15.50
2022-10-23T19:58:36.392Z,15.50
2022-10-23T20:01:15.765Z,15.50
2022-10-23T20:03:45.441Z,15.40
2022-10-23T20:06:14.241Z,15.40
2022-10-23T20:08:41.839Z,15.40
2022-10-23T20:11:09.873Z,15.30
2022-10-23T20:13:37.060Z,15.30
2022-10-23T20:16:04.275Z,15.30
2022-10-23T20:18:31.338Z,15.30
2022-10-23T20:21:01.393Z,15.20
2022-10-23T20:23:28.240Z,15.20
2022-10-23T20:25:55.064Z,15.20
2022-10-23T20:28:22.122Z,15.20
2022-10-23T20:30:49.005Z,15.20
2022-10-23T20:33:15.804Z,15.20
2022-10-23T20:35:43.477Z,15.20
2022-10-23T20:38:10.481Z,15.20
2022-10-23T20:40:37.523Z,15.20
2022-10-23T20:43:04.684Z,15.20
2022-10-23T20:45:31.536Z,15.20
2022-10-23T20:47:58.413Z,15.20
2022-10-23T20:50:25.320Z,15.20
2022-10-23T20:52:52.320Z,15.20
2022-10-23T20:55:19.487Z,15.20
2022-10-23T20:57:47.267Z,15.20
2022-10-23T21:00:15.387Z,15.20
2022-10-23T21:02:43.271Z,15.20
2022-10-23T21:05:12.540Z,15.20
2022-10-23T21:07:39.467Z,15.20
2022-10-23T21:10:06.884Z,15.20
2022-10-23T21:12:33.730Z,15.20
2022-10-23T21:15:00.648Z,15.20
2022-10-23T21:17:27.554Z,15.20
2022-10-23T21:19:54.389Z,15.10
2022-10-23T21:22:21.208Z,15.10
2022-10-23T21:24:48.095Z,15.10
2022-10-23T21:27:15.262Z,15.10
2022-10-23T21:29:43.184Z,15.10
2022-10-23T21:32:10.008Z,15.00
2022-10-23T21:34:36.756Z,15.00
2022-10-23T21:37:13.119Z,15.00
2022-10-23T21:39:41.351Z,15.00
2022-10-23T21:42:08.598Z,15.00
2022-10-23T21:44:35.776Z,15.00
2022-10-23T21:47:02.655Z,15.00
2022-10-23T21:49:29.458Z,15.00
2022-10-23T21:51:56.329Z,15.00
2022-10-23T21:54:23.361Z,15.00
2022-10-23T21:56:53.480Z,15.00
2022-10-23T21:59:28.827Z,15.00
2022-10-23T22:01:58.706Z,15.10
2022-10-23T22:04:25.650Z,15.10
2022-10-23T22:06:53.247Z,15.10
2022-10-23T22:09:22.041Z,15.20
2022-10-23T22:11:50.414Z,15.20
2022-10-23T22:14:17.337Z,15.20
2022-10-23T22:16:44.595Z,15.20
2022-10-23T22:19:13.867Z,15.30
2022-10-23T22:21:41.200Z,15.30
2022-10-23T22:24:08.744Z,15.30
2022-10-23T22:26:41.768Z,15.30
2022-10-23T22:29:11.788Z,15.40
2022-10-23T22:31:42.115Z,15.40
2022-10-23T22:34:26.742Z,15.40
2022-10-23T22:37:00.509Z,15.40
2022-10-23T22:39:27.310Z,15.40
2022-10-23T22:41:54.110Z,15.40
2022-10-23T22:44:20.906Z,15.30
2022-10-23T22:46:47.969Z,15.30
2022-10-23T22:49:14.831Z,15.30
2022-10-23T22:51:41.664Z,15.30
2022-10-23T22:54:08.563Z,15.30
2022-10-23T22:56:35.559Z,15.30
2022-10-23T22:59:03.652Z,15.30
2022-10-23T23:01:36.921Z,15.30
2022-10-23T23:04:13.941Z,15.20
2022-10-23T23:06:50.925Z,15.20
2022-10-23T23:09:18.747Z,15.20
2022-10-23T23:11:51.773Z,15.20
2022-10-23T23:14:23.215Z,15.20
2022-10-23T23:16:52.050Z,15.20
2022-10-23T23:19:19.108Z,15.20
2022-10-23T23:21:45.890Z,15.10
2022-10-23T23:24:13.001Z,15.10
2022-10-23T23:26:39.985Z,15.10
2022-10-23T23:29:06.805Z,15.10
2022-10-23T23:31:33.648Z,15.00
2022-10-23T23:34:01.038Z,15.00
2022-10-23T23:36:28.151Z,15.00
2022-10-23T23:38:57.026Z,15.00
2022-10-23T23:41:24.385Z,15.00
2022-10-23T23:43:52.959Z,14.90
2022-10-23T23:46:19.798Z,14.90
2022-10-23T23:48:49.946Z,14.90
2022-10-23T23:51:19.913Z,14.90
2022-10-23T23:53:47.609Z,14.80
2022-10-23T23:56:14.627Z,14.80
2022-10-23T23:58:41.717Z,14.80
