createdAt,value
2023-05-23T00:02:15.814Z,20.40
2023-05-23T00:04:42.427Z,20.40
2023-05-23T00:07:08.947Z,20.40
2023-05-23T00:09:35.496Z,20.40
2023-05-23T00:12:02.015Z,20.40
2023-05-23T00:14:28.579Z,20.40
2023-05-23T00:16:55.157Z,20.40
2023-05-23T00:19:21.789Z,20.30
2023-05-23T00:21:48.345Z,20.40
2023-05-23T00:24:14.890Z,20.30
2023-05-23T00:26:41.443Z,20.40
2023-05-23T00:29:07.989Z,20.40
2023-05-23T00:31:34.660Z,20.40
2023-05-23T00:34:01.309Z,20.30
2023-05-23T00:36:27.856Z,19.90
2023-05-23T00:38:54.368Z,20.00
2023-05-23T00:41:20.899Z,20.20
2023-05-23T00:43:47.417Z,20.20
2023-05-23T00:46:14.001Z,20.10
2023-05-23T00:48:40.580Z,19.90
2023-05-23T00:51:07.123Z,20.00
2023-05-23T00:53:33.647Z,20.20
2023-05-23T00:56:00.207Z,20.10
2023-05-23T00:58:26.748Z,20.10
2023-05-23T01:00:53.296Z,20.00
2023-05-23T01:03:19.908Z,20.20
2023-05-23T01:05:46.571Z,20.20
2023-05-23T01:08:13.091Z,20.20
2023-05-23T01:10:39.622Z,20.20
2023-05-23T01:13:06.161Z,20.00
2023-05-23T01:15:32.688Z,20.00
2023-05-23T01:17:59.285Z,20.10
2023-05-23T01:20:25.821Z,20.10
2023-05-23T01:22:52.359Z,20.10
2023-05-23T01:25:18.876Z,20.10
2023-05-23T01:27:45.428Z,20.20
2023-05-23T01:30:11.938Z,20.20
2023-05-23T01:32:38.479Z,20.20
2023-05-23T01:35:05.018Z,20.20
2023-05-23T01:37:31.631Z,20.20
2023-05-23T01:39:58.143Z,20.20
2023-05-23T01:42:24.691Z,20.20
2023-05-23T01:44:51.199Z,20.20
2023-05-23T01:47:17.751Z,20.10
2023-05-23T01:49:44.257Z,20.20
2023-05-23T01:52:10.801Z,20.20
2023-05-23T01:54:37.332Z,20.10
2023-05-23T01:57:03.873Z,20.10
2023-05-23T01:59:30.412Z,20.20
2023-05-23T02:01:56.961Z,20.10
2023-05-23T02:04:23.494Z,20.10
2023-05-23T02:06:50.039Z,20.10
2023-05-23T02:09:16.542Z,20.10
2023-05-23T02:11:43.075Z,20.00
2023-05-23T02:14:09.605Z,20.00
2023-05-23T02:16:39.487Z,20.00
2023-05-23T02:19:06.098Z,20.00
2023-05-23T02:21:35.255Z,20.10
2023-05-23T02:24:02.252Z,20.10
2023-05-23T02:26:28.790Z,20.10
2023-05-23T02:28:55.338Z,20.10
2023-05-23T02:31:21.899Z,20.10
2023-05-23T02:33:48.501Z,20.10
2023-05-23T02:36:15.036Z,20.20
2023-05-23T02:38:41.590Z,20.20
2023-05-23T02:41:08.130Z,20.10
2023-05-23T02:43:34.691Z,20.10
2023-05-23T02:46:01.231Z,20.10
2023-05-23T02:48:27.785Z,20.10
2023-05-23T02:50:54.464Z,20.00
2023-05-23T02:53:20.998Z,20.00
2023-05-23T02:55:47.525Z,19.90
2023-05-23T02:58:14.064Z,20.00
2023-05-23T03:00:40.650Z,19.80
2023-05-23T03:03:07.344Z,19.80
2023-05-23T03:05:34.068Z,20.00
2023-05-23T03:08:00.732Z,19.90
2023-05-23T03:10:27.452Z,20.00
2023-05-23T03:12:54.119Z,19.90
2023-05-23T03:15:20.772Z,19.90
2023-05-23T03:17:47.531Z,20.10
2023-05-23T03:20:14.251Z,20.10
2023-05-23T03:22:40.909Z,20.10
2023-05-23T03:25:07.568Z,20.10
2023-05-23T03:27:34.226Z,20.10
2023-05-23T03:30:00.897Z,20.10
2023-05-23T03:32:27.600Z,20.00
2023-05-23T03:34:54.283Z,19.90
2023-05-23T03:37:20.936Z,19.70
2023-05-23T03:39:47.620Z,19.80
2023-05-23T03:42:14.260Z,19.60
2023-05-23T03:44:40.935Z,19.60
2023-05-23T03:47:07.578Z,19.60
2023-05-23T03:49:34.250Z,19.80
2023-05-23T03:52:00.906Z,19.80
2023-05-23T03:54:27.578Z,19.80
2023-05-23T03:56:54.229Z,19.80
2023-05-23T03:59:20.889Z,19.60
2023-05-23T04:01:47.531Z,19.60
2023-05-23T04:04:14.263Z,19.40
2023-05-23T04:06:41.032Z,19.40
2023-05-23T04:09:07.748Z,19.60
2023-05-23T04:11:34.414Z,19.80
2023-05-23T04:14:01.088Z,19.90
2023-05-23T04:16:27.848Z,19.90
2023-05-23T04:18:54.591Z,20.00
2023-05-23T04:21:21.286Z,19.90
2023-05-23T04:23:47.847Z,19.90
2023-05-23T04:26:14.381Z,19.90
2023-05-23T04:28:40.902Z,19.90
2023-05-23T04:31:07.481Z,19.50
2023-05-23T04:33:34.041Z,19.60
2023-05-23T04:36:00.964Z,19.40
2023-05-23T04:38:27.474Z,19.30
2023-05-23T04:40:54.042Z,19.20
2023-05-23T04:43:20.615Z,19.30
2023-05-23T04:45:47.176Z,19.30
2023-05-23T04:48:13.775Z,19.20
2023-05-23T04:50:40.342Z,19.50
2023-05-23T04:53:06.856Z,19.60
2023-05-23T04:55:33.509Z,19.50
2023-05-23T04:58:00.230Z,19.30
2023-05-23T05:00:26.790Z,19.40
2023-05-23T05:02:53.416Z,19.60
2023-05-23T05:05:20.000Z,19.80
2023-05-23T05:07:46.502Z,19.70
2023-05-23T05:10:13.067Z,19.40
2023-05-23T05:12:39.572Z,19.40
2023-05-23T05:15:06.106Z,19.50
2023-05-23T05:17:32.664Z,19.40
2023-05-23T05:19:59.195Z,19.40
2023-05-23T05:22:25.811Z,19.30
2023-05-23T05:24:52.345Z,19.50
2023-05-23T05:27:18.870Z,19.50
2023-05-23T05:29:45.675Z,19.40
2023-05-23T05:32:12.226Z,19.50
2023-05-23T05:34:38.755Z,19.20
2023-05-23T05:37:05.321Z,19.30
2023-05-23T05:39:31.854Z,19.10
2023-05-23T05:41:58.369Z,19.10
2023-05-23T05:44:24.879Z,19.20
2023-05-23T05:46:51.431Z,19.10
2023-05-23T05:49:17.961Z,19.10
2023-05-23T05:51:44.484Z,19.30
2023-05-23T05:54:11.035Z,19.20
2023-05-23T05:56:37.579Z,19.20
2023-05-23T05:59:04.085Z,19.20
2023-05-23T06:01:30.607Z,19.20
2023-05-23T06:03:57.298Z,19.10
2023-05-23T06:06:23.918Z,19.00
2023-05-23T06:08:50.429Z,19.00
2023-05-23T06:11:16.967Z,19.10
2023-05-23T06:13:43.513Z,19.20
2023-05-23T06:16:10.056Z,19.20
2023-05-23T06:18:36.611Z,19.20
2023-05-23T06:21:03.138Z,18.90
2023-05-23T06:23:29.696Z,19.00
2023-05-23T06:25:56.224Z,19.40
2023-05-23T06:28:22.782Z,19.50
2023-05-23T06:30:49.306Z,19.60
2023-05-23T06:33:15.841Z,19.60
2023-05-23T06:35:42.376Z,19.60
2023-05-23T06:38:11.737Z,19.30
2023-05-23T06:40:38.380Z,19.40
2023-05-23T06:43:05.003Z,19.50
2023-05-23T06:45:31.546Z,19.70
2023-05-23T06:47:58.190Z,19.70
2023-05-23T06:50:24.713Z,19.80
2023-05-23T06:52:51.256Z,19.60
2023-05-23T06:55:17.798Z,19.70
2023-05-23T06:57:44.320Z,19.70
2023-05-23T07:00:10.838Z,19.70
2023-05-23T07:02:37.365Z,19.60
2023-05-23T07:05:03.908Z,19.70
2023-05-23T07:07:30.469Z,19.60
2023-05-23T07:09:56.991Z,19.70
2023-05-23T07:12:23.536Z,19.50
2023-05-23T07:14:50.088Z,19.30
2023-05-23T07:17:16.757Z,19.30
2023-05-23T07:19:43.386Z,19.30
2023-05-23T07:22:09.903Z,19.20
2023-05-23T07:24:36.421Z,19.40
2023-05-23T07:27:03.709Z,19.50
2023-05-23T07:29:30.281Z,19.60
2023-05-23T07:31:56.913Z,19.40
2023-05-23T07:34:23.465Z,19.60
2023-05-23T07:36:50.006Z,19.40
2023-05-23T07:39:16.560Z,19.40
2023-05-23T07:41:43.080Z,19.50
2023-05-23T07:44:09.650Z,19.10
2023-05-23T07:46:36.204Z,19.10
2023-05-23T07:49:02.755Z,19.00
2023-05-23T07:51:29.304Z,19.10
2023-05-23T07:53:55.829Z,19.10
2023-05-23T07:56:22.365Z,19.30
2023-05-23T07:58:48.920Z,19.00
2023-05-23T08:01:15.438Z,19.10
2023-05-23T08:03:41.967Z,19.00
2023-05-23T08:06:08.473Z,19.00
2023-05-23T08:08:35.005Z,19.10
2023-05-23T08:11:01.543Z,19.10
2023-05-23T08:13:28.096Z,18.90
2023-05-23T08:15:54.632Z,19.00
2023-05-23T08:18:21.217Z,19.00
2023-05-23T08:20:47.731Z,18.80
2023-05-23T08:23:14.250Z,18.70
2023-05-23T08:25:40.778Z,19.10
2023-05-23T08:28:07.296Z,19.00
2023-05-23T08:30:33.833Z,18.70
2023-05-23T08:33:00.412Z,18.70
2023-05-23T08:35:26.968Z,19.00
2023-05-23T08:37:53.524Z,19.30
2023-05-23T08:40:21.953Z,19.30
2023-05-23T08:42:48.650Z,19.30
2023-05-23T08:45:15.236Z,19.10
2023-05-23T08:47:41.802Z,19.00
2023-05-23T08:50:08.447Z,19.10
2023-05-23T08:52:35.000Z,19.00
2023-05-23T08:55:01.569Z,18.90
2023-05-23T08:57:28.089Z,18.90
2023-05-23T08:59:54.750Z,19.10
2023-05-23T09:02:21.318Z,19.00
2023-05-23T09:04:47.955Z,19.00
2023-05-23T09:07:14.472Z,18.90
2023-05-23T09:09:41.023Z,19.10
2023-05-23T09:12:07.577Z,19.00
2023-05-23T09:14:34.119Z,19.20
2023-05-23T09:17:03.173Z,19.30
2023-05-23T09:19:30.695Z,19.10
2023-05-23T09:21:57.223Z,18.90
2023-05-23T09:24:23.770Z,18.90
2023-05-23T09:26:50.298Z,19.00
2023-05-23T09:29:16.815Z,19.00
2023-05-23T09:31:43.360Z,19.00
2023-05-23T09:34:09.910Z,19.10
2023-05-23T09:36:36.446Z,18.90
2023-05-23T09:39:03.312Z,19.00
2023-05-23T09:41:29.922Z,18.90
2023-05-23T09:43:56.466Z,18.80
2023-05-23T09:46:23.160Z,18.80
2023-05-23T09:48:49.884Z,18.90
2023-05-23T09:51:16.439Z,19.10
2023-05-23T09:53:42.983Z,19.00
2023-05-23T09:56:09.536Z,19.10
2023-05-23T09:58:36.046Z,19.10
2023-05-23T10:01:02.664Z,19.20
2023-05-23T10:03:29.246Z,19.20
2023-05-23T10:05:55.794Z,19.10
2023-05-23T10:08:22.319Z,19.10
2023-05-23T10:10:48.845Z,19.00
2023-05-23T10:13:15.391Z,19.00
2023-05-23T10:15:41.967Z,19.00
2023-05-23T10:18:08.631Z,19.00
2023-05-23T10:20:35.214Z,19.30
2023-05-23T10:23:01.732Z,19.40
2023-05-23T10:25:28.249Z,19.20
2023-05-23T10:27:54.759Z,19.40
2023-05-23T10:30:21.837Z,19.20
2023-05-23T10:32:48.381Z,19.40
2023-05-23T10:35:14.893Z,19.20
2023-05-23T10:37:41.445Z,19.00
2023-05-23T10:40:07.989Z,18.90
2023-05-23T10:42:34.523Z,19.00
2023-05-23T10:45:01.467Z,18.90
2023-05-23T10:47:28.196Z,19.00
2023-05-23T10:49:54.870Z,18.90
2023-05-23T10:52:23.921Z,19.00
2023-05-23T10:54:50.468Z,19.00
2023-05-23T10:57:17.021Z,19.10
2023-05-23T10:59:43.569Z,19.00
2023-05-23T11:02:10.141Z,18.80
2023-05-23T11:04:36.711Z,18.70
2023-05-23T11:07:03.268Z,18.90
2023-05-23T11:09:29.777Z,19.20
2023-05-23T11:11:56.338Z,19.40
2023-05-23T11:14:22.852Z,19.30
2023-05-23T11:16:49.475Z,19.40
2023-05-23T11:19:16.109Z,19.40
2023-05-23T11:21:42.641Z,19.40
2023-05-23T11:24:09.174Z,19.20
2023-05-23T11:26:35.704Z,19.10
2023-05-23T11:29:02.299Z,19.10
2023-05-23T11:31:28.863Z,19.20
2023-05-23T11:33:55.424Z,19.30
2023-05-23T11:36:21.973Z,19.10
2023-05-23T11:38:48.489Z,19.10
2023-05-23T11:41:15.044Z,19.10
2023-05-23T11:43:41.671Z,19.20
2023-05-23T11:46:08.261Z,19.00
2023-05-23T11:48:34.822Z,19.10
2023-05-23T11:51:01.351Z,19.30
2023-05-23T11:53:27.919Z,19.40
2023-05-23T11:55:54.447Z,19.20
2023-05-23T11:58:20.964Z,19.40
2023-05-23T12:00:47.506Z,19.50
2023-05-23T12:03:14.314Z,19.50
2023-05-23T12:05:40.920Z,19.60
2023-05-23T12:08:07.444Z,19.60
2023-05-23T12:10:33.975Z,19.60
2023-05-23T12:13:00.483Z,19.60
2023-05-23T12:15:27.161Z,19.40
2023-05-23T12:17:53.759Z,19.60
2023-05-23T12:20:20.348Z,19.10
2023-05-23T12:22:46.904Z,19.10
2023-05-23T12:25:13.429Z,19.00
2023-05-23T12:27:39.986Z,19.00
2023-05-23T12:30:06.525Z,19.10
2023-05-23T12:32:33.095Z,19.10
2023-05-23T12:34:59.661Z,19.20
2023-05-23T12:37:26.243Z,19.20
2023-05-23T12:39:52.771Z,19.30
2023-05-23T12:42:19.324Z,19.20
2023-05-23T12:44:45.858Z,19.40
2023-05-23T12:47:12.482Z,19.30
2023-05-23T12:49:39.037Z,19.30
2023-05-23T12:52:05.556Z,19.50
2023-05-23T12:54:32.092Z,19.60
2023-05-23T12:56:58.650Z,19.70
2023-05-23T12:59:25.180Z,19.70
2023-05-23T13:01:51.702Z,19.70
2023-05-23T13:04:18.256Z,19.70
2023-05-23T13:06:44.884Z,19.50
2023-05-23T13:09:11.425Z,19.50
2023-05-23T13:11:37.985Z,19.60
2023-05-23T13:14:04.543Z,19.70
2023-05-23T13:16:31.104Z,19.60
2023-05-23T13:18:57.680Z,19.20
2023-05-23T13:21:24.245Z,19.20
2023-05-23T13:23:50.785Z,19.20
2023-05-23T13:26:17.300Z,19.30
2023-05-23T13:28:43.850Z,19.50
2023-05-23T13:31:10.395Z,19.60
2023-05-23T13:33:37.012Z,19.70
2023-05-23T13:36:03.631Z,19.70
2023-05-23T13:38:30.162Z,19.80
2023-05-23T13:40:56.696Z,19.80
2023-05-23T13:43:23.264Z,19.80
2023-05-23T13:45:49.838Z,19.80
2023-05-23T13:48:16.451Z,19.80
2023-05-23T13:50:43.292Z,19.80
2023-05-23T13:53:10.080Z,19.80
2023-05-23T13:55:36.597Z,19.80
2023-05-23T13:58:03.140Z,19.80
2023-05-23T14:00:29.670Z,19.70
2023-05-23T14:02:56.258Z,19.80
2023-05-23T14:05:22.879Z,19.70
2023-05-23T14:07:49.467Z,19.70
2023-05-23T14:10:16.031Z,19.70
2023-05-23T14:12:42.586Z,19.70
2023-05-23T14:15:09.128Z,19.70
2023-05-23T14:17:35.665Z,19.70
2023-05-23T14:20:02.255Z,19.80
2023-05-23T14:22:28.797Z,19.80
2023-05-23T14:24:55.321Z,19.70
2023-05-23T14:27:21.844Z,19.80
2023-05-23T14:29:48.376Z,19.80
2023-05-23T14:32:14.998Z,19.80
2023-05-23T14:34:41.574Z,19.80
2023-05-23T14:37:08.127Z,19.80
2023-05-23T14:39:34.664Z,19.80
2023-05-23T14:42:01.204Z,19.80
2023-05-23T14:44:27.773Z,19.90
2023-05-23T14:46:54.354Z,19.80
2023-05-23T14:49:20.887Z,19.70
2023-05-23T14:51:51.654Z,19.60
2023-05-23T14:54:18.579Z,19.60
2023-05-23T14:56:45.228Z,19.60
2023-05-23T14:59:11.793Z,19.70
2023-05-23T15:01:40.111Z,19.70
2023-05-23T15:04:06.908Z,19.80
2023-05-23T15:06:33.452Z,19.80
2023-05-23T15:08:59.970Z,19.80
2023-05-23T15:11:27.644Z,19.80
2023-05-23T15:13:54.400Z,19.80
2023-05-23T15:16:20.977Z,19.80
2023-05-23T15:18:47.840Z,19.80
2023-05-23T15:21:14.548Z,19.80
2023-05-23T15:23:41.091Z,19.90
2023-05-23T15:26:07.671Z,19.80
2023-05-23T15:28:34.213Z,19.80
2023-05-23T15:31:00.750Z,19.80
2023-05-23T15:33:27.438Z,19.70
2023-05-23T15:35:54.097Z,19.70
2023-05-23T15:38:20.655Z,19.70
2023-05-23T15:40:47.171Z,19.80
2023-05-23T15:43:13.716Z,19.90
2023-05-23T15:45:40.277Z,19.90
2023-05-23T15:48:06.890Z,19.90
2023-05-23T15:50:33.456Z,19.80
2023-05-23T15:52:59.972Z,19.80
2023-05-23T15:55:26.529Z,19.80
2023-05-23T15:57:53.096Z,19.80
2023-05-23T16:00:19.621Z,19.90
2023-05-23T16:02:46.208Z,19.90
2023-05-23T16:05:12.849Z,19.80
2023-05-23T16:07:39.408Z,19.90
2023-05-23T16:10:05.951Z,19.90
2023-05-23T16:12:32.509Z,19.80
2023-05-23T16:15:04.115Z,19.80
2023-05-23T16:17:30.631Z,19.90
2023-05-23T16:19:57.230Z,19.80
2023-05-23T16:22:23.727Z,19.80
2023-05-23T16:24:50.277Z,19.90
2023-05-23T16:27:16.798Z,19.90
2023-05-23T16:29:43.342Z,19.80
2023-05-23T16:32:09.965Z,19.80
2023-05-23T16:34:36.580Z,19.80
2023-05-23T16:37:03.150Z,19.70
2023-05-23T16:39:29.690Z,19.80
2023-05-23T16:41:57.527Z,19.80
2023-05-23T16:44:26.151Z,19.80
2023-05-23T16:46:52.710Z,19.80
2023-05-23T16:49:19.276Z,19.70
2023-05-23T16:51:48.392Z,19.80
2023-05-23T16:54:15.267Z,19.80
2023-05-23T16:56:41.803Z,19.80
2023-05-23T16:59:08.337Z,19.80
2023-05-23T17:01:34.931Z,19.70
2023-05-23T17:04:01.532Z,19.80
2023-05-23T17:06:28.098Z,19.80
2023-05-23T17:08:54.621Z,19.80
2023-05-23T17:11:21.160Z,19.90
2023-05-23T17:13:47.692Z,19.90
2023-05-23T17:16:14.295Z,19.80
2023-05-23T17:18:40.920Z,19.80
2023-05-23T17:21:07.432Z,19.80
2023-05-23T17:23:33.948Z,19.80
2023-05-23T17:26:00.501Z,19.80
2023-05-23T17:28:27.024Z,19.80
2023-05-23T17:30:53.587Z,19.80
2023-05-23T17:33:20.124Z,19.80
2023-05-23T17:35:52.210Z,19.80
2023-05-23T17:38:18.762Z,19.80
2023-05-23T17:40:45.642Z,19.80
2023-05-23T17:43:12.321Z,19.80
2023-05-23T17:45:38.834Z,19.80
2023-05-23T17:48:05.383Z,19.90
2023-05-23T17:50:31.947Z,19.90
2023-05-23T17:52:58.517Z,19.90
2023-05-23T17:55:25.062Z,19.90
2023-05-23T17:57:51.563Z,19.90
2023-05-23T18:00:22.237Z,19.90
2023-05-23T18:02:48.997Z,19.90
2023-05-23T18:05:15.585Z,19.90
2023-05-23T18:07:46.237Z,19.90
2023-05-23T18:10:12.934Z,19.90
2023-05-23T18:12:39.528Z,20.00
2023-05-23T18:15:06.123Z,20.00
2023-05-23T18:17:32.911Z,20.00
2023-05-23T18:19:59.527Z,20.00
2023-05-23T18:22:26.076Z,20.00
2023-05-23T18:24:52.615Z,20.00
2023-05-23T18:27:19.130Z,20.00
2023-05-23T18:29:45.659Z,19.90
2023-05-23T18:32:12.216Z,20.00
2023-05-23T18:34:38.742Z,20.00
2023-05-23T18:37:05.279Z,20.00
2023-05-23T18:39:31.779Z,19.90
2023-05-23T18:41:58.313Z,19.90
2023-05-23T18:44:24.856Z,19.90
2023-05-23T18:46:51.415Z,19.90
2023-05-23T18:49:18.027Z,19.90
2023-05-23T18:51:44.559Z,19.90
2023-05-23T18:54:11.088Z,19.90
2023-05-23T18:56:37.598Z,19.90
2023-05-23T18:59:04.128Z,19.90
2023-05-23T19:01:30.724Z,19.90
2023-05-23T19:03:57.348Z,19.90
2023-05-23T19:06:25.067Z,19.90
2023-05-23T19:08:51.587Z,19.90
2023-05-23T19:11:18.105Z,19.90
2023-05-23T19:13:44.644Z,19.90
2023-05-23T19:16:11.163Z,19.90
2023-05-23T19:18:37.734Z,19.90
2023-05-23T19:21:04.282Z,19.80
2023-05-23T19:23:30.819Z,19.80
2023-05-23T19:25:57.353Z,19.80
2023-05-23T19:28:23.859Z,19.80
2023-05-23T19:30:50.405Z,19.80
2023-05-23T19:33:16.946Z,19.80
2023-05-23T19:35:43.497Z,19.80
2023-05-23T19:38:10.038Z,19.80
2023-05-23T19:40:36.563Z,19.80
2023-05-23T19:43:03.115Z,19.80
2023-05-23T19:45:29.652Z,19.80
2023-05-23T19:47:56.192Z,19.80
2023-05-23T19:50:22.769Z,19.80
2023-05-23T19:52:49.326Z,19.80
2023-05-23T19:55:15.854Z,19.80
2023-05-23T19:57:42.376Z,19.80
2023-05-23T20:00:08.937Z,19.70
2023-05-23T20:02:35.514Z,19.70
2023-05-23T20:05:02.063Z,19.70
2023-05-23T20:07:28.593Z,19.70
2023-05-23T20:09:55.116Z,19.70
2023-05-23T20:12:21.683Z,19.70
2023-05-23T20:14:48.215Z,19.70
2023-05-23T20:17:14.741Z,19.70
2023-05-23T20:19:41.325Z,19.70
2023-05-23T20:22:07.893Z,19.70
2023-05-23T20:24:34.448Z,19.70
2023-05-23T20:27:00.995Z,19.70
2023-05-23T20:29:27.523Z,19.70
2023-05-23T20:31:54.068Z,19.60
2023-05-23T20:34:20.652Z,19.60
2023-05-23T20:36:47.184Z,19.60
2023-05-23T20:39:13.721Z,19.60
2023-05-23T20:41:40.262Z,19.60
2023-05-23T20:44:06.801Z,19.60
2023-05-23T20:46:33.355Z,19.60
2023-05-23T20:48:59.963Z,19.60
2023-05-23T20:51:26.501Z,19.60
2023-05-23T20:53:53.058Z,19.60
2023-05-23T20:56:19.607Z,19.60
2023-05-23T20:58:46.140Z,19.60
2023-05-23T21:01:12.716Z,19.50
2023-05-23T21:03:39.343Z,19.50
2023-05-23T21:06:05.859Z,19.50
2023-05-23T21:08:34.504Z,19.50
2023-05-23T21:11:01.419Z,19.60
2023-05-23T21:13:27.950Z,19.50
2023-05-23T21:15:54.498Z,19.50
2023-05-23T21:18:21.046Z,19.50
2023-05-23T21:20:47.581Z,19.50
2023-05-23T21:23:14.095Z,19.40
2023-05-23T21:25:40.637Z,19.40
2023-05-23T21:28:07.165Z,19.20
2023-05-23T21:30:33.704Z,19.40
2023-05-23T21:33:00.373Z,19.40
2023-05-23T21:35:26.970Z,19.40
2023-05-23T21:37:53.486Z,19.40
2023-05-23T21:40:19.996Z,19.40
2023-05-23T21:42:46.517Z,19.40
2023-05-23T21:45:13.033Z,19.40
2023-05-23T21:47:39.598Z,19.40
2023-05-23T21:50:06.196Z,19.40
2023-05-23T21:52:32.736Z,19.40
2023-05-23T21:54:59.252Z,19.30
2023-05-23T21:57:25.789Z,19.30
2023-05-23T21:59:52.321Z,19.30
2023-05-23T22:02:18.842Z,19.30
2023-05-23T22:04:45.391Z,19.30
2023-05-23T22:07:11.905Z,19.30
2023-05-23T22:09:38.435Z,19.30
2023-05-23T22:12:04.963Z,19.30
2023-05-23T22:14:31.492Z,19.30
2023-05-23T22:16:58.013Z,19.30
2023-05-23T22:19:24.616Z,19.30
2023-05-23T22:21:51.175Z,19.30
2023-05-23T22:24:17.694Z,19.30
2023-05-23T22:26:44.224Z,19.20
2023-05-23T22:29:10.735Z,19.30
2023-05-23T22:31:37.276Z,19.30
2023-05-23T22:34:03.851Z,19.20
2023-05-23T22:36:30.383Z,19.20
2023-05-23T22:38:56.915Z,19.20
2023-05-23T22:41:23.486Z,19.20
2023-05-23T22:43:50.113Z,19.20
2023-05-23T22:46:16.721Z,19.20
2023-05-23T22:48:43.283Z,19.20
2023-05-23T22:51:09.861Z,19.20
2023-05-23T22:53:36.394Z,19.00
2023-05-23T22:56:02.923Z,19.20
2023-05-23T22:58:29.429Z,19.20
2023-05-23T23:00:56.017Z,19.20
2023-05-23T23:03:22.777Z,19.00
2023-05-23T23:05:49.434Z,19.10
2023-05-23T23:08:15.963Z,19.10
2023-05-23T23:10:42.665Z,19.10
2023-05-23T23:13:09.337Z,19.20
2023-05-23T23:15:35.873Z,19.10
2023-05-23T23:18:02.400Z,19.10
2023-05-23T23:20:29.135Z,19.10
2023-05-23T23:22:55.736Z,19.10
2023-05-23T23:25:22.270Z,19.00
2023-05-23T23:27:48.805Z,19.20
2023-05-23T23:30:15.334Z,19.10
2023-05-23T23:32:41.921Z,19.20
2023-05-23T23:35:08.462Z,19.10
2023-05-23T23:37:35.013Z,19.10
2023-05-23T23:40:01.531Z,19.10
2023-05-23T23:42:28.048Z,19.10
2023-05-23T23:44:54.571Z,19.10
2023-05-23T23:47:21.228Z,19.10
2023-05-23T23:49:47.760Z,19.10
2023-05-23T23:52:14.283Z,19.10
2023-05-23T23:54:40.818Z,19.00
2023-05-23T23:57:07.346Z,19.10
2023-05-23T23:59:33.861Z,19.00
