createdAt,value
2023-01-25T10:17:25.842Z,21.77
2023-01-25T10:17:35.568Z,21.81
2023-01-25T10:17:45.573Z,21.81
2023-01-25T10:17:55.601Z,21.77
2023-01-25T10:18:05.595Z,21.75
2023-01-25T10:18:17.023Z,21.73
2023-01-25T10:18:25.589Z,21.70
2023-01-25T10:18:35.581Z,21.67
2023-01-25T10:18:45.579Z,21.64
2023-01-25T10:18:55.581Z,21.63
2023-01-25T10:19:05.622Z,21.59
2023-01-25T10:19:17.030Z,21.58
2023-01-25T10:19:25.580Z,21.58
2023-01-25T10:19:35.588Z,21.58
2023-01-25T10:19:45.576Z,21.58
2023-01-25T10:19:55.558Z,21.58
2023-01-25T10:20:05.546Z,21.58
2023-01-25T10:20:15.556Z,21.56
2023-01-25T10:20:25.541Z,21.58
2023-01-25T10:20:35.584Z,21.56
2023-01-25T10:20:46.494Z,21.56
2023-01-25T10:20:55.562Z,21.55
2023-01-25T10:21:05.531Z,21.56
2023-01-25T10:21:15.555Z,21.53
2023-01-25T10:21:25.543Z,21.53
2023-01-25T10:21:35.527Z,21.53
2023-01-25T10:21:45.526Z,21.53
2023-01-25T10:21:55.559Z,21.55
2023-01-25T10:22:05.536Z,21.56
2023-01-25T10:22:15.505Z,21.56
2023-01-25T10:22:25.522Z,21.58
2023-01-25T10:22:35.512Z,21.61
2023-01-25T10:22:46.497Z,21.66
2023-01-25T10:22:55.514Z,22.06
2023-01-25T10:23:05.503Z,22.23
2023-01-25T10:23:17.171Z,22.33
2023-01-25T10:23:25.501Z,22.36
2023-01-25T10:23:35.462Z,22.38
2023-01-25T10:23:45.492Z,22.39
2023-01-25T10:23:55.564Z,22.45
2023-01-25T10:24:05.505Z,22.49
2023-01-25T10:24:15.484Z,22.57
2023-01-25T10:24:25.465Z,22.63
2023-01-25T10:24:35.478Z,22.67
2023-01-25T10:24:45.442Z,22.69
2023-01-25T10:24:55.437Z,22.69
2023-01-25T10:25:05.440Z,22.70
2023-01-25T10:25:15.424Z,22.72
2023-01-25T10:25:25.433Z,22.72
2023-01-25T10:25:35.416Z,22.74
2023-01-25T10:25:45.404Z,22.72
2023-01-25T10:25:55.392Z,22.72
2023-01-25T10:26:06.012Z,22.75
2023-01-25T10:26:15.393Z,22.75
2023-01-25T10:26:26.116Z,22.76
2023-01-25T10:26:35.398Z,22.81
2023-01-25T10:26:45.342Z,22.79
2023-01-25T10:26:55.385Z,22.86
2023-01-25T10:27:05.326Z,22.89
2023-01-25T10:27:15.344Z,22.91
2023-01-25T10:27:25.354Z,22.96
2023-01-25T10:27:35.352Z,23.00
2023-01-25T10:27:45.330Z,23.06
2023-01-25T10:27:55.322Z,23.07
2023-01-25T10:28:05.307Z,23.11
2023-01-25T10:28:15.282Z,23.14
2023-01-25T10:28:26.628Z,23.15
2023-01-25T10:28:35.254Z,23.14
2023-01-25T10:28:45.276Z,23.15
2023-01-25T10:28:55.254Z,23.12
2023-01-25T10:29:05.230Z,23.15
2023-01-25T10:29:15.248Z,23.16
2023-01-25T10:29:25.223Z,23.15
2023-01-25T10:29:35.234Z,23.19
2023-01-25T10:29:45.225Z,23.19
2023-01-25T10:29:55.182Z,23.22
2023-01-25T10:30:05.179Z,23.21
2023-01-25T10:30:17.523Z,23.18
2023-01-25T10:30:25.257Z,23.18
2023-01-25T10:30:35.226Z,23.16
2023-01-25T10:30:45.253Z,23.21
2023-01-25T10:30:55.294Z,23.16
2023-01-25T10:31:05.250Z,23.21
2023-01-25T10:31:15.252Z,23.31
2023-01-25T10:31:25.242Z,23.37
2023-01-25T10:31:35.188Z,23.32
2023-01-25T10:31:46.063Z,23.35
2023-01-25T10:31:55.197Z,23.38
2023-01-25T10:32:05.085Z,23.38
2023-01-25T10:32:15.070Z,23.39
2023-01-25T10:32:25.667Z,23.41
2023-01-25T10:32:39.714Z,23.38
2023-01-25T10:32:55.938Z,23.41
2023-01-25T10:33:01.491Z,23.41
2023-01-25T10:33:08.745Z,23.41
2023-01-25T10:33:18.757Z,23.41
2023-01-25T10:33:28.745Z,23.39
2023-01-25T10:33:40.224Z,23.45
2023-01-25T10:33:48.726Z,23.56
2023-01-25T10:33:58.739Z,23.60
2023-01-25T10:34:08.713Z,23.59
2023-01-25T10:34:18.710Z,23.52
2023-01-25T10:34:28.721Z,23.49
2023-01-25T10:34:54.303Z,23.39
2023-01-25T10:35:00.215Z,23.32
2023-01-25T10:35:04.858Z,23.21
2023-01-25T10:35:22.752Z,23.18
2023-01-25T10:35:36.735Z,23.12
2023-01-25T10:35:47.010Z,23.07
2023-01-25T10:35:54.176Z,23.04
2023-01-25T10:36:02.417Z,23.03
2023-01-25T10:36:13.168Z,22.99
2023-01-25T10:36:22.430Z,22.97
2023-01-25T10:36:33.406Z,22.94
2023-01-25T10:36:42.399Z,22.91
2023-01-25T10:36:52.402Z,22.89
2023-01-25T10:37:02.375Z,22.88
2023-01-25T10:37:12.345Z,22.85
2023-01-25T10:37:22.354Z,22.86
2023-01-25T10:37:33.023Z,22.84
2023-01-25T10:37:42.346Z,22.82
2023-01-25T10:37:52.347Z,22.81
2023-01-25T10:38:02.305Z,22.82
2023-01-25T10:38:12.287Z,22.79
2023-01-25T10:38:23.167Z,22.78
2023-01-25T10:38:32.321Z,22.76
2023-01-25T10:38:42.325Z,22.72
2023-01-25T10:38:52.277Z,22.70
2023-01-25T10:39:03.559Z,22.67
2023-01-25T10:39:12.247Z,22.61
2023-01-25T10:39:22.267Z,22.59
2023-01-25T10:39:32.220Z,22.54
2023-01-25T10:39:42.228Z,22.48
2023-01-25T10:39:52.216Z,22.45
