createdAt,value
2023-04-16T00:01:31.111Z,65.30
2023-04-16T00:04:00.034Z,77.40
2023-04-16T00:06:28.824Z,71.30
2023-04-16T00:08:58.775Z,67.13
2023-04-16T00:11:27.278Z,75.67
2023-04-16T00:13:55.764Z,77.70
2023-04-16T00:16:24.198Z,62.90
2023-04-16T00:18:52.676Z,73.20
2023-04-16T00:21:21.252Z,76.60
2023-04-16T00:23:49.952Z,83.53
2023-04-16T00:26:19.801Z,71.70
2023-04-16T00:28:48.381Z,71.30
2023-04-16T00:31:17.259Z,77.90
2023-04-16T00:33:45.993Z,72.33
2023-04-16T00:36:14.553Z,67.73
2023-04-16T00:38:43.117Z,79.50
2023-04-16T00:41:11.651Z,60.97
2023-04-16T00:43:41.807Z,84.00
2023-04-16T00:46:10.523Z,84.70
2023-04-16T00:48:41.176Z,88.10
2023-04-16T00:51:11.709Z,86.27
2023-04-16T00:53:40.406Z,86.00
2023-04-16T00:56:09.558Z,80.10
2023-04-16T00:58:38.147Z,81.67
2023-04-16T01:01:08.317Z,77.73
2023-04-16T01:03:41.344Z,81.03
2023-04-16T01:06:11.052Z,81.20
2023-04-16T01:08:40.313Z,71.13
2023-04-16T01:11:09.263Z,69.03
2023-04-16T01:13:39.951Z,77.63
2023-04-16T01:16:11.461Z,90.70
2023-04-16T01:18:40.113Z,88.63
2023-04-16T01:21:10.089Z,74.63
2023-04-16T01:23:38.751Z,86.77
2023-04-16T01:26:07.213Z,63.47
2023-04-16T01:28:36.188Z,72.97
2023-04-16T01:31:04.711Z,86.77
2023-04-16T01:33:34.274Z,84.47
2023-04-16T01:36:02.752Z,90.57
2023-04-16T01:38:32.448Z,77.93
2023-04-16T01:41:02.556Z,77.17
2023-04-16T01:43:30.998Z,79.83
2023-04-16T01:46:12.600Z,85.77
2023-04-16T01:48:41.082Z,74.07
2023-04-16T01:51:10.584Z,82.90
2023-04-16T01:53:40.963Z,79.23
2023-04-16T01:56:09.669Z,75.93
2023-04-16T01:58:38.746Z,78.90
2023-04-16T02:01:07.539Z,79.23
2023-04-16T02:03:36.666Z,66.23
2023-04-16T02:06:05.788Z,89.07
2023-04-16T02:08:34.848Z,61.77
2023-04-16T02:11:04.906Z,75.20
2023-04-16T02:13:33.609Z,74.63
2023-04-16T02:16:02.752Z,62.10
2023-04-16T02:18:31.634Z,75.03
2023-04-16T02:21:01.053Z,75.40
2023-04-16T02:23:29.772Z,70.80
2023-04-16T02:25:58.479Z,69.03
2023-04-16T02:28:28.871Z,62.50
2023-04-16T02:30:57.643Z,74.93
2023-04-16T02:33:27.598Z,65.77
2023-04-16T02:35:56.433Z,70.20
2023-04-16T02:38:25.080Z,78.73
2023-04-16T02:40:53.778Z,75.90
2023-04-16T02:43:22.479Z,71.00
2023-04-16T02:45:52.802Z,73.30
2023-04-16T02:48:21.951Z,73.77
2023-04-16T02:50:50.808Z,66.63
2023-04-16T02:53:19.604Z,83.67
2023-04-16T02:55:53.312Z,68.50
2023-04-16T02:58:22.468Z,81.13
2023-04-16T03:00:53.021Z,66.80
2023-04-16T03:03:22.103Z,82.87
2023-04-16T03:05:51.358Z,81.77
2023-04-16T03:08:19.943Z,77.97
2023-04-16T03:10:48.653Z,88.37
2023-04-16T03:13:17.269Z,88.00
2023-04-16T03:15:51.730Z,78.90
2023-04-16T03:18:20.528Z,91.43
2023-04-16T03:20:53.556Z,97.60
2023-04-16T03:23:22.383Z,100.83
2023-04-16T03:25:51.201Z,111.40
2023-04-16T03:28:19.846Z,109.43
2023-04-16T03:30:53.939Z,106.83
2023-04-16T03:33:23.001Z,88.43
2023-04-16T03:35:57.556Z,95.90
2023-04-16T03:38:26.840Z,88.73
2023-04-16T03:40:55.373Z,113.90
2023-04-16T03:43:23.920Z,98.10
2023-04-16T03:45:53.649Z,100.00
2023-04-16T03:48:22.215Z,99.43
2023-04-16T03:50:50.706Z,95.63
2023-04-16T03:53:19.148Z,97.17
2023-04-16T03:55:50.802Z,102.03
2023-04-16T03:58:19.260Z,91.60
2023-04-16T04:00:47.903Z,78.90
2023-04-16T04:03:18.611Z,83.03
2023-04-16T04:05:47.079Z,94.77
2023-04-16T04:08:15.506Z,82.80
2023-04-16T04:10:43.699Z,80.33
2023-04-16T04:13:11.959Z,92.13
2023-04-16T04:15:40.161Z,75.60
2023-04-16T04:18:08.353Z,70.27
2023-04-16T04:20:41.046Z,68.80
2023-04-16T04:23:09.398Z,87.47
2023-04-16T04:25:37.766Z,70.07
2023-04-16T04:28:06.301Z,78.30
2023-04-16T04:30:35.882Z,76.33
2023-04-16T04:33:04.163Z,94.63
2023-04-16T04:35:32.620Z,78.17
2023-04-16T04:38:02.936Z,85.27
2023-04-16T04:40:31.249Z,86.07
2023-04-16T04:42:59.513Z,89.53
2023-04-16T04:45:31.945Z,83.97
2023-04-16T04:48:00.445Z,79.00
2023-04-16T04:50:28.835Z,87.17
2023-04-16T04:52:57.064Z,90.07
2023-04-16T04:55:26.749Z,98.87
2023-04-16T04:57:55.074Z,102.77
2023-04-16T05:00:23.353Z,106.93
2023-04-16T05:02:52.159Z,72.77
2023-04-16T05:05:21.060Z,100.17
2023-04-16T05:07:49.288Z,69.00
2023-04-16T05:10:17.723Z,102.30
2023-04-16T05:12:48.943Z,108.67
2023-04-16T05:15:17.715Z,98.63
2023-04-16T05:17:46.078Z,95.53
2023-04-16T05:20:14.390Z,85.17
2023-04-16T05:22:42.628Z,88.50
2023-04-16T05:25:11.245Z,98.30
2023-04-16T05:27:39.563Z,98.00
2023-04-16T05:30:10.491Z,104.27
2023-04-16T05:32:39.956Z,95.10
2023-04-16T05:35:09.595Z,87.33
2023-04-16T05:37:38.010Z,80.20
2023-04-16T05:40:07.206Z,76.43
2023-04-16T05:42:35.448Z,80.83
2023-04-16T05:45:04.900Z,91.57
2023-04-16T05:47:34.572Z,83.33
2023-04-16T05:50:02.956Z,73.47
2023-04-16T05:52:31.305Z,75.37
2023-04-16T05:55:01.803Z,65.10
2023-04-16T05:57:30.540Z,77.97
2023-04-16T05:59:59.055Z,91.83
2023-04-16T06:02:27.553Z,99.57
2023-04-16T06:04:57.304Z,74.83
2023-04-16T06:07:25.527Z,72.17
2023-04-16T06:09:53.780Z,80.70
2023-04-16T06:12:21.959Z,83.40
2023-04-16T06:14:50.231Z,77.17
2023-04-16T06:17:19.484Z,80.67
2023-04-16T06:19:47.710Z,83.30
2023-04-16T06:22:17.490Z,75.67
2023-04-16T06:24:45.996Z,66.13
2023-04-16T06:27:14.282Z,59.60
2023-04-16T06:29:42.541Z,62.80
2023-04-16T06:32:11.252Z,80.90
2023-04-16T06:34:39.644Z,88.60
2023-04-16T06:37:10.319Z,75.33
2023-04-16T06:39:40.826Z,79.00
2023-04-16T06:42:09.185Z,78.60
2023-04-16T06:44:37.682Z,79.93
2023-04-16T06:47:05.997Z,67.43
2023-04-16T06:49:34.289Z,77.47
2023-04-16T06:52:05.162Z,66.03
2023-04-16T06:54:34.136Z,73.87
2023-04-16T06:57:03.777Z,78.60
2023-04-16T06:59:32.055Z,73.90
2023-04-16T07:02:00.437Z,74.40
2023-04-16T07:04:28.863Z,76.83
2023-04-16T07:06:57.209Z,64.53
2023-04-16T07:09:26.824Z,76.80
2023-04-16T07:11:55.521Z,78.43
2023-04-16T07:14:25.229Z,81.83
2023-04-16T07:16:53.491Z,65.77
2023-04-16T07:19:21.921Z,72.77
2023-04-16T07:21:50.484Z,106.10
2023-04-16T07:24:18.729Z,78.73
2023-04-16T07:26:47.010Z,75.30
2023-04-16T07:29:15.225Z,71.40
2023-04-16T07:31:44.923Z,68.90
2023-04-16T07:34:14.215Z,72.90
2023-04-16T07:36:42.550Z,80.63
2023-04-16T07:39:13.231Z,76.23
2023-04-16T07:41:41.666Z,65.77
2023-04-16T07:44:10.269Z,86.53
2023-04-16T07:46:46.415Z,72.07
2023-04-16T07:49:16.908Z,69.90
2023-04-16T07:51:45.209Z,69.67
2023-04-16T07:54:13.474Z,62.07
2023-04-16T07:56:41.822Z,60.83
2023-04-16T07:59:22.127Z,77.30
2023-04-16T08:01:53.654Z,55.57
2023-04-16T08:04:26.464Z,64.70
2023-04-16T08:06:55.522Z,68.23
2023-04-16T08:09:28.464Z,74.33
2023-04-16T08:11:56.853Z,53.67
2023-04-16T08:14:25.180Z,60.57
2023-04-16T08:16:53.513Z,72.80
2023-04-16T08:19:23.272Z,74.73
2023-04-16T08:21:51.559Z,74.03
2023-04-16T08:24:19.803Z,69.20
2023-04-16T08:26:48.043Z,66.20
2023-04-16T08:29:16.330Z,62.87
2023-04-16T08:31:44.770Z,70.00
2023-04-16T08:34:13.379Z,63.00
2023-04-16T08:36:43.267Z,54.03
2023-04-16T08:39:11.914Z,57.93
2023-04-16T08:41:44.120Z,64.73
2023-04-16T08:44:21.019Z,43.57
2023-04-16T08:46:49.449Z,50.13
2023-04-16T08:49:19.154Z,41.73
2023-04-16T08:51:53.207Z,55.23
2023-04-16T08:54:38.524Z,48.17
2023-04-16T08:57:08.168Z,50.60
2023-04-16T08:59:37.244Z,55.10
2023-04-16T09:02:07.515Z,45.33
2023-04-16T09:04:37.944Z,45.53
2023-04-16T09:07:10.152Z,41.13
2023-04-16T09:09:39.921Z,50.27
2023-04-16T09:12:09.932Z,51.03
2023-04-16T09:14:41.833Z,43.33
2023-04-16T09:17:10.989Z,47.53
2023-04-16T09:19:39.268Z,53.17
2023-04-16T09:22:09.075Z,45.23
2023-04-16T09:24:38.611Z,54.90
2023-04-16T09:27:07.111Z,53.67
2023-04-16T09:29:37.132Z,45.43
2023-04-16T09:32:06.952Z,47.43
2023-04-16T09:34:35.912Z,44.00
2023-04-16T09:37:17.775Z,47.57
2023-04-16T09:39:46.673Z,41.67
2023-04-16T09:42:15.810Z,37.37
2023-04-16T09:44:44.009Z,44.03
2023-04-16T09:47:12.805Z,34.43
2023-04-16T09:49:43.347Z,38.77
2023-04-16T09:52:15.534Z,41.23
2023-04-16T09:54:52.755Z,35.17
2023-04-16T09:57:24.422Z,33.37
2023-04-16T09:59:57.442Z,44.03
2023-04-16T10:02:28.441Z,42.87
2023-04-16T10:04:57.680Z,33.93
2023-04-16T10:07:29.768Z,43.60
2023-04-16T10:10:00.163Z,46.83
2023-04-16T10:12:29.960Z,49.77
2023-04-16T10:14:58.136Z,42.23
2023-04-16T10:17:29.901Z,47.73
2023-04-16T10:19:59.589Z,44.97
2023-04-16T10:22:27.824Z,50.13
2023-04-16T10:24:56.825Z,44.07
2023-04-16T10:27:28.094Z,51.10
2023-04-16T10:29:57.635Z,41.23
2023-04-16T10:32:28.731Z,48.23
2023-04-16T10:34:57.228Z,47.10
2023-04-16T10:37:32.095Z,42.37
2023-04-16T10:40:00.826Z,43.13
2023-04-16T10:42:30.635Z,36.20
2023-04-16T10:45:01.297Z,33.00
2023-04-16T10:47:31.713Z,31.50
2023-04-16T10:50:00.090Z,28.10
2023-04-16T10:52:31.285Z,35.07
2023-04-16T10:55:01.436Z,33.23
2023-04-16T10:57:31.972Z,34.07
2023-04-16T11:00:00.177Z,45.67
2023-04-16T11:02:31.003Z,38.10
2023-04-16T11:04:59.549Z,34.77
2023-04-16T11:07:35.168Z,40.07
2023-04-16T11:10:07.225Z,38.40
2023-04-16T11:12:38.658Z,34.47
2023-04-16T11:15:08.740Z,36.27
2023-04-16T11:17:40.105Z,38.63
2023-04-16T11:20:18.826Z,34.93
2023-04-16T11:22:48.848Z,37.90
2023-04-16T11:25:22.065Z,39.70
2023-04-16T11:27:52.283Z,35.77
2023-04-16T11:30:30.569Z,36.57
2023-04-16T11:32:58.954Z,40.17
2023-04-16T11:35:27.378Z,35.30
2023-04-16T11:37:58.155Z,35.00
2023-04-16T11:40:26.770Z,31.17
2023-04-16T11:42:57.658Z,26.30
2023-04-16T11:45:27.137Z,26.03
2023-04-16T11:47:57.402Z,28.53
2023-04-16T11:50:27.302Z,25.00
2023-04-16T11:52:57.019Z,26.77
2023-04-16T11:55:25.744Z,27.27
2023-04-16T11:57:55.804Z,25.17
2023-04-16T12:00:24.833Z,21.27
2023-04-16T12:02:55.051Z,21.30
2023-04-16T12:05:32.098Z,25.10
2023-04-16T12:08:01.725Z,21.30
2023-04-16T12:10:30.932Z,22.13
2023-04-16T12:13:13.787Z,24.77
2023-04-16T12:15:47.460Z,21.30
2023-04-16T12:18:16.310Z,19.90
2023-04-16T12:20:45.467Z,21.53
2023-04-16T12:23:26.447Z,20.63
2023-04-16T12:25:55.319Z,19.13
2023-04-16T12:28:37.024Z,19.27
2023-04-16T12:31:06.804Z,21.93
2023-04-16T12:33:35.604Z,21.97
2023-04-16T12:36:19.127Z,20.30
2023-04-16T12:38:47.784Z,22.03
2023-04-16T12:41:16.183Z,21.87
2023-04-16T12:43:46.875Z,21.23
2023-04-16T12:46:15.451Z,21.73
2023-04-16T12:48:44.255Z,22.03
2023-04-16T12:51:12.625Z,21.83
2023-04-16T12:53:41.318Z,19.50
2023-04-16T12:56:10.364Z,23.80
2023-04-16T12:58:39.183Z,20.93
2023-04-16T13:01:09.094Z,20.40
2023-04-16T13:03:37.808Z,22.87
2023-04-16T13:06:06.706Z,20.93
2023-04-16T13:08:35.197Z,17.93
2023-04-16T13:11:04.319Z,19.93
2023-04-16T13:13:32.728Z,16.50
2023-04-16T13:16:01.513Z,22.73
2023-04-16T13:18:31.884Z,20.07
2023-04-16T13:21:00.593Z,20.20
2023-04-16T13:23:29.565Z,22.60
2023-04-16T13:25:58.147Z,23.70
2023-04-16T13:28:27.037Z,24.07
2023-04-16T13:30:56.181Z,24.97
2023-04-16T13:33:25.269Z,24.27
2023-04-16T13:35:55.568Z,22.93
2023-04-16T13:38:24.006Z,27.57
2023-04-16T13:40:52.834Z,27.40
2023-04-16T13:43:22.462Z,24.73
2023-04-16T13:45:51.082Z,26.87
2023-04-16T13:48:19.815Z,22.10
2023-04-16T13:50:48.455Z,22.77
2023-04-16T13:53:18.402Z,24.07
2023-04-16T13:55:46.873Z,23.53
2023-04-16T13:58:15.867Z,25.57
2023-04-16T14:00:44.873Z,22.33
2023-04-16T14:03:13.609Z,19.90
2023-04-16T14:05:43.206Z,23.37
2023-04-16T14:08:13.135Z,17.93
2023-04-16T14:10:43.130Z,20.53
2023-04-16T14:13:12.404Z,19.80
2023-04-16T14:15:40.895Z,17.10
2023-04-16T14:18:09.313Z,18.57
2023-04-16T14:20:39.961Z,18.63
2023-04-16T14:23:08.657Z,16.23
2023-04-16T14:25:37.135Z,21.17
2023-04-16T14:28:07.234Z,19.00
2023-04-16T14:30:35.718Z,21.57
2023-04-16T14:33:06.733Z,15.40
2023-04-16T14:35:36.150Z,16.17
2023-04-16T14:38:04.528Z,15.37
2023-04-16T14:40:32.964Z,14.70
2023-04-16T14:43:01.368Z,15.37
2023-04-16T14:45:32.530Z,17.23
2023-04-16T14:48:01.067Z,14.87
2023-04-16T14:50:29.518Z,10.77
2023-04-16T14:52:57.859Z,12.30
2023-04-16T14:55:26.240Z,12.53
2023-04-16T14:57:54.478Z,20.70
2023-04-16T15:00:23.716Z,14.80
2023-04-16T15:02:54.238Z,17.20
2023-04-16T15:05:22.730Z,13.60
2023-04-16T15:07:51.376Z,14.10
2023-04-16T15:10:19.766Z,11.43
2023-04-16T15:12:48.156Z,8.93
2023-04-16T15:15:16.652Z,8.87
2023-04-16T15:17:45.496Z,9.93
2023-04-16T15:20:15.818Z,8.13
2023-04-16T15:22:44.236Z,11.37
2023-04-16T15:25:12.688Z,8.27
2023-04-16T15:27:40.980Z,8.77
2023-04-16T15:30:10.406Z,9.57
2023-04-16T15:32:38.807Z,9.13
2023-04-16T15:35:09.812Z,8.60
2023-04-16T15:37:41.161Z,8.00
2023-04-16T15:40:10.836Z,12.20
2023-04-16T15:42:39.981Z,9.77
2023-04-16T15:45:08.877Z,10.63
2023-04-16T15:47:39.533Z,9.27
2023-04-16T15:50:10.016Z,11.33
2023-04-16T15:52:39.545Z,9.43
2023-04-16T15:55:09.853Z,10.30
2023-04-16T15:57:38.320Z,9.30
2023-04-16T16:00:13.471Z,9.23
2023-04-16T16:02:44.118Z,9.90
2023-04-16T16:05:13.842Z,11.83
2023-04-16T16:07:42.300Z,9.40
2023-04-16T16:10:13.260Z,9.27
2023-04-16T16:12:42.214Z,9.77
2023-04-16T16:15:11.299Z,9.63
2023-04-16T16:17:40.710Z,10.67
2023-04-16T16:20:10.771Z,11.13
2023-04-16T16:22:39.435Z,9.10
2023-04-16T16:25:10.212Z,10.00
2023-04-16T16:27:42.675Z,9.13
2023-04-16T16:30:12.257Z,9.20
2023-04-16T16:32:43.193Z,9.40
2023-04-16T16:35:12.689Z,9.13
2023-04-16T16:37:43.750Z,9.73
2023-04-16T16:40:12.831Z,9.73
2023-04-16T16:42:42.897Z,10.37
2023-04-16T16:45:12.226Z,9.13
2023-04-16T16:47:40.718Z,10.37
2023-04-16T16:50:11.465Z,12.70
2023-04-16T16:52:40.164Z,10.97
2023-04-16T16:55:11.167Z,11.60
2023-04-16T16:57:39.859Z,11.47
2023-04-16T17:00:14.459Z,11.83
2023-04-16T17:02:43.176Z,10.60
2023-04-16T17:05:12.689Z,11.07
2023-04-16T17:07:41.403Z,9.23
2023-04-16T17:10:13.221Z,10.47
2023-04-16T17:12:41.602Z,9.63
2023-04-16T17:15:12.283Z,10.53
2023-04-16T17:17:40.764Z,13.30
2023-04-16T17:20:11.130Z,10.83
2023-04-16T17:22:40.066Z,11.33
2023-04-16T17:25:09.262Z,9.97
2023-04-16T17:27:37.647Z,9.60
2023-04-16T17:30:07.013Z,11.17
2023-04-16T17:32:36.832Z,12.87
2023-04-16T17:35:07.047Z,11.03
2023-04-16T17:37:35.541Z,11.07
2023-04-16T17:40:07.599Z,10.77
2023-04-16T17:42:36.270Z,10.40
2023-04-16T17:45:04.855Z,13.80
2023-04-16T17:47:35.361Z,13.43
2023-04-16T17:50:05.784Z,10.70
2023-04-16T17:52:35.160Z,13.67
2023-04-16T17:55:03.900Z,13.13
2023-04-16T17:57:32.743Z,12.43
2023-04-16T18:00:01.342Z,11.17
2023-04-16T18:02:29.917Z,12.83
2023-04-16T18:04:58.419Z,12.67
2023-04-16T18:07:28.410Z,16.17
2023-04-16T18:09:57.233Z,10.93
2023-04-16T18:12:25.615Z,11.87
2023-04-16T18:14:54.045Z,12.73
2023-04-16T18:17:23.210Z,12.73
2023-04-16T18:19:51.539Z,11.33
2023-04-16T18:22:19.949Z,13.53
2023-04-16T18:24:49.760Z,10.97
2023-04-16T18:27:18.104Z,13.00
2023-04-16T18:29:46.546Z,13.10
2023-04-16T18:32:14.998Z,13.47
2023-04-16T18:34:43.363Z,11.10
2023-04-16T18:37:11.799Z,11.17
2023-04-16T18:39:40.066Z,12.20
2023-04-16T18:42:12.124Z,12.23
2023-04-16T18:44:40.489Z,12.03
2023-04-16T18:47:08.919Z,12.03
2023-04-16T18:49:37.262Z,10.70
2023-04-16T18:52:05.983Z,11.23
2023-04-16T18:54:34.281Z,11.83
2023-04-16T18:57:02.879Z,12.93
2023-04-16T18:59:32.618Z,11.37
2023-04-16T19:02:01.016Z,14.23
2023-04-16T19:04:29.472Z,13.27
2023-04-16T19:06:57.728Z,16.80
2023-04-16T19:09:27.445Z,13.37
2023-04-16T19:11:56.134Z,15.47
2023-04-16T19:14:24.528Z,13.23
2023-04-16T19:16:54.442Z,13.47
2023-04-16T19:19:22.794Z,16.30
2023-04-16T19:21:51.156Z,13.43
2023-04-16T19:24:20.019Z,16.67
2023-04-16T19:26:48.404Z,14.70
2023-04-16T19:29:18.126Z,16.17
2023-04-16T19:31:47.501Z,14.40
2023-04-16T19:34:17.231Z,17.07
2023-04-16T19:36:46.291Z,19.53
2023-04-16T19:39:14.600Z,18.20
2023-04-16T19:41:42.951Z,16.67
2023-04-16T19:44:11.771Z,18.27
2023-04-16T19:46:40.306Z,19.77
2023-04-16T19:49:08.645Z,21.77
2023-04-16T19:51:38.589Z,18.63
2023-04-16T19:54:07.171Z,18.40
2023-04-16T19:56:35.935Z,19.97
2023-04-16T19:59:04.301Z,21.13
2023-04-16T20:01:32.666Z,20.33
2023-04-16T20:04:01.161Z,21.37
2023-04-16T20:06:29.799Z,20.20
2023-04-16T20:08:59.643Z,20.53
2023-04-16T20:11:28.007Z,19.23
2023-04-16T20:14:00.187Z,22.77
2023-04-16T20:16:28.753Z,20.47
2023-04-16T20:18:57.153Z,21.93
2023-04-16T20:21:26.369Z,21.27
2023-04-16T20:23:54.869Z,19.87
2023-04-16T20:26:25.259Z,19.50
2023-04-16T20:28:53.606Z,22.63
2023-04-16T20:31:22.015Z,19.57
2023-04-16T20:33:50.393Z,19.00
2023-04-16T20:36:18.708Z,21.07
2023-04-16T20:38:47.012Z,17.40
2023-04-16T20:41:21.053Z,17.53
2023-04-16T20:43:53.024Z,20.73
2023-04-16T20:46:24.290Z,17.77
2023-04-16T20:48:52.954Z,17.83
2023-04-16T20:51:21.640Z,20.57
2023-04-16T20:53:52.247Z,17.97
2023-04-16T20:56:21.090Z,16.73
2023-04-16T20:58:53.236Z,21.57
2023-04-16T21:01:21.963Z,16.80
2023-04-16T21:03:50.475Z,20.30
2023-04-16T21:06:22.594Z,18.00
2023-04-16T21:08:50.873Z,21.80
2023-04-16T21:11:19.162Z,19.27
2023-04-16T21:13:47.486Z,18.33
2023-04-16T21:16:17.430Z,19.93
2023-04-16T21:18:45.756Z,21.00
2023-04-16T21:21:14.045Z,21.07
2023-04-16T21:23:42.332Z,22.57
2023-04-16T21:26:10.622Z,26.57
2023-04-16T21:28:38.988Z,21.90
2023-04-16T21:31:07.369Z,23.07
2023-04-16T21:33:37.186Z,25.43
2023-04-16T21:36:05.942Z,23.23
2023-04-16T21:38:34.250Z,28.10
2023-04-16T21:41:03.390Z,25.73
2023-04-16T21:43:32.254Z,26.13
2023-04-16T21:46:00.945Z,24.60
2023-04-16T21:48:29.396Z,24.47
2023-04-16T21:51:00.189Z,30.37
2023-04-16T21:53:29.676Z,23.40
2023-04-16T21:55:57.970Z,23.67
2023-04-16T21:58:26.682Z,29.20
2023-04-16T22:00:55.344Z,26.50
2023-04-16T22:03:26.719Z,23.43
2023-04-16T22:06:01.743Z,30.57
2023-04-16T22:08:31.212Z,34.33
2023-04-16T22:11:01.636Z,35.90
2023-04-16T22:13:32.753Z,130.37
2023-04-16T22:16:02.714Z,30.10
2023-04-16T22:18:34.081Z,89.40
2023-04-16T22:21:04.191Z,28.97
2023-04-16T22:23:32.948Z,32.07
2023-04-16T22:26:03.072Z,36.40
2023-04-16T22:28:31.785Z,32.27
2023-04-16T22:31:00.588Z,31.90
2023-04-16T22:33:31.273Z,30.13
2023-04-16T22:36:01.612Z,31.13
2023-04-16T22:38:31.742Z,32.67
2023-04-16T22:41:00.473Z,31.80
2023-04-16T22:43:29.209Z,26.13
2023-04-16T22:46:04.984Z,31.30
2023-04-16T22:48:34.129Z,31.83
2023-04-16T22:51:02.895Z,32.87
2023-04-16T22:53:33.188Z,39.27
2023-04-16T22:56:02.335Z,28.67
2023-04-16T22:58:31.120Z,35.03
2023-04-16T23:01:01.916Z,28.33
2023-04-16T23:03:30.994Z,29.60
2023-04-16T23:05:59.826Z,31.33
2023-04-16T23:08:28.564Z,33.40
2023-04-16T23:10:58.756Z,32.93
2023-04-16T23:13:27.564Z,34.20
2023-04-16T23:15:56.504Z,30.77
2023-04-16T23:18:25.090Z,30.33
2023-04-16T23:20:53.985Z,35.67
2023-04-16T23:23:22.700Z,29.53
2023-04-16T23:25:54.605Z,33.33
2023-04-16T23:28:24.709Z,34.80
2023-04-16T23:30:54.331Z,33.73
2023-04-16T23:33:23.141Z,37.37
2023-04-16T23:35:51.760Z,26.87
2023-04-16T23:38:20.482Z,29.53
2023-04-16T23:40:49.259Z,37.57
2023-04-16T23:43:18.141Z,34.27
2023-04-16T23:45:48.432Z,31.47
2023-04-16T23:48:17.260Z,37.90
2023-04-16T23:50:46.074Z,28.33
2023-04-16T23:53:14.877Z,29.27
2023-04-16T23:55:43.589Z,28.97
2023-04-16T23:58:12.329Z,28.67
