createdAt,value
2018-12-03T00:00:27.679Z,8.80
2018-12-03T00:03:04.666Z,10.03
2018-12-03T00:05:38.291Z,9.53
2018-12-03T00:08:11.958Z,11.47
2018-12-03T00:10:45.848Z,10.53
2018-12-03T00:13:19.492Z,11.90
2018-12-03T00:15:53.097Z,13.77
2018-12-03T00:18:26.778Z,14.07
2018-12-03T00:21:00.443Z,13.77
2018-12-03T00:23:34.103Z,14.20
2018-12-03T00:26:07.721Z,15.03
2018-12-03T00:28:41.416Z,15.13
2018-12-03T00:31:15.067Z,16.20
2018-12-03T00:33:48.758Z,15.63
2018-12-03T00:36:22.795Z,16.83
2018-12-03T00:38:56.490Z,15.50
2018-12-03T00:41:30.126Z,16.47
2018-12-03T00:44:03.917Z,16.77
2018-12-03T00:46:37.504Z,16.77
2018-12-03T00:49:11.130Z,16.23
2018-12-03T00:51:44.716Z,17.50
2018-12-03T00:54:18.308Z,19.13
2018-12-03T00:56:51.926Z,20.23
2018-12-03T00:59:25.543Z,19.63
2018-12-03T01:01:59.156Z,19.40
2018-12-03T01:04:32.861Z,18.57
2018-12-03T01:07:07.805Z,18.77
2018-12-03T01:09:41.414Z,18.10
2018-12-03T01:12:15.016Z,19.87
2018-12-03T01:14:48.663Z,18.97
2018-12-03T01:17:22.282Z,18.80
2018-12-03T01:19:55.951Z,18.50
2018-12-03T01:22:29.534Z,18.63
2018-12-03T01:25:03.159Z,19.13
2018-12-03T01:27:36.843Z,18.50
2018-12-03T01:30:11.570Z,17.50
2018-12-03T01:32:45.172Z,18.10
2018-12-03T01:35:18.789Z,17.63
2018-12-03T01:37:52.369Z,18.10
2018-12-03T01:40:26.015Z,17.47
2018-12-03T01:42:59.600Z,18.90
2018-12-03T01:45:33.236Z,18.97
2018-12-03T01:48:06.869Z,18.30
2018-12-03T01:50:40.743Z,18.67
2018-12-03T01:53:14.327Z,19.50
2018-12-03T01:55:47.992Z,19.10
2018-12-03T01:58:21.608Z,19.67
2018-12-03T02:00:55.216Z,18.33
2018-12-03T02:03:28.816Z,20.23
2018-12-03T02:06:02.468Z,19.67
2018-12-03T02:08:36.096Z,19.67
2018-12-03T02:11:09.733Z,18.67
2018-12-03T02:13:43.305Z,19.43
2018-12-03T02:16:16.901Z,20.17
2018-12-03T02:18:50.491Z,19.87
2018-12-03T02:21:24.091Z,20.07
2018-12-03T02:23:57.687Z,19.13
2018-12-03T02:26:31.255Z,18.27
2018-12-03T02:29:05.238Z,18.93
2018-12-03T02:31:38.925Z,18.80
2018-12-03T02:34:12.489Z,18.00
2018-12-03T02:36:46.082Z,18.50
2018-12-03T02:39:19.680Z,17.57
2018-12-03T02:41:53.636Z,17.17
2018-12-03T02:44:27.236Z,17.97
2018-12-03T02:47:00.846Z,17.80
2018-12-03T02:49:34.443Z,17.77
2018-12-03T02:52:08.080Z,18.03
2018-12-03T02:54:41.717Z,16.77
2018-12-03T02:57:15.295Z,15.90
2018-12-03T02:59:48.841Z,15.40
2018-12-03T03:02:22.897Z,15.17
2018-12-03T03:04:56.500Z,13.60
2018-12-03T03:07:30.132Z,13.87
2018-12-03T03:10:05.057Z,13.23
2018-12-03T03:12:38.717Z,12.30
2018-12-03T03:15:13.358Z,13.27
2018-12-03T03:17:46.939Z,13.17
2018-12-03T03:20:20.508Z,12.67
2018-12-03T03:22:54.096Z,13.33
2018-12-03T03:25:27.660Z,13.23
2018-12-03T03:28:01.259Z,14.13
2018-12-03T03:30:34.837Z,12.87
2018-12-03T03:33:08.613Z,13.03
2018-12-03T03:35:42.272Z,13.03
2018-12-03T03:38:15.964Z,13.37
2018-12-03T03:40:49.553Z,13.70
2018-12-03T03:43:23.375Z,14.97
2018-12-03T03:45:56.967Z,14.57
2018-12-03T03:48:30.566Z,13.63
2018-12-03T03:51:04.177Z,13.50
2018-12-03T03:53:37.774Z,14.10
2018-12-03T03:56:11.327Z,13.23
2018-12-03T03:58:45.007Z,13.83
2018-12-03T04:01:18.588Z,13.43
2018-12-03T04:03:52.230Z,13.50
2018-12-03T04:06:25.856Z,13.17
2018-12-03T04:08:59.451Z,12.80
2018-12-03T04:11:33.035Z,12.90
2018-12-03T04:14:06.649Z,13.40
2018-12-03T04:16:40.367Z,15.20
2018-12-03T04:19:13.983Z,15.43
2018-12-03T04:21:47.579Z,14.60
2018-12-03T04:24:21.196Z,15.47
2018-12-03T04:26:54.776Z,16.50
2018-12-03T04:29:28.386Z,15.47
2018-12-03T04:32:01.983Z,15.43
2018-12-03T04:34:35.599Z,14.73
2018-12-03T04:37:09.212Z,16.07
2018-12-03T04:39:42.825Z,15.60
2018-12-03T04:42:16.425Z,15.20
2018-12-03T04:44:50.030Z,14.90
2018-12-03T04:47:23.619Z,14.07
2018-12-03T04:49:57.252Z,14.73
2018-12-03T04:52:30.846Z,14.97
2018-12-03T04:55:04.548Z,14.13
2018-12-03T04:57:38.173Z,14.87
2018-12-03T05:00:12.993Z,15.27
2018-12-03T05:02:48.286Z,15.93
2018-12-03T05:05:22.360Z,17.00
2018-12-03T05:07:55.967Z,17.27
2018-12-03T05:10:29.605Z,15.53
2018-12-03T05:13:03.179Z,16.97
2018-12-03T05:15:36.763Z,16.70
2018-12-03T05:18:10.316Z,17.13
2018-12-03T05:20:43.935Z,16.40
2018-12-03T05:23:17.505Z,18.13
2018-12-03T05:25:51.371Z,16.50
2018-12-03T05:28:25.545Z,17.03
2018-12-03T05:30:59.163Z,15.43
2018-12-03T05:33:32.719Z,15.50
2018-12-03T05:36:06.446Z,15.10
2018-12-03T05:38:39.994Z,15.93
2018-12-03T05:41:13.591Z,15.50
2018-12-03T05:43:47.159Z,15.50
2018-12-03T05:46:20.794Z,15.57
2018-12-03T05:48:54.368Z,14.60
2018-12-03T05:51:27.961Z,15.07
2018-12-03T05:54:01.562Z,14.83
2018-12-03T05:56:35.181Z,15.27
2018-12-03T05:59:08.742Z,16.07
2018-12-03T06:01:42.320Z,15.57
2018-12-03T06:04:16.180Z,16.47
2018-12-03T06:06:49.907Z,15.30
2018-12-03T06:09:23.552Z,15.50
2018-12-03T06:11:57.539Z,15.93
2018-12-03T06:14:31.105Z,14.80
2018-12-03T06:17:04.751Z,16.20
2018-12-03T06:19:38.322Z,15.43
2018-12-03T06:22:11.964Z,15.20
2018-12-03T06:24:45.562Z,16.00
2018-12-03T06:27:19.167Z,15.70
2018-12-03T06:29:52.749Z,15.97
2018-12-03T06:32:26.418Z,15.33
2018-12-03T06:35:00.000Z,15.07
2018-12-03T06:37:33.643Z,14.87
2018-12-03T06:40:33.809Z,13.90
2018-12-03T06:43:07.853Z,14.07
2018-12-03T06:45:41.514Z,14.03
2018-12-03T06:48:18.625Z,12.80
2018-12-03T06:50:52.246Z,14.40
2018-12-03T06:53:25.862Z,13.67
2018-12-03T06:55:59.446Z,12.10
2018-12-03T06:58:33.058Z,12.50
2018-12-03T07:01:06.682Z,12.27
2018-12-03T07:03:40.282Z,12.47
2018-12-03T07:06:13.833Z,13.20
2018-12-03T07:08:47.433Z,12.93
2018-12-03T07:11:21.028Z,13.63
2018-12-03T07:13:54.918Z,13.23
2018-12-03T07:16:28.520Z,13.17
2018-12-03T07:19:02.111Z,12.33
2018-12-03T07:21:35.739Z,13.33
2018-12-03T07:24:09.372Z,13.93
2018-12-03T07:26:42.942Z,12.13
2018-12-03T07:29:16.508Z,13.33
2018-12-03T07:31:50.486Z,13.77
2018-12-03T07:34:24.102Z,14.17
2018-12-03T07:36:57.696Z,14.03
2018-12-03T07:39:31.317Z,15.23
2018-12-03T07:42:05.665Z,14.57
2018-12-03T07:44:39.272Z,15.17
2018-12-03T07:47:12.840Z,15.77
2018-12-03T07:49:46.456Z,14.57
2018-12-03T07:52:20.072Z,15.97
2018-12-03T07:54:53.639Z,15.03
2018-12-03T07:57:27.288Z,15.43
2018-12-03T08:00:01.007Z,15.70
2018-12-03T08:02:34.600Z,17.27
2018-12-03T08:05:09.881Z,16.77
2018-12-03T08:07:43.521Z,17.07
2018-12-03T08:10:17.916Z,17.33
2018-12-03T08:12:51.588Z,16.80
2018-12-03T08:15:25.535Z,16.97
2018-12-03T08:18:01.013Z,16.43
2018-12-03T08:20:39.507Z,16.33
2018-12-03T08:23:16.248Z,15.93
2018-12-03T08:25:49.832Z,15.77
2018-12-03T08:28:23.461Z,15.83
2018-12-03T08:30:57.067Z,15.43
2018-12-03T08:33:30.719Z,16.13
2018-12-03T08:36:06.333Z,16.17
2018-12-03T08:38:40.414Z,15.10
2018-12-03T08:41:13.992Z,15.93
2018-12-03T08:43:47.602Z,15.63
2018-12-03T08:46:21.191Z,14.93
2018-12-03T08:48:54.810Z,15.57
2018-12-03T08:51:28.395Z,14.27
2018-12-03T08:54:02.027Z,15.10
2018-12-03T08:56:35.667Z,14.33
2018-12-03T08:59:09.243Z,14.50
2018-12-03T09:01:42.836Z,14.40
2018-12-03T09:04:18.229Z,14.60
2018-12-03T09:06:51.804Z,13.57
2018-12-03T09:09:25.383Z,12.10
2018-12-03T09:11:58.980Z,9.97
2018-12-03T09:14:34.000Z,10.73
2018-12-03T09:17:07.700Z,8.50
2018-12-03T09:19:41.374Z,7.43
2018-12-03T09:22:14.988Z,7.53
2018-12-03T09:24:48.569Z,6.70
2018-12-03T09:27:22.803Z,5.07
2018-12-03T09:29:59.658Z,4.40
2018-12-03T09:32:34.102Z,4.67
2018-12-03T09:35:09.511Z,4.80
2018-12-03T09:37:43.192Z,5.07
2018-12-03T09:40:20.591Z,7.47
2018-12-03T09:42:54.797Z,8.47
2018-12-03T09:45:28.768Z,5.77
2018-12-03T09:48:02.424Z,5.87
2018-12-03T09:50:36.109Z,6.23
2018-12-03T09:53:10.021Z,6.83
2018-12-03T09:55:43.629Z,7.40
2018-12-03T09:58:23.040Z,7.30
2018-12-03T10:00:56.662Z,6.93
2018-12-03T10:03:34.572Z,6.30
2018-12-03T10:06:10.269Z,5.67
2018-12-03T10:08:43.926Z,5.20
2018-12-03T10:11:17.554Z,5.20
2018-12-03T10:13:51.793Z,4.53
2018-12-03T10:16:25.961Z,3.45
2018-12-03T10:19:00.441Z,3.92
2018-12-03T10:21:34.334Z,2.90
2018-12-03T10:24:12.388Z,3.30
2018-12-03T10:26:47.117Z,3.00
2018-12-03T10:29:21.324Z,3.60
2018-12-03T10:31:55.534Z,3.62
2018-12-03T10:34:29.933Z,3.80
2018-12-03T10:37:04.136Z,4.05
2018-12-03T10:39:38.517Z,4.60
2018-12-03T10:42:14.338Z,4.97
2018-12-03T10:44:49.090Z,3.98
2018-12-03T10:47:23.290Z,3.90
2018-12-03T10:49:57.472Z,4.22
2018-12-03T10:52:31.659Z,3.83
2018-12-03T10:55:07.648Z,4.47
2018-12-03T10:57:43.316Z,4.12
2018-12-03T11:00:23.609Z,3.90
2018-12-03T11:03:02.677Z,3.77
2018-12-03T11:05:42.314Z,3.42
2018-12-03T11:08:21.984Z,3.25
2018-12-03T11:10:56.419Z,3.98
2018-12-03T11:13:30.576Z,4.08
2018-12-03T11:16:05.327Z,4.20
2018-12-03T11:18:44.763Z,3.77
2018-12-03T11:21:18.961Z,3.58
2018-12-03T11:23:53.555Z,2.47
2018-12-03T11:26:33.585Z,2.25
2018-12-03T11:29:07.920Z,2.37
2018-12-03T11:31:42.248Z,2.22
2018-12-03T11:34:21.245Z,1.80
2018-12-03T11:36:57.916Z,1.90
2018-12-03T11:39:43.812Z,1.55
2018-12-03T11:42:17.969Z,2.92
2018-12-03T11:44:52.465Z,2.85
2018-12-03T11:47:26.651Z,2.17
2018-12-03T11:50:00.793Z,2.35
2018-12-03T11:52:35.029Z,3.08
2018-12-03T11:55:09.474Z,2.40
2018-12-03T11:57:43.772Z,2.17
2018-12-03T12:00:17.933Z,2.62
2018-12-03T12:02:52.118Z,2.45
2018-12-03T12:05:26.284Z,2.80
2018-12-03T12:08:00.493Z,2.87
2018-12-03T12:10:34.628Z,3.25
2018-12-03T12:13:08.806Z,2.85
2018-12-03T12:15:42.981Z,3.25
2018-12-03T12:18:17.170Z,2.98
2018-12-03T12:20:51.348Z,2.70
2018-12-03T12:23:25.499Z,3.83
2018-12-03T12:25:59.995Z,3.72
2018-12-03T12:28:38.241Z,3.90
2018-12-03T12:31:08.344Z,4.12
2018-12-03T12:33:42.501Z,3.70
2018-12-03T12:36:16.622Z,3.27
2018-12-03T12:38:50.798Z,2.98
2018-12-03T12:41:24.972Z,3.00
2018-12-03T12:43:59.159Z,2.67
2018-12-03T12:46:33.297Z,2.62
2018-12-03T12:49:07.925Z,2.80
2018-12-03T12:51:42.445Z,2.22
2018-12-03T12:54:16.694Z,3.10
2018-12-03T12:56:50.855Z,3.22
2018-12-03T12:59:25.022Z,3.05
2018-12-03T13:01:59.201Z,2.80
2018-12-03T13:04:33.361Z,3.15
2018-12-03T13:07:07.507Z,2.47
2018-12-03T13:09:41.684Z,2.58
2018-12-03T13:12:15.917Z,2.22
2018-12-03T13:14:50.134Z,2.80
2018-12-03T13:17:24.344Z,2.37
2018-12-03T13:19:58.539Z,2.80
2018-12-03T13:22:36.333Z,2.40
2018-12-03T13:25:12.264Z,2.67
2018-12-03T13:27:46.717Z,2.55
2018-12-03T13:30:20.924Z,2.35
2018-12-03T13:32:55.113Z,3.33
2018-12-03T13:35:29.351Z,2.17
2018-12-03T13:38:03.548Z,2.67
2018-12-03T13:40:37.801Z,3.27
2018-12-03T13:43:12.041Z,4.08
2018-12-03T13:45:46.199Z,3.02
2018-12-03T13:48:20.341Z,3.98
2018-12-03T13:50:54.065Z,4.23
2018-12-03T13:53:27.706Z,4.00
2018-12-03T13:56:01.346Z,4.60
2018-12-03T13:58:35.569Z,5.53
2018-12-03T14:01:09.190Z,4.37
2018-12-03T14:03:42.815Z,4.80
2018-12-03T14:06:25.059Z,3.80
2018-12-03T14:09:09.687Z,4.00
2018-12-03T14:11:57.961Z,3.75
2018-12-03T14:17:03.891Z,4.10
2018-12-03T14:19:38.896Z,3.83
2018-12-03T14:22:15.929Z,4.67
2018-12-03T14:24:49.956Z,4.43
2018-12-03T14:27:23.556Z,4.27
2018-12-03T14:29:57.165Z,3.57
2018-12-03T14:32:30.814Z,4.03
2018-12-03T14:35:05.051Z,3.37
2018-12-03T14:37:38.642Z,3.80
2018-12-03T14:40:12.629Z,4.13
2018-12-03T14:42:46.271Z,3.83
2018-12-03T14:45:20.239Z,4.27
2018-12-03T14:47:53.884Z,5.20
2018-12-03T14:50:27.514Z,4.57
2018-12-03T14:53:01.160Z,4.27
2018-12-03T14:55:34.757Z,3.87
2018-12-03T14:58:08.370Z,4.40
2018-12-03T15:00:41.971Z,4.47
2018-12-03T15:03:15.561Z,5.03
2018-12-03T15:05:49.122Z,4.37
2018-12-03T15:08:22.814Z,5.57
2018-12-03T15:10:56.428Z,4.47
2018-12-03T15:13:30.074Z,4.70
2018-12-03T15:16:04.222Z,5.23
2018-12-03T15:18:37.902Z,5.23
2018-12-03T15:21:11.544Z,6.27
2018-12-03T15:23:45.950Z,5.87
2018-12-03T15:26:19.561Z,5.30
2018-12-03T15:28:53.194Z,5.30
2018-12-03T15:31:26.801Z,5.23
2018-12-03T15:34:00.396Z,6.13
2018-12-03T15:36:34.011Z,6.27
2018-12-03T15:39:09.520Z,5.30
2018-12-03T15:41:43.356Z,5.50
2018-12-03T15:44:17.017Z,5.70
2018-12-03T15:46:50.587Z,6.20
2018-12-03T15:49:24.166Z,4.90
2018-12-03T15:51:57.791Z,5.87
2018-12-03T15:54:31.411Z,5.23
2018-12-03T16:11:14.264Z,4.50
2018-12-03T16:16:54.135Z,4.67
2018-12-03T16:19:27.653Z,4.13
2018-12-03T16:25:05.154Z,4.33
2018-12-03T16:27:38.655Z,5.43
2018-12-03T16:30:16.261Z,7.83
2018-12-03T16:32:49.881Z,6.20
2018-12-03T16:35:36.039Z,6.13
2018-12-03T16:38:09.538Z,5.70
2018-12-03T16:40:52.812Z,5.77
2018-12-03T16:43:26.295Z,6.07
2018-12-03T16:46:06.470Z,6.27
2018-12-03T16:48:39.961Z,5.90
2018-12-03T16:51:18.257Z,5.93
2018-12-03T16:53:51.763Z,4.93
2018-12-03T16:56:30.265Z,5.57
2018-12-03T16:59:03.781Z,5.73
2018-12-03T17:01:41.216Z,5.97
2018-12-03T17:04:14.995Z,5.70
2018-12-03T17:06:48.697Z,6.27
2018-12-03T17:18:39.523Z,8.90
2018-12-03T17:21:13.024Z,10.80
2018-12-03T17:23:52.282Z,9.60
2018-12-03T17:26:25.777Z,7.53
2018-12-03T17:29:06.549Z,6.73
2018-12-03T17:31:40.033Z,8.20
2018-12-03T17:34:27.049Z,5.87
2018-12-03T17:37:00.685Z,5.70
2018-12-03T17:39:44.556Z,6.10
2018-12-03T17:42:18.040Z,6.57
2018-12-03T17:44:53.670Z,6.70
2018-12-03T17:47:27.158Z,5.77
2018-12-03T17:50:02.693Z,6.13
2018-12-03T17:52:36.187Z,6.23
2018-12-03T17:55:15.310Z,6.63
2018-12-03T17:57:48.808Z,6.37
2018-12-03T18:00:33.639Z,6.90
2018-12-03T18:03:07.135Z,8.30
2018-12-03T18:06:01.303Z,10.77
2018-12-03T18:08:44.949Z,7.87
2018-12-03T18:11:18.415Z,7.77
2018-12-03T18:14:08.069Z,7.50
2018-12-03T18:16:41.559Z,6.67
2018-12-03T18:19:34.349Z,7.13
2018-12-03T18:22:07.587Z,6.33
2018-12-03T18:24:46.022Z,7.37
2018-12-03T18:27:19.493Z,7.23
2018-12-03T18:29:59.317Z,8.33
2018-12-03T18:32:32.794Z,7.57
2018-12-03T18:35:11.811Z,7.20
2018-12-03T18:37:45.309Z,7.03
2018-12-03T18:40:20.830Z,8.10
2018-12-03T18:42:53.961Z,9.10
2018-12-03T18:45:32.750Z,7.90
2018-12-03T18:48:06.229Z,7.27
2018-12-03T18:50:41.714Z,8.03
2018-12-03T18:53:15.195Z,7.13
2018-12-03T18:55:55.087Z,7.97
2018-12-03T18:58:28.562Z,6.40
2018-12-03T19:01:06.665Z,7.60
2018-12-03T19:03:40.427Z,6.83
2018-12-03T19:06:18.573Z,7.57
2018-12-03T19:08:56.122Z,7.33
2018-12-03T19:11:29.630Z,7.93
2018-12-03T19:23:08.569Z,7.93
2018-12-03T19:25:42.037Z,8.13
2018-12-03T19:28:16.545Z,8.27
2018-12-03T19:30:50.014Z,9.10
2018-12-03T19:33:27.332Z,8.27
2018-12-03T19:36:00.819Z,8.30
2018-12-03T19:41:36.305Z,8.33
2018-12-03T19:44:09.732Z,8.20
2018-12-03T19:49:31.088Z,8.80
2018-12-03T19:52:04.588Z,8.53
2018-12-03T19:54:45.433Z,9.17
2018-12-03T19:57:19.029Z,9.10
2018-12-03T20:00:00.906Z,9.80
2018-12-03T20:02:32.454Z,10.00
2018-12-03T20:05:12.828Z,8.60
2018-12-03T20:07:46.670Z,9.53
2018-12-03T20:10:28.465Z,9.57
2018-12-03T20:13:01.994Z,8.60
2018-12-03T20:18:33.752Z,9.90
2018-12-03T20:24:15.661Z,9.87
2018-12-03T20:26:49.124Z,9.17
2018-12-03T20:29:30.526Z,10.50
2018-12-03T20:32:07.180Z,9.67
2018-12-03T20:34:45.587Z,9.93
2018-12-03T20:37:22.203Z,8.90
2018-12-03T20:40:02.448Z,10.17
2018-12-03T20:42:35.918Z,8.80
2018-12-03T20:48:06.968Z,10.33
2018-12-03T20:50:43.455Z,10.07
2018-12-03T20:53:16.211Z,10.30
2018-12-03T20:55:49.667Z,9.67
2018-12-03T20:58:23.131Z,9.67
2018-12-03T21:00:56.572Z,8.70
2018-12-03T21:03:30.635Z,9.03
2018-12-03T21:09:06.061Z,9.13
2018-12-03T21:11:42.857Z,8.37
2018-12-03T21:14:20.168Z,7.90
2018-12-03T21:16:57.523Z,8.27
2018-12-03T21:19:31.178Z,8.20
2018-12-03T21:22:06.899Z,7.83
2018-12-03T21:24:40.401Z,8.20
2018-12-03T21:27:19.321Z,7.90
2018-12-03T21:29:52.823Z,7.27
2018-12-03T21:32:30.082Z,8.10
2018-12-03T21:35:03.676Z,7.17
2018-12-03T21:37:45.403Z,7.50
2018-12-03T21:40:18.893Z,7.00
2018-12-03T21:42:56.156Z,7.50
2018-12-03T21:45:29.742Z,8.30
2018-12-03T21:48:04.195Z,7.93
2018-12-03T21:50:39.646Z,7.47
2018-12-03T21:53:13.105Z,6.83
2018-12-03T21:55:54.162Z,7.83
2018-12-03T21:58:27.627Z,7.43
2018-12-03T22:01:06.863Z,6.67
2018-12-03T22:03:40.336Z,6.77
2018-12-03T22:06:16.819Z,7.17
2018-12-03T22:08:50.255Z,8.43
2018-12-03T22:11:23.701Z,7.60
2018-12-03T22:13:57.123Z,8.23
2018-12-03T22:16:30.586Z,7.13
2018-12-03T22:19:04.015Z,7.67
2018-12-03T22:21:37.474Z,8.53
2018-12-03T22:24:16.899Z,7.10
2018-12-03T22:27:06.807Z,7.27
2018-12-03T22:29:40.278Z,8.20
2018-12-03T22:32:16.786Z,7.27
2018-12-03T22:34:50.249Z,7.83
2018-12-03T22:37:28.683Z,7.53
2018-12-03T22:40:02.159Z,7.43
2018-12-03T22:42:47.453Z,7.80
2018-12-03T22:45:20.928Z,8.57
2018-12-03T22:47:58.655Z,7.97
2018-12-03T22:50:32.141Z,8.40
2018-12-03T22:53:05.637Z,8.50
2018-12-03T22:55:47.468Z,8.80
2018-12-03T22:58:21.045Z,8.00
2018-12-03T23:00:56.755Z,8.63
2018-12-03T23:03:30.338Z,7.83
2018-12-03T23:06:09.222Z,9.03
2018-12-03T23:08:42.698Z,9.83
2018-12-03T23:11:21.105Z,9.60
2018-12-03T23:13:54.586Z,9.40
2018-12-03T23:16:30.055Z,9.90
2018-12-03T23:19:03.573Z,10.33
2018-12-03T23:21:43.346Z,10.00
2018-12-03T23:24:16.861Z,11.07
2018-12-03T23:26:55.833Z,11.23
2018-12-03T23:29:29.328Z,6.70
2018-12-03T23:32:07.834Z,4.83
2018-12-03T23:34:41.323Z,5.00
2018-12-03T23:37:19.855Z,3.77
2018-12-03T23:39:53.345Z,2.70
2018-12-03T23:42:31.050Z,2.20
2018-12-03T23:45:05.437Z,1.90
2018-12-03T23:47:39.884Z,2.00
2018-12-03T23:50:18.048Z,2.07
2018-12-03T23:52:51.521Z,1.50
2018-12-03T23:55:26.049Z,1.70
2018-12-03T23:57:59.512Z,1.47
