createdAt,value
2019-04-26T00:00:58.109Z,0.00
2019-04-26T00:01:58.788Z,0.00
2019-04-26T00:02:58.084Z,0.00
2019-04-26T00:03:58.097Z,0.00
2019-04-26T00:04:58.062Z,0.00
2019-04-26T00:05:58.054Z,0.00
2019-04-26T00:06:58.043Z,0.00
2019-04-26T00:07:58.781Z,0.00
2019-04-26T00:08:58.037Z,0.00
2019-04-26T00:09:58.013Z,0.00
2019-04-26T00:10:57.999Z,0.00
2019-04-26T00:11:58.005Z,0.00
2019-04-26T00:13:58.003Z,0.00
2019-04-26T00:14:57.969Z,0.00
2019-04-26T00:15:57.959Z,0.00
2019-04-26T00:16:57.954Z,0.00
2019-04-26T00:17:57.935Z,0.00
2019-04-26T00:18:57.962Z,0.00
2019-04-26T00:19:57.938Z,0.00
2019-04-26T00:20:57.901Z,0.00
2019-04-26T00:21:57.891Z,0.00
2019-04-26T00:22:57.888Z,0.00
2019-04-26T00:23:58.313Z,0.00
2019-04-26T00:24:58.791Z,0.00
2019-04-26T00:25:57.848Z,0.00
2019-04-26T00:26:57.838Z,0.00
2019-04-26T00:27:57.822Z,0.00
2019-04-26T00:28:57.821Z,0.00
2019-04-26T00:29:57.831Z,0.00
2019-04-26T00:30:57.812Z,0.00
2019-04-26T00:31:57.783Z,0.00
2019-04-26T00:32:57.828Z,0.00
2019-04-26T00:33:57.758Z,0.00
2019-04-26T00:34:57.768Z,0.00
2019-04-26T00:35:57.747Z,0.00
2019-04-26T00:36:57.728Z,0.00
2019-04-26T00:37:57.728Z,0.00
2019-04-26T00:38:57.700Z,0.00
2019-04-26T00:39:57.709Z,0.00
2019-04-26T00:40:57.682Z,0.00
2019-04-26T00:41:57.678Z,0.00
2019-04-26T00:42:57.741Z,0.00
2019-04-26T00:43:57.655Z,0.00
2019-04-26T00:44:57.661Z,0.00
2019-04-26T00:45:58.293Z,0.00
2019-04-26T00:46:58.292Z,0.00
2019-04-26T00:47:57.617Z,0.00
2019-04-26T00:48:57.600Z,0.00
2019-04-26T00:49:57.631Z,0.00
2019-04-26T00:50:57.555Z,0.00
2019-04-26T00:51:57.563Z,0.00
2019-04-26T00:52:58.298Z,0.00
2019-04-26T00:53:57.558Z,0.00
2019-04-26T00:54:57.818Z,0.00
2019-04-26T00:55:57.512Z,0.00
2019-04-26T00:56:58.290Z,0.00
2019-04-26T00:57:58.298Z,0.00
2019-04-26T00:58:57.467Z,0.00
2019-04-26T00:59:57.500Z,0.00
2019-04-26T01:00:57.461Z,0.00
2019-04-26T01:01:57.437Z,0.00
2019-04-26T01:02:58.285Z,0.00
2019-04-26T01:03:57.438Z,0.00
2019-04-26T01:04:57.432Z,0.00
2019-04-26T01:06:00.210Z,0.00
2019-04-26T01:06:57.397Z,0.00
2019-04-26T01:07:57.391Z,0.00
2019-04-26T01:08:58.354Z,0.00
2019-04-26T01:09:57.375Z,0.00
2019-04-26T01:10:58.290Z,0.00
2019-04-26T01:11:57.328Z,0.00
2019-04-26T01:12:57.323Z,0.00
2019-04-26T01:13:57.305Z,0.00
2019-04-26T01:14:57.320Z,0.00
2019-04-26T01:15:57.310Z,0.00
2019-04-26T01:16:57.281Z,0.00
2019-04-26T01:17:57.289Z,0.00
2019-04-26T01:18:57.249Z,0.00
2019-04-26T01:19:57.255Z,0.00
2019-04-26T01:20:57.227Z,0.00
2019-04-26T01:21:57.222Z,0.00
2019-04-26T01:22:57.216Z,0.00
2019-04-26T01:23:57.211Z,0.00
2019-04-26T01:24:57.205Z,0.00
2019-04-26T01:25:57.199Z,0.00
2019-04-26T01:26:57.169Z,0.00
2019-04-26T01:27:57.156Z,0.00
2019-04-26T01:28:57.142Z,0.00
2019-04-26T01:29:57.167Z,0.00
2019-04-26T01:30:57.155Z,0.00
2019-04-26T01:31:57.123Z,0.00
2019-04-26T01:32:57.095Z,0.00
2019-04-26T01:35:57.088Z,0.00
2019-04-26T01:36:57.069Z,0.00
2019-04-26T01:37:57.058Z,0.00
2019-04-26T01:38:57.054Z,0.00
2019-04-26T01:39:57.072Z,0.00
2019-04-26T01:40:57.016Z,0.00
2019-04-26T01:41:57.000Z,0.00
2019-04-26T01:42:56.988Z,0.00
2019-04-26T01:43:56.980Z,0.00
2019-04-26T01:44:56.967Z,0.00
2019-04-26T01:45:57.000Z,0.00
2019-04-26T01:46:56.956Z,0.00
2019-04-26T01:47:56.935Z,0.00
2019-04-26T01:48:56.919Z,0.00
2019-04-26T01:49:56.926Z,0.00
2019-04-26T01:50:56.931Z,0.00
2019-04-26T01:51:57.783Z,0.00
2019-04-26T01:52:56.879Z,0.00
2019-04-26T01:53:57.783Z,0.00
2019-04-26T01:54:56.853Z,0.00
2019-04-26T01:55:57.319Z,0.00
2019-04-26T01:56:57.784Z,0.00
2019-04-26T01:57:56.841Z,0.00
2019-04-26T01:58:56.813Z,0.00
2019-04-26T01:59:56.799Z,0.00
2019-04-26T02:00:56.818Z,0.00
2019-04-26T02:01:56.787Z,0.00
2019-04-26T02:02:57.303Z,0.00
2019-04-26T02:03:56.763Z,0.00
2019-04-26T02:04:56.748Z,0.00
2019-04-26T02:05:56.749Z,0.00
2019-04-26T02:06:56.730Z,0.00
2019-04-26T02:07:56.717Z,0.00
2019-04-26T02:08:56.703Z,0.00
2019-04-26T02:09:56.754Z,0.00
2019-04-26T02:10:56.721Z,0.00
2019-04-26T02:11:56.687Z,0.00
2019-04-26T02:12:56.672Z,0.00
2019-04-26T02:13:57.302Z,0.00
2019-04-26T02:14:56.662Z,0.00
2019-04-26T02:15:56.660Z,0.00
2019-04-26T02:16:56.630Z,0.00
2019-04-26T02:17:56.617Z,0.00
2019-04-26T02:18:56.615Z,0.00
2019-04-26T02:19:57.321Z,0.00
2019-04-26T02:20:56.822Z,0.00
2019-04-26T02:21:56.571Z,0.00
2019-04-26T02:22:57.301Z,0.00
2019-04-26T02:23:56.555Z,0.00
2019-04-26T02:24:56.638Z,0.00
2019-04-26T02:25:56.577Z,0.00
2019-04-26T02:26:56.519Z,0.00
2019-04-26T02:27:57.324Z,0.00
2019-04-26T02:28:56.495Z,0.00
2019-04-26T02:29:56.502Z,0.00
2019-04-26T02:30:56.510Z,0.00
2019-04-26T02:31:56.475Z,0.00
2019-04-26T02:32:56.449Z,0.00
2019-04-26T02:33:57.304Z,0.00
2019-04-26T02:34:57.302Z,0.00
2019-04-26T02:35:56.427Z,0.00
2019-04-26T02:36:58.816Z,0.00
2019-04-26T02:37:56.397Z,0.00
2019-04-26T02:38:56.383Z,0.00
2019-04-26T02:39:56.371Z,0.00
2019-04-26T02:40:56.364Z,0.00
2019-04-26T02:41:56.378Z,0.00
2019-04-26T02:42:56.345Z,0.00
2019-04-26T02:43:56.347Z,0.00
2019-04-26T02:44:57.306Z,0.00
2019-04-26T02:45:56.315Z,0.00
2019-04-26T02:46:56.326Z,0.00
2019-04-26T02:47:56.290Z,0.00
2019-04-26T02:48:56.297Z,0.00
2019-04-26T02:49:56.289Z,0.00
2019-04-26T02:50:56.253Z,0.00
2019-04-26T02:51:56.342Z,0.00
2019-04-26T02:52:56.240Z,0.00
2019-04-26T02:53:56.236Z,0.00
2019-04-26T02:54:56.210Z,0.00
2019-04-26T02:55:56.202Z,0.00
2019-04-26T02:56:56.220Z,0.00
2019-04-26T02:57:56.173Z,0.00
2019-04-26T02:58:56.168Z,0.00
2019-04-26T02:59:56.158Z,0.00
2019-04-26T03:00:56.139Z,0.00
2019-04-26T03:01:56.332Z,0.00
2019-04-26T03:02:56.122Z,0.00
2019-04-26T03:03:56.122Z,0.00
2019-04-26T03:04:56.103Z,0.00
2019-04-26T03:05:56.091Z,0.00
2019-04-26T03:07:03.483Z,0.00
2019-04-26T03:07:56.087Z,0.00
2019-04-26T03:08:56.064Z,0.00
2019-04-26T03:09:56.044Z,0.00
2019-04-26T03:10:56.038Z,0.00
2019-04-26T03:11:56.414Z,0.00
2019-04-26T03:12:56.814Z,0.00
2019-04-26T03:13:56.062Z,0.00
2019-04-26T03:15:12.155Z,0.00
2019-04-26T03:15:55.977Z,0.00
2019-04-26T03:16:55.982Z,0.00
2019-04-26T03:17:55.978Z,0.00
2019-04-26T03:18:55.952Z,0.00
2019-04-26T03:19:55.953Z,0.00
2019-04-26T03:20:55.923Z,0.00
2019-04-26T03:21:55.931Z,0.00
2019-04-26T03:22:55.915Z,0.00
2019-04-26T03:23:58.968Z,0.00
2019-04-26T03:24:56.812Z,0.00
2019-04-26T03:25:55.875Z,0.00
2019-04-26T03:26:55.873Z,0.00
2019-04-26T03:27:56.330Z,0.00
2019-04-26T03:28:55.846Z,0.00
2019-04-26T03:30:17.639Z,0.00
2019-04-26T03:30:55.812Z,0.00
2019-04-26T03:31:55.967Z,0.00
2019-04-26T03:32:55.988Z,0.00
2019-04-26T03:33:55.888Z,0.00
2019-04-26T03:34:56.004Z,0.00
2019-04-26T03:35:58.051Z,0.00
2019-04-26T03:36:56.304Z,0.00
2019-04-26T03:37:55.740Z,0.00
2019-04-26T03:38:55.742Z,0.00
2019-04-26T03:39:55.720Z,0.00
2019-04-26T03:40:55.711Z,0.00
2019-04-26T03:41:56.305Z,0.00
2019-04-26T03:42:55.677Z,0.00
2019-04-26T03:43:55.676Z,0.00
2019-04-26T03:44:55.657Z,0.00
2019-04-26T03:45:55.729Z,0.00
2019-04-26T03:46:56.290Z,0.00
2019-04-26T03:47:55.625Z,0.00
2019-04-26T03:48:55.613Z,0.00
2019-04-26T03:49:55.590Z,0.00
2019-04-26T03:50:55.585Z,0.00
2019-04-26T03:51:55.562Z,0.00
2019-04-26T03:52:55.813Z,0.00
2019-04-26T03:53:56.315Z,0.00
2019-04-26T03:54:55.533Z,0.00
2019-04-26T03:55:55.537Z,0.00
2019-04-26T03:56:55.517Z,0.00
2019-04-26T03:57:55.515Z,0.00
2019-04-26T03:58:55.509Z,0.00
2019-04-26T03:59:55.476Z,0.00
2019-04-26T04:00:55.464Z,0.00
2019-04-26T04:01:55.464Z,0.00
2019-04-26T04:02:55.444Z,0.00
2019-04-26T04:03:55.452Z,0.00
2019-04-26T04:04:55.419Z,0.00
2019-04-26T04:05:55.421Z,0.00
2019-04-26T04:07:03.645Z,0.00
2019-04-26T04:07:55.402Z,0.00
2019-04-26T04:08:55.393Z,0.00
2019-04-26T04:09:55.368Z,0.00
2019-04-26T04:10:56.299Z,0.00
2019-04-26T04:12:09.979Z,0.00
2019-04-26T04:12:55.331Z,0.00
2019-04-26T04:13:55.498Z,0.00
2019-04-26T04:14:55.316Z,0.00
2019-04-26T04:15:56.296Z,0.00
2019-04-26T04:16:55.286Z,0.00
2019-04-26T04:17:55.286Z,0.00
2019-04-26T04:18:55.307Z,0.00
2019-04-26T04:19:55.262Z,0.00
2019-04-26T04:20:55.255Z,0.00
2019-04-26T04:21:55.255Z,0.00
2019-04-26T04:22:55.224Z,0.00
2019-04-26T04:23:55.229Z,0.00
2019-04-26T04:24:55.202Z,0.00
2019-04-26T04:25:55.208Z,0.00
2019-04-26T04:26:55.207Z,0.00
2019-04-26T04:27:55.170Z,0.00
2019-04-26T04:28:55.179Z,0.00
2019-04-26T04:29:55.768Z,0.00
2019-04-26T04:30:55.807Z,0.00
2019-04-26T04:31:55.119Z,0.00
2019-04-26T04:32:55.119Z,0.00
2019-04-26T04:33:55.338Z,0.00
2019-04-26T04:34:55.803Z,0.00
2019-04-26T04:35:55.820Z,0.00
2019-04-26T04:36:55.083Z,0.00
2019-04-26T04:38:08.695Z,0.00
2019-04-26T04:39:10.804Z,0.00
2019-04-26T04:39:55.037Z,0.00
2019-04-26T04:40:55.041Z,0.00
2019-04-26T04:41:55.803Z,0.00
2019-04-26T04:42:55.145Z,0.00
2019-04-26T04:43:55.027Z,0.00
2019-04-26T04:44:54.978Z,0.00
2019-04-26T04:45:55.023Z,0.00
2019-04-26T04:46:55.814Z,0.00
2019-04-26T04:47:55.008Z,0.00
2019-04-26T04:48:54.997Z,0.00
2019-04-26T04:49:54.925Z,0.00
2019-04-26T04:50:54.933Z,0.00
2019-04-26T04:51:54.908Z,0.00
2019-04-26T04:52:54.894Z,0.00
2019-04-26T04:53:54.894Z,0.00
2019-04-26T04:55:06.688Z,0.00
2019-04-26T04:55:54.863Z,0.00
2019-04-26T04:56:54.856Z,0.00
2019-04-26T04:57:54.846Z,0.00
2019-04-26T04:58:54.826Z,0.00
2019-04-26T04:59:54.839Z,4.00
2019-04-26T05:00:54.807Z,4.00
2019-04-26T05:01:54.821Z,4.00
2019-04-26T05:02:54.819Z,4.00
2019-04-26T05:03:54.777Z,4.00
2019-04-26T05:04:54.817Z,4.00
2019-04-26T05:06:06.900Z,4.00
2019-04-26T05:06:54.743Z,4.00
2019-04-26T05:08:05.424Z,4.00
2019-04-26T05:08:54.717Z,4.00
2019-04-26T05:09:54.725Z,0.00
2019-04-26T05:10:54.701Z,4.00
2019-04-26T05:11:54.704Z,4.00
2019-04-26T05:12:54.682Z,4.00
2019-04-26T05:13:54.666Z,4.00
2019-04-26T05:14:54.687Z,8.00
2019-04-26T05:15:54.982Z,8.00
2019-04-26T05:16:54.708Z,8.00
2019-04-26T05:17:55.771Z,8.00
2019-04-26T05:18:54.839Z,8.00
2019-04-26T05:19:54.888Z,8.00
2019-04-26T05:20:55.449Z,8.00
2019-04-26T05:21:55.083Z,8.00
2019-04-26T05:22:55.468Z,4.00
2019-04-26T05:23:55.251Z,4.00
2019-04-26T05:24:55.355Z,4.00
2019-04-26T05:25:55.539Z,4.00
2019-04-26T05:26:55.641Z,4.00
2019-04-26T05:27:55.306Z,0.00
2019-04-26T05:28:54.496Z,0.00
2019-04-26T05:29:54.875Z,4.00
2019-04-26T05:30:54.478Z,4.00
2019-04-26T05:31:54.462Z,4.00
2019-04-26T05:32:55.306Z,4.00
2019-04-26T05:33:54.641Z,4.00
2019-04-26T05:34:54.832Z,4.00
2019-04-26T05:35:55.170Z,8.00
2019-04-26T05:36:54.821Z,8.00
2019-04-26T05:37:55.197Z,8.00
2019-04-26T05:38:55.415Z,8.00
2019-04-26T05:39:55.300Z,8.00
2019-04-26T05:40:55.611Z,4.00
2019-04-26T05:41:54.348Z,8.00
2019-04-26T05:42:54.340Z,8.00
2019-04-26T05:43:55.976Z,8.00
2019-04-26T05:44:54.767Z,8.00
2019-04-26T05:45:54.368Z,12.00
2019-04-26T05:46:54.306Z,8.00
2019-04-26T05:48:05.211Z,8.00
2019-04-26T05:48:54.270Z,8.00
2019-04-26T05:49:55.815Z,8.00
2019-04-26T05:50:54.267Z,8.00
2019-04-26T05:51:54.292Z,8.00
2019-04-26T05:52:55.199Z,12.00
2019-04-26T05:53:55.036Z,12.00
2019-04-26T05:54:54.207Z,12.00
2019-04-26T05:55:54.331Z,12.00
2019-04-26T05:56:54.337Z,12.00
2019-04-26T05:57:54.364Z,12.00
2019-04-26T05:58:54.803Z,12.00
2019-04-26T05:59:54.958Z,8.00
2019-04-26T06:00:54.164Z,8.00
2019-04-26T06:01:54.788Z,12.00
2019-04-26T06:02:54.675Z,12.00
2019-04-26T06:03:54.803Z,12.00
2019-04-26T06:04:55.126Z,12.00
2019-04-26T06:05:54.419Z,8.00
2019-04-26T06:06:55.125Z,8.00
2019-04-26T06:07:54.254Z,12.00
2019-04-26T06:08:55.315Z,12.00
2019-04-26T06:09:54.449Z,12.00
2019-04-26T06:10:54.331Z,12.00
2019-04-26T06:11:54.606Z,12.00
2019-04-26T06:12:54.539Z,12.00
2019-04-26T06:13:54.015Z,12.00
2019-04-26T06:14:54.724Z,12.00
2019-04-26T06:15:54.021Z,12.00
2019-04-26T06:16:54.843Z,12.00
2019-04-26T06:17:55.165Z,16.00
2019-04-26T06:18:55.179Z,16.00
2019-04-26T06:19:53.949Z,12.00
2019-04-26T06:20:54.182Z,16.00
2019-04-26T06:21:53.913Z,16.00
2019-04-26T06:22:56.307Z,16.00
2019-04-26T06:23:53.970Z,16.00
2019-04-26T06:24:54.246Z,16.00
2019-04-26T06:25:57.936Z,16.00
2019-04-26T06:26:54.328Z,16.00
2019-04-26T06:27:54.551Z,16.00
2019-04-26T06:28:53.847Z,16.00
2019-04-26T06:29:54.973Z,20.00
2019-04-26T06:30:55.405Z,20.00
2019-04-26T06:31:55.004Z,20.00
2019-04-26T06:33:00.284Z,16.00
2019-04-26T06:33:55.059Z,20.00
2019-04-26T06:34:53.830Z,16.00
2019-04-26T06:35:54.706Z,12.00
2019-04-26T06:36:54.792Z,12.00
2019-04-26T06:37:54.028Z,16.00
2019-04-26T06:38:54.585Z,16.00
2019-04-26T06:39:54.968Z,20.00
2019-04-26T06:40:54.584Z,20.00
2019-04-26T06:41:54.800Z,20.00
2019-04-26T06:42:54.728Z,16.00
2019-04-26T06:43:53.971Z,16.00
2019-04-26T06:44:54.920Z,20.00
2019-04-26T06:45:54.112Z,16.00
2019-04-26T06:46:53.636Z,16.00
2019-04-26T06:47:54.453Z,20.00
2019-04-26T06:48:54.624Z,20.00
2019-04-26T06:49:53.615Z,20.00
2019-04-26T06:50:53.598Z,20.00
2019-04-26T06:51:53.604Z,24.00
2019-04-26T06:52:53.583Z,24.00
2019-04-26T06:53:53.564Z,28.00
2019-04-26T06:54:53.608Z,28.00
2019-04-26T06:55:53.592Z,24.00
2019-04-26T06:56:53.560Z,24.00
2019-04-26T06:57:53.522Z,24.00
2019-04-26T06:58:53.534Z,24.00
2019-04-26T06:59:53.499Z,24.00
2019-04-26T07:00:54.331Z,20.00
2019-04-26T07:01:53.491Z,20.00
2019-04-26T07:02:53.523Z,20.00
2019-04-26T07:03:53.457Z,20.00
2019-04-26T07:04:54.303Z,20.00
2019-04-26T07:05:54.310Z,20.00
2019-04-26T07:06:53.481Z,20.00
2019-04-26T07:07:53.413Z,24.00
2019-04-26T07:08:57.783Z,24.00
2019-04-26T07:09:53.402Z,24.00
2019-04-26T07:10:54.337Z,24.00
2019-04-26T07:11:53.387Z,28.00
2019-04-26T07:12:53.365Z,28.00
2019-04-26T07:13:54.306Z,28.00
2019-04-26T07:14:53.337Z,32.00
2019-04-26T07:15:53.327Z,28.00
2019-04-26T07:16:53.334Z,32.00
2019-04-26T07:17:53.303Z,32.00
2019-04-26T07:18:53.290Z,28.00
2019-04-26T07:19:53.281Z,32.00
2019-04-26T07:20:53.273Z,28.00
2019-04-26T07:21:53.278Z,28.00
2019-04-26T07:22:53.272Z,28.00
2019-04-26T07:23:53.246Z,28.00
2019-04-26T07:24:53.229Z,28.00
2019-04-26T07:25:53.223Z,28.00
2019-04-26T07:26:53.227Z,28.00
2019-04-26T07:28:03.751Z,28.00
2019-04-26T07:28:53.184Z,28.00
2019-04-26T07:29:53.180Z,28.00
2019-04-26T07:30:53.158Z,24.00
2019-04-26T07:31:53.164Z,24.00
2019-04-26T07:32:53.142Z,24.00
2019-04-26T07:33:53.147Z,24.00
2019-04-26T07:34:53.135Z,24.00
2019-04-26T07:35:53.110Z,24.00
2019-04-26T07:36:53.110Z,24.00
2019-04-26T07:37:53.089Z,24.00
2019-04-26T07:38:53.092Z,24.00
2019-04-26T07:39:53.065Z,24.00
2019-04-26T07:40:53.813Z,24.00
2019-04-26T07:41:53.088Z,24.00
2019-04-26T07:42:53.038Z,24.00
2019-04-26T07:43:53.031Z,24.00
2019-04-26T07:44:53.029Z,24.00
2019-04-26T07:45:53.822Z,24.00
2019-04-26T07:46:53.005Z,24.00
2019-04-26T07:47:52.981Z,24.00
2019-04-26T07:48:52.979Z,24.00
2019-04-26T07:49:52.963Z,20.00
2019-04-26T07:50:53.808Z,16.00
2019-04-26T07:51:52.982Z,16.00
2019-04-26T07:52:52.936Z,16.00
2019-04-26T07:53:52.931Z,20.00
2019-04-26T07:54:52.904Z,20.00
2019-04-26T07:55:52.901Z,20.00
2019-04-26T07:56:52.905Z,20.00
2019-04-26T07:57:52.871Z,16.00
2019-04-26T07:58:53.851Z,20.00
2019-04-26T07:59:52.857Z,24.00
2019-04-26T08:00:52.855Z,24.00
2019-04-26T08:01:52.842Z,24.00
2019-04-26T08:02:53.343Z,24.00
2019-04-26T08:03:52.827Z,24.00
2019-04-26T08:04:52.833Z,28.00
2019-04-26T08:05:52.788Z,28.00
2019-04-26T08:06:52.778Z,28.00
2019-04-26T08:07:52.779Z,28.00
2019-04-26T08:08:53.334Z,28.00
2019-04-26T08:09:59.763Z,32.00
2019-04-26T08:10:52.736Z,36.00
2019-04-26T08:11:52.725Z,36.00
2019-04-26T08:12:52.766Z,36.00
2019-04-26T08:13:52.715Z,40.00
2019-04-26T08:14:52.704Z,36.00
2019-04-26T08:15:53.330Z,36.00
2019-04-26T08:16:52.671Z,40.00
2019-04-26T08:17:52.675Z,44.00
2019-04-26T08:18:52.694Z,40.00
2019-04-26T08:19:53.527Z,44.00
2019-04-26T08:20:52.639Z,48.00
2019-04-26T08:21:52.635Z,48.00
2019-04-26T08:22:52.635Z,48.00
2019-04-26T08:23:56.589Z,44.00
2019-04-26T08:24:52.595Z,48.00
2019-04-26T08:25:53.315Z,52.00
2019-04-26T08:26:52.568Z,52.00
2019-04-26T08:27:52.831Z,52.00
2019-04-26T08:28:52.544Z,56.00
2019-04-26T08:29:52.539Z,60.00
2019-04-26T08:30:53.318Z,60.00
2019-04-26T08:31:57.589Z,60.00
2019-04-26T08:32:52.826Z,64.00
2019-04-26T08:33:52.489Z,64.00
2019-04-26T08:34:52.480Z,64.00
2019-04-26T08:35:53.332Z,60.00
2019-04-26T08:36:52.464Z,64.00
2019-04-26T08:37:52.824Z,64.00
2019-04-26T08:38:53.949Z,64.00
2019-04-26T08:39:52.425Z,60.00
2019-04-26T08:40:52.414Z,60.00
2019-04-26T08:41:53.323Z,60.00
2019-04-26T08:42:53.433Z,60.00
2019-04-26T08:43:55.775Z,60.00
2019-04-26T08:44:52.416Z,60.00
2019-04-26T08:46:02.787Z,64.00
2019-04-26T08:46:52.349Z,64.00
2019-04-26T08:47:53.578Z,64.00
2019-04-26T08:48:52.848Z,60.00
2019-04-26T08:49:52.325Z,56.00
2019-04-26T08:50:52.306Z,56.00
2019-04-26T08:51:56.014Z,56.00
2019-04-26T08:52:52.285Z,60.00
2019-04-26T08:53:52.332Z,60.00
2019-04-26T08:54:52.271Z,60.00
2019-04-26T08:55:52.836Z,64.00
2019-04-26T08:56:52.245Z,64.00
2019-04-26T08:57:52.238Z,64.00
2019-04-26T08:58:52.343Z,64.00
2019-04-26T08:59:52.832Z,64.00
2019-04-26T09:00:52.827Z,64.00
2019-04-26T09:01:52.823Z,64.00
2019-04-26T09:02:52.815Z,60.00
2019-04-26T09:03:52.228Z,60.00
2019-04-26T09:04:52.849Z,60.00
2019-04-26T09:05:52.146Z,60.00
2019-04-26T09:06:52.155Z,56.00
2019-04-26T09:07:53.457Z,56.00
2019-04-26T09:08:52.136Z,56.00
2019-04-26T09:09:57.308Z,48.00
2019-04-26T09:10:52.114Z,48.00
2019-04-26T09:11:59.578Z,48.00
2019-04-26T09:12:52.062Z,44.00
2019-04-26T09:13:52.111Z,44.00
2019-04-26T09:14:52.051Z,44.00
2019-04-26T09:15:52.864Z,44.00
2019-04-26T09:16:52.821Z,44.00
2019-04-26T09:17:52.831Z,44.00
2019-04-26T09:18:54.230Z,44.00
2019-04-26T09:19:52.008Z,48.00
2019-04-26T09:20:52.823Z,44.00
2019-04-26T09:21:53.339Z,44.00
2019-04-26T09:22:51.973Z,44.00
2019-04-26T09:23:52.822Z,44.00
2019-04-26T09:24:55.063Z,44.00
2019-04-26T09:25:59.031Z,44.00
2019-04-26T09:26:51.917Z,40.00
2019-04-26T09:27:52.832Z,44.00
2019-04-26T09:28:52.898Z,44.00
2019-04-26T09:29:52.349Z,48.00
2019-04-26T09:30:54.089Z,48.00
2019-04-26T09:31:54.574Z,56.00
2019-04-26T09:32:52.939Z,52.00
2019-04-26T09:33:52.840Z,48.00
2019-04-26T09:34:52.409Z,48.00
2019-04-26T09:35:52.821Z,44.00
2019-04-26T09:36:52.317Z,48.00
2019-04-26T09:37:51.804Z,52.00
2019-04-26T09:38:52.322Z,52.00
2019-04-26T09:39:51.833Z,48.00
2019-04-26T09:40:55.861Z,48.00
2019-04-26T09:41:52.330Z,48.00
2019-04-26T09:42:52.327Z,44.00
2019-04-26T09:43:54.942Z,40.00
2019-04-26T09:44:51.739Z,36.00
2019-04-26T09:45:52.324Z,36.00
2019-04-26T09:46:52.934Z,36.00
2019-04-26T09:47:52.355Z,48.00
2019-04-26T09:48:51.772Z,28.00
2019-04-26T09:49:51.690Z,96.00
2019-04-26T09:50:51.667Z,88.00
2019-04-26T09:51:51.674Z,80.00
2019-04-26T09:52:51.653Z,76.00
2019-04-26T09:53:52.319Z,80.00
2019-04-26T09:54:51.632Z,96.00
2019-04-26T09:55:51.612Z,100.00
2019-04-26T09:56:51.602Z,104.00
2019-04-26T09:57:53.488Z,108.00
2019-04-26T09:58:51.596Z,120.00
2019-04-26T09:59:51.625Z,128.00
2019-04-26T10:00:51.556Z,136.00
2019-04-26T10:01:51.553Z,144.00
2019-04-26T10:02:52.346Z,132.00
2019-04-26T10:03:51.535Z,128.00
2019-04-26T10:04:51.846Z,132.00
2019-04-26T10:05:52.127Z,144.00
2019-04-26T10:06:51.506Z,160.00
2019-04-26T10:07:52.323Z,172.00
2019-04-26T10:08:52.498Z,172.00
2019-04-26T10:09:55.716Z,168.00
2019-04-26T10:10:51.810Z,160.00
2019-04-26T10:11:51.453Z,160.00
2019-04-26T10:12:51.476Z,164.00
2019-04-26T10:13:52.329Z,180.00
2019-04-26T10:14:51.427Z,184.00
2019-04-26T10:15:51.840Z,184.00
2019-04-26T10:16:51.438Z,168.00
2019-04-26T10:17:51.397Z,160.00
2019-04-26T10:18:54.426Z,152.00
2019-04-26T10:19:51.373Z,148.00
2019-04-26T10:20:51.869Z,136.00
2019-04-26T10:21:51.360Z,132.00
2019-04-26T10:22:51.329Z,140.00
2019-04-26T10:23:51.353Z,156.00
2019-04-26T10:24:51.300Z,160.00
2019-04-26T10:25:51.896Z,156.00
2019-04-26T10:26:51.821Z,156.00
2019-04-26T10:27:51.301Z,176.00
2019-04-26T10:28:52.183Z,188.00
2019-04-26T10:29:51.256Z,192.00
2019-04-26T10:30:51.342Z,192.00
2019-04-26T10:31:51.823Z,196.00
2019-04-26T10:32:51.216Z,192.00
2019-04-26T10:33:51.218Z,188.00
2019-04-26T10:34:51.201Z,180.00
2019-04-26T10:35:52.645Z,176.00
2019-04-26T10:36:51.177Z,180.00
2019-04-26T10:37:52.716Z,192.00
2019-04-26T10:38:54.514Z,204.00
2019-04-26T10:39:51.822Z,212.00
2019-04-26T10:40:51.151Z,208.00
2019-04-26T10:41:51.131Z,208.00
2019-04-26T10:42:51.136Z,196.00
2019-04-26T10:43:51.101Z,188.00
2019-04-26T10:44:51.823Z,172.00
2019-04-26T10:45:53.951Z,176.00
2019-04-26T10:46:55.548Z,176.00
2019-04-26T10:47:51.054Z,172.00
2019-04-26T10:48:51.297Z,168.00
2019-04-26T10:49:54.377Z,168.00
2019-04-26T10:50:51.080Z,104.00
2019-04-26T10:51:51.007Z,76.00
2019-04-26T10:52:54.241Z,72.00
2019-04-26T10:53:50.991Z,72.00
2019-04-26T10:54:50.978Z,76.00
2019-04-26T10:55:51.501Z,76.00
2019-04-26T10:56:50.985Z,76.00
2019-04-26T10:57:50.954Z,72.00
2019-04-26T10:58:50.940Z,68.00
2019-04-26T10:59:50.932Z,68.00
2019-04-26T11:00:52.634Z,76.00
2019-04-26T11:01:50.940Z,76.00
2019-04-26T11:02:50.901Z,72.00
2019-04-26T11:03:50.878Z,76.00
2019-04-26T11:04:50.866Z,80.00
2019-04-26T11:05:53.765Z,84.00
2019-04-26T11:06:51.368Z,80.00
2019-04-26T11:07:53.337Z,84.00
2019-04-26T11:08:50.857Z,84.00
2019-04-26T11:09:50.828Z,84.00
2019-04-26T11:10:50.802Z,84.00
2019-04-26T11:11:50.809Z,88.00
2019-04-26T11:12:50.815Z,92.00
2019-04-26T11:13:50.797Z,92.00
2019-04-26T11:14:53.225Z,100.00
2019-04-26T11:15:50.759Z,100.00
2019-04-26T11:16:50.759Z,104.00
2019-04-26T11:17:51.338Z,112.00
2019-04-26T11:18:50.715Z,124.00
2019-04-26T11:19:50.704Z,132.00
2019-04-26T11:20:50.692Z,140.00
2019-04-26T11:21:50.984Z,136.00
2019-04-26T11:22:50.678Z,148.00
2019-04-26T11:23:50.695Z,148.00
2019-04-26T11:24:53.804Z,156.00
2019-04-26T11:25:51.368Z,184.00
2019-04-26T11:26:50.849Z,188.00
2019-04-26T11:27:51.332Z,172.00
2019-04-26T11:28:51.322Z,240.00
2019-04-26T11:29:53.818Z,236.00
2019-04-26T11:30:52.061Z,224.00
2019-04-26T11:31:50.598Z,168.00
2019-04-26T11:32:51.338Z,156.00
2019-04-26T11:33:50.691Z,156.00
2019-04-26T11:34:50.559Z,216.00
2019-04-26T11:35:51.353Z,224.00
2019-04-26T11:36:50.544Z,220.00
2019-04-26T11:37:55.047Z,216.00
2019-04-26T11:38:50.533Z,208.00
2019-04-26T11:39:50.510Z,152.00
2019-04-26T11:41:05.157Z,164.00
2019-04-26T11:41:50.503Z,176.00
2019-04-26T11:42:50.484Z,180.00
2019-04-26T11:43:52.971Z,188.00
2019-04-26T11:44:50.438Z,148.00
2019-04-26T11:45:50.665Z,144.00
2019-04-26T11:46:50.847Z,164.00
2019-04-26T11:47:56.102Z,156.00
2019-04-26T11:48:58.831Z,152.00
2019-04-26T11:49:50.397Z,160.00
2019-04-26T11:50:52.172Z,156.00
2019-04-26T11:51:50.384Z,136.00
2019-04-26T11:52:50.356Z,132.00
2019-04-26T11:53:51.328Z,128.00
2019-04-26T11:54:55.115Z,132.00
2019-04-26T11:55:50.313Z,136.00
2019-04-26T11:56:50.566Z,144.00
2019-04-26T11:57:50.308Z,148.00
2019-04-26T11:58:52.564Z,144.00
2019-04-26T11:59:50.306Z,144.00
2019-04-26T12:00:50.262Z,132.00
2019-04-26T12:01:50.251Z,120.00
2019-04-26T12:02:51.011Z,108.00
2019-04-26T12:03:51.594Z,104.00
2019-04-26T12:04:53.836Z,100.00
2019-04-26T12:05:50.229Z,100.00
2019-04-26T12:06:50.197Z,92.00
2019-04-26T12:07:50.202Z,96.00
2019-04-26T12:08:50.190Z,92.00
2019-04-26T12:09:50.828Z,96.00
2019-04-26T12:10:50.178Z,92.00
2019-04-26T12:12:03.690Z,96.00
2019-04-26T12:12:51.866Z,92.00
2019-04-26T12:13:50.829Z,100.00
2019-04-26T12:14:50.833Z,96.00
2019-04-26T12:15:50.831Z,100.00
2019-04-26T12:16:55.007Z,104.00
2019-04-26T12:17:58.343Z,104.00
2019-04-26T12:18:50.075Z,108.00
2019-04-26T12:19:52.233Z,120.00
2019-04-26T12:20:50.049Z,132.00
2019-04-26T12:21:50.830Z,136.00
2019-04-26T12:22:50.060Z,144.00
2019-04-26T12:23:51.308Z,136.00
2019-04-26T12:24:50.006Z,136.00
2019-04-26T12:25:49.999Z,132.00
2019-04-26T12:26:51.997Z,140.00
2019-04-26T12:27:53.300Z,172.00
2019-04-26T12:28:51.008Z,180.00
2019-04-26T12:29:50.022Z,192.00
2019-04-26T12:30:50.016Z,188.00
2019-04-26T12:31:49.951Z,184.00
2019-04-26T12:32:50.352Z,160.00
2019-04-26T12:33:50.843Z,148.00
2019-04-26T12:34:50.847Z,152.00
2019-04-26T12:35:56.762Z,132.00
2019-04-26T12:36:49.877Z,112.00
2019-04-26T12:37:50.583Z,116.00
2019-04-26T12:38:50.835Z,112.00
2019-04-26T12:39:49.849Z,112.00
2019-04-26T12:40:49.841Z,112.00
2019-04-26T12:41:49.827Z,108.00
2019-04-26T12:42:49.830Z,108.00
2019-04-26T12:43:49.817Z,112.00
2019-04-26T12:44:49.799Z,116.00
2019-04-26T12:45:51.538Z,124.00
2019-04-26T12:46:50.734Z,164.00
2019-04-26T12:47:49.776Z,188.00
2019-04-26T12:48:51.278Z,208.00
2019-04-26T12:49:49.742Z,196.00
2019-04-26T12:50:49.728Z,204.00
2019-04-26T12:51:52.053Z,208.00
2019-04-26T12:52:51.412Z,196.00
2019-04-26T12:53:49.707Z,176.00
2019-04-26T12:54:49.706Z,148.00
2019-04-26T12:55:53.228Z,176.00
2019-04-26T12:56:49.698Z,164.00
2019-04-26T12:57:49.847Z,192.00
2019-04-26T12:58:50.256Z,204.00
2019-04-26T12:59:50.350Z,224.00
2019-04-26T13:00:54.213Z,192.00
2019-04-26T13:01:49.630Z,212.00