createdAt,value
2018-11-25T00:02:08.366Z,70.40
2018-11-25T00:04:51.872Z,70.40
2018-11-25T00:07:25.526Z,70.40
2018-11-25T00:09:54.919Z,70.30
2018-11-25T00:12:33.936Z,70.50
2018-11-25T00:15:03.845Z,70.90
2018-11-25T00:17:33.799Z,71.60
2018-11-25T00:20:16.577Z,72.20
2018-11-25T00:22:45.939Z,72.80
2018-11-25T00:25:15.700Z,73.20
2018-11-25T00:27:57.493Z,73.70
2018-11-25T00:30:26.888Z,74.00
2018-11-25T00:32:56.232Z,74.20
2018-11-25T00:35:39.483Z,74.40
2018-11-25T00:38:09.556Z,74.60
2018-11-25T00:40:38.885Z,74.70
2018-11-25T00:43:21.340Z,74.80
2018-11-25T00:45:50.662Z,74.90
2018-11-25T00:48:20.070Z,75.00
2018-11-25T00:51:05.699Z,75.10
2018-11-25T00:53:35.031Z,75.30
2018-11-25T00:56:04.451Z,75.30
2018-11-25T00:58:45.624Z,75.40
2018-11-25T01:01:15.142Z,75.50
2018-11-25T01:03:44.575Z,75.60
2018-11-25T01:06:27.246Z,75.70
2018-11-25T01:08:57.235Z,75.80
2018-11-25T01:11:26.550Z,75.90
2018-11-25T01:14:09.377Z,75.90
2018-11-25T01:16:39.313Z,75.90
2018-11-25T01:19:08.752Z,76.00
2018-11-25T01:21:53.198Z,75.90
2018-11-25T01:24:23.105Z,75.90
2018-11-25T01:26:52.527Z,75.90
2018-11-25T01:29:35.411Z,75.90
2018-11-25T01:32:04.825Z,75.90
2018-11-25T01:34:34.321Z,75.90
2018-11-25T01:37:16.649Z,75.80
2018-11-25T01:39:46.047Z,75.90
2018-11-25T01:42:15.408Z,75.90
2018-11-25T01:44:57.579Z,76.00
2018-11-25T01:47:27.007Z,75.90
2018-11-25T01:49:56.414Z,76.00
2018-11-25T01:52:39.338Z,76.20
2018-11-25T01:55:10.501Z,76.30
2018-11-25T01:57:39.899Z,76.50
2018-11-25T02:00:22.049Z,76.80
2018-11-25T02:02:51.751Z,76.80
2018-11-25T02:05:21.130Z,77.10
2018-11-25T02:08:03.371Z,77.30
2018-11-25T02:10:32.814Z,77.50
2018-11-25T02:13:02.185Z,77.80
2018-11-25T02:15:47.559Z,78.10
2018-11-25T02:18:16.923Z,78.30
2018-11-25T02:20:52.418Z,78.50
2018-11-25T02:23:28.680Z,78.80
2018-11-25T02:25:58.123Z,79.00
2018-11-25T02:28:27.834Z,79.20
2018-11-25T02:31:10.122Z,79.30
2018-11-25T02:33:39.452Z,79.50
2018-11-25T02:36:08.837Z,80.50
2018-11-25T02:38:52.260Z,79.90
2018-11-25T02:41:22.119Z,80.00
2018-11-25T02:43:51.530Z,80.30
2018-11-25T02:46:33.354Z,80.30
2018-11-25T02:49:02.783Z,80.20
2018-11-25T02:51:32.127Z,80.10
2018-11-25T02:54:16.647Z,80.10
2018-11-25T02:56:46.567Z,80.10
2018-11-25T02:59:16.018Z,80.00
2018-11-25T03:01:57.312Z,79.90
2018-11-25T03:04:26.869Z,79.90
2018-11-25T03:06:56.240Z,79.80
2018-11-25T03:09:39.317Z,79.90
2018-11-25T03:12:08.661Z,79.90
2018-11-25T03:14:38.035Z,80.00
2018-11-25T03:17:21.299Z,80.20
2018-11-25T03:19:50.696Z,80.30
2018-11-25T03:22:20.086Z,80.30
2018-11-25T03:25:04.082Z,80.30
2018-11-25T03:27:33.415Z,81.00
2018-11-25T03:30:02.556Z,80.40
2018-11-25T03:32:45.298Z,80.40
2018-11-25T03:35:14.848Z,80.30
2018-11-25T03:37:44.214Z,80.40
2018-11-25T03:40:27.059Z,80.60
2018-11-25T03:42:56.962Z,80.60
2018-11-25T03:45:26.300Z,80.50
2018-11-25T03:48:08.655Z,80.60
2018-11-25T03:50:37.976Z,80.70
2018-11-25T03:53:25.677Z,80.70
2018-11-25T03:56:02.982Z,80.90
2018-11-25T03:58:32.381Z,80.80
2018-11-25T04:01:19.378Z,80.90
2018-11-25T04:03:49.478Z,80.80
2018-11-25T04:06:19.402Z,80.60
2018-11-25T04:09:03.258Z,80.70
2018-11-25T04:11:32.702Z,80.70
2018-11-25T04:14:01.972Z,80.80
2018-11-25T04:16:45.703Z,80.80
2018-11-25T04:19:15.150Z,80.90
2018-11-25T04:21:44.526Z,81.00
2018-11-25T04:24:28.738Z,81.00
2018-11-25T04:26:58.122Z,81.10
2018-11-25T04:29:27.538Z,81.10
2018-11-25T04:32:10.104Z,81.00
2018-11-25T04:34:39.428Z,81.10
2018-11-25T04:37:09.756Z,81.10
2018-11-25T04:39:52.102Z,81.00
2018-11-25T04:42:21.488Z,81.00
2018-11-25T04:44:51.562Z,81.00
2018-11-25T04:47:32.819Z,80.90
2018-11-25T04:50:02.194Z,80.70
2018-11-25T04:52:31.567Z,80.60
2018-11-25T04:55:15.840Z,80.60
2018-11-25T04:57:47.359Z,80.50
2018-11-25T05:00:16.731Z,80.40
2018-11-25T05:02:58.138Z,80.40
2018-11-25T05:05:27.554Z,80.30
2018-11-25T05:07:57.255Z,80.30
2018-11-25T05:10:39.977Z,80.20
2018-11-25T05:13:09.395Z,80.30
2018-11-25T05:15:38.874Z,80.10
2018-11-25T05:18:21.274Z,80.20
2018-11-25T05:20:50.690Z,80.10
2018-11-25T05:23:20.093Z,80.00
2018-11-25T05:26:03.238Z,80.00
2018-11-25T05:28:32.585Z,80.00
2018-11-25T05:31:01.956Z,80.10
2018-11-25T05:33:45.319Z,80.20
2018-11-25T05:36:18.973Z,80.20
2018-11-25T05:41:58.083Z,80.30
2018-11-25T05:44:45.165Z,80.30
2018-11-25T05:47:14.536Z,80.10
2018-11-25T05:49:43.875Z,80.30
2018-11-25T05:52:29.031Z,81.00
2018-11-25T05:54:58.423Z,80.40
2018-11-25T05:57:27.758Z,80.50
2018-11-25T06:00:14.792Z,80.50
2018-11-25T06:02:44.286Z,80.50
2018-11-25T06:05:13.687Z,80.50
2018-11-25T06:07:51.866Z,80.60
2018-11-25T06:10:21.370Z,80.00
2018-11-25T06:12:50.733Z,79.40
2018-11-25T06:15:32.463Z,78.90
2018-11-25T06:18:01.863Z,78.40
2018-11-25T06:20:31.271Z,77.80
2018-11-25T06:23:14.922Z,77.10
2018-11-25T06:25:46.330Z,76.30
2018-11-25T06:28:15.694Z,75.90
2018-11-25T06:30:57.351Z,75.40
2018-11-25T06:33:26.726Z,75.40
2018-11-25T06:35:56.113Z,75.30
2018-11-25T06:38:39.256Z,75.10
2018-11-25T06:41:08.600Z,75.10
2018-11-25T06:43:38.033Z,75.00
2018-11-25T06:46:21.915Z,75.10
2018-11-25T06:48:55.043Z,75.00
2018-11-25T06:51:20.663Z,74.80
2018-11-25T06:54:03.926Z,75.10
2018-11-25T06:56:33.313Z,75.40
2018-11-25T06:59:03.260Z,75.50
2018-11-25T07:01:45.317Z,75.90
2018-11-25T07:04:14.698Z,76.20
2018-11-25T07:06:44.096Z,76.00
2018-11-25T07:09:27.252Z,75.80
2018-11-25T07:11:56.660Z,76.40
2018-11-25T07:14:26.073Z,75.90
2018-11-25T07:17:08.902Z,75.70
2018-11-25T07:19:38.271Z,75.60
2018-11-25T07:22:07.682Z,75.70
2018-11-25T07:24:50.656Z,75.50
2018-11-25T07:27:20.150Z,75.50
2018-11-25T07:29:50.034Z,75.70
2018-11-25T07:32:33.503Z,75.50
2018-11-25T07:35:02.857Z,75.30
2018-11-25T07:37:32.230Z,75.30
2018-11-25T07:40:16.516Z,75.20
2018-11-25T07:42:45.892Z,75.90
2018-11-25T07:45:17.692Z,75.30
2018-11-25T07:47:57.854Z,75.40
2018-11-25T07:50:27.272Z,75.20
2018-11-25T07:52:56.918Z,75.00
2018-11-25T07:55:39.398Z,74.90
2018-11-25T07:58:08.819Z,74.60
2018-11-25T08:00:38.410Z,74.40
2018-11-25T08:03:22.403Z,74.30
2018-11-25T08:05:51.886Z,74.10
2018-11-25T08:08:21.330Z,74.00
2018-11-25T08:11:07.422Z,74.00
2018-11-25T08:13:36.770Z,74.50
2018-11-25T08:16:06.748Z,75.30
2018-11-25T08:18:45.938Z,75.00
2018-11-25T08:21:15.297Z,74.70
2018-11-25T08:23:44.395Z,74.60
2018-11-25T08:26:27.561Z,74.60
2018-11-25T08:28:56.921Z,74.60
2018-11-25T08:31:26.866Z,74.20
2018-11-25T08:34:10.021Z,74.40
2018-11-25T08:36:39.370Z,74.30
2018-11-25T08:39:09.258Z,74.10
2018-11-25T08:41:51.761Z,74.70
2018-11-25T08:44:21.145Z,74.40
2018-11-25T08:46:51.055Z,75.20
2018-11-25T08:49:33.962Z,75.20
2018-11-25T08:52:03.314Z,72.30
2018-11-25T08:54:33.298Z,61.80
2018-11-25T08:57:15.877Z,58.10
2018-11-25T08:59:45.279Z,56.50
2018-11-25T09:02:14.624Z,55.10
2018-11-25T09:05:01.574Z,54.90
2018-11-25T09:07:30.990Z,56.10
2018-11-25T09:10:00.654Z,56.50
2018-11-25T09:12:40.507Z,57.50
2018-11-25T09:15:13.649Z,58.50
2018-11-25T09:17:43.145Z,59.80
2018-11-25T09:20:22.167Z,61.10
2018-11-25T09:22:52.558Z,61.50
2018-11-25T09:25:27.253Z,61.50
2018-11-25T09:28:04.743Z,61.30
2018-11-25T09:30:34.326Z,60.90
2018-11-25T09:33:03.834Z,60.60
2018-11-25T09:35:46.010Z,60.30
2018-11-25T09:38:15.415Z,60.00
2018-11-25T09:40:44.865Z,59.80
2018-11-25T09:43:28.195Z,59.80
2018-11-25T09:45:57.614Z,60.00
2018-11-25T09:48:27.075Z,60.10
2018-11-25T09:51:09.606Z,60.40
2018-11-25T09:53:39.099Z,60.80
2018-11-25T09:56:08.601Z,61.00
2018-11-25T09:58:51.179Z,61.40
2018-11-25T10:01:20.563Z,61.70
2018-11-25T10:03:50.082Z,61.90
2018-11-25T10:06:33.401Z,62.30
2018-11-25T10:09:02.924Z,62.80
2018-11-25T10:11:32.623Z,62.80
2018-11-25T10:14:14.766Z,63.10
2018-11-25T10:16:45.726Z,63.30
2018-11-25T10:19:15.136Z,63.50
2018-11-25T10:21:57.450Z,63.70
2018-11-25T10:24:26.539Z,63.90
2018-11-25T10:26:56.016Z,64.10
2018-11-25T10:29:39.499Z,64.30
2018-11-25T10:32:09.615Z,64.50
2018-11-25T10:34:38.976Z,64.60
2018-11-25T10:37:21.891Z,64.80
2018-11-25T10:39:51.298Z,65.00
2018-11-25T10:42:21.336Z,65.00
2018-11-25T10:45:04.471Z,65.20
2018-11-25T10:47:33.627Z,65.30
2018-11-25T10:50:03.662Z,65.30
2018-11-25T10:52:45.647Z,66.10
2018-11-25T10:55:16.315Z,65.40
2018-11-25T10:57:46.625Z,65.50
2018-11-25T11:00:34.902Z,65.50
2018-11-25T11:03:10.978Z,65.50
2018-11-25T11:09:33.782Z,65.50
2018-11-25T11:12:03.191Z,65.50
2018-11-25T11:14:45.375Z,65.60
2018-11-25T11:17:15.334Z,65.60
2018-11-25T11:19:44.886Z,65.80
2018-11-25T11:22:27.232Z,65.90
2018-11-25T11:24:56.666Z,65.90
2018-11-25T11:27:26.071Z,66.00
2018-11-25T11:30:09.015Z,66.10
2018-11-25T11:32:41.091Z,66.10
2018-11-25T11:35:10.864Z,66.10
2018-11-25T11:37:51.762Z,66.10
2018-11-25T11:40:21.172Z,66.20
2018-11-25T11:42:50.592Z,66.40
2018-11-25T11:45:33.478Z,66.50
2018-11-25T11:48:02.882Z,66.50
2018-11-25T11:50:33.006Z,66.60
2018-11-25T11:53:02.404Z,66.60
2018-11-25T11:55:32.289Z,66.60
2018-11-25T11:58:02.364Z,66.60
2018-11-25T12:00:32.205Z,66.60
2018-11-25T12:03:01.659Z,66.60
2018-11-25T12:05:31.030Z,66.70
2018-11-25T12:08:00.390Z,66.60
2018-11-25T12:10:29.830Z,66.80
2018-11-25T12:12:59.290Z,66.80
2018-11-25T12:15:31.387Z,67.00
2018-11-25T12:18:01.587Z,66.80
2018-11-25T12:20:31.813Z,66.80
2018-11-25T12:23:11.708Z,66.80
2018-11-25T12:25:41.108Z,66.80
2018-11-25T12:28:11.068Z,66.90
2018-11-25T12:30:42.813Z,67.00
2018-11-25T12:33:12.413Z,67.00
2018-11-25T12:35:42.442Z,67.10
2018-11-25T12:38:12.443Z,67.10
2018-11-25T12:40:43.040Z,67.30
2018-11-25T12:43:15.905Z,67.50
2018-11-25T12:45:45.880Z,67.60
2018-11-25T12:48:24.099Z,67.80
2018-11-25T12:50:53.590Z,67.80
2018-11-25T12:53:23.894Z,69.10
2018-11-25T12:55:55.030Z,70.10
2018-11-25T12:58:25.018Z,70.80
2018-11-25T13:00:55.781Z,71.40
2018-11-25T13:03:25.264Z,71.90
2018-11-25T13:05:54.654Z,72.20
2018-11-25T13:08:24.715Z,72.30
2018-11-25T13:10:54.250Z,72.50
2018-11-25T13:13:26.599Z,72.50
2018-11-25T13:15:57.566Z,72.50
2018-11-25T13:18:27.274Z,73.20
2018-11-25T13:21:04.442Z,72.40
2018-11-25T13:23:34.318Z,72.30
2018-11-25T13:26:04.955Z,72.10
2018-11-25T13:28:34.700Z,72.00
2018-11-25T13:31:04.468Z,71.90
2018-11-25T13:33:34.269Z,71.60
2018-11-25T13:36:04.979Z,71.50
2018-11-25T13:38:41.490Z,71.50
2018-11-25T13:41:11.175Z,71.70
2018-11-25T13:43:41.687Z,72.00
2018-11-25T13:46:11.756Z,71.90
2018-11-25T13:48:41.436Z,71.50
2018-11-25T13:51:12.270Z,71.20
2018-11-25T13:53:42.222Z,70.80
2018-11-25T13:56:11.794Z,70.60
2018-11-25T13:58:41.290Z,70.30
2018-11-25T14:01:11.199Z,70.20
2018-11-25T14:03:47.556Z,70.00
2018-11-25T14:06:18.277Z,69.70
2018-11-25T14:08:51.793Z,69.60
2018-11-25T14:11:24.071Z,69.50
2018-11-25T14:13:53.644Z,69.30
2018-11-25T14:16:23.406Z,69.20
2018-11-25T14:18:53.491Z,69.10
2018-11-25T14:21:22.943Z,69.00
2018-11-25T14:23:53.065Z,68.70
2018-11-25T14:26:26.122Z,68.50
2018-11-25T14:29:03.722Z,68.50
2018-11-25T14:31:33.159Z,68.40
2018-11-25T14:34:02.533Z,68.10
2018-11-25T14:36:33.846Z,67.90
2018-11-25T14:39:03.902Z,67.80
2018-11-25T14:41:33.051Z,67.70
2018-11-25T14:44:03.249Z,67.70
2018-11-25T14:46:32.638Z,68.30
2018-11-25T14:49:02.073Z,67.60
2018-11-25T14:51:31.508Z,67.50
2018-11-25T14:54:01.503Z,67.40
2018-11-25T14:56:30.923Z,67.30
2018-11-25T14:59:00.909Z,67.30
2018-11-25T15:01:30.798Z,67.10
2018-11-25T15:04:00.260Z,67.10
2018-11-25T15:06:29.888Z,67.10
2018-11-25T15:08:59.342Z,67.10
2018-11-25T15:11:28.522Z,67.10
2018-11-25T15:13:57.946Z,67.00
2018-11-25T15:16:27.451Z,66.90
2018-11-25T15:18:57.491Z,66.90
2018-11-25T15:21:27.003Z,66.80
2018-11-25T15:23:56.398Z,66.80
2018-11-25T15:26:25.910Z,66.80
2018-11-25T15:32:07.329Z,66.70
2018-11-25T15:34:38.441Z,66.60
2018-11-25T15:37:13.849Z,66.60
2018-11-25T15:39:43.237Z,66.60
2018-11-25T15:42:12.863Z,66.60
2018-11-25T15:44:47.461Z,67.00
2018-11-25T15:47:16.926Z,67.20
2018-11-25T15:49:46.935Z,67.60
2018-11-25T15:52:16.424Z,67.90
2018-11-25T15:54:47.402Z,68.30
2018-11-25T15:57:16.809Z,68.60
2018-11-25T15:59:46.198Z,68.90
2018-11-25T16:02:16.113Z,68.80
2018-11-25T16:04:46.529Z,68.70
2018-11-25T16:07:15.925Z,68.80
2018-11-25T16:09:45.913Z,68.90
2018-11-25T16:12:16.289Z,69.10
2018-11-25T16:14:46.749Z,69.30
2018-11-25T16:17:26.820Z,69.50
2018-11-25T16:19:56.272Z,69.60
2018-11-25T16:22:25.715Z,69.90
2018-11-25T16:24:55.998Z,70.00
2018-11-25T16:27:25.416Z,70.10
2018-11-25T16:29:55.064Z,70.00
2018-11-25T16:32:25.189Z,69.80
2018-11-25T16:34:55.144Z,69.90
2018-11-25T16:37:24.517Z,69.80
2018-11-25T16:39:54.126Z,69.70
2018-11-25T16:42:23.508Z,69.80
2018-11-25T16:44:53.059Z,69.60
2018-11-25T16:47:22.539Z,69.50
2018-11-25T16:49:52.151Z,69.50
2018-11-25T16:52:21.676Z,69.40
2018-11-25T16:54:51.151Z,69.20
2018-11-25T16:57:20.586Z,69.20
2018-11-25T16:59:49.979Z,69.20
2018-11-25T17:02:19.366Z,70.40
2018-11-25T17:04:48.887Z,69.50
2018-11-25T17:07:18.375Z,69.70
2018-11-25T17:09:47.896Z,69.80
2018-11-25T17:12:17.442Z,70.00
2018-11-25T17:14:47.001Z,69.80
2018-11-25T17:17:18.279Z,69.60
2018-11-25T17:19:50.917Z,69.10
2018-11-25T17:22:20.389Z,68.40
2018-11-25T17:24:50.308Z,68.20
2018-11-25T17:27:19.788Z,68.20
2018-11-25T17:29:49.186Z,68.10
2018-11-25T17:32:19.835Z,68.10
2018-11-25T17:35:07.001Z,68.20
2018-11-25T17:37:36.439Z,68.20
2018-11-25T17:40:07.219Z,68.90
2018-11-25T17:42:36.621Z,69.70
2018-11-25T17:45:10.428Z,70.80
2018-11-25T17:47:39.962Z,71.50
2018-11-25T17:50:25.415Z,72.80
2018-11-25T17:56:20.183Z,73.60
2018-11-25T17:58:54.128Z,73.90
2018-11-25T18:01:27.874Z,74.00
2018-11-25T18:04:10.419Z,74.00
2018-11-25T18:09:11.446Z,73.00
2018-11-25T18:11:40.845Z,73.40
2018-11-25T18:14:13.419Z,73.10
2018-11-25T18:16:43.439Z,72.90
2018-11-25T18:19:21.181Z,72.60
2018-11-25T18:22:02.470Z,72.40
2018-11-25T18:24:31.967Z,72.20
2018-11-25T18:27:06.547Z,72.00
2018-11-25T18:29:36.527Z,72.60
2018-11-25T18:32:10.515Z,71.70
2018-11-25T18:34:40.019Z,71.60
2018-11-25T18:37:09.153Z,71.50
2018-11-25T18:39:38.649Z,71.40
2018-11-25T18:42:07.753Z,71.30
2018-11-25T18:44:37.747Z,71.20
2018-11-25T18:47:07.917Z,71.10
2018-11-25T18:49:37.365Z,71.00
2018-11-25T18:52:08.953Z,71.00
2018-11-25T18:54:46.665Z,70.70
2018-11-25T18:57:17.087Z,70.40
2018-11-25T18:59:50.604Z,70.30
2018-11-25T19:02:23.500Z,70.00
2018-11-25T19:04:57.948Z,69.90
2018-11-25T19:07:27.884Z,69.60
2018-11-25T19:09:57.347Z,69.60
2018-11-25T19:12:26.770Z,69.10
2018-11-25T19:14:56.828Z,68.70
2018-11-25T19:17:26.212Z,68.40
2018-11-25T19:19:55.658Z,68.20
2018-11-25T19:22:25.047Z,68.10
2018-11-25T19:24:54.467Z,67.90
2018-11-25T19:27:23.993Z,67.80
2018-11-25T19:29:53.501Z,67.70
2018-11-25T19:32:23.021Z,67.50
2018-11-25T19:34:52.425Z,67.40
2018-11-25T19:37:22.565Z,67.30
2018-11-25T19:39:51.983Z,67.20
2018-11-25T19:42:21.421Z,67.10
2018-11-25T19:44:50.830Z,66.90
2018-11-25T19:47:20.983Z,66.70
2018-11-25T19:49:50.373Z,66.60
2018-11-25T19:52:19.858Z,66.50
2018-11-25T19:54:49.918Z,66.40
2018-11-25T19:57:26.059Z,66.20
2018-11-25T20:00:00.850Z,66.00
2018-11-25T20:02:30.278Z,66.00
2018-11-25T20:05:00.215Z,65.80
2018-11-25T20:07:29.667Z,65.70
2018-11-25T20:09:59.197Z,65.60
2018-11-25T20:12:34.551Z,65.60
2018-11-25T20:15:04.910Z,65.60
2018-11-25T20:17:53.742Z,65.40
2018-11-25T20:20:15.508Z,65.30
2018-11-25T20:22:48.015Z,65.30
2018-11-25T20:25:18.445Z,65.20
2018-11-25T20:27:53.061Z,65.20
2018-11-25T20:30:27.905Z,65.10
2018-11-25T20:33:02.589Z,65.10
2018-11-25T20:35:32.260Z,65.10
2018-11-25T20:38:12.325Z,65.10
2018-11-25T20:40:43.462Z,65.10
2018-11-25T20:43:12.890Z,64.90
2018-11-25T20:45:50.296Z,64.80
2018-11-25T20:48:19.748Z,64.80
2018-11-25T20:50:50.350Z,64.60
2018-11-25T20:53:25.175Z,64.50
2018-11-25T20:56:02.764Z,64.50
2018-11-25T20:58:32.772Z,64.40
2018-11-25T21:01:02.231Z,64.50
2018-11-25T21:03:32.055Z,64.40
2018-11-25T21:06:01.616Z,64.40
2018-11-25T21:08:31.032Z,64.30
2018-11-25T21:11:04.760Z,64.30
2018-11-25T21:26:02.331Z,61.60
2018-11-25T21:28:31.824Z,62.00
2018-11-25T21:31:01.435Z,62.00
2018-11-25T21:33:31.490Z,62.10
2018-11-25T21:36:00.939Z,62.50
2018-11-25T21:38:30.329Z,62.60
2018-11-25T21:40:59.748Z,62.80
2018-11-25T21:43:29.199Z,62.90
2018-11-25T21:45:59.314Z,63.00
2018-11-25T21:48:28.725Z,63.20
2018-11-25T21:50:58.123Z,63.20
2018-11-25T21:53:27.569Z,63.20
2018-11-25T21:55:56.929Z,63.30
2018-11-25T21:58:28.811Z,63.30
2018-11-25T22:00:56.806Z,63.40
2018-11-25T22:03:29.049Z,63.40
2018-11-25T22:05:58.493Z,63.40
2018-11-25T22:08:28.671Z,63.40
2018-11-25T22:10:58.088Z,63.50
2018-11-25T22:13:33.106Z,63.50
2018-11-25T22:16:02.594Z,63.50
2018-11-25T22:18:39.543Z,63.50
2018-11-25T22:21:08.969Z,63.50
2018-11-25T22:23:43.156Z,63.60
2018-11-25T22:26:18.236Z,63.60
2018-11-25T22:28:48.561Z,63.70
2018-11-25T22:31:18.531Z,63.70
2018-11-25T22:33:54.346Z,63.70
2018-11-25T22:36:23.794Z,63.80
2018-11-25T22:39:00.182Z,63.90
2018-11-25T22:41:29.848Z,63.90
2018-11-25T22:44:03.052Z,63.90
2018-11-25T22:46:32.491Z,64.00
2018-11-25T22:49:08.461Z,63.90
2018-11-25T22:51:37.849Z,63.90
2018-11-25T22:54:13.179Z,64.00
2018-11-25T22:56:43.107Z,64.10
2018-11-25T22:59:19.395Z,64.20
2018-11-25T23:01:48.855Z,64.20
2018-11-25T23:05:30.178Z,64.10
2018-11-25T23:07:59.659Z,64.30
2018-11-25T23:10:29.593Z,64.10
2018-11-25T23:12:59.049Z,64.30
2018-11-25T23:15:35.261Z,64.30
2018-11-25T23:18:04.760Z,64.30
2018-11-25T23:20:38.778Z,64.60
2018-11-25T23:23:08.193Z,64.30
2018-11-25T23:25:45.699Z,64.30
2018-11-25T23:28:15.053Z,64.50
2018-11-25T23:30:49.154Z,64.50
2018-11-25T23:33:18.587Z,64.60
2018-11-25T23:35:53.899Z,64.70
2018-11-25T23:38:23.293Z,64.70
2018-11-25T23:40:58.901Z,64.80
2018-11-25T23:46:39.227Z,65.00
2018-11-25T23:49:08.579Z,65.10
2018-11-25T23:51:37.997Z,65.10
2018-11-25T23:54:12.395Z,65.20
2018-11-25T23:56:41.871Z,65.30
2018-11-25T23:59:17.178Z,65.30
