createdAt,value
2022-10-05T00:00:36.774Z,85.87
2022-10-05T00:03:03.023Z,85.90
2022-10-05T00:05:29.332Z,85.97
2022-10-05T00:07:55.763Z,85.49
2022-10-05T00:10:22.023Z,85.53
2022-10-05T00:12:48.264Z,85.67
2022-10-05T00:15:14.811Z,85.48
2022-10-05T00:17:41.067Z,85.35
2022-10-05T00:20:07.311Z,85.31
2022-10-05T00:22:33.604Z,85.15
2022-10-05T00:24:59.884Z,85.25
2022-10-05T00:27:26.144Z,84.96
2022-10-05T00:29:52.546Z,84.98
2022-10-05T00:32:18.799Z,85.14
2022-10-05T00:34:45.047Z,84.94
2022-10-05T00:37:11.305Z,84.68
2022-10-05T00:39:37.565Z,85.34
2022-10-05T00:42:03.815Z,85.45
2022-10-05T00:44:30.070Z,84.92
2022-10-05T00:46:56.324Z,84.92
2022-10-05T00:49:22.577Z,85.11
2022-10-05T00:51:48.831Z,85.24
2022-10-05T00:54:18.374Z,85.04
2022-10-05T00:56:45.179Z,85.17
2022-10-05T00:59:11.622Z,85.19
2022-10-05T01:01:37.904Z,85.77
2022-10-05T01:04:04.199Z,86.50
2022-10-05T01:06:30.442Z,86.07
2022-10-05T01:08:56.707Z,86.25
2022-10-05T01:11:22.983Z,85.78
2022-10-05T01:13:49.229Z,85.76
2022-10-05T01:16:15.734Z,85.93
2022-10-05T01:18:42.017Z,86.06
2022-10-05T01:21:08.283Z,86.41
2022-10-05T01:23:34.555Z,86.59
2022-10-05T01:26:00.805Z,87.59
2022-10-05T01:28:27.086Z,87.56
2022-10-05T01:30:53.443Z,87.19
2022-10-05T01:33:19.726Z,87.13
2022-10-05T01:35:45.986Z,87.25
2022-10-05T01:38:12.240Z,87.25
2022-10-05T01:40:38.508Z,87.74
2022-10-05T01:43:04.760Z,87.92
2022-10-05T01:45:31.103Z,87.37
2022-10-05T01:47:57.445Z,87.73
2022-10-05T01:50:23.778Z,87.43
2022-10-05T01:52:50.041Z,87.53
2022-10-05T01:55:16.291Z,87.55
2022-10-05T01:57:42.574Z,87.57
2022-10-05T02:00:08.877Z,87.67
2022-10-05T02:02:35.186Z,87.26
2022-10-05T02:05:02.861Z,87.52
2022-10-05T02:07:29.418Z,87.55
2022-10-05T02:09:55.708Z,87.53
2022-10-05T02:12:21.968Z,87.66
2022-10-05T02:14:48.233Z,87.47
2022-10-05T02:17:14.480Z,87.46
2022-10-05T02:19:40.756Z,87.55
2022-10-05T02:22:07.001Z,87.93
2022-10-05T02:24:33.318Z,88.00
2022-10-05T02:26:59.576Z,88.80
2022-10-05T02:29:25.849Z,88.47
2022-10-05T02:31:52.218Z,88.66
2022-10-05T02:34:18.515Z,89.34
2022-10-05T02:36:45.707Z,91.73
2022-10-05T02:39:12.168Z,93.88
2022-10-05T02:41:38.421Z,93.01
2022-10-05T02:44:04.675Z,92.32
2022-10-05T02:46:30.918Z,91.59
2022-10-05T02:48:57.199Z,91.08
2022-10-05T02:51:23.464Z,90.82
2022-10-05T02:53:49.716Z,90.29
2022-10-05T02:56:15.982Z,90.26
2022-10-05T02:58:42.288Z,90.34
2022-10-05T03:01:08.633Z,90.12
2022-10-05T03:03:34.919Z,90.86
2022-10-05T03:06:01.176Z,90.80
2022-10-05T03:08:27.427Z,90.45
2022-10-05T03:10:53.686Z,90.17
2022-10-05T03:13:19.940Z,90.37
2022-10-05T03:15:46.273Z,91.15
2022-10-05T03:18:12.570Z,90.63
2022-10-05T03:20:38.828Z,90.65
2022-10-05T03:23:05.109Z,90.73
2022-10-05T03:25:31.354Z,90.44
2022-10-05T03:27:57.719Z,90.60
2022-10-05T03:30:27.082Z,90.33
2022-10-05T03:32:53.336Z,90.68
2022-10-05T03:35:19.605Z,90.75
2022-10-05T03:37:45.845Z,91.11
2022-10-05T03:40:12.116Z,90.71
2022-10-05T03:42:38.373Z,90.44
2022-10-05T03:45:04.677Z,90.08
2022-10-05T03:47:31.024Z,90.37
2022-10-05T03:49:57.343Z,90.96
2022-10-05T03:52:23.634Z,90.03
2022-10-05T03:54:50.069Z,91.13
2022-10-05T03:57:16.327Z,92.08
2022-10-05T03:59:42.587Z,92.05
2022-10-05T04:02:08.882Z,92.37
2022-10-05T04:04:35.150Z,92.40
2022-10-05T04:07:01.398Z,92.51
2022-10-05T04:09:27.642Z,93.57
2022-10-05T04:11:53.923Z,92.46
2022-10-05T04:14:20.172Z,92.69
2022-10-05T04:16:46.657Z,93.46
2022-10-05T04:19:13.123Z,93.47
2022-10-05T04:21:39.387Z,93.08
2022-10-05T04:24:05.643Z,92.21
2022-10-05T04:26:31.900Z,92.18
2022-10-05T04:28:58.169Z,93.13
2022-10-05T04:31:24.467Z,93.25
2022-10-05T04:33:50.850Z,93.83
2022-10-05T04:36:17.087Z,93.88
2022-10-05T04:38:43.345Z,92.67
2022-10-05T04:41:09.588Z,92.88
2022-10-05T04:43:35.843Z,92.39
2022-10-05T04:46:02.112Z,94.07
2022-10-05T04:48:28.387Z,93.33
2022-10-05T04:50:54.674Z,92.57
2022-10-05T04:53:20.955Z,91.94
2022-10-05T04:55:47.255Z,91.54
2022-10-05T04:58:13.614Z,92.38
2022-10-05T05:00:39.913Z,91.53
2022-10-05T05:03:06.204Z,90.81
2022-10-05T05:05:32.452Z,91.92
2022-10-05T05:07:58.722Z,91.60
2022-10-05T05:10:24.966Z,90.97
2022-10-05T05:12:51.244Z,90.43
2022-10-05T05:15:17.528Z,89.99
2022-10-05T05:17:43.810Z,89.86
2022-10-05T05:20:10.075Z,89.77
2022-10-05T05:22:36.396Z,90.84
2022-10-05T05:25:04.398Z,90.14
2022-10-05T05:27:30.668Z,89.78
2022-10-05T05:29:56.911Z,89.58
2022-10-05T05:32:23.192Z,89.23
2022-10-05T05:34:49.448Z,89.13
2022-10-05T05:37:17.237Z,89.03
2022-10-05T05:39:43.512Z,88.93
2022-10-05T05:42:09.782Z,88.62
2022-10-05T05:44:38.818Z,88.96
2022-10-05T05:47:05.721Z,90.35
2022-10-05T05:49:32.060Z,91.13
2022-10-05T05:51:58.307Z,91.78
2022-10-05T05:54:24.598Z,91.44
2022-10-05T05:56:50.839Z,91.96
2022-10-05T05:59:17.100Z,91.74
2022-10-05T06:01:44.658Z,92.34
2022-10-05T06:04:11.322Z,91.88
2022-10-05T06:06:37.577Z,91.40
2022-10-05T06:09:03.826Z,91.86
2022-10-05T06:11:30.104Z,92.16
2022-10-05T06:13:56.362Z,92.67
2022-10-05T06:16:23.175Z,92.18
2022-10-05T06:18:49.498Z,92.92
2022-10-05T06:21:15.760Z,93.36
2022-10-05T06:23:42.024Z,93.47
2022-10-05T06:26:10.878Z,93.02
2022-10-05T06:28:37.714Z,92.96
2022-10-05T06:31:04.365Z,92.55
2022-10-05T06:33:30.628Z,92.81
2022-10-05T06:35:56.871Z,92.51
2022-10-05T06:38:23.110Z,92.31
2022-10-05T06:40:49.352Z,91.45
2022-10-05T06:43:15.638Z,91.17
2022-10-05T06:45:41.962Z,90.66
2022-10-05T06:48:08.363Z,89.72
2022-10-05T06:50:34.610Z,89.37
2022-10-05T06:53:00.883Z,89.71
2022-10-05T06:55:27.139Z,88.82
2022-10-05T06:57:53.398Z,87.88
2022-10-05T07:00:20.015Z,87.36
2022-10-05T07:02:46.335Z,87.94
2022-10-05T07:05:12.587Z,87.11
2022-10-05T07:07:38.867Z,87.26
2022-10-05T07:10:05.137Z,86.56
2022-10-05T07:12:31.382Z,86.23
2022-10-05T07:14:57.702Z,85.66
2022-10-05T07:17:23.974Z,85.38
2022-10-05T07:19:52.348Z,84.79
2022-10-05T07:22:18.864Z,83.22
2022-10-05T07:24:45.121Z,83.24
2022-10-05T07:27:11.378Z,82.96
2022-10-05T07:29:37.620Z,82.14
2022-10-05T07:32:04.192Z,81.75
2022-10-05T07:34:30.447Z,81.25
2022-10-05T07:37:15.033Z,80.84
2022-10-05T07:39:59.554Z,80.30
2022-10-05T07:42:26.640Z,80.01
2022-10-05T07:44:52.896Z,79.35
2022-10-05T07:47:19.164Z,78.41
2022-10-05T07:49:45.462Z,78.78
2022-10-05T07:52:11.942Z,78.37
2022-10-05T07:54:38.230Z,77.55
2022-10-05T07:57:04.518Z,77.46
2022-10-05T07:59:31.003Z,76.27
2022-10-05T08:01:57.303Z,76.18
2022-10-05T08:04:23.585Z,76.27
2022-10-05T08:06:50.395Z,75.48
2022-10-05T08:09:16.849Z,74.74
2022-10-05T08:11:43.347Z,74.47
2022-10-05T08:14:10.408Z,74.71
2022-10-05T08:16:36.818Z,74.73
2022-10-05T08:19:03.091Z,74.49
2022-10-05T08:21:29.339Z,74.29
2022-10-05T08:23:56.521Z,74.74
2022-10-05T08:26:22.830Z,74.83
2022-10-05T08:28:50.962Z,74.21
2022-10-05T08:31:17.245Z,73.81
2022-10-05T08:33:43.599Z,73.14
2022-10-05T08:36:10.591Z,72.99
2022-10-05T08:38:36.835Z,73.03
2022-10-05T08:41:03.114Z,72.78
2022-10-05T08:43:34.374Z,72.69
2022-10-05T08:46:01.618Z,72.09
2022-10-05T08:48:28.078Z,71.61
2022-10-05T08:50:54.337Z,72.37
2022-10-05T08:53:20.586Z,71.32
2022-10-05T08:55:46.866Z,71.27
2022-10-05T08:58:13.126Z,70.41
2022-10-05T09:00:39.687Z,71.64
2022-10-05T09:03:06.172Z,71.93
2022-10-05T09:05:32.430Z,72.25
2022-10-05T09:07:58.684Z,71.51
2022-10-05T09:10:24.996Z,71.40
2022-10-05T09:12:51.254Z,70.57
2022-10-05T09:15:26.304Z,69.38
2022-10-05T09:17:53.107Z,69.84
2022-10-05T09:20:19.914Z,69.41
2022-10-05T09:22:46.273Z,69.24
2022-10-05T09:25:12.616Z,68.42
2022-10-05T09:27:38.884Z,68.06
2022-10-05T09:30:05.355Z,67.46
2022-10-05T09:32:31.986Z,67.47
2022-10-05T09:34:58.273Z,66.99
2022-10-05T09:37:26.405Z,67.11
2022-10-05T09:39:54.260Z,66.28
2022-10-05T09:42:22.205Z,65.02
2022-10-05T09:44:48.487Z,64.83
2022-10-05T09:47:14.733Z,66.16
2022-10-05T09:49:40.991Z,64.37
2022-10-05T09:52:07.443Z,65.08
2022-10-05T09:54:33.710Z,65.14
2022-10-05T09:57:00.133Z,65.21
2022-10-05T09:59:27.221Z,64.65
2022-10-05T10:01:53.547Z,64.47
2022-10-05T10:04:20.318Z,64.29
2022-10-05T10:06:46.591Z,64.32
2022-10-05T10:09:12.853Z,64.54
2022-10-05T10:11:39.165Z,64.14
2022-10-05T10:14:05.452Z,64.58
2022-10-05T10:16:31.756Z,63.84
2022-10-05T10:18:58.008Z,63.71
2022-10-05T10:21:24.297Z,63.80
2022-10-05T10:23:50.591Z,63.09
2022-10-05T10:26:16.887Z,63.16
2022-10-05T10:28:43.142Z,62.90
2022-10-05T10:31:09.460Z,63.40
2022-10-05T10:33:35.744Z,63.93
2022-10-05T10:36:06.005Z,64.41
2022-10-05T10:38:33.395Z,64.57
2022-10-05T10:40:59.690Z,64.45
2022-10-05T10:43:26.451Z,64.13
2022-10-05T10:45:54.198Z,63.69
2022-10-05T10:48:20.459Z,63.48
2022-10-05T10:50:46.719Z,63.09
2022-10-05T10:53:12.996Z,64.05
2022-10-05T10:55:39.256Z,62.27
2022-10-05T10:58:05.539Z,62.01
2022-10-05T11:00:31.786Z,62.22
2022-10-05T11:03:01.454Z,61.07
2022-10-05T11:05:27.872Z,61.09
2022-10-05T11:07:54.177Z,60.66
2022-10-05T11:10:20.425Z,60.08
2022-10-05T11:12:47.547Z,59.62
2022-10-05T11:15:13.813Z,59.58
2022-10-05T11:17:40.058Z,59.73
2022-10-05T11:20:06.361Z,58.52
2022-10-05T11:22:32.639Z,58.89
2022-10-05T11:24:58.947Z,58.55
2022-10-05T11:27:25.204Z,58.55
2022-10-05T11:29:51.464Z,57.83
2022-10-05T11:32:17.718Z,56.61
2022-10-05T11:34:44.018Z,56.80
2022-10-05T11:37:10.273Z,58.13
2022-10-05T11:39:39.788Z,55.93
2022-10-05T11:42:06.190Z,56.40
2022-10-05T11:44:32.448Z,56.53
2022-10-05T11:46:58.712Z,56.24
2022-10-05T11:49:24.977Z,56.31
2022-10-05T11:51:51.601Z,56.57
2022-10-05T11:54:18.163Z,56.53
2022-10-05T11:56:44.427Z,56.70
2022-10-05T11:59:10.683Z,57.64
2022-10-05T12:01:36.968Z,58.06
2022-10-05T12:04:03.345Z,58.08
2022-10-05T12:06:29.661Z,57.29
2022-10-05T12:08:56.031Z,57.46
2022-10-05T12:11:22.290Z,57.56
2022-10-05T12:13:48.574Z,58.35
2022-10-05T12:16:14.854Z,57.42
2022-10-05T12:18:41.256Z,57.28
2022-10-05T12:21:07.517Z,57.00
2022-10-05T12:23:34.539Z,56.43
2022-10-05T12:26:00.747Z,56.99
2022-10-05T12:28:27.140Z,56.66
2022-10-05T12:30:53.530Z,56.41
2022-10-05T12:33:20.122Z,57.04
2022-10-05T12:35:48.997Z,56.78
2022-10-05T12:38:15.624Z,57.14
2022-10-05T12:40:41.977Z,56.92
2022-10-05T12:43:08.420Z,57.01
2022-10-05T12:45:34.716Z,57.00
2022-10-05T12:48:02.138Z,57.32
2022-10-05T12:50:28.745Z,57.90
2022-10-05T12:52:55.918Z,57.51
2022-10-05T12:55:25.908Z,56.99
2022-10-05T12:57:52.164Z,57.24
2022-10-05T13:00:22.685Z,57.42
2022-10-05T13:02:50.843Z,56.90
2022-10-05T13:05:17.141Z,57.14
2022-10-05T13:07:43.395Z,57.27
2022-10-05T13:10:09.756Z,57.19
2022-10-05T13:12:36.108Z,56.91
2022-10-05T13:15:02.484Z,56.78
2022-10-05T13:17:28.750Z,57.07
2022-10-05T13:19:54.999Z,56.93
2022-10-05T13:22:22.542Z,57.62
2022-10-05T13:24:48.794Z,57.91
2022-10-05T13:27:15.111Z,56.86
2022-10-05T13:29:41.362Z,57.35
2022-10-05T13:32:07.659Z,57.53
2022-10-05T13:34:47.039Z,58.13
2022-10-05T13:37:13.382Z,57.84
2022-10-05T13:39:40.716Z,59.08
2022-10-05T13:42:07.025Z,59.60
2022-10-05T13:44:33.287Z,59.16
2022-10-05T13:46:59.599Z,58.55
2022-10-05T13:49:29.440Z,58.63
2022-10-05T13:51:55.739Z,59.06
2022-10-05T13:54:22.014Z,58.48
2022-10-05T13:56:48.278Z,58.84
2022-10-05T13:59:14.561Z,59.16
2022-10-05T14:01:43.709Z,59.48
2022-10-05T14:04:09.967Z,59.34
2022-10-05T14:06:36.232Z,59.72
2022-10-05T14:09:02.528Z,59.45
2022-10-05T14:11:28.854Z,59.54
2022-10-05T14:13:55.127Z,59.42
2022-10-05T14:16:21.483Z,59.50
2022-10-05T14:18:47.822Z,59.58
2022-10-05T14:21:14.264Z,59.15
2022-10-05T14:23:40.747Z,58.82
2022-10-05T14:26:07.009Z,59.08
2022-10-05T14:28:33.344Z,59.20
2022-10-05T14:30:59.845Z,58.96
2022-10-05T14:33:26.111Z,59.22
2022-10-05T14:35:52.392Z,59.27
2022-10-05T14:38:18.642Z,59.94
2022-10-05T14:40:44.906Z,59.16
2022-10-05T14:43:11.195Z,59.48
2022-10-05T14:45:37.497Z,59.67
2022-10-05T14:48:05.209Z,59.96
2022-10-05T14:50:31.580Z,59.19
2022-10-05T14:52:58.067Z,59.24
2022-10-05T14:55:24.322Z,59.87
2022-10-05T14:57:50.594Z,59.90
2022-10-05T15:00:16.910Z,59.56
2022-10-05T15:02:45.038Z,60.18
2022-10-05T15:05:14.261Z,60.66
2022-10-05T15:07:40.534Z,60.44
2022-10-05T15:10:06.793Z,60.51
2022-10-05T15:12:33.134Z,61.76
2022-10-05T15:14:59.387Z,60.92
2022-10-05T15:17:26.973Z,61.04
2022-10-05T15:19:53.231Z,61.17
2022-10-05T15:22:19.486Z,61.06
2022-10-05T15:24:45.786Z,61.10
2022-10-05T15:27:12.128Z,61.38
2022-10-05T15:29:38.404Z,61.84
2022-10-05T15:32:04.693Z,62.10
2022-10-05T15:34:30.968Z,62.04
2022-10-05T15:36:57.237Z,62.40
2022-10-05T15:39:23.506Z,62.08
2022-10-05T15:41:49.799Z,62.37
2022-10-05T15:44:16.058Z,62.34
2022-10-05T15:46:42.313Z,62.31
2022-10-05T15:49:08.675Z,62.46
2022-10-05T15:51:34.978Z,62.94
2022-10-05T15:54:19.921Z,62.90
2022-10-05T15:56:46.171Z,63.09
2022-10-05T15:59:17.640Z,63.14
2022-10-05T16:01:44.184Z,63.04
2022-10-05T16:04:10.490Z,62.76
2022-10-05T16:06:55.325Z,62.42
2022-10-05T16:09:21.591Z,62.67
2022-10-05T16:11:47.873Z,62.83
2022-10-05T16:14:14.143Z,62.63
2022-10-05T16:16:41.911Z,62.90
2022-10-05T16:19:08.228Z,62.81
2022-10-05T16:21:34.489Z,62.71
2022-10-05T16:24:04.992Z,62.79
2022-10-05T16:26:32.620Z,63.38
2022-10-05T16:28:58.923Z,63.59
2022-10-05T16:31:25.226Z,63.85
2022-10-05T16:33:54.348Z,63.72
2022-10-05T16:36:22.669Z,63.78
2022-10-05T16:38:48.951Z,63.57
2022-10-05T16:41:15.215Z,64.04
2022-10-05T16:43:41.630Z,64.06
2022-10-05T16:46:10.236Z,64.20
2022-10-05T16:48:36.761Z,64.20
2022-10-05T16:51:03.024Z,64.41
2022-10-05T16:53:29.391Z,64.45
2022-10-05T16:55:55.670Z,64.59
2022-10-05T16:58:22.202Z,65.17
2022-10-05T17:00:51.542Z,65.59
2022-10-05T17:03:17.801Z,65.37
2022-10-05T17:05:44.290Z,66.07
2022-10-05T17:08:10.568Z,65.93
2022-10-05T17:10:37.117Z,66.50
2022-10-05T17:13:03.418Z,66.77
2022-10-05T17:15:29.831Z,67.44
2022-10-05T17:17:57.592Z,68.08
2022-10-05T17:20:23.866Z,68.07
2022-10-05T17:22:51.007Z,68.33
2022-10-05T17:25:22.391Z,68.53
2022-10-05T17:27:50.801Z,68.61
2022-10-05T17:30:17.441Z,68.81
2022-10-05T17:32:43.710Z,69.53
2022-10-05T17:35:10.713Z,69.62
2022-10-05T17:37:38.943Z,69.67
2022-10-05T17:40:05.204Z,69.75
2022-10-05T17:42:31.742Z,69.96
2022-10-05T17:44:58.310Z,69.80
2022-10-05T17:47:24.600Z,70.19
2022-10-05T17:50:10.817Z,70.24
2022-10-05T17:52:59.998Z,70.43
2022-10-05T17:55:28.486Z,70.43
2022-10-05T17:57:58.541Z,70.42
2022-10-05T18:00:25.034Z,71.11
2022-10-05T18:02:51.326Z,70.94
2022-10-05T18:05:17.606Z,70.97
2022-10-05T18:07:48.048Z,71.52
2022-10-05T18:10:17.249Z,71.62
2022-10-05T18:12:44.007Z,71.83
2022-10-05T18:15:10.269Z,72.39
2022-10-05T18:17:36.615Z,73.04
2022-10-05T18:20:02.896Z,73.03
2022-10-05T18:22:30.220Z,73.19
2022-10-05T18:25:03.449Z,73.89
2022-10-05T18:27:34.017Z,74.21
2022-10-05T18:30:03.020Z,74.69
2022-10-05T18:32:29.276Z,75.45
2022-10-05T18:34:58.648Z,75.47
2022-10-05T18:37:29.490Z,75.00
2022-10-05T18:39:55.840Z,74.73
2022-10-05T18:42:22.893Z,74.82
2022-10-05T18:44:49.079Z,75.11
2022-10-05T18:47:15.338Z,75.29
2022-10-05T18:49:42.222Z,75.83
2022-10-05T18:52:08.491Z,76.18
2022-10-05T18:54:34.821Z,76.09
2022-10-05T18:57:01.091Z,76.43
2022-10-05T18:59:27.354Z,75.98
2022-10-05T19:01:53.879Z,75.83
2022-10-05T19:04:22.353Z,76.21
2022-10-05T19:06:48.612Z,76.43
2022-10-05T19:09:14.902Z,76.91
2022-10-05T19:11:41.975Z,76.72
2022-10-05T19:14:08.166Z,76.79
2022-10-05T19:16:34.476Z,76.79
2022-10-05T19:19:00.756Z,78.01
2022-10-05T19:21:27.003Z,78.65
2022-10-05T19:23:53.307Z,78.35
2022-10-05T19:26:19.603Z,78.08
2022-10-05T19:28:45.906Z,78.86
2022-10-05T19:31:12.250Z,78.83
2022-10-05T19:33:38.791Z,79.36
2022-10-05T19:36:05.050Z,79.98
2022-10-05T19:38:31.397Z,80.64
2022-10-05T19:40:57.730Z,80.16
2022-10-05T19:43:24.094Z,80.04
2022-10-05T19:45:50.436Z,79.59
2022-10-05T19:48:16.684Z,79.85
2022-10-05T19:50:43.141Z,79.97
2022-10-05T19:53:10.235Z,80.24
2022-10-05T19:55:36.476Z,80.52
2022-10-05T19:58:02.806Z,80.87
2022-10-05T20:00:31.176Z,80.20
2022-10-05T20:02:57.853Z,80.21
2022-10-05T20:05:24.124Z,80.53
2022-10-05T20:07:50.527Z,80.68
2022-10-05T20:10:19.640Z,81.17
2022-10-05T20:12:45.933Z,81.23
2022-10-05T20:15:30.944Z,81.09
2022-10-05T20:18:15.790Z,81.27
2022-10-05T20:20:47.025Z,81.08
2022-10-05T20:23:15.549Z,81.03
2022-10-05T20:25:41.827Z,80.97
2022-10-05T20:28:08.160Z,80.71
2022-10-05T20:30:34.478Z,81.02
2022-10-05T20:33:01.539Z,81.42
2022-10-05T20:35:29.615Z,81.39
2022-10-05T20:37:59.982Z,81.40
2022-10-05T20:40:27.447Z,81.37
2022-10-05T20:42:53.693Z,81.06
2022-10-05T20:45:19.944Z,81.32
2022-10-05T20:47:47.232Z,82.42
2022-10-05T20:50:13.510Z,82.72
2022-10-05T20:52:39.786Z,82.72
2022-10-05T20:55:06.112Z,83.40
2022-10-05T20:57:32.440Z,84.33
2022-10-05T20:59:58.687Z,83.53
2022-10-05T21:02:24.951Z,84.31
2022-10-05T21:04:51.256Z,83.71
2022-10-05T21:07:17.553Z,84.13
2022-10-05T21:09:44.585Z,83.27
2022-10-05T21:12:10.798Z,84.51
2022-10-05T21:14:37.654Z,83.57
2022-10-05T21:17:03.904Z,83.55
2022-10-05T21:19:30.280Z,85.30
2022-10-05T21:21:59.302Z,84.73
2022-10-05T21:24:25.613Z,84.07
2022-10-05T21:26:51.879Z,84.53
2022-10-05T21:29:18.119Z,84.01
2022-10-05T21:31:44.486Z,84.73
2022-10-05T21:34:10.926Z,85.94
2022-10-05T21:36:37.183Z,85.49
2022-10-05T21:39:03.423Z,84.77
2022-10-05T21:41:29.754Z,84.16
2022-10-05T21:43:56.061Z,85.04
2022-10-05T21:46:22.326Z,84.71
2022-10-05T21:48:48.590Z,85.65
2022-10-05T21:51:16.518Z,85.15
2022-10-05T21:53:42.779Z,85.48
2022-10-05T21:56:09.057Z,85.18
2022-10-05T21:58:35.298Z,84.85
2022-10-05T22:01:01.616Z,84.67
2022-10-05T22:03:27.911Z,84.25
2022-10-05T22:05:54.365Z,85.02
2022-10-05T22:08:20.624Z,84.53
2022-10-05T22:10:47.036Z,85.05
2022-10-05T22:13:13.302Z,84.90
2022-10-05T22:15:40.508Z,84.57
2022-10-05T22:18:06.768Z,84.37
2022-10-05T22:20:34.359Z,84.73
2022-10-05T22:23:00.618Z,85.25
2022-10-05T22:25:26.874Z,85.67
2022-10-05T22:27:53.124Z,85.58
2022-10-05T22:30:19.377Z,85.31
2022-10-05T22:32:45.643Z,86.30
2022-10-05T22:35:12.053Z,85.53
2022-10-05T22:37:38.414Z,85.16
2022-10-05T22:40:04.663Z,84.55
2022-10-05T22:42:31.063Z,84.66
2022-10-05T22:44:58.514Z,85.69
2022-10-05T22:47:24.777Z,86.83
2022-10-05T22:49:51.050Z,87.17
2022-10-05T22:52:17.303Z,88.06
2022-10-05T22:54:43.582Z,87.62
2022-10-05T22:57:09.835Z,87.39
2022-10-05T22:59:36.087Z,88.42
2022-10-05T23:02:02.417Z,87.60
2022-10-05T23:04:28.812Z,88.81
2022-10-05T23:06:55.080Z,89.35
2022-10-05T23:09:21.326Z,89.80
2022-10-05T23:11:51.905Z,89.20
2022-10-05T23:14:18.899Z,90.13
2022-10-05T23:16:45.185Z,90.98
2022-10-05T23:19:12.278Z,90.11
2022-10-05T23:21:38.518Z,91.62
2022-10-05T23:24:04.768Z,90.06
2022-10-05T23:26:31.115Z,92.10
2022-10-05T23:28:57.388Z,92.09
2022-10-05T23:31:23.662Z,91.20
2022-10-05T23:33:49.923Z,90.86
2022-10-05T23:36:16.184Z,90.62
2022-10-05T23:38:42.458Z,90.29
2022-10-05T23:41:09.446Z,92.00
2022-10-05T23:43:35.690Z,90.55
2022-10-05T23:46:02.023Z,90.33
2022-10-05T23:48:28.630Z,90.09
2022-10-05T23:50:55.856Z,89.76
2022-10-05T23:53:22.119Z,89.21
2022-10-05T23:55:48.372Z,89.21
2022-10-05T23:58:14.646Z,89.15
