createdAt,value
2018-01-03T00:00:32.518Z,99698
2018-01-03T00:03:00.891Z,99680
2018-01-03T00:05:29.274Z,99677
2018-01-03T00:07:57.608Z,99660
2018-01-03T00:10:25.916Z,99653
2018-01-03T00:12:54.300Z,99647
2018-01-03T00:15:22.581Z,99632
2018-01-03T00:17:51.039Z,99626
2018-01-03T00:20:20.175Z,99607
2018-01-03T00:22:48.628Z,99608
2018-01-03T00:25:17.141Z,99598
2018-01-03T00:27:45.574Z,99580
2018-01-03T00:30:14.058Z,99573
2018-01-03T00:32:42.486Z,99553
2018-01-03T00:35:10.941Z,99544
2018-01-03T00:37:39.334Z,99533
2018-01-03T00:40:07.775Z,99518
2018-01-03T00:42:36.128Z,99515
2018-01-03T00:45:04.464Z,99503
2018-01-03T00:47:32.780Z,99491
2018-01-03T00:50:01.116Z,99478
2018-01-03T00:52:29.599Z,99464
2018-01-03T00:54:57.938Z,99455
2018-01-03T00:57:26.348Z,99447
2018-01-03T00:59:54.612Z,99436
2018-01-03T01:02:22.937Z,99423
2018-01-03T01:04:51.242Z,99424
2018-01-03T01:07:20.318Z,99413
2018-01-03T01:09:49.450Z,99413
2018-01-03T01:12:17.733Z,99400
2018-01-03T01:14:46.101Z,99394
2018-01-03T01:17:14.519Z,99383
2018-01-03T01:19:42.909Z,99363
2018-01-03T01:22:11.256Z,99358
2018-01-03T01:24:39.617Z,99342
2018-01-03T01:27:07.997Z,99339
2018-01-03T01:29:36.364Z,99327
2018-01-03T01:32:04.764Z,99307
2018-01-03T01:34:34.574Z,99304
2018-01-03T01:37:02.961Z,99298
2018-01-03T01:39:31.343Z,99275
2018-01-03T01:42:03.716Z,99264
2018-01-03T01:44:32.074Z,99256
2018-01-03T01:47:00.469Z,99258
2018-01-03T01:49:28.784Z,99245
2018-01-03T01:51:57.885Z,99236
2018-01-03T01:54:27.109Z,99226
2018-01-03T01:56:55.462Z,99207
2018-01-03T01:59:24.522Z,99208
2018-01-03T02:01:52.942Z,99196
2018-01-03T02:04:22.072Z,99174
2018-01-03T02:06:50.406Z,99163
2018-01-03T02:09:19.533Z,99160
2018-01-03T02:11:48.030Z,99150
2018-01-03T02:14:17.380Z,99140
2018-01-03T02:16:46.510Z,99132
2018-01-03T02:19:14.798Z,99120
2018-01-03T02:21:43.041Z,99101
2018-01-03T02:24:11.338Z,99092
2018-01-03T02:26:39.666Z,99082
2018-01-03T02:29:07.891Z,99080
2018-01-03T02:31:36.165Z,99070
2018-01-03T02:34:04.514Z,99053
2018-01-03T02:36:33.511Z,99047
2018-01-03T02:39:01.801Z,99030
2018-01-03T02:41:30.005Z,99023
2018-01-03T02:43:58.202Z,98993
2018-01-03T02:46:26.362Z,98981
2018-01-03T02:48:54.547Z,98975
2018-01-03T02:51:22.750Z,98942
2018-01-03T02:53:51.737Z,98932
2018-01-03T02:56:20.032Z,98918
2018-01-03T02:58:48.997Z,98899
2018-01-03T03:01:17.967Z,98882
2018-01-03T03:03:46.159Z,98865
2018-01-03T03:06:14.362Z,98852
2018-01-03T03:08:42.585Z,98840
2018-01-03T03:11:10.804Z,98816
2018-01-03T03:13:39.002Z,98810
2018-01-03T03:16:07.340Z,98784
2018-01-03T03:18:35.572Z,98769
2018-01-03T03:21:03.834Z,98750
2018-01-03T03:23:32.065Z,98735
2018-01-03T03:26:01.038Z,98724
2018-01-03T03:28:29.238Z,98721
2018-01-03T03:30:58.201Z,98720
2018-01-03T03:33:26.395Z,98698
2018-01-03T03:35:55.355Z,98691
2018-01-03T03:38:23.661Z,98681
2018-01-03T03:40:52.645Z,98665
2018-01-03T03:43:20.875Z,98657
2018-01-03T03:45:49.149Z,98639
2018-01-03T03:48:17.450Z,98618
2018-01-03T03:50:45.678Z,98598
2018-01-03T03:53:14.069Z,98576
2018-01-03T03:55:42.396Z,98566
2018-01-03T03:58:10.598Z,98545
2018-01-03T04:00:38.827Z,98527
2018-01-03T04:03:07.058Z,98515
2018-01-03T04:05:35.260Z,98498
2018-01-03T04:08:04.420Z,98483
2018-01-03T04:10:32.624Z,98457
2018-01-03T04:13:00.818Z,98449
2018-01-03T04:15:29.015Z,98433
2018-01-03T04:17:57.206Z,98426
2018-01-03T04:20:26.203Z,98404
2018-01-03T04:22:55.163Z,98390
2018-01-03T04:25:23.362Z,98360
2018-01-03T04:27:52.351Z,98356
2018-01-03T04:30:21.346Z,98329
2018-01-03T04:32:50.310Z,98299
2018-01-03T04:35:18.516Z,98288
2018-01-03T04:37:46.737Z,98263
2018-01-03T04:40:14.940Z,98256
2018-01-03T04:42:43.139Z,98236
2018-01-03T04:45:12.089Z,98212
2018-01-03T04:47:40.276Z,98199
2018-01-03T04:50:08.598Z,98178
2018-01-03T04:52:36.813Z,98146
2018-01-03T04:55:05.011Z,98145
2018-01-03T04:57:33.969Z,98126
2018-01-03T05:00:02.187Z,98138
2018-01-03T05:02:32.216Z,98108
2018-01-03T05:05:00.466Z,98107
2018-01-03T05:07:28.698Z,98098
2018-01-03T05:09:56.910Z,98063
2018-01-03T05:12:25.112Z,98062
2018-01-03T05:14:53.321Z,98040
2018-01-03T05:17:21.521Z,98045
2018-01-03T05:19:49.751Z,98023
2018-01-03T05:22:17.942Z,98000
2018-01-03T05:24:46.126Z,98014
2018-01-03T05:27:14.338Z,98023
2018-01-03T05:29:43.366Z,97985
2018-01-03T05:32:11.655Z,98008
2018-01-03T05:34:39.933Z,98012
2018-01-03T05:37:08.177Z,97997
2018-01-03T05:39:36.432Z,97978
2018-01-03T05:42:04.737Z,97952
2018-01-03T05:44:32.927Z,97953
2018-01-03T05:47:01.112Z,97942
2018-01-03T05:49:29.362Z,97944
2018-01-03T05:51:57.609Z,97926
2018-01-03T05:54:25.977Z,97922
2018-01-03T05:56:54.958Z,97912
2018-01-03T05:59:23.931Z,97905
2018-01-03T06:01:52.207Z,97894
2018-01-03T06:04:20.493Z,97888
2018-01-03T06:06:48.665Z,97871
2018-01-03T06:09:16.858Z,97868
2018-01-03T06:11:45.845Z,97869
2018-01-03T06:14:14.851Z,97874
2018-01-03T06:16:43.060Z,97860
2018-01-03T06:19:11.247Z,97865
2018-01-03T06:21:39.467Z,97849
2018-01-03T06:24:08.467Z,97825
2018-01-03T06:26:36.931Z,97832
2018-01-03T06:29:05.897Z,97829
2018-01-03T06:31:34.125Z,97820
2018-01-03T06:34:02.301Z,97815
2018-01-03T06:36:30.510Z,97821
2018-01-03T06:38:58.683Z,97801
2018-01-03T06:41:26.852Z,97793
2018-01-03T06:43:55.039Z,97780
2018-01-03T06:46:23.255Z,97802
2018-01-03T06:48:51.460Z,97783
2018-01-03T06:51:19.637Z,97791
2018-01-03T06:53:47.840Z,97785
2018-01-03T06:56:16.030Z,97791
2018-01-03T06:58:45.012Z,97776
2018-01-03T07:01:13.211Z,97790
2018-01-03T07:03:41.389Z,97783
2018-01-03T07:06:09.580Z,97785
2018-01-03T07:08:37.769Z,97777
2018-01-03T07:11:06.072Z,97778
2018-01-03T07:13:34.249Z,97776
2018-01-03T07:16:02.509Z,97772
2018-01-03T07:18:30.693Z,97778
2018-01-03T07:20:58.895Z,97777
2018-01-03T07:23:27.922Z,97776
2018-01-03T07:25:56.122Z,97787
2018-01-03T07:28:24.334Z,97779
2018-01-03T07:30:53.296Z,97779
2018-01-03T07:33:21.468Z,97765
2018-01-03T07:35:49.696Z,97777
2018-01-03T07:38:17.878Z,97781
2018-01-03T07:40:46.107Z,97775
2018-01-03T07:43:15.086Z,97793
2018-01-03T07:45:43.326Z,97788
2018-01-03T07:48:11.777Z,97787
2018-01-03T07:50:40.124Z,97780
2018-01-03T07:53:08.307Z,97774
2018-01-03T07:55:37.260Z,97774
2018-01-03T07:58:05.470Z,97779
2018-01-03T08:00:34.447Z,97784
2018-01-03T08:03:02.618Z,97787
2018-01-03T08:05:30.793Z,97775
2018-01-03T08:07:59.011Z,97768
2018-01-03T08:10:27.263Z,97761
2018-01-03T08:12:56.342Z,97743
2018-01-03T08:15:24.461Z,97746
2018-01-03T08:17:52.666Z,97741
2018-01-03T08:20:21.071Z,97743
2018-01-03T08:22:50.071Z,97746
2018-01-03T08:25:19.045Z,97745
2018-01-03T08:27:47.264Z,97748
2018-01-03T08:30:15.542Z,97747
2018-01-03T08:32:43.802Z,97754
2018-01-03T08:35:12.103Z,97761
2018-01-03T08:37:40.286Z,97760
2018-01-03T08:40:08.564Z,97762
2018-01-03T08:42:36.784Z,97765
2018-01-03T08:45:05.927Z,97758
2018-01-03T08:47:34.207Z,97773
2018-01-03T08:50:02.536Z,97772
2018-01-03T08:52:31.672Z,97774
2018-01-03T08:54:59.847Z,97773
2018-01-03T08:57:28.259Z,97778
2018-01-03T08:59:56.442Z,97785
2018-01-03T09:02:24.669Z,97791
2018-01-03T09:04:52.864Z,97798
2018-01-03T09:07:21.079Z,97800
2018-01-03T09:09:49.293Z,97804
2018-01-03T09:12:17.495Z,97813
2018-01-03T09:14:45.783Z,97820
2018-01-03T09:17:14.898Z,97826
2018-01-03T09:19:43.190Z,97823
2018-01-03T09:22:13.583Z,97830
2018-01-03T09:24:42.665Z,97826
2018-01-03T09:27:11.032Z,97843
2018-01-03T09:29:39.304Z,97848
2018-01-03T09:32:07.530Z,97841
2018-01-03T09:34:35.849Z,97840
2018-01-03T09:37:04.890Z,97841
2018-01-03T09:39:34.016Z,97847
2018-01-03T09:42:02.372Z,97850
2018-01-03T09:44:31.920Z,97856
2018-01-03T09:47:01.061Z,97847
2018-01-03T09:49:30.952Z,97850
2018-01-03T09:54:58.320Z,97852
2018-01-03T09:57:26.534Z,97856
2018-01-03T09:59:54.706Z,97850
2018-01-03T10:02:22.892Z,97856
2018-01-03T10:04:51.081Z,97857
2018-01-03T10:07:21.389Z,97854
2018-01-03T10:09:49.680Z,97857
2018-01-03T10:12:17.910Z,97852
2018-01-03T10:17:20.275Z,97862
2018-01-03T10:19:49.245Z,97877
2018-01-03T10:22:17.621Z,97885
2018-01-03T10:24:46.726Z,97880
2018-01-03T10:27:14.922Z,97871
2018-01-03T10:29:43.123Z,97880
2018-01-03T10:32:11.360Z,97886
2018-01-03T10:34:39.608Z,97884
2018-01-03T10:37:07.815Z,97895
2018-01-03T10:39:36.040Z,97895
2018-01-03T10:42:04.316Z,97911
2018-01-03T10:44:32.582Z,97901
2018-01-03T10:47:00.859Z,97900
2018-01-03T10:49:29.067Z,97900
2018-01-03T10:51:57.265Z,97907
2018-01-03T10:54:26.230Z,97921
2018-01-03T10:56:55.484Z,97918
2018-01-03T10:59:24.748Z,97917
2018-01-03T11:01:53.250Z,97922
2018-01-03T11:04:21.624Z,97928
2018-01-03T11:06:49.826Z,97925
2018-01-03T11:09:18.049Z,97929
2018-01-03T11:11:46.235Z,97919
2018-01-03T11:14:16.488Z,97916
2018-01-03T11:16:45.842Z,97913
2018-01-03T11:19:14.638Z,97912
2018-01-03T11:21:51.967Z,97922
2018-01-03T11:24:22.054Z,97922
2018-01-03T11:26:51.865Z,97919
2018-01-03T11:29:23.780Z,97914
2018-01-03T11:32:02.775Z,97913
2018-01-03T11:34:48.731Z,97907
2018-01-03T11:37:17.532Z,97903
2018-01-03T11:39:46.071Z,97910
2018-01-03T11:42:15.294Z,97904
2018-01-03T11:44:45.240Z,97909
2018-01-03T11:47:13.826Z,97893
2018-01-03T11:49:42.201Z,97892
2018-01-03T11:52:14.223Z,97882
2018-01-03T11:54:42.539Z,97886
2018-01-03T11:57:11.644Z,97887
2018-01-03T11:59:40.767Z,97878
2018-01-03T12:02:09.006Z,97875
2018-01-03T12:04:37.251Z,97882
2018-01-03T12:07:05.484Z,97878
2018-01-03T12:09:33.791Z,97861
2018-01-03T12:12:02.027Z,97852
2018-01-03T12:14:30.279Z,97852
2018-01-03T12:16:59.382Z,97844
2018-01-03T12:19:27.796Z,97851
2018-01-03T12:21:56.689Z,97837
2018-01-03T12:24:25.224Z,97835
2018-01-03T12:26:54.295Z,97838
2018-01-03T12:29:22.551Z,97838
2018-01-03T12:31:50.753Z,97829
2018-01-03T12:34:19.759Z,97823
2018-01-03T12:36:48.009Z,97814
2018-01-03T12:39:16.315Z,97805
2018-01-03T12:41:44.651Z,97816
2018-01-03T12:44:13.037Z,97805
2018-01-03T12:46:42.216Z,97802
2018-01-03T12:49:10.903Z,97793
2018-01-03T12:51:39.422Z,97801
2018-01-03T12:54:08.581Z,97789
2018-01-03T12:56:36.849Z,97788
2018-01-03T12:59:05.119Z,97790
2018-01-03T13:01:33.362Z,97777
2018-01-03T13:04:01.654Z,97780
2018-01-03T13:06:29.911Z,97774
2018-01-03T13:08:58.093Z,97777
2018-01-03T13:11:26.369Z,97778
2018-01-03T13:13:54.570Z,97757
2018-01-03T13:16:22.836Z,97752
2018-01-03T13:18:51.080Z,97759
2018-01-03T13:21:19.676Z,97761
2018-01-03T13:23:47.950Z,97754
2018-01-03T13:26:16.181Z,97747
2018-01-03T13:28:45.169Z,97757
2018-01-03T13:31:14.244Z,97745
2018-01-03T13:33:42.468Z,97733
2018-01-03T13:36:10.729Z,97728
2018-01-03T13:38:39.826Z,97722
2018-01-03T13:41:08.833Z,97720
2018-01-03T13:43:37.123Z,97717
2018-01-03T13:46:05.358Z,97721
2018-01-03T13:48:34.420Z,97715
2018-01-03T13:51:02.639Z,97714
2018-01-03T13:53:30.956Z,97705
2018-01-03T13:55:59.217Z,97717
2018-01-03T13:58:27.494Z,97706
2018-01-03T14:00:55.707Z,97714
2018-01-03T14:03:23.940Z,97707
2018-01-03T14:05:52.225Z,97705
2018-01-03T14:08:21.453Z,97698
2018-01-03T14:10:49.846Z,97689
2018-01-03T14:13:18.875Z,97711
2018-01-03T14:15:47.499Z,97711
2018-01-03T14:18:15.718Z,97715
2018-01-03T14:20:43.938Z,97708
2018-01-03T14:23:12.183Z,97720
2018-01-03T14:25:40.410Z,97704
2018-01-03T14:28:08.717Z,97713
2018-01-03T14:30:36.909Z,97719
2018-01-03T14:33:05.118Z,97726
2018-01-03T14:35:33.326Z,97722
2018-01-03T14:38:01.576Z,97730
2018-01-03T14:40:30.704Z,97736
2018-01-03T14:42:58.943Z,97714
2018-01-03T14:45:27.310Z,97733
2018-01-03T14:47:55.603Z,97725
2018-01-03T14:50:23.968Z,97740
2018-01-03T14:52:52.526Z,97726
2018-01-03T14:55:20.768Z,97738
2018-01-03T14:57:49.019Z,97752
2018-01-03T15:00:17.412Z,97787
2018-01-03T15:02:46.434Z,97748
2018-01-03T15:05:14.646Z,97781
2018-01-03T15:07:43.042Z,97779
2018-01-03T15:10:11.288Z,97786
2018-01-03T15:12:40.384Z,97774
2018-01-03T15:15:08.703Z,97788
2018-01-03T15:17:37.708Z,97806
2018-01-03T15:20:06.829Z,97804
2018-01-03T15:22:35.034Z,97803
2018-01-03T15:25:03.296Z,97833
2018-01-03T15:27:31.554Z,97828
2018-01-03T15:29:59.900Z,97826
2018-01-03T15:32:28.186Z,97824
2018-01-03T15:34:56.473Z,97845
2018-01-03T15:37:24.700Z,97852
2018-01-03T15:39:52.966Z,97847
2018-01-03T15:42:21.423Z,97849
2018-01-03T15:44:49.664Z,97856
2018-01-03T15:47:17.937Z,97856
2018-01-03T15:49:46.195Z,97868
2018-01-03T15:52:15.140Z,97876
2018-01-03T15:54:43.417Z,97882
2018-01-03T15:57:11.686Z,97880
2018-01-03T15:59:39.905Z,97865
2018-01-03T16:02:08.143Z,97891
2018-01-03T16:04:36.588Z,97901
2018-01-03T16:07:04.944Z,97884
2018-01-03T16:09:33.166Z,97899
2018-01-03T16:12:25.344Z,97910
2018-01-03T16:14:58.261Z,97905
2018-01-03T16:17:28.042Z,97917
2018-01-03T16:20:19.187Z,97921
2018-01-03T16:22:48.319Z,97916
2018-01-03T16:25:16.529Z,97924
2018-01-03T16:27:44.756Z,97939
2018-01-03T16:30:12.995Z,97929
2018-01-03T16:32:41.203Z,97951
2018-01-03T16:35:09.677Z,97948
2018-01-03T16:37:38.044Z,97954
2018-01-03T16:40:06.254Z,97957
2018-01-03T16:42:34.475Z,97962
2018-01-03T16:45:03.420Z,97966
2018-01-03T16:47:31.718Z,97964
2018-01-03T16:50:00.703Z,97975
2018-01-03T16:52:34.526Z,97978
2018-01-03T16:55:03.507Z,97985
2018-01-03T16:57:32.478Z,97977
2018-01-03T17:00:00.707Z,97995
2018-01-03T17:02:28.953Z,97986
2018-01-03T17:04:59.298Z,97989
2018-01-03T17:07:28.617Z,97993
2018-01-03T17:09:56.908Z,97986
2018-01-03T17:12:25.894Z,97973
2018-01-03T17:14:54.138Z,97974
2018-01-03T17:17:24.044Z,97974
2018-01-03T17:19:52.673Z,97981
2018-01-03T17:22:20.905Z,97975
2018-01-03T17:24:50.317Z,97986
2018-01-03T17:27:18.525Z,98004
2018-01-03T17:29:46.751Z,97986
2018-01-03T17:32:14.955Z,97994
2018-01-03T17:34:43.189Z,97993
2018-01-03T17:37:12.182Z,97991
2018-01-03T17:39:41.231Z,98000
2018-01-03T17:44:51.522Z,98023
2018-01-03T17:47:29.935Z,97993
2018-01-03T17:49:58.207Z,98021
2018-01-03T17:52:26.454Z,98069
2018-01-03T17:54:54.727Z,98035
2018-01-03T17:57:23.714Z,98057
2018-01-03T17:59:53.666Z,98078
2018-01-03T18:02:22.003Z,98080
2018-01-03T18:04:50.216Z,98075
2018-01-03T18:07:18.469Z,98080
2018-01-03T18:09:46.746Z,98095
2018-01-03T18:12:15.539Z,98098
2018-01-03T18:14:43.867Z,98119
2018-01-03T18:17:12.140Z,98111
2018-01-03T18:19:40.340Z,98114
2018-01-03T18:22:08.777Z,98132
2018-01-03T18:24:42.843Z,98141
2018-01-03T18:27:11.041Z,98157
2018-01-03T18:29:39.252Z,98149
2018-01-03T18:32:15.987Z,98159
2018-01-03T18:34:53.947Z,98177
2018-01-03T18:37:23.104Z,98178
2018-01-03T18:40:00.648Z,98189
2018-01-03T18:42:29.732Z,98197
2018-01-03T18:44:57.973Z,98215
2018-01-03T18:47:27.036Z,98218
2018-01-03T18:49:55.275Z,98223
2018-01-03T18:52:24.434Z,98234
2018-01-03T18:54:53.544Z,98229
2018-01-03T18:57:22.906Z,98241
2018-01-03T18:59:51.104Z,98251
2018-01-03T19:02:20.244Z,98247
2018-01-03T19:04:48.480Z,98256
2018-01-03T19:07:17.501Z,98271
2018-01-03T19:09:45.716Z,98279
2018-01-03T19:12:14.002Z,98261
2018-01-03T19:14:42.263Z,98275
2018-01-03T19:17:11.615Z,98275
2018-01-03T19:19:39.863Z,98296
2018-01-03T19:22:09.644Z,98290
2018-01-03T19:24:37.818Z,98300
2018-01-03T19:27:06.128Z,98310
2018-01-03T19:29:34.462Z,98305
2018-01-03T19:32:03.523Z,98303
2018-01-03T19:34:31.725Z,98312
2018-01-03T19:36:59.919Z,98317
2018-01-03T19:39:28.203Z,98314
2018-01-03T19:41:56.455Z,98308
2018-01-03T19:44:24.853Z,98307
2018-01-03T19:46:53.155Z,98311
2018-01-03T19:49:22.271Z,98308
2018-01-03T19:51:50.547Z,98319
2018-01-03T19:54:18.873Z,98313
2018-01-03T19:56:47.170Z,98332
2018-01-03T19:59:15.535Z,98318
2018-01-03T20:01:44.670Z,98319
2018-01-03T20:04:13.926Z,98323
2018-01-03T20:06:44.499Z,98328
2018-01-03T20:09:12.988Z,98323
2018-01-03T20:11:41.249Z,98318
2018-01-03T20:14:09.535Z,98327
2018-01-03T20:16:37.757Z,98321
2018-01-03T20:19:06.056Z,98316
2018-01-03T20:21:35.054Z,98339
2018-01-03T20:24:04.873Z,98320
2018-01-03T20:26:33.199Z,98334
2018-01-03T20:29:01.575Z,98314
2018-01-03T20:31:29.854Z,98327
2018-01-03T20:33:58.074Z,98338
2018-01-03T20:36:30.471Z,98339
2018-01-03T20:38:59.682Z,98338
2018-01-03T20:41:28.001Z,98328
2018-01-03T20:43:56.522Z,98331
2018-01-03T20:46:25.602Z,98333
2018-01-03T20:48:53.889Z,98341
2018-01-03T20:51:22.204Z,98356
2018-01-03T20:53:50.504Z,98353
2018-01-03T20:56:18.809Z,98351
2018-01-03T20:58:48.053Z,98350
2018-01-03T21:01:16.273Z,98364
2018-01-03T21:03:44.555Z,98352
2018-01-03T21:06:13.726Z,98365
2018-01-03T21:08:44.616Z,98372
2018-01-03T21:11:12.823Z,98366
2018-01-03T21:13:41.095Z,98364
2018-01-03T21:16:09.512Z,98372
2018-01-03T21:18:37.683Z,98365
2018-01-03T21:21:06.002Z,98374
2018-01-03T21:23:35.045Z,98384
2018-01-03T21:26:04.036Z,98389
2018-01-03T21:28:32.278Z,98398
2018-01-03T21:31:00.695Z,98400
2018-01-03T21:33:28.913Z,98412
2018-01-03T21:35:57.201Z,98419
2018-01-03T21:38:25.564Z,98417
2018-01-03T21:40:53.786Z,98413
2018-01-03T21:43:23.587Z,98422
2018-01-03T21:45:51.833Z,98427
2018-01-03T21:48:20.171Z,98427
2018-01-03T21:50:49.643Z,98440
2018-01-03T21:53:17.920Z,98434
2018-01-03T21:55:46.203Z,98446
2018-01-03T21:58:15.177Z,98439
2018-01-03T22:00:43.473Z,98433
2018-01-03T22:03:13.295Z,98444
2018-01-03T22:05:42.299Z,98453
2018-01-03T22:08:13.543Z,98451
2018-01-03T22:10:41.783Z,98483
2018-01-03T22:13:10.059Z,98460
2018-01-03T22:15:39.062Z,98471
2018-01-03T22:18:08.359Z,98455
2018-01-03T22:20:37.650Z,98467
2018-01-03T22:23:06.614Z,98471
2018-01-03T22:25:34.898Z,98467
2018-01-03T22:28:03.304Z,98485
2018-01-03T22:30:32.364Z,98470
2018-01-03T22:33:00.784Z,98468
2018-01-03T22:35:32.187Z,98488
2018-01-03T22:40:42.948Z,98474
2018-01-03T22:43:45.077Z,98509
2018-01-03T22:46:18.974Z,98499
2018-01-03T22:48:49.664Z,98492
2018-01-03T22:51:30.886Z,98496
2018-01-03T22:54:00.140Z,98515
2018-01-03T23:31:55.533Z,98569
2018-01-03T23:40:55.020Z,98564
2018-01-03T23:43:25.234Z,98562
2018-01-03T23:46:28.140Z,98583
2018-01-03T23:49:09.485Z,98586
