createdAt,value
2023-07-21T00:02:54.522Z,82.26
2023-07-21T00:05:59.596Z,82.33
2023-07-21T00:09:10.382Z,82.20
2023-07-21T00:12:21.192Z,82.32
2023-07-21T00:15:31.942Z,82.28
2023-07-21T00:18:43.808Z,82.51
2023-07-21T00:21:57.203Z,82.48
2023-07-21T00:25:12.135Z,82.71
2023-07-21T00:28:24.311Z,82.61
2023-07-21T00:31:35.156Z,82.66
2023-07-21T00:34:45.921Z,82.78
2023-07-21T00:37:57.958Z,82.91
2023-07-21T00:41:10.144Z,82.79
2023-07-21T00:44:24.686Z,82.96
2023-07-21T00:47:35.424Z,82.97
2023-07-21T00:50:46.691Z,83.30
2023-07-21T00:53:59.461Z,83.12
2023-07-21T00:57:10.296Z,83.27
2023-07-21T01:00:21.034Z,83.20
2023-07-21T01:03:33.986Z,83.33
2023-07-21T01:06:46.303Z,83.36
2023-07-21T01:09:57.660Z,83.38
2023-07-21T01:13:10.617Z,83.38
2023-07-21T01:16:21.440Z,83.55
2023-07-21T01:19:32.235Z,83.59
2023-07-21T01:22:38.012Z,83.66
2023-07-21T01:25:48.833Z,83.71
2023-07-21T01:28:52.262Z,83.78
2023-07-21T01:32:20.765Z,83.81
2023-07-21T01:35:31.548Z,83.86
2023-07-21T01:38:42.411Z,84.10
2023-07-21T01:41:54.353Z,84.11
2023-07-21T01:45:05.515Z,84.07
2023-07-21T01:48:16.278Z,83.88
2023-07-21T01:51:35.513Z,84.07
2023-07-21T01:54:42.274Z,84.07
2023-07-21T01:57:53.643Z,84.24
2023-07-21T02:01:04.388Z,84.60
2023-07-21T02:04:16.133Z,84.74
2023-07-21T02:07:28.850Z,84.81
2023-07-21T02:10:51.153Z,84.81
2023-07-21T02:14:04.477Z,84.95
2023-07-21T02:17:21.192Z,84.96
2023-07-21T02:20:40.722Z,84.98
2023-07-21T02:23:54.458Z,85.11
2023-07-21T02:27:07.243Z,85.39
2023-07-21T02:30:18.016Z,85.51
2023-07-21T02:33:30.768Z,85.52
2023-07-21T02:36:42.890Z,85.65
2023-07-21T02:39:55.675Z,85.54
2023-07-21T02:43:06.404Z,85.32
2023-07-21T02:46:26.074Z,85.43
2023-07-21T02:49:38.368Z,85.45
2023-07-21T02:52:40.568Z,85.54
2023-07-21T02:55:52.592Z,85.54
2023-07-21T02:59:03.935Z,85.47
2023-07-21T03:02:18.698Z,85.34
2023-07-21T03:05:30.534Z,85.49
2023-07-21T03:08:42.252Z,85.79
2023-07-21T03:11:54.659Z,85.69
2023-07-21T03:15:05.554Z,85.72
2023-07-21T03:18:17.303Z,85.62
2023-07-21T03:21:28.602Z,85.93
2023-07-21T03:24:39.648Z,85.76
2023-07-21T03:27:53.487Z,85.91
2023-07-21T03:31:12.647Z,86.12
2023-07-21T03:34:16.906Z,86.33
2023-07-21T03:37:20.898Z,86.34
2023-07-21T03:40:32.854Z,86.52
2023-07-21T03:43:44.743Z,86.71
2023-07-21T03:46:55.517Z,86.75
2023-07-21T03:50:24.078Z,86.61
2023-07-21T03:53:38.062Z,86.93
2023-07-21T03:57:00.183Z,86.98
2023-07-21T04:00:21.324Z,87.08
2023-07-21T04:03:32.576Z,86.98
2023-07-21T04:06:43.461Z,87.28
2023-07-21T04:10:11.005Z,87.36
2023-07-21T04:13:22.944Z,87.22
2023-07-21T04:16:37.703Z,87.34
2023-07-21T04:19:49.602Z,87.28
2023-07-21T04:23:01.409Z,87.31
2023-07-21T04:26:12.642Z,87.48
2023-07-21T04:29:35.129Z,87.24
2023-07-21T04:32:50.473Z,87.42
2023-07-21T04:36:01.271Z,87.31
2023-07-21T04:39:12.243Z,87.61
2023-07-21T04:42:22.974Z,87.57
2023-07-21T04:45:34.799Z,87.63
2023-07-21T04:48:47.582Z,87.64
2023-07-21T04:51:58.370Z,87.68
2023-07-21T04:55:09.246Z,87.45
2023-07-21T04:58:20.180Z,87.11
2023-07-21T05:01:47.669Z,87.13
2023-07-21T05:05:00.762Z,86.98
2023-07-21T05:08:13.691Z,86.99
2023-07-21T05:11:25.496Z,86.59
2023-07-21T05:14:36.876Z,85.74
2023-07-21T05:17:48.949Z,85.07
2023-07-21T05:21:01.717Z,84.46
2023-07-21T05:24:14.407Z,83.52
2023-07-21T05:27:25.160Z,82.36
2023-07-21T05:30:44.226Z,81.32
2023-07-21T05:33:55.294Z,80.07
2023-07-21T05:37:06.069Z,79.14
2023-07-21T05:40:18.818Z,78.44
2023-07-21T05:43:32.334Z,78.52
2023-07-21T05:46:43.109Z,77.73
2023-07-21T05:49:56.594Z,76.87
2023-07-21T05:53:10.326Z,75.61
2023-07-21T05:56:25.887Z,76.51
2023-07-21T05:59:38.185Z,75.85
2023-07-21T06:02:50.758Z,75.13
2023-07-21T06:06:03.686Z,75.33
2023-07-21T06:09:23.948Z,75.25
2023-07-21T06:12:36.783Z,75.07
2023-07-21T06:15:48.640Z,75.37
2023-07-21T06:19:12.440Z,73.77
2023-07-21T06:22:24.851Z,72.07
2023-07-21T06:25:45.588Z,70.94
2023-07-21T06:29:05.838Z,70.87
2023-07-21T06:32:33.353Z,69.42
2023-07-21T06:35:45.407Z,66.97
2023-07-21T06:38:57.195Z,65.14
2023-07-21T06:42:09.035Z,62.27
2023-07-21T06:45:21.626Z,58.59
2023-07-21T06:48:24.360Z,55.62
2023-07-21T06:51:35.510Z,54.07
2023-07-21T06:54:57.680Z,52.98
2023-07-21T06:58:10.479Z,53.05
2023-07-21T07:01:22.277Z,53.70
2023-07-21T07:04:33.233Z,55.13
2023-07-21T07:07:45.060Z,55.70
2023-07-21T07:10:58.349Z,55.93
2023-07-21T07:14:10.431Z,56.07
2023-07-21T07:17:21.211Z,56.89
2023-07-21T07:20:42.517Z,56.94
2023-07-21T07:23:55.556Z,55.76
2023-07-21T07:27:07.924Z,55.81
2023-07-21T07:30:20.713Z,55.36
2023-07-21T07:33:42.811Z,55.27
2023-07-21T07:36:55.843Z,55.37
2023-07-21T07:40:07.846Z,56.12
2023-07-21T07:43:29.667Z,56.14
2023-07-21T07:46:38.068Z,55.41
2023-07-21T07:50:08.789Z,55.19
2023-07-21T07:53:20.165Z,54.88
2023-07-21T07:56:31.944Z,54.86
2023-07-21T07:59:37.304Z,54.68
2023-07-21T08:02:50.098Z,54.76
2023-07-21T08:06:02.298Z,54.52
2023-07-21T08:09:23.373Z,53.99
2023-07-21T08:12:38.842Z,54.07
2023-07-21T08:15:49.724Z,53.61
2023-07-21T08:19:08.933Z,53.21
2023-07-21T08:22:21.897Z,52.90
2023-07-21T08:25:34.092Z,53.10
2023-07-21T08:28:47.492Z,52.55
2023-07-21T08:31:58.283Z,52.68
2023-07-21T08:35:17.439Z,52.48
2023-07-21T08:38:28.187Z,52.40
2023-07-21T08:41:45.742Z,51.78
2023-07-21T08:44:57.491Z,51.40
2023-07-21T08:48:09.177Z,51.60
2023-07-21T08:51:30.730Z,51.96
2023-07-21T08:54:44.098Z,51.27
2023-07-21T08:57:48.841Z,51.67
2023-07-21T09:00:52.119Z,50.98
2023-07-21T09:04:08.748Z,50.08
2023-07-21T09:07:21.616Z,49.75
2023-07-21T09:10:34.860Z,49.44
2023-07-21T09:13:59.188Z,48.48
2023-07-21T09:17:10.009Z,47.92
2023-07-21T09:20:24.169Z,48.16
2023-07-21T09:23:35.920Z,46.89
2023-07-21T09:26:48.627Z,47.44
2023-07-21T09:30:02.611Z,47.38
2023-07-21T09:33:13.464Z,46.64
2023-07-21T09:36:25.893Z,46.24
2023-07-21T09:39:39.890Z,45.31
2023-07-21T09:42:52.674Z,44.34
2023-07-21T09:49:38.678Z,44.08
2023-07-21T09:52:51.538Z,43.84
2023-07-21T09:56:02.294Z,44.15
2023-07-21T09:59:15.170Z,44.36
2023-07-21T10:02:29.287Z,44.44
2023-07-21T10:05:40.413Z,44.49
2023-07-21T10:08:51.139Z,43.88
2023-07-21T10:12:02.991Z,44.40
2023-07-21T10:15:22.853Z,43.74
2023-07-21T10:18:20.600Z,44.09
2023-07-21T10:21:23.790Z,44.30
2023-07-21T10:24:52.225Z,43.56
2023-07-21T10:28:06.802Z,43.77
2023-07-21T10:32:03.230Z,44.01
2023-07-21T10:35:21.241Z,44.64
2023-07-21T10:38:56.832Z,45.22
2023-07-21T10:42:09.457Z,45.11
2023-07-21T10:45:20.246Z,44.17
2023-07-21T10:48:44.385Z,43.16
2023-07-21T10:51:56.202Z,42.60
2023-07-21T10:55:09.650Z,43.03
2023-07-21T10:58:27.333Z,42.72
2023-07-21T11:01:38.117Z,43.32
2023-07-21T11:04:49.779Z,43.36
2023-07-21T11:08:06.262Z,43.48
2023-07-21T11:11:17.177Z,43.22
2023-07-21T11:14:28.609Z,43.23
2023-07-21T11:17:17.934Z,42.74
2023-07-21T11:20:31.381Z,44.42
2023-07-21T11:23:42.165Z,46.54
2023-07-21T11:32:15.928Z,47.71
2023-07-21T11:35:29.271Z,46.50
2023-07-21T11:38:49.159Z,46.43
2023-07-21T11:41:59.549Z,46.82
2023-07-21T11:45:10.585Z,45.83
2023-07-21T11:48:22.200Z,45.60
2023-07-21T11:51:35.003Z,45.82
2023-07-21T11:54:49.789Z,46.00
2023-07-21T11:58:01.319Z,45.88
2023-07-21T12:01:12.739Z,45.41
2023-07-21T12:04:40.535Z,45.61
2023-07-21T12:08:08.069Z,47.46
2023-07-21T12:11:20.193Z,48.47
2023-07-21T12:14:31.775Z,46.50
2023-07-21T12:17:43.832Z,46.16
2023-07-21T12:21:04.383Z,46.08
2023-07-21T12:24:15.876Z,47.36
2023-07-21T12:27:27.816Z,48.41
2023-07-21T12:30:55.732Z,48.74
2023-07-21T12:34:06.994Z,48.80
2023-07-21T12:37:28.165Z,49.33
2023-07-21T12:40:32.564Z,50.32
2023-07-21T12:47:17.713Z,51.46
2023-07-21T12:50:29.955Z,50.89
2023-07-21T12:53:41.683Z,51.14
2023-07-21T12:56:53.534Z,51.19
2023-07-21T13:00:21.091Z,51.24
2023-07-21T13:03:33.257Z,51.60
2023-07-21T13:06:44.685Z,51.01
2023-07-21T13:09:57.898Z,50.46
2023-07-21T13:13:10.387Z,50.44
2023-07-21T13:16:29.993Z,49.82
2023-07-21T13:19:49.761Z,49.92
2023-07-21T13:23:20.573Z,49.21
2023-07-21T13:26:28.858Z,49.80
2023-07-21T13:29:41.386Z,49.24
2023-07-21T13:32:52.310Z,48.82
2023-07-21T13:35:57.294Z,49.10
2023-07-21T13:39:09.004Z,49.60
2023-07-21T13:42:28.613Z,50.18
2023-07-21T13:45:56.175Z,50.04
2023-07-21T13:48:59.282Z,50.18
2023-07-21T13:52:11.443Z,49.90
2023-07-21T13:55:23.902Z,50.43
2023-07-21T13:58:43.883Z,50.71
2023-07-21T14:02:03.316Z,50.46
2023-07-21T14:05:14.429Z,50.61
2023-07-21T14:08:33.959Z,50.33
2023-07-21T14:11:45.149Z,50.77
2023-07-21T14:14:58.016Z,51.25
2023-07-21T14:18:10.590Z,51.21
2023-07-21T14:21:23.957Z,51.27
2023-07-21T14:24:37.310Z,51.46
2023-07-21T14:27:48.393Z,51.55
2023-07-21T14:31:00.536Z,52.19
2023-07-21T14:34:11.375Z,52.42
2023-07-21T14:37:22.471Z,52.69
2023-07-21T14:40:33.554Z,52.59
2023-07-21T14:43:44.589Z,52.61
2023-07-21T14:46:57.392Z,52.93
2023-07-21T14:50:17.089Z,53.37
2023-07-21T14:53:36.889Z,53.76
2023-07-21T14:56:54.385Z,53.48
2023-07-21T15:00:05.284Z,53.60
2023-07-21T15:03:24.496Z,53.69
2023-07-21T15:06:35.574Z,53.27
2023-07-21T15:09:46.316Z,53.31
2023-07-21T15:12:57.176Z,53.72
2023-07-21T15:16:07.980Z,53.85
2023-07-21T15:19:20.349Z,54.25
2023-07-21T15:22:39.561Z,54.77
2023-07-21T15:25:50.828Z,55.10
2023-07-21T15:29:03.398Z,55.12
2023-07-21T15:32:15.161Z,55.06
2023-07-21T15:35:28.195Z,55.70
2023-07-21T15:38:39.828Z,56.29
2023-07-21T15:41:50.617Z,56.11
2023-07-21T15:45:01.427Z,55.50
2023-07-21T15:48:12.492Z,54.74
2023-07-21T15:51:41.189Z,54.66
2023-07-21T15:54:53.525Z,55.11
2023-07-21T15:58:04.302Z,55.31
2023-07-21T16:01:24.492Z,55.38
2023-07-21T16:04:37.060Z,55.70
2023-07-21T16:07:49.338Z,55.92
2023-07-21T16:11:00.240Z,55.85
2023-07-21T16:14:12.027Z,56.19
2023-07-21T16:17:25.454Z,56.14
2023-07-21T16:20:36.347Z,56.53
2023-07-21T16:23:47.598Z,57.04
2023-07-21T16:26:58.362Z,57.24
2023-07-21T16:30:17.574Z,57.85
2023-07-21T16:33:29.905Z,58.03
2023-07-21T16:36:41.747Z,58.12
2023-07-21T16:39:53.663Z,58.40
2023-07-21T16:43:05.433Z,58.93
2023-07-21T16:46:16.356Z,59.09
2023-07-21T16:49:27.170Z,58.90
2023-07-21T16:52:47.465Z,59.06
2023-07-21T16:55:58.329Z,59.14
2023-07-21T16:59:09.648Z,59.30
2023-07-21T17:02:13.177Z,59.25
2023-07-21T17:05:40.921Z,59.35
2023-07-21T17:09:00.113Z,59.64
2023-07-21T17:12:12.668Z,60.15
2023-07-21T17:15:25.237Z,62.38
2023-07-21T17:18:46.138Z,63.73
2023-07-21T17:21:58.840Z,63.79
2023-07-21T17:25:16.679Z,63.65
2023-07-21T17:28:28.170Z,62.86
2023-07-21T17:31:40.369Z,62.59
2023-07-21T17:34:52.002Z,62.25
2023-07-21T17:38:13.174Z,62.58
2023-07-21T17:41:24.461Z,63.26
2023-07-21T17:44:35.460Z,64.37
2023-07-21T17:47:55.751Z,64.81
2023-07-21T17:51:14.894Z,65.09
2023-07-21T17:54:35.036Z,65.32
2023-07-21T17:57:48.683Z,66.13
2023-07-21T18:01:09.224Z,66.07
2023-07-21T18:04:20.005Z,65.65
2023-07-21T18:07:33.081Z,65.79
2023-07-21T18:10:46.713Z,66.42
2023-07-21T18:13:58.757Z,67.07
2023-07-21T18:17:26.438Z,67.42
2023-07-21T18:20:38.387Z,66.26
2023-07-21T18:23:49.866Z,66.70
2023-07-21T18:27:01.241Z,67.75
2023-07-21T18:30:28.801Z,68.45
2023-07-21T18:33:41.869Z,69.21
2023-07-21T18:37:03.802Z,69.35
2023-07-21T18:40:23.208Z,69.85
2023-07-21T18:43:42.350Z,70.25
2023-07-21T18:46:41.175Z,70.68
2023-07-21T18:49:52.293Z,71.00
2023-07-21T18:53:03.253Z,71.23
2023-07-21T18:56:22.668Z,71.42
2023-07-21T18:59:34.067Z,71.81
2023-07-21T19:02:46.100Z,71.90
2023-07-21T19:06:06.254Z,72.01
2023-07-21T19:09:12.347Z,72.20
2023-07-21T19:12:30.747Z,72.08
2023-07-21T19:15:44.508Z,72.24
2023-07-21T19:18:56.168Z,71.94
2023-07-21T19:22:07.581Z,71.89
2023-07-21T19:25:26.936Z,72.14
2023-07-21T19:28:31.102Z,71.99
2023-07-21T19:31:43.548Z,72.24
2023-07-21T19:34:54.734Z,72.41
2023-07-21T19:38:21.235Z,72.75
2023-07-21T19:41:32.056Z,72.73
2023-07-21T19:44:52.375Z,73.00
2023-07-21T19:48:18.917Z,73.57
2023-07-21T19:51:29.684Z,73.46
2023-07-21T19:54:49.493Z,73.83
2023-07-21T19:57:54.671Z,74.01
2023-07-21T20:01:06.730Z,74.14
2023-07-21T20:04:18.980Z,74.33
2023-07-21T20:07:38.242Z,74.27
2023-07-21T20:10:49.414Z,74.58
2023-07-21T20:14:00.783Z,74.33
2023-07-21T20:17:12.815Z,74.56
2023-07-21T20:20:32.978Z,74.68
2023-07-21T20:23:52.170Z,74.98
2023-07-21T20:27:03.948Z,75.15
2023-07-21T20:30:24.104Z,75.33
2023-07-21T20:33:36.940Z,75.42
2023-07-21T20:36:48.291Z,75.69
2023-07-21T20:40:07.561Z,75.85
2023-07-21T20:43:06.321Z,75.89
2023-07-21T20:46:26.027Z,76.24
2023-07-21T20:49:37.309Z,76.48
2023-07-21T20:52:48.370Z,76.57
2023-07-21T20:56:08.131Z,76.76
2023-07-21T20:59:35.561Z,76.79
2023-07-21T21:03:00.633Z,76.75
2023-07-21T21:06:20.073Z,76.97
2023-07-21T21:09:19.896Z,77.24
2023-07-21T21:12:33.509Z,77.45
2023-07-21T21:15:45.260Z,77.07
2023-07-21T21:19:04.939Z,77.35
2023-07-21T21:22:17.161Z,77.75
2023-07-21T21:25:38.456Z,78.19
2023-07-21T21:28:49.396Z,78.31
2023-07-21T21:32:00.984Z,78.44
2023-07-21T21:35:13.318Z,78.51
2023-07-21T21:38:24.494Z,78.72
2023-07-21T21:41:55.012Z,78.66
2023-07-21T21:45:15.216Z,78.94
2023-07-21T21:48:28.819Z,79.23
2023-07-21T21:51:40.187Z,79.34
2023-07-21T21:54:51.908Z,79.50
2023-07-21T21:58:05.084Z,79.82
2023-07-21T22:01:18.276Z,79.97
2023-07-21T22:04:32.240Z,80.46
2023-07-21T22:07:46.578Z,80.47
2023-07-21T22:11:06.381Z,80.52
2023-07-21T22:14:18.282Z,80.49
2023-07-21T22:17:45.751Z,80.71
2023-07-21T22:20:59.172Z,81.09
2023-07-21T22:24:26.830Z,80.99
2023-07-21T22:27:40.899Z,81.67
2023-07-21T22:30:54.569Z,82.37
2023-07-21T22:34:15.167Z,82.47
2023-07-21T22:37:26.318Z,82.85
2023-07-21T22:40:38.640Z,83.12
2023-07-21T22:43:57.948Z,83.06
2023-07-21T22:47:11.683Z,83.24
2023-07-21T22:50:26.041Z,83.05
2023-07-21T22:53:36.021Z,83.07
2023-07-21T22:56:48.913Z,83.07
2023-07-21T23:00:01.287Z,83.13
2023-07-21T23:03:12.067Z,83.17
2023-07-21T23:06:31.436Z,83.37
2023-07-21T23:09:30.178Z,83.30
2023-07-21T23:12:41.301Z,83.58
2023-07-21T23:15:52.367Z,83.59
2023-07-21T23:19:04.437Z,83.67
2023-07-21T23:22:15.242Z,83.71
2023-07-21T23:25:34.463Z,83.63
2023-07-21T23:28:45.769Z,83.93
2023-07-21T23:31:59.221Z,84.02
2023-07-21T23:35:10.350Z,83.98
2023-07-21T23:38:21.736Z,84.14
2023-07-21T23:41:41.840Z,84.47
2023-07-21T23:44:55.245Z,84.49
2023-07-21T23:48:06.082Z,84.95
2023-07-21T23:51:19.279Z,85.03
2023-07-21T23:54:38.366Z,85.16
2023-07-21T23:57:57.628Z,85.16
