createdAt,value
2023-04-29T00:00:57.167Z,739.00
2023-04-29T00:01:57.166Z,739.00
2023-04-29T00:02:57.242Z,739.00
2023-04-29T00:03:57.252Z,739.00
2023-04-29T00:04:57.237Z,739.00
2023-04-29T00:05:57.289Z,739.00
2023-04-29T00:06:57.093Z,739.00
2023-04-29T00:07:57.048Z,739.00
2023-04-29T00:08:57.044Z,739.00
2023-04-29T00:09:57.015Z,739.00
2023-04-29T00:10:57.045Z,739.00
2023-04-29T00:11:57.044Z,739.00
2023-04-29T00:12:56.994Z,739.00
2023-04-29T00:13:56.968Z,739.00
2023-04-29T00:14:56.950Z,739.00
2023-04-29T00:15:56.947Z,739.00
2023-04-29T00:16:56.985Z,739.00
2023-04-29T00:17:57.003Z,739.00
2023-04-29T00:18:56.895Z,738.00
2023-04-29T00:19:56.890Z,739.00
2023-04-29T00:20:56.873Z,738.00
2023-04-29T00:21:56.898Z,738.00
2023-04-29T00:22:56.888Z,738.00
2023-04-29T00:23:56.871Z,739.00
2023-04-29T00:24:56.846Z,738.00
2023-04-29T00:25:56.806Z,739.00
2023-04-29T00:26:56.778Z,738.00
2023-04-29T00:27:56.811Z,738.00
2023-04-29T00:28:56.783Z,738.00
2023-04-29T00:29:56.764Z,738.00
2023-04-29T00:30:56.782Z,738.00
2023-04-29T00:31:56.746Z,738.00
2023-04-29T00:32:56.769Z,738.00
2023-04-29T00:33:56.736Z,738.00
2023-04-29T00:34:56.709Z,738.00
2023-04-29T00:35:56.677Z,738.00
2023-04-29T00:36:56.646Z,738.00
2023-04-29T00:37:56.636Z,738.00
2023-04-29T00:38:56.660Z,738.00
2023-04-29T00:39:56.620Z,737.00
2023-04-29T00:40:56.608Z,737.00
2023-04-29T00:41:56.580Z,737.00
2023-04-29T00:42:56.563Z,737.00
2023-04-29T00:43:56.550Z,737.00
2023-04-29T00:44:56.592Z,737.00
2023-04-29T00:45:56.605Z,737.00
2023-04-29T00:46:56.519Z,737.00
2023-04-29T00:47:56.586Z,737.00
2023-04-29T00:48:56.517Z,737.00
2023-04-29T00:49:56.483Z,737.00
2023-04-29T00:50:56.498Z,736.00
2023-04-29T00:51:56.443Z,736.00
2023-04-29T00:52:56.448Z,736.00
2023-04-29T00:53:56.437Z,736.00
2023-04-29T00:54:56.449Z,735.00
2023-04-29T00:55:56.417Z,735.00
2023-04-29T00:56:56.414Z,735.00
2023-04-29T00:57:56.379Z,735.00
2023-04-29T00:58:56.345Z,735.00
2023-04-29T00:59:56.347Z,734.00
2023-04-29T01:00:56.506Z,734.00
2023-04-29T01:01:56.394Z,734.00
2023-04-29T01:02:56.361Z,734.00
2023-04-29T01:03:56.491Z,734.00
2023-04-29T01:04:56.426Z,735.00
2023-04-29T01:05:56.258Z,734.00
2023-04-29T01:06:56.242Z,735.00
2023-04-29T01:07:56.271Z,734.00
2023-04-29T01:08:56.233Z,734.00
2023-04-29T01:09:56.218Z,734.00
2023-04-29T01:10:56.193Z,734.00
2023-04-29T01:11:56.171Z,734.00
2023-04-29T01:12:56.197Z,734.00
2023-04-29T01:13:56.166Z,734.00
2023-04-29T01:14:56.162Z,734.00
2023-04-29T01:15:56.166Z,734.00
2023-04-29T01:16:56.139Z,734.00
2023-04-29T01:17:56.148Z,733.00
2023-04-29T01:18:56.157Z,733.00
2023-04-29T01:19:56.082Z,733.00
2023-04-29T01:20:56.166Z,733.00
2023-04-29T01:21:56.065Z,733.00
2023-04-29T01:22:56.032Z,733.00
2023-04-29T01:23:56.094Z,732.00
2023-04-29T01:24:56.022Z,733.00
2023-04-29T01:25:55.998Z,732.00
2023-04-29T01:26:56.005Z,732.00
2023-04-29T01:27:55.984Z,732.00
2023-04-29T01:28:55.945Z,732.00
2023-04-29T01:29:55.942Z,732.00
2023-04-29T01:30:55.926Z,732.00
2023-04-29T01:31:56.027Z,732.00
2023-04-29T01:32:55.927Z,732.00
2023-04-29T01:33:55.909Z,732.00
2023-04-29T01:34:55.871Z,732.00
2023-04-29T01:35:55.873Z,732.00
2023-04-29T01:36:55.857Z,732.00
2023-04-29T01:37:55.852Z,732.00
2023-04-29T01:38:55.826Z,731.00
2023-04-29T01:39:55.816Z,731.00
2023-04-29T01:40:55.800Z,731.00
2023-04-29T01:41:55.773Z,731.00
2023-04-29T01:42:55.767Z,731.00
2023-04-29T01:43:55.732Z,731.00
2023-04-29T01:44:55.750Z,731.00
2023-04-29T01:45:55.753Z,731.00
2023-04-29T01:46:55.745Z,731.00
2023-04-29T01:47:55.759Z,731.00
2023-04-29T01:48:55.699Z,731.00
2023-04-29T01:49:55.682Z,731.00
2023-04-29T01:50:55.694Z,731.00
2023-04-29T01:51:55.675Z,731.00
2023-04-29T01:52:55.621Z,731.00
2023-04-29T01:53:55.628Z,731.00
2023-04-29T01:54:55.618Z,731.00
2023-04-29T01:55:55.585Z,731.00
2023-04-29T01:56:55.618Z,731.00
2023-04-29T01:57:55.571Z,731.00
2023-04-29T01:58:55.533Z,731.00
2023-04-29T01:59:55.551Z,731.00
2023-04-29T02:00:55.616Z,731.00
2023-04-29T02:01:55.540Z,731.00
2023-04-29T02:02:55.555Z,731.00
2023-04-29T02:03:55.672Z,731.00
2023-04-29T02:04:55.567Z,731.00
2023-04-29T02:05:55.477Z,731.00
2023-04-29T02:06:55.430Z,731.00
2023-04-29T02:07:55.438Z,731.00
2023-04-29T02:08:55.412Z,731.00
2023-04-29T02:09:55.402Z,731.00
2023-04-29T02:10:55.389Z,731.00
2023-04-29T02:11:55.395Z,731.00
2023-04-29T02:12:55.384Z,731.00
2023-04-29T02:13:55.372Z,732.00
2023-04-29T02:14:55.320Z,732.00
2023-04-29T02:15:55.356Z,731.00
2023-04-29T02:16:55.321Z,731.00
2023-04-29T02:17:55.334Z,731.00
2023-04-29T02:18:55.291Z,731.00
2023-04-29T02:19:55.284Z,731.00
2023-04-29T02:20:55.250Z,731.00
2023-04-29T02:21:55.271Z,731.00
2023-04-29T02:22:55.271Z,731.00
2023-04-29T02:23:55.232Z,731.00
2023-04-29T02:24:55.222Z,731.00
2023-04-29T02:25:55.197Z,731.00
2023-04-29T02:26:55.206Z,731.00
2023-04-29T02:27:55.192Z,731.00
2023-04-29T02:28:55.169Z,731.00
2023-04-29T02:29:55.173Z,731.00
2023-04-29T02:30:55.130Z,731.00
2023-04-29T02:31:55.132Z,731.00
2023-04-29T02:32:55.130Z,731.00
2023-04-29T02:33:55.109Z,731.00
2023-04-29T02:34:55.103Z,731.00
2023-04-29T02:35:55.064Z,731.00
2023-04-29T02:36:55.055Z,731.00
2023-04-29T02:37:55.055Z,731.00
2023-04-29T02:38:55.017Z,731.00
2023-04-29T02:39:55.238Z,731.00
2023-04-29T02:40:55.197Z,731.00
2023-04-29T02:41:55.015Z,731.00
2023-04-29T02:42:54.972Z,731.00
2023-04-29T02:43:54.964Z,731.00
2023-04-29T02:44:54.959Z,731.00
2023-04-29T02:45:54.963Z,731.00
2023-04-29T02:46:54.908Z,731.00
2023-04-29T02:47:54.969Z,731.00
2023-04-29T02:48:54.913Z,731.00
2023-04-29T02:49:54.933Z,731.00
2023-04-29T02:50:54.868Z,731.00
2023-04-29T02:51:54.843Z,731.00
2023-04-29T02:52:54.832Z,731.00
2023-04-29T02:53:54.869Z,731.00
2023-04-29T02:54:54.818Z,731.00
2023-04-29T02:55:54.796Z,731.00
2023-04-29T02:56:54.776Z,731.00
2023-04-29T02:57:54.772Z,731.00
2023-04-29T02:58:54.777Z,731.00
2023-04-29T02:59:54.828Z,731.00
2023-04-29T03:00:54.744Z,731.00
2023-04-29T03:01:54.752Z,731.00
2023-04-29T03:02:54.793Z,731.00
2023-04-29T03:03:54.971Z,731.00
2023-04-29T03:04:54.663Z,731.00
2023-04-29T03:05:54.661Z,731.00
2023-04-29T03:06:54.632Z,731.00
2023-04-29T03:07:54.653Z,731.00
2023-04-29T03:08:54.637Z,731.00
2023-04-29T03:09:54.702Z,731.00
2023-04-29T03:10:54.598Z,731.00
2023-04-29T03:11:54.600Z,731.00
2023-04-29T03:12:54.566Z,731.00
2023-04-29T03:13:54.571Z,731.00
2023-04-29T03:14:54.524Z,732.00
2023-04-29T03:15:54.525Z,732.00
2023-04-29T03:16:54.558Z,732.00
2023-04-29T03:17:54.521Z,732.00
2023-04-29T03:18:54.484Z,732.00
2023-04-29T03:19:54.794Z,732.00
2023-04-29T03:20:54.447Z,732.00
2023-04-29T03:21:54.432Z,732.00
2023-04-29T03:22:54.417Z,732.00
2023-04-29T03:23:54.427Z,731.00
2023-04-29T03:24:54.396Z,732.00
2023-04-29T03:25:54.473Z,732.00
2023-04-29T03:26:54.417Z,732.00
2023-04-29T03:27:54.367Z,731.00
2023-04-29T03:28:54.349Z,732.00
2023-04-29T03:29:54.565Z,732.00
2023-04-29T03:30:54.327Z,732.00
2023-04-29T03:31:54.320Z,732.00
2023-04-29T03:32:54.342Z,732.00
2023-04-29T03:33:54.300Z,731.00
2023-04-29T03:34:54.278Z,731.00
2023-04-29T03:35:54.242Z,732.00
2023-04-29T03:36:54.272Z,732.00
2023-04-29T03:37:54.267Z,732.00
2023-04-29T03:38:54.286Z,731.00
2023-04-29T03:39:54.575Z,731.00
2023-04-29T03:40:54.192Z,731.00
2023-04-29T03:41:54.218Z,732.00
2023-04-29T03:42:54.265Z,732.00
2023-04-29T03:43:54.172Z,732.00
2023-04-29T03:44:54.162Z,732.00
2023-04-29T03:45:54.185Z,732.00
2023-04-29T03:46:54.119Z,732.00
2023-04-29T03:47:54.140Z,732.00
2023-04-29T03:48:54.099Z,732.00
2023-04-29T03:49:54.279Z,732.00
2023-04-29T03:50:54.139Z,732.00
2023-04-29T03:51:54.169Z,732.00
2023-04-29T03:52:54.062Z,732.00
2023-04-29T03:53:54.073Z,732.00
2023-04-29T03:54:54.043Z,732.00
2023-04-29T03:55:54.045Z,732.00
2023-04-29T03:56:55.917Z,732.00
2023-04-29T03:57:54.042Z,732.00
2023-04-29T03:58:54.033Z,732.00
2023-04-29T03:59:54.354Z,732.00
2023-04-29T04:00:54.025Z,732.00
2023-04-29T04:01:53.959Z,732.00
2023-04-29T04:02:54.176Z,732.00
2023-04-29T04:03:54.170Z,732.00
2023-04-29T04:04:54.005Z,732.00
2023-04-29T04:05:54.077Z,732.00
2023-04-29T04:06:53.853Z,732.00
2023-04-29T04:07:53.907Z,732.00
2023-04-29T04:08:53.892Z,732.00
2023-04-29T04:09:54.349Z,732.00
2023-04-29T04:10:53.832Z,732.00
2023-04-29T04:11:53.845Z,732.00
2023-04-29T04:12:53.793Z,732.00
2023-04-29T04:13:53.819Z,732.00
2023-04-29T04:14:53.764Z,732.00
2023-04-29T04:15:53.835Z,733.00
2023-04-29T04:16:53.765Z,733.00
2023-04-29T04:17:53.784Z,733.00
2023-04-29T04:18:53.702Z,733.00
2023-04-29T04:19:53.916Z,733.00
2023-04-29T04:20:53.642Z,733.00
2023-04-29T04:21:53.629Z,732.00
2023-04-29T04:22:53.712Z,732.00
2023-04-29T04:23:53.661Z,732.00
2023-04-29T04:24:53.603Z,732.00
2023-04-29T04:25:53.595Z,733.00
2023-04-29T04:26:53.561Z,733.00
2023-04-29T04:27:53.616Z,733.00
2023-04-29T04:28:53.606Z,733.00
2023-04-29T04:29:53.755Z,733.00
2023-04-29T04:30:53.597Z,733.00
2023-04-29T04:31:53.555Z,733.00
2023-04-29T04:32:53.529Z,733.00
2023-04-29T04:33:53.493Z,733.00
2023-04-29T04:34:53.492Z,733.00
2023-04-29T04:35:53.461Z,733.00
2023-04-29T04:36:53.464Z,733.00
2023-04-29T04:37:53.460Z,733.00
2023-04-29T04:38:53.473Z,733.00
2023-04-29T04:39:53.880Z,733.00
2023-04-29T04:40:53.389Z,734.00
2023-04-29T04:41:53.380Z,734.00
2023-04-29T04:42:55.061Z,734.00
2023-04-29T04:43:53.391Z,734.00
2023-04-29T04:44:53.387Z,734.00
2023-04-29T04:45:53.398Z,734.00
2023-04-29T04:46:53.319Z,734.00
2023-04-29T04:47:53.354Z,734.00
2023-04-29T04:48:53.328Z,735.00
2023-04-29T04:49:53.548Z,735.00
2023-04-29T04:50:53.265Z,734.00
2023-04-29T04:51:53.341Z,734.00
2023-04-29T04:52:53.293Z,734.00
2023-04-29T04:53:53.282Z,734.00
2023-04-29T04:54:53.220Z,734.00
2023-04-29T04:55:53.226Z,734.00
2023-04-29T04:56:53.264Z,734.00
2023-04-29T04:57:53.219Z,734.00
2023-04-29T04:58:53.195Z,734.00
2023-04-29T04:59:53.340Z,734.00
2023-04-29T05:00:53.218Z,734.00
2023-04-29T05:01:53.387Z,734.00
2023-04-29T05:02:53.334Z,734.00
2023-04-29T05:03:53.238Z,734.00
2023-04-29T05:04:53.044Z,734.00
2023-04-29T05:05:53.089Z,734.00
2023-04-29T05:06:53.037Z,734.00
2023-04-29T05:07:53.068Z,734.00
2023-04-29T05:08:53.085Z,734.00
2023-04-29T05:09:53.227Z,735.00
2023-04-29T05:10:54.165Z,735.00
2023-04-29T05:11:52.969Z,735.00
2023-04-29T05:12:52.967Z,735.00
2023-04-29T05:13:52.936Z,735.00
2023-04-29T05:14:52.922Z,735.00
2023-04-29T05:15:52.929Z,735.00
2023-04-29T05:16:53.074Z,735.00
2023-04-29T05:17:53.011Z,735.00
2023-04-29T05:18:52.880Z,735.00
2023-04-29T05:19:53.092Z,735.00
2023-04-29T05:20:52.862Z,736.00
2023-04-29T05:21:52.839Z,736.00
2023-04-29T05:22:52.872Z,736.00
2023-04-29T05:23:52.842Z,736.00
2023-04-29T05:24:52.853Z,736.00
2023-04-29T05:25:52.797Z,736.00
2023-04-29T05:26:52.784Z,736.00
2023-04-29T05:27:52.765Z,736.00
2023-04-29T05:28:52.802Z,737.00
2023-04-29T05:29:52.925Z,736.00
2023-04-29T05:30:52.749Z,737.00
2023-04-29T05:31:52.690Z,737.00
2023-04-29T05:32:52.748Z,737.00
2023-04-29T05:33:52.706Z,737.00
2023-04-29T05:34:52.676Z,737.00
2023-04-29T05:35:52.690Z,737.00
2023-04-29T05:36:52.614Z,737.00
2023-04-29T05:37:52.630Z,737.00
2023-04-29T05:38:52.617Z,737.00
2023-04-29T05:39:52.888Z,738.00
2023-04-29T05:40:52.641Z,738.00
2023-04-29T05:41:52.555Z,738.00
2023-04-29T05:42:52.538Z,738.00
2023-04-29T05:43:52.533Z,738.00
2023-04-29T05:44:52.515Z,738.00
2023-04-29T05:45:52.564Z,737.00
2023-04-29T05:46:52.525Z,737.00
2023-04-29T05:47:52.628Z,738.00
2023-04-29T05:48:52.473Z,738.00
2023-04-29T05:49:52.669Z,738.00
2023-04-29T05:50:52.462Z,738.00
2023-04-29T05:51:52.434Z,738.00
2023-04-29T05:52:52.418Z,738.00
2023-04-29T05:53:52.420Z,738.00
2023-04-29T05:54:52.407Z,738.00
2023-04-29T05:55:52.421Z,738.00
2023-04-29T05:56:52.387Z,738.00
2023-04-29T05:57:52.374Z,738.00
2023-04-29T05:58:52.336Z,738.00
2023-04-29T05:59:52.487Z,738.00
2023-04-29T06:00:52.301Z,738.00
2023-04-29T06:01:52.374Z,739.00
2023-04-29T06:02:58.675Z,739.00
2023-04-29T06:03:52.474Z,738.00
2023-04-29T06:04:52.534Z,738.00
2023-04-29T06:05:52.424Z,738.00
2023-04-29T06:06:52.223Z,738.00
2023-04-29T06:07:52.247Z,738.00
2023-04-29T06:08:52.229Z,738.00
2023-04-29T06:09:52.314Z,739.00
2023-04-29T06:10:52.198Z,739.00
2023-04-29T06:11:52.145Z,739.00
2023-04-29T06:12:52.183Z,739.00
2023-04-29T06:13:52.133Z,739.00
2023-04-29T06:14:52.130Z,739.00
2023-04-29T06:15:52.134Z,739.00
2023-04-29T06:16:52.090Z,739.00
2023-04-29T06:17:52.155Z,739.00
2023-04-29T06:18:52.091Z,739.00
2023-04-29T06:19:52.202Z,739.00
2023-04-29T06:20:52.034Z,739.00
2023-04-29T06:21:52.055Z,739.00
2023-04-29T06:22:52.007Z,739.00
2023-04-29T06:23:51.995Z,739.00
2023-04-29T06:24:52.014Z,740.00
2023-04-29T06:25:53.127Z,739.00
2023-04-29T06:26:51.956Z,739.00
2023-04-29T06:27:51.957Z,739.00
2023-04-29T06:28:51.938Z,739.00
2023-04-29T06:29:52.050Z,739.00
2023-04-29T06:30:51.911Z,739.00
2023-04-29T06:31:51.957Z,740.00
2023-04-29T06:32:51.970Z,740.00
2023-04-29T06:33:51.866Z,740.00
2023-04-29T06:34:51.870Z,740.00
2023-04-29T06:35:51.832Z,740.00
2023-04-29T06:36:51.834Z,740.00
2023-04-29T06:37:51.818Z,740.00
2023-04-29T06:38:51.813Z,740.00
2023-04-29T06:39:51.938Z,740.00
2023-04-29T06:40:51.787Z,740.00
2023-04-29T06:41:51.764Z,740.00
2023-04-29T06:42:51.727Z,740.00
2023-04-29T06:43:51.732Z,740.00
2023-04-29T06:44:51.730Z,740.00
2023-04-29T06:45:51.724Z,740.00
2023-04-29T06:46:51.729Z,740.00
2023-04-29T06:47:51.702Z,740.00
2023-04-29T06:48:51.694Z,740.00
2023-04-29T06:49:51.764Z,740.00
2023-04-29T06:50:51.651Z,740.00
2023-04-29T06:51:51.631Z,740.00
2023-04-29T06:52:51.736Z,740.00
2023-04-29T06:53:51.623Z,740.00
2023-04-29T06:54:51.597Z,740.00
2023-04-29T06:55:51.558Z,740.00
2023-04-29T06:56:51.571Z,740.00
2023-04-29T06:57:51.536Z,740.00
2023-04-29T06:58:51.535Z,740.00
2023-04-29T06:59:51.746Z,740.00
2023-04-29T07:00:51.584Z,740.00
2023-04-29T07:01:51.591Z,740.00
2023-04-29T07:02:51.573Z,740.00
2023-04-29T07:03:51.608Z,740.00
2023-04-29T07:04:51.473Z,740.00
2023-04-29T07:05:51.438Z,741.00
2023-04-29T07:06:51.435Z,741.00
2023-04-29T07:07:51.426Z,741.00
2023-04-29T07:08:51.411Z,741.00
2023-04-29T07:09:51.627Z,741.00
2023-04-29T07:10:51.376Z,741.00
2023-04-29T07:11:51.366Z,741.00
2023-04-29T07:12:51.364Z,741.00
2023-04-29T07:13:51.341Z,741.00
2023-04-29T07:14:51.346Z,741.00
2023-04-29T07:15:51.289Z,740.00
2023-04-29T07:16:51.330Z,740.00
2023-04-29T07:17:51.340Z,741.00
2023-04-29T07:18:51.263Z,741.00
2023-04-29T07:19:51.345Z,741.00
2023-04-29T07:20:51.228Z,741.00
2023-04-29T07:21:51.218Z,741.00
2023-04-29T07:22:51.206Z,741.00
2023-04-29T07:23:51.204Z,742.00
2023-04-29T07:24:51.431Z,741.00
2023-04-29T07:25:51.170Z,741.00
2023-04-29T07:26:51.168Z,741.00
2023-04-29T07:27:51.186Z,742.00
2023-04-29T07:28:51.149Z,742.00
2023-04-29T07:29:51.281Z,742.00
2023-04-29T07:30:52.043Z,743.00
2023-04-29T07:31:51.093Z,743.00
2023-04-29T07:32:51.124Z,744.00
2023-04-29T07:33:51.076Z,744.00
2023-04-29T07:34:51.430Z,744.00
2023-04-29T07:35:51.021Z,744.00
2023-04-29T07:36:51.023Z,744.00
2023-04-29T07:37:50.996Z,744.00
2023-04-29T07:38:51.120Z,744.00
2023-04-29T07:39:51.081Z,744.00
2023-04-29T07:40:50.971Z,744.00
2023-04-29T07:41:51.115Z,743.00
2023-04-29T07:42:51.521Z,743.00
2023-04-29T07:43:50.950Z,743.00
2023-04-29T07:44:51.366Z,742.00
2023-04-29T07:45:50.900Z,742.00
2023-04-29T07:46:50.896Z,742.00
2023-04-29T07:47:50.964Z,742.00
2023-04-29T07:48:50.860Z,741.00
2023-04-29T07:49:50.865Z,741.00
2023-04-29T07:50:50.861Z,741.00
2023-04-29T07:51:50.831Z,741.00
2023-04-29T07:52:50.835Z,741.00
2023-04-29T07:53:50.783Z,741.00
2023-04-29T07:54:50.931Z,741.00
2023-04-29T07:55:50.769Z,741.00
2023-04-29T07:56:50.756Z,741.00
2023-04-29T07:57:50.742Z,741.00
2023-04-29T07:58:50.744Z,740.00
2023-04-29T07:59:50.710Z,740.00
2023-04-29T08:00:50.719Z,740.00
2023-04-29T08:01:50.694Z,740.00
2023-04-29T08:02:50.863Z,740.00
2023-04-29T08:03:50.772Z,740.00
2023-04-29T08:04:51.019Z,740.00
2023-04-29T08:05:50.677Z,739.00
2023-04-29T08:06:50.639Z,740.00
2023-04-29T08:07:50.587Z,740.00
2023-04-29T08:08:50.599Z,739.00
2023-04-29T08:09:50.585Z,739.00
2023-04-29T08:10:50.583Z,740.00
2023-04-29T08:11:50.606Z,739.00
2023-04-29T08:12:50.564Z,739.00
2023-04-29T08:13:50.548Z,739.00
2023-04-29T08:14:50.669Z,739.00
2023-04-29T08:15:50.560Z,739.00
2023-04-29T08:16:50.524Z,740.00
2023-04-29T08:17:50.529Z,740.00
2023-04-29T08:18:50.465Z,740.00
2023-04-29T08:19:50.440Z,739.00
2023-04-29T08:20:50.434Z,739.00
2023-04-29T08:21:50.504Z,739.00
2023-04-29T08:22:50.446Z,739.00
2023-04-29T08:23:50.416Z,739.00
2023-04-29T08:24:50.475Z,740.00
2023-04-29T08:25:50.379Z,740.00
2023-04-29T08:26:50.350Z,740.00
2023-04-29T08:27:50.328Z,739.00
2023-04-29T08:28:50.354Z,740.00
2023-04-29T08:29:50.317Z,740.00
2023-04-29T08:30:50.321Z,739.00
2023-04-29T08:31:50.383Z,740.00
2023-04-29T08:32:50.320Z,739.00
2023-04-29T08:33:50.265Z,739.00
2023-04-29T08:34:50.302Z,739.00
2023-04-29T08:35:50.255Z,739.00
2023-04-29T08:36:50.246Z,739.00
2023-04-29T08:37:50.234Z,740.00
2023-04-29T08:38:50.305Z,740.00
2023-04-29T08:39:50.207Z,740.00
2023-04-29T08:40:50.273Z,739.00
2023-04-29T08:41:50.210Z,739.00
2023-04-29T08:42:50.182Z,739.00
2023-04-29T08:43:50.136Z,739.00
2023-04-29T08:44:50.201Z,739.00
2023-04-29T08:45:50.204Z,738.00
2023-04-29T08:46:50.111Z,738.00
2023-04-29T08:47:50.187Z,738.00
2023-04-29T08:48:50.145Z,738.00
2023-04-29T08:49:50.104Z,738.00
2023-04-29T08:50:50.159Z,738.00
2023-04-29T08:51:50.083Z,738.00
2023-04-29T08:52:50.111Z,738.00
2023-04-29T08:53:50.111Z,737.00
2023-04-29T08:54:50.114Z,737.00
2023-04-29T08:55:49.999Z,738.00
2023-04-29T08:56:50.284Z,738.00
2023-04-29T08:57:50.000Z,738.00
2023-04-29T08:58:49.985Z,738.00
2023-04-29T08:59:49.974Z,738.00
2023-04-29T09:00:50.060Z,738.00
2023-04-29T09:01:49.992Z,738.00
2023-04-29T09:02:50.163Z,738.00
2023-04-29T09:03:50.134Z,738.00
2023-04-29T09:04:50.000Z,738.00
2023-04-29T09:05:50.048Z,738.00
2023-04-29T09:06:49.929Z,738.00
2023-04-29T09:07:49.839Z,738.00
2023-04-29T09:08:49.924Z,738.00
2023-04-29T09:09:49.928Z,738.00
2023-04-29T09:10:49.844Z,738.00
2023-04-29T09:11:49.895Z,738.00
2023-04-29T09:12:49.901Z,738.00
2023-04-29T09:13:49.881Z,738.00
2023-04-29T09:14:49.780Z,739.00
2023-04-29T09:15:49.813Z,739.00
2023-04-29T09:16:49.857Z,739.00
2023-04-29T09:17:49.840Z,739.00
2023-04-29T09:18:50.128Z,738.00
2023-04-29T09:19:49.791Z,738.00
2023-04-29T09:20:49.783Z,737.00
2023-04-29T09:21:50.596Z,737.00
2023-04-29T09:22:49.639Z,737.00
2023-04-29T09:23:49.707Z,737.00
2023-04-29T09:24:49.749Z,737.00
2023-04-29T09:25:49.668Z,737.00
2023-04-29T09:26:51.796Z,736.00
2023-04-29T09:27:49.778Z,737.00
2023-04-29T09:28:49.556Z,737.00
2023-04-29T09:29:49.541Z,737.00
2023-04-29T09:30:49.608Z,737.00
2023-04-29T09:31:49.749Z,738.00
2023-04-29T09:32:49.533Z,738.00
2023-04-29T09:33:49.581Z,738.00
2023-04-29T09:34:49.497Z,738.00
2023-04-29T09:35:49.508Z,738.00
2023-04-29T09:36:49.615Z,738.00
2023-04-29T09:37:49.533Z,738.00
2023-04-29T09:38:49.469Z,739.00
2023-04-29T09:39:49.468Z,739.00
2023-04-29T09:40:59.049Z,738.00
2023-04-29T09:41:49.428Z,739.00
2023-04-29T09:42:49.577Z,739.00
2023-04-29T09:43:49.377Z,739.00
2023-04-29T09:44:49.442Z,739.00
2023-04-29T09:45:49.369Z,739.00
2023-04-29T09:46:49.312Z,739.00
2023-04-29T09:47:49.407Z,739.00
2023-04-29T09:48:49.302Z,739.00
2023-04-29T09:49:49.260Z,739.00
2023-04-29T09:50:49.323Z,739.00
2023-04-29T09:51:49.229Z,739.00
2023-04-29T09:52:49.213Z,739.00
2023-04-29T09:53:49.236Z,739.00
2023-04-29T09:54:49.196Z,739.00
2023-04-29T09:55:49.190Z,739.00
2023-04-29T09:56:49.176Z,739.00
2023-04-29T09:57:49.134Z,739.00
2023-04-29T09:58:49.125Z,739.00
2023-04-29T09:59:49.129Z,739.00
2023-04-29T10:00:49.093Z,739.00
2023-04-29T10:01:49.196Z,738.00
2023-04-29T10:02:49.124Z,738.00
2023-04-29T10:03:49.239Z,738.00
2023-04-29T10:04:49.085Z,738.00
2023-04-29T10:05:49.028Z,738.00
2023-04-29T10:06:49.041Z,738.00
2023-04-29T10:07:49.021Z,738.00
2023-04-29T10:08:49.012Z,738.00
2023-04-29T10:09:49.163Z,738.00
2023-04-29T10:10:48.995Z,738.00
2023-04-29T10:11:48.952Z,738.00
2023-04-29T10:12:48.964Z,738.00
2023-04-29T10:13:48.905Z,737.00
2023-04-29T10:14:48.918Z,737.00
2023-04-29T10:15:48.918Z,738.00
2023-04-29T10:16:48.929Z,738.00
2023-04-29T10:17:48.867Z,737.00
2023-04-29T10:18:48.908Z,737.00
2023-04-29T10:19:48.853Z,737.00
2023-04-29T10:20:48.857Z,737.00
2023-04-29T10:21:50.014Z,737.00
2023-04-29T10:22:48.825Z,737.00
2023-04-29T10:23:48.788Z,737.00
2023-04-29T10:24:48.788Z,737.00
2023-04-29T10:25:48.766Z,737.00
2023-04-29T10:26:48.754Z,737.00
2023-04-29T10:27:48.812Z,737.00
2023-04-29T10:28:48.696Z,737.00
2023-04-29T10:29:48.733Z,737.00
2023-04-29T10:30:48.712Z,737.00
2023-04-29T10:31:48.869Z,736.00
2023-04-29T10:32:51.595Z,737.00
2023-04-29T10:33:48.723Z,737.00
2023-04-29T10:34:48.753Z,738.00
2023-04-29T10:35:48.676Z,738.00
2023-04-29T10:36:48.662Z,738.00
2023-04-29T10:37:48.841Z,738.00
2023-04-29T10:38:48.642Z,739.00
2023-04-29T10:39:48.596Z,739.00
2023-04-29T10:40:48.548Z,739.00
2023-04-29T10:41:48.542Z,739.00
2023-04-29T10:42:48.515Z,740.00
2023-04-29T10:43:48.555Z,739.00
2023-04-29T10:44:48.617Z,739.00
2023-04-29T10:45:48.489Z,739.00
2023-04-29T10:46:48.505Z,739.00
2023-04-29T10:47:48.566Z,739.00
2023-04-29T10:48:48.450Z,738.00
2023-04-29T10:49:48.478Z,738.00
2023-04-29T10:50:48.418Z,738.00
2023-04-29T10:51:48.429Z,738.00
2023-04-29T10:52:48.378Z,738.00
2023-04-29T10:53:48.384Z,738.00
2023-04-29T10:54:48.386Z,739.00
2023-04-29T10:55:48.384Z,739.00
2023-04-29T10:56:48.351Z,739.00
2023-04-29T10:57:48.346Z,739.00
2023-04-29T10:58:48.344Z,738.00
2023-04-29T10:59:48.324Z,738.00
2023-04-29T11:00:48.312Z,738.00
2023-04-29T11:01:48.322Z,738.00
2023-04-29T11:02:48.394Z,737.00
2023-04-29T11:03:48.390Z,737.00
2023-04-29T11:04:48.283Z,737.00
2023-04-29T11:05:48.225Z,737.00
2023-04-29T11:06:48.254Z,737.00
2023-04-29T11:07:48.274Z,737.00
2023-04-29T11:08:48.219Z,737.00
2023-04-29T11:09:48.223Z,737.00
2023-04-29T11:10:48.194Z,737.00
2023-04-29T11:11:48.149Z,737.00
2023-04-29T11:12:48.134Z,738.00
2023-04-29T11:13:48.132Z,738.00
2023-04-29T11:14:48.090Z,738.00
2023-04-29T11:15:48.098Z,739.00
2023-04-29T11:16:48.099Z,739.00
2023-04-29T11:17:48.147Z,740.00
2023-04-29T11:18:48.036Z,740.00
2023-04-29T11:19:48.062Z,740.00
2023-04-29T11:20:48.036Z,740.00
2023-04-29T11:21:48.034Z,740.00
2023-04-29T11:22:47.989Z,739.00
2023-04-29T11:23:48.016Z,739.00
2023-04-29T11:24:47.958Z,739.00
2023-04-29T11:25:47.977Z,738.00
2023-04-29T11:26:47.934Z,739.00
2023-04-29T11:27:47.921Z,739.00
2023-04-29T11:28:47.891Z,740.00
2023-04-29T11:29:47.884Z,740.00
2023-04-29T11:30:47.899Z,741.00
2023-04-29T11:31:47.920Z,742.00
2023-04-29T11:32:47.995Z,742.00
2023-04-29T11:33:47.915Z,743.00
2023-04-29T11:34:47.826Z,744.00
2023-04-29T11:35:47.823Z,744.00
2023-04-29T11:36:47.830Z,745.00
2023-04-29T11:37:47.867Z,745.00
2023-04-29T11:38:47.779Z,745.00
2023-04-29T11:39:47.778Z,744.00
2023-04-29T11:40:47.758Z,744.00
2023-04-29T11:41:47.729Z,744.00
2023-04-29T11:42:47.730Z,743.00
2023-04-29T11:43:47.759Z,743.00
2023-04-29T11:44:47.700Z,742.00
2023-04-29T11:45:47.701Z,742.00
2023-04-29T11:46:47.679Z,742.00
2023-04-29T11:47:47.768Z,742.00
2023-04-29T11:48:47.656Z,742.00
2023-04-29T11:49:47.637Z,742.00
2023-04-29T11:50:47.625Z,742.00
2023-04-29T11:51:47.637Z,742.00
2023-04-29T11:52:47.736Z,742.00
2023-04-29T11:53:47.574Z,743.00
2023-04-29T11:54:47.658Z,743.00
2023-04-29T11:55:47.542Z,744.00
2023-04-29T11:56:47.559Z,745.00
2023-04-29T11:57:47.539Z,746.00
2023-04-29T11:58:47.555Z,747.00
2023-04-29T11:59:47.512Z,749.00
2023-04-29T12:00:47.494Z,749.00
2023-04-29T12:01:47.485Z,750.00
2023-04-29T12:02:48.039Z,750.00
2023-04-29T12:03:47.615Z,751.00
2023-04-29T12:04:47.499Z,751.00
2023-04-29T12:05:47.537Z,752.00
2023-04-29T12:06:47.437Z,752.00
2023-04-29T12:07:47.441Z,752.00
2023-04-29T12:08:47.365Z,753.00
2023-04-29T12:09:47.379Z,753.00
2023-04-29T12:10:47.347Z,753.00
2023-04-29T12:11:47.348Z,753.00
2023-04-29T12:12:47.312Z,753.00
2023-04-29T12:13:47.310Z,753.00
2023-04-29T12:14:47.304Z,753.00
2023-04-29T12:15:47.320Z,752.00
2023-04-29T12:16:47.258Z,752.00
2023-04-29T12:17:47.285Z,752.00
2023-04-29T12:18:47.261Z,753.00
2023-04-29T12:19:47.219Z,753.00
2023-04-29T12:20:47.246Z,753.00
2023-04-29T12:21:47.216Z,753.00
2023-04-29T12:22:47.173Z,754.00
2023-04-29T12:23:47.191Z,753.00
2023-04-29T12:24:47.164Z,753.00
2023-04-29T12:25:47.172Z,753.00
2023-04-29T12:26:47.140Z,753.00
2023-04-29T12:27:47.142Z,752.00
2023-04-29T12:28:47.097Z,752.00