createdAt,value
2019-02-27T00:02:08.351Z,1.00
2019-02-27T00:04:38.258Z,2.20
2019-02-27T00:07:08.287Z,0.80
2019-02-27T00:09:38.263Z,0.40
2019-02-27T00:12:08.246Z,1.20
2019-02-27T00:14:38.151Z,1.00
2019-02-27T00:17:09.203Z,0.20
2019-02-27T00:19:39.104Z,1.60
2019-02-27T00:22:09.340Z,2.00
2019-02-27T00:24:39.453Z,2.40
2019-02-27T00:27:09.712Z,7.00
2019-02-27T00:29:39.888Z,9.80
2019-02-27T00:32:10.040Z,11.60
2019-02-27T00:34:40.028Z,12.40
2019-02-27T00:37:10.083Z,17.60
2019-02-27T00:39:40.153Z,10.20
2019-02-27T00:42:10.204Z,2.60
2019-02-27T00:44:40.205Z,0.60
2019-02-27T00:47:10.157Z,2.40
2019-02-27T00:49:40.084Z,2.80
2019-02-27T00:52:10.075Z,2.20
2019-02-27T00:54:40.063Z,2.20
2019-02-27T00:57:09.971Z,1.80
2019-02-27T00:59:39.944Z,4.20
2019-02-27T01:02:09.987Z,8.00
2019-02-27T01:04:39.984Z,11.20
2019-02-27T01:07:09.967Z,13.00
2019-02-27T01:09:40.286Z,14.40
2019-02-27T01:12:10.243Z,12.00
2019-02-27T01:14:40.169Z,10.80
2019-02-27T01:17:10.220Z,11.80
2019-02-27T01:19:40.213Z,12.00
2019-02-27T01:22:10.379Z,11.40
2019-02-27T01:24:40.274Z,14.80
2019-02-27T01:27:10.191Z,16.40
2019-02-27T01:29:40.150Z,16.80
2019-02-27T01:32:10.346Z,11.80
2019-02-27T01:34:44.280Z,13.00
2019-02-27T01:37:11.954Z,13.00
2019-02-27T01:39:44.014Z,14.20
2019-02-27T01:42:13.655Z,12.20
2019-02-27T01:44:46.388Z,11.80
2019-02-27T01:47:15.510Z,20.80
2019-02-27T01:49:48.970Z,20.80
2019-02-27T01:52:17.952Z,19.20
2019-02-27T01:54:48.853Z,18.60
2019-02-27T01:57:19.549Z,11.80
2019-02-27T01:59:50.554Z,13.60
2019-02-27T02:02:21.484Z,10.60
2019-02-27T02:04:53.793Z,12.00
2019-02-27T02:07:22.923Z,16.40
2019-02-27T02:09:55.092Z,9.80
2019-02-27T02:12:24.427Z,12.20
2019-02-27T02:15:03.311Z,11.00
2019-02-27T02:17:38.218Z,10.00
2019-02-27T02:20:44.813Z,10.60
2019-02-27T02:23:23.661Z,13.00
2019-02-27T02:26:01.107Z,13.20
2019-02-27T02:28:54.122Z,12.00
2019-02-27T02:31:41.747Z,8.00
2019-02-27T02:34:19.741Z,13.60
2019-02-27T02:37:15.362Z,11.40
2019-02-27T02:39:57.357Z,15.00
2019-02-27T02:43:03.679Z,13.00
2019-02-27T02:45:56.467Z,12.20
2019-02-27T02:49:07.986Z,15.80
2019-02-27T02:51:41.207Z,13.20
2019-02-27T02:54:17.206Z,13.00
2019-02-27T02:57:00.073Z,12.60
2019-02-27T02:59:33.562Z,13.80
2019-02-27T03:02:26.261Z,13.00
2019-02-27T03:05:02.017Z,9.60
2019-02-27T03:07:53.121Z,11.60
2019-02-27T03:10:28.968Z,12.40
2019-02-27T03:13:05.776Z,11.40
2019-02-27T03:15:36.624Z,12.00
2019-02-27T03:18:35.401Z,10.40
2019-02-27T03:21:14.190Z,7.00
2019-02-27T03:24:05.498Z,8.80
2019-02-27T03:26:55.172Z,7.00
2019-02-27T03:29:53.476Z,6.00
2019-02-27T03:32:47.941Z,5.60
2019-02-27T03:35:37.237Z,4.80
2019-02-27T03:38:35.900Z,4.40
2019-02-27T03:41:31.510Z,3.40
2019-02-27T03:44:24.155Z,4.80
2019-02-27T03:47:17.101Z,6.60
2019-02-27T03:49:56.038Z,3.00
2019-02-27T03:52:37.923Z,3.00
2019-02-27T03:55:31.888Z,4.20
2019-02-27T03:58:04.786Z,3.00
2019-02-27T04:00:49.846Z,4.00
2019-02-27T04:03:33.685Z,2.40
2019-02-27T04:06:06.774Z,6.40
2019-02-27T04:08:59.317Z,1.00
2019-02-27T04:11:29.875Z,3.80
2019-02-27T04:14:04.840Z,1.60
2019-02-27T04:16:32.137Z,4.20
2019-02-27T04:19:04.904Z,3.00
2019-02-27T04:21:35.108Z,3.20
2019-02-27T04:24:05.240Z,0.00
2019-02-27T04:26:35.257Z,1.80
2019-02-27T04:29:08.437Z,1.20
2019-02-27T04:31:37.351Z,1.00
2019-02-27T04:34:07.460Z,1.20
2019-02-27T04:36:37.569Z,4.00
2019-02-27T04:39:08.233Z,3.00
2019-02-27T04:41:39.240Z,2.00
2019-02-27T04:44:09.442Z,3.80
2019-02-27T04:46:39.480Z,0.60
2019-02-27T04:49:09.697Z,2.40
2019-02-27T04:51:39.808Z,2.40
2019-02-27T04:54:10.027Z,1.00
2019-02-27T04:56:39.991Z,0.60
2019-02-27T04:59:10.162Z,2.00
2019-02-27T05:01:40.278Z,2.20
2019-02-27T05:04:10.507Z,1.00
2019-02-27T05:06:40.653Z,2.00
2019-02-27T05:09:12.677Z,3.00
2019-02-27T05:11:45.079Z,1.00
2019-02-27T05:14:14.243Z,1.00
2019-02-27T05:16:47.008Z,1.00
2019-02-27T05:19:16.223Z,1.00
2019-02-27T05:21:46.334Z,1.80
2019-02-27T05:24:16.694Z,1.00
2019-02-27T05:26:46.691Z,3.00
2019-02-27T05:29:16.927Z,0.00
2019-02-27T05:31:47.104Z,1.00
2019-02-27T05:34:17.134Z,1.00
2019-02-27T05:36:47.054Z,3.00
2019-02-27T05:39:17.449Z,2.20
2019-02-27T05:41:48.094Z,1.00
2019-02-27T05:44:21.332Z,3.00
2019-02-27T05:46:49.969Z,1.00
2019-02-27T05:49:20.221Z,2.00
2019-02-27T05:51:50.405Z,3.00
2019-02-27T05:54:20.947Z,3.00
2019-02-27T05:56:51.152Z,3.00
2019-02-27T05:59:21.381Z,1.00
2019-02-27T06:01:51.700Z,1.00
2019-02-27T06:04:24.919Z,3.00
2019-02-27T06:06:53.502Z,1.80
2019-02-27T06:09:23.485Z,2.20
2019-02-27T06:11:53.597Z,3.20
2019-02-27T06:14:23.816Z,0.80
2019-02-27T06:16:53.935Z,4.00
2019-02-27T06:19:24.192Z,3.00
2019-02-27T06:21:56.380Z,3.00
2019-02-27T06:24:26.334Z,1.00
2019-02-27T06:26:56.454Z,4.00
2019-02-27T06:29:28.300Z,1.00
2019-02-27T06:31:58.637Z,1.20
2019-02-27T06:34:28.694Z,3.00
2019-02-27T06:36:58.867Z,3.80
2019-02-27T06:39:29.018Z,3.00
2019-02-27T06:41:59.180Z,3.40
2019-02-27T06:44:29.123Z,3.00
2019-02-27T06:47:00.256Z,4.20
2019-02-27T06:49:30.417Z,2.80
2019-02-27T06:52:00.389Z,3.40
2019-02-27T06:54:30.403Z,3.00
2019-02-27T06:57:00.554Z,3.60
2019-02-27T06:59:30.637Z,0.40
2019-02-27T07:02:00.687Z,2.40
2019-02-27T07:04:30.738Z,4.00
2019-02-27T07:07:00.886Z,4.40
2019-02-27T07:09:31.107Z,4.00
2019-02-27T07:12:01.232Z,4.60
2019-02-27T07:14:31.298Z,2.00
2019-02-27T07:17:01.358Z,3.00
2019-02-27T07:19:31.475Z,5.60
2019-02-27T07:22:01.628Z,5.40
2019-02-27T07:24:33.741Z,2.80
2019-02-27T07:27:03.279Z,3.80
2019-02-27T07:29:33.241Z,3.40
2019-02-27T07:32:03.390Z,3.80
2019-02-27T07:34:33.714Z,1.40
2019-02-27T07:37:03.830Z,4.60
2019-02-27T07:39:34.970Z,1.00
2019-02-27T07:42:05.395Z,15.60
2019-02-27T07:44:35.889Z,7.80
2019-02-27T07:47:06.350Z,7.00
2019-02-27T07:49:36.471Z,3.60
2019-02-27T07:52:06.689Z,3.80
2019-02-27T07:54:36.903Z,6.00
2019-02-27T07:57:07.023Z,4.00
2019-02-27T07:59:38.153Z,6.40
2019-02-27T08:02:08.926Z,5.80
2019-02-27T08:04:38.950Z,6.20
2019-02-27T08:07:10.077Z,6.00
2019-02-27T08:09:40.688Z,7.40
2019-02-27T08:12:10.843Z,7.00
2019-02-27T08:14:41.023Z,6.80
2019-02-27T08:17:17.715Z,4.80
2019-02-27T08:19:45.211Z,8.20
2019-02-27T08:22:14.509Z,10.00
2019-02-27T08:24:44.968Z,11.00
2019-02-27T08:27:15.188Z,11.40
2019-02-27T08:29:45.305Z,6.20
2019-02-27T08:32:15.421Z,10.80
2019-02-27T08:34:45.552Z,7.40
2019-02-27T08:37:15.763Z,10.40
2019-02-27T08:39:45.980Z,7.80
2019-02-27T08:42:16.350Z,8.00
2019-02-27T08:44:46.671Z,13.40
2019-02-27T08:47:17.740Z,5.20
2019-02-27T08:49:47.791Z,13.40
2019-02-27T08:52:17.910Z,11.80
2019-02-27T08:54:47.913Z,9.60
2019-02-27T08:57:18.457Z,8.40
2019-02-27T08:59:49.930Z,11.80
2019-02-27T09:02:20.214Z,12.00
2019-02-27T09:04:50.224Z,9.00
2019-02-27T09:07:20.450Z,10.00
2019-02-27T09:09:51.758Z,9.00
2019-02-27T09:12:22.420Z,10.00
2019-02-27T09:14:52.535Z,10.80
2019-02-27T09:17:26.843Z,9.00
2019-02-27T09:19:55.030Z,14.00
2019-02-27T09:22:24.998Z,13.00
2019-02-27T09:24:54.953Z,10.00
2019-02-27T09:27:24.863Z,13.80
2019-02-27T09:29:55.418Z,6.40
2019-02-27T09:32:25.368Z,13.00
2019-02-27T09:34:57.030Z,10.60
2019-02-27T09:37:26.906Z,9.40
2019-02-27T09:39:56.884Z,12.00
2019-02-27T09:42:26.858Z,6.00
2019-02-27T09:44:56.947Z,6.00
2019-02-27T09:47:26.958Z,9.20
2019-02-27T09:49:57.155Z,9.60
2019-02-27T09:52:27.799Z,9.20
2019-02-27T09:54:59.097Z,9.80
2019-02-27T09:57:29.244Z,9.20
2019-02-27T09:59:59.472Z,6.40
2019-02-27T10:02:29.494Z,6.20
2019-02-27T10:05:03.092Z,6.60
2019-02-27T10:07:31.248Z,7.20
2019-02-27T10:10:01.596Z,6.00
2019-02-27T10:12:32.304Z,5.20
2019-02-27T10:15:02.378Z,7.40
2019-02-27T10:17:32.476Z,7.00
2019-02-27T10:20:02.946Z,7.40
2019-02-27T10:22:34.312Z,6.00
2019-02-27T10:25:08.546Z,8.80
2019-02-27T10:27:39.051Z,9.00
2019-02-27T10:30:16.819Z,7.00
2019-02-27T10:32:46.878Z,7.40
2019-02-27T10:35:17.039Z,8.20
2019-02-27T10:37:50.223Z,6.80
2019-02-27T10:40:20.782Z,7.00
2019-02-27T10:42:51.378Z,7.00
2019-02-27T10:45:21.576Z,4.00
2019-02-27T10:47:51.572Z,7.40
2019-02-27T10:50:21.522Z,8.80
2019-02-27T10:52:51.513Z,4.60
2019-02-27T10:55:22.692Z,7.60
2019-02-27T10:57:52.881Z,11.20
2019-02-27T11:00:26.983Z,8.00
2019-02-27T11:02:57.111Z,7.40
2019-02-27T11:05:29.102Z,6.40
2019-02-27T11:07:59.119Z,6.20
2019-02-27T11:10:29.150Z,6.00
2019-02-27T11:12:59.039Z,3.40
2019-02-27T11:15:29.195Z,5.60
2019-02-27T11:18:04.358Z,5.00
2019-02-27T11:20:32.246Z,8.00
2019-02-27T11:23:06.532Z,3.60
2019-02-27T11:25:33.908Z,6.00
2019-02-27T11:28:03.819Z,5.20
2019-02-27T11:30:37.079Z,4.00
2019-02-27T11:33:07.309Z,6.60
2019-02-27T11:35:37.381Z,5.20
2019-02-27T11:38:07.362Z,4.80
2019-02-27T11:40:41.628Z,6.60
2019-02-27T11:43:09.177Z,4.00
2019-02-27T11:45:39.219Z,3.80
2019-02-27T11:48:09.224Z,3.00
2019-02-27T11:50:39.276Z,3.00
2019-02-27T11:53:09.198Z,4.60
2019-02-27T11:55:39.136Z,3.00
2019-02-27T11:58:10.230Z,2.00
2019-02-27T12:00:40.223Z,4.00
2019-02-27T12:03:11.155Z,3.00
2019-02-27T12:05:42.622Z,5.20
2019-02-27T12:08:12.609Z,4.00
2019-02-27T12:10:42.740Z,2.00
2019-02-27T12:13:12.678Z,1.40
2019-02-27T12:15:43.597Z,4.00
2019-02-27T12:18:14.547Z,2.00
2019-02-27T12:20:44.611Z,4.40
2019-02-27T12:23:14.757Z,2.40
2019-02-27T12:25:44.772Z,3.00
2019-02-27T12:28:18.159Z,5.00
2019-02-27T12:30:47.014Z,3.60
2019-02-27T12:33:17.010Z,4.20
2019-02-27T12:35:47.120Z,6.40
2019-02-27T12:38:17.147Z,6.40
2019-02-27T12:40:47.487Z,6.00
2019-02-27T12:43:18.469Z,5.20
2019-02-27T12:45:48.675Z,7.20
2019-02-27T12:48:18.597Z,9.60
2019-02-27T12:50:48.643Z,6.80
2019-02-27T12:53:21.555Z,9.00
2019-02-27T12:55:50.234Z,10.40
2019-02-27T12:58:20.172Z,11.40
2019-02-27T13:00:50.163Z,10.60
2019-02-27T13:03:20.090Z,8.60
2019-02-27T13:05:50.121Z,8.60
2019-02-27T13:08:20.119Z,8.40
2019-02-27T13:10:50.001Z,12.00
2019-02-27T13:13:20.023Z,9.80
2019-02-27T13:15:49.916Z,10.60
2019-02-27T13:21:07.546Z,10.80
2019-02-27T13:23:38.976Z,12.20
2019-02-27T13:26:09.095Z,12.80
2019-02-27T13:28:39.425Z,10.40
2019-02-27T13:31:09.588Z,10.20
2019-02-27T13:33:39.441Z,14.20
2019-02-27T13:36:09.670Z,8.80
2019-02-27T13:38:39.718Z,11.00
2019-02-27T13:41:10.430Z,12.00
2019-02-27T13:43:42.770Z,11.80
2019-02-27T13:46:12.683Z,10.80
2019-02-27T13:48:42.707Z,15.60
2019-02-27T13:51:12.693Z,13.00
2019-02-27T13:53:44.789Z,13.40
2019-02-27T13:56:16.191Z,15.80
2019-02-27T13:58:46.279Z,11.80
2019-02-27T14:01:16.265Z,13.20
2019-02-27T14:03:48.330Z,13.20
2019-02-27T14:06:17.758Z,17.40
2019-02-27T14:08:47.942Z,14.60
2019-02-27T14:11:18.241Z,12.20
2019-02-27T14:13:48.333Z,16.60
2019-02-27T14:16:18.327Z,14.60
2019-02-27T14:18:49.981Z,12.20
2019-02-27T14:21:20.290Z,17.20
2019-02-27T14:23:50.157Z,15.80
2019-02-27T14:26:19.982Z,16.00
2019-02-27T14:28:52.155Z,17.60
2019-02-27T14:31:21.662Z,14.00
2019-02-27T14:33:54.242Z,18.80
2019-02-27T14:36:23.089Z,16.20
2019-02-27T14:38:53.376Z,15.20
2019-02-27T14:41:24.875Z,15.60
2019-02-27T14:43:57.592Z,16.40
2019-02-27T14:46:27.630Z,18.60
2019-02-27T14:48:57.490Z,22.20
2019-02-27T14:51:27.506Z,18.80
2019-02-27T14:53:57.388Z,17.20
2019-02-27T14:56:27.165Z,22.00
2019-02-27T14:58:57.600Z,20.80
2019-02-27T15:01:27.748Z,21.20
2019-02-27T15:04:00.399Z,22.60
2019-02-27T15:06:29.505Z,20.80
2019-02-27T15:09:03.307Z,23.60
2019-02-27T15:11:33.899Z,22.80
2019-02-27T15:14:03.869Z,21.80
2019-02-27T15:16:33.734Z,22.80
2019-02-27T15:19:03.700Z,31.80
2019-02-27T15:21:33.642Z,30.60
2019-02-27T15:24:03.677Z,20.60
2019-02-27T15:26:33.593Z,24.40
2019-02-27T15:29:05.717Z,29.40
2019-02-27T15:31:36.361Z,26.00
2019-02-27T15:34:06.330Z,31.20
2019-02-27T15:36:36.339Z,29.60
2019-02-27T15:39:08.366Z,29.00
2019-02-27T15:41:39.844Z,32.40
2019-02-27T15:44:09.880Z,28.80
2019-02-27T15:46:40.382Z,35.60
2019-02-27T15:49:12.837Z,31.20
2019-02-27T15:51:42.294Z,30.80
2019-02-27T15:54:13.824Z,29.80
2019-02-27T15:56:45.477Z,31.80
2019-02-27T15:59:15.798Z,30.00
2019-02-27T16:01:45.821Z,31.80
2019-02-27T16:04:17.548Z,29.60
2019-02-27T16:06:48.211Z,38.40
2019-02-27T16:09:18.222Z,42.00
2019-02-27T16:11:51.526Z,34.60
2019-02-27T16:14:19.986Z,37.20
2019-02-27T16:16:49.998Z,39.60
2019-02-27T16:19:20.911Z,29.60
2019-02-27T16:21:51.271Z,46.20
2019-02-27T16:24:21.397Z,51.40
2019-02-27T16:26:51.348Z,49.40
2019-02-27T16:29:22.798Z,42.00
2019-02-27T16:31:53.015Z,41.20
2019-02-27T16:34:22.965Z,50.20
2019-02-27T16:36:52.849Z,45.40
2019-02-27T16:39:22.775Z,52.20
2019-02-27T16:41:52.664Z,47.40
2019-02-27T16:44:23.627Z,58.60
2019-02-27T16:46:54.685Z,51.40
2019-02-27T16:49:24.643Z,56.00
2019-02-27T16:51:54.607Z,46.40
2019-02-27T16:54:27.468Z,41.60
2019-02-27T16:56:57.953Z,50.80
2019-02-27T16:59:28.143Z,46.00
2019-02-27T17:02:00.779Z,56.40
2019-02-27T17:04:31.010Z,52.00
2019-02-27T17:07:01.529Z,55.60
2019-02-27T17:09:31.562Z,53.00
2019-02-27T17:12:06.560Z,54.60
2019-02-27T17:14:33.246Z,56.00
2019-02-27T17:17:03.346Z,61.40
2019-02-27T17:19:36.706Z,54.60
2019-02-27T17:22:06.580Z,59.60
2019-02-27T17:24:36.461Z,59.40
2019-02-27T17:27:06.530Z,63.40
2019-02-27T17:29:36.505Z,58.20
2019-02-27T17:32:06.464Z,55.20
2019-02-27T17:34:36.380Z,45.20
2019-02-27T17:37:07.207Z,55.40
2019-02-27T17:39:37.402Z,64.20
2019-02-27T17:42:07.407Z,54.60
2019-02-27T17:44:37.759Z,63.80
2019-02-27T17:47:08.435Z,58.40
2019-02-27T17:49:38.471Z,57.00
2019-02-27T17:52:11.305Z,58.40
2019-02-27T17:54:40.140Z,63.80
2019-02-27T17:57:10.356Z,62.60
2019-02-27T17:59:42.384Z,65.20
2019-02-27T18:02:12.125Z,69.00
2019-02-27T18:04:42.142Z,68.00
2019-02-27T18:07:12.460Z,70.60
2019-02-27T18:09:42.482Z,65.40
2019-02-27T18:12:12.585Z,66.60
2019-02-27T18:14:45.451Z,67.80
2019-02-27T18:17:14.570Z,64.20
2019-02-27T18:19:47.416Z,63.80
2019-02-27T18:22:16.255Z,68.40
2019-02-27T18:24:46.265Z,67.60
2019-02-27T18:27:16.256Z,67.20
2019-02-27T18:29:46.289Z,64.40
2019-02-27T18:32:16.303Z,65.60
2019-02-27T18:34:46.254Z,66.20
2019-02-27T18:37:19.022Z,68.80
2019-02-27T18:39:47.870Z,59.60
2019-02-27T18:42:20.602Z,65.60
2019-02-27T18:44:49.508Z,66.60
2019-02-27T18:47:19.450Z,67.80
2019-02-27T18:49:52.193Z,60.20
2019-02-27T18:52:21.751Z,64.80
2019-02-27T18:54:54.726Z,70.60
2019-02-27T18:57:23.570Z,68.60
2019-02-27T18:59:53.477Z,67.60
2019-02-27T19:02:24.465Z,61.00
2019-02-27T19:04:54.579Z,65.20
2019-02-27T19:07:24.601Z,61.20
2019-02-27T19:09:54.508Z,66.60
2019-02-27T19:12:27.613Z,62.60
2019-02-27T19:14:56.187Z,66.40
2019-02-27T19:17:29.440Z,69.40
2019-02-27T19:19:58.046Z,69.00
2019-02-27T19:22:28.113Z,56.60
2019-02-27T19:25:00.128Z,66.40
2019-02-27T19:27:31.163Z,67.60
2019-02-27T19:30:06.282Z,57.60
2019-02-27T19:32:34.470Z,54.80
2019-02-27T19:35:04.919Z,66.40
2019-02-27T19:37:36.356Z,62.80
2019-02-27T19:40:10.409Z,64.40
2019-02-27T19:42:49.285Z,62.60
2019-02-27T19:45:19.290Z,63.60
2019-02-27T19:47:54.467Z,65.60
2019-02-27T19:50:21.299Z,61.00
2019-02-27T19:52:51.281Z,62.00
2019-02-27T19:55:26.221Z,67.80
2019-02-27T19:57:53.171Z,60.40
2019-02-27T20:00:34.942Z,62.40
2019-02-27T20:03:03.325Z,64.20
2019-02-27T20:05:33.241Z,68.40
2019-02-27T20:08:03.702Z,69.00
2019-02-27T20:10:33.753Z,59.80
2019-02-27T20:13:03.762Z,64.20
2019-02-27T20:15:33.577Z,62.00
2019-02-27T20:18:07.863Z,67.60
2019-02-27T20:20:40.020Z,66.00
2019-02-27T20:23:07.088Z,60.60
2019-02-27T20:25:37.023Z,64.00
2019-02-27T20:28:06.933Z,69.00
2019-02-27T20:30:37.252Z,66.60
2019-02-27T20:33:07.243Z,63.00
2019-02-27T20:35:37.208Z,59.40
2019-02-27T20:38:07.129Z,65.00
2019-02-27T20:40:37.689Z,59.60
2019-02-27T20:43:08.716Z,51.00
2019-02-27T20:45:40.048Z,67.80
2019-02-27T20:48:11.480Z,64.80
2019-02-27T20:50:47.028Z,52.40
2019-02-27T20:53:17.031Z,53.20
2019-02-27T20:55:47.057Z,47.80
2019-02-27T20:58:17.517Z,61.60
2019-02-27T21:00:47.736Z,59.80
2019-02-27T21:03:17.730Z,63.20
2019-02-27T21:05:48.609Z,65.80
2019-02-27T21:08:18.521Z,52.60
2019-02-27T21:10:54.897Z,54.80
2019-02-27T21:13:20.132Z,55.40
2019-02-27T21:15:49.980Z,60.20
2019-02-27T21:18:19.981Z,49.40
2019-02-27T21:20:50.909Z,55.00
2019-02-27T21:23:21.010Z,49.60
2019-02-27T21:25:51.026Z,54.40
2019-02-27T21:28:21.499Z,54.80
2019-02-27T21:30:52.290Z,53.00
2019-02-27T21:33:24.143Z,56.00
2019-02-27T21:35:54.161Z,46.00
2019-02-27T21:38:24.069Z,40.80
2019-02-27T21:40:54.058Z,46.40
2019-02-27T21:43:26.291Z,66.20
2019-02-27T21:45:56.383Z,44.20
2019-02-27T21:48:26.776Z,54.80
2019-02-27T21:50:58.663Z,55.60
2019-02-27T21:53:29.689Z,51.60
2019-02-27T21:55:59.600Z,48.00
2019-02-27T21:58:32.864Z,49.40
2019-02-27T22:01:02.488Z,45.00
2019-02-27T22:03:35.231Z,43.40
2019-02-27T22:06:05.110Z,57.60
2019-02-27T22:08:36.087Z,51.40
2019-02-27T22:11:06.701Z,56.20
2019-02-27T22:13:36.690Z,52.00
2019-02-27T22:16:06.615Z,50.20
2019-02-27T22:18:36.615Z,50.00
2019-02-27T22:21:06.669Z,52.20
2019-02-27T22:23:36.832Z,54.00
2019-02-27T22:26:06.668Z,54.20
2019-02-27T22:28:36.527Z,53.60
2019-02-27T22:31:07.690Z,57.20
2019-02-27T22:33:37.937Z,53.80
2019-02-27T22:36:12.317Z,52.00
2019-02-27T22:38:39.681Z,50.60
2019-02-27T22:41:10.186Z,64.60
2019-02-27T22:43:40.216Z,58.60
2019-02-27T22:46:10.256Z,48.40
2019-02-27T22:48:40.192Z,62.60
2019-02-27T22:51:12.650Z,60.00
2019-02-27T22:53:42.626Z,47.20
2019-02-27T22:56:16.036Z,61.40
2019-02-27T22:58:44.574Z,58.00
2019-02-27T23:01:19.441Z,56.80
2019-02-27T23:03:54.982Z,52.20
2019-02-27T23:06:23.851Z,55.60
2019-02-27T23:08:54.535Z,52.60
2019-02-27T23:11:25.116Z,51.20
2019-02-27T23:13:55.097Z,55.20
2019-02-27T23:16:24.995Z,51.40
2019-02-27T23:18:54.829Z,42.00
2019-02-27T23:21:26.603Z,50.60
2019-02-27T23:23:56.534Z,61.00
2019-02-27T23:26:26.750Z,56.40
2019-02-27T23:28:56.872Z,49.20
2019-02-27T23:31:26.992Z,54.80
2019-02-27T23:33:57.112Z,51.40
2019-02-27T23:36:26.972Z,41.60
2019-02-27T23:38:56.927Z,47.60
2019-02-27T23:41:29.013Z,51.60
2019-02-27T23:43:58.598Z,48.20
2019-02-27T23:46:28.619Z,43.00
2019-02-27T23:48:59.583Z,46.20
2019-02-27T23:51:29.513Z,47.60
2019-02-27T23:54:01.236Z,47.00
2019-02-27T23:56:31.107Z,56.20
2019-02-27T23:59:02.593Z,51.40
