createdAt,value
2019-03-12T00:00:02.420Z,2.50
2019-03-12T00:02:30.347Z,2.50
2019-03-12T00:04:58.359Z,2.50
2019-03-12T00:07:26.435Z,2.50
2019-03-12T00:09:54.393Z,2.50
2019-03-12T00:12:22.339Z,2.50
2019-03-12T00:14:51.692Z,2.60
2019-03-12T00:17:19.599Z,2.70
2019-03-12T00:19:47.479Z,2.80
2019-03-12T00:22:15.439Z,2.80
2019-03-12T00:24:43.620Z,2.90
2019-03-12T00:27:11.575Z,3.00
2019-03-12T00:29:39.543Z,3.00
2019-03-12T00:32:07.561Z,3.00
2019-03-12T00:34:35.492Z,3.10
2019-03-12T00:37:04.481Z,3.20
2019-03-12T00:39:32.460Z,3.20
2019-03-12T00:42:00.609Z,3.20
2019-03-12T00:44:28.840Z,3.30
2019-03-12T00:46:57.597Z,3.30
2019-03-12T00:49:25.591Z,3.30
2019-03-12T00:51:53.662Z,3.40
2019-03-12T00:54:21.604Z,3.40
2019-03-12T00:56:49.705Z,3.40
2019-03-12T00:59:18.701Z,3.40
2019-03-12T01:01:46.673Z,3.40
2019-03-12T01:04:15.686Z,3.30
2019-03-12T01:06:44.670Z,3.40
2019-03-12T01:09:12.646Z,3.30
2019-03-12T01:11:40.506Z,3.30
2019-03-12T01:14:08.426Z,3.30
2019-03-12T01:16:38.029Z,3.30
2019-03-12T01:19:07.172Z,3.40
2019-03-12T01:21:35.050Z,3.40
2019-03-12T01:24:02.919Z,3.40
2019-03-12T01:26:30.782Z,3.40
2019-03-12T01:28:58.623Z,3.40
2019-03-12T01:31:26.602Z,3.40
2019-03-12T01:33:54.500Z,3.40
2019-03-12T01:36:22.548Z,3.40
2019-03-12T01:38:50.399Z,3.40
2019-03-12T01:41:18.279Z,3.40
2019-03-12T01:43:46.127Z,3.40
2019-03-12T01:46:14.054Z,3.40
2019-03-12T01:48:41.916Z,3.40
2019-03-12T01:51:10.128Z,3.30
2019-03-12T01:53:38.153Z,3.20
2019-03-12T01:56:05.941Z,3.20
2019-03-12T01:58:34.170Z,3.20
2019-03-12T02:01:01.983Z,3.10
2019-03-12T02:03:29.867Z,3.10
2019-03-12T02:05:58.916Z,3.10
2019-03-12T02:08:26.964Z,3.10
2019-03-12T02:10:56.719Z,3.10
2019-03-12T02:13:24.296Z,3.00
2019-03-12T02:15:52.306Z,3.00
2019-03-12T02:18:20.143Z,2.90
2019-03-12T02:20:48.000Z,2.80
2019-03-12T02:23:15.876Z,2.70
2019-03-12T02:25:43.941Z,2.50
2019-03-12T02:28:11.936Z,2.50
2019-03-12T02:30:39.917Z,2.30
2019-03-12T02:33:07.820Z,2.30
2019-03-12T02:35:35.735Z,2.20
2019-03-12T02:38:03.672Z,2.00
2019-03-12T02:40:32.539Z,1.90
2019-03-12T02:43:00.409Z,1.90
2019-03-12T02:45:28.293Z,1.80
2019-03-12T02:47:56.135Z,1.80
2019-03-12T02:50:24.044Z,1.70
2019-03-12T02:52:51.901Z,1.70
2019-03-12T02:55:21.384Z,1.60
2019-03-12T02:57:49.237Z,1.60
2019-03-12T03:00:21.568Z,1.60
2019-03-12T03:02:49.384Z,1.60
2019-03-12T03:05:17.280Z,1.50
2019-03-12T03:07:49.318Z,1.50
2019-03-12T03:10:17.387Z,1.40
2019-03-12T03:12:45.690Z,1.40
2019-03-12T03:15:15.158Z,1.30
2019-03-12T03:17:43.039Z,1.30
2019-03-12T03:20:11.645Z,1.30
2019-03-12T03:22:39.547Z,1.30
2019-03-12T03:25:07.641Z,1.20
2019-03-12T03:27:35.657Z,1.20
2019-03-12T03:30:05.410Z,1.20
2019-03-12T03:32:33.275Z,1.20
2019-03-12T03:35:01.404Z,1.10
2019-03-12T03:37:29.424Z,1.10
2019-03-12T03:39:57.285Z,1.10
2019-03-12T03:42:25.318Z,1.10
2019-03-12T03:44:53.423Z,1.00
2019-03-12T03:47:21.415Z,1.00
2019-03-12T03:49:49.260Z,1.00
2019-03-12T03:52:17.809Z,1.00
2019-03-12T03:54:45.698Z,0.90
2019-03-12T03:57:13.744Z,0.90
2019-03-12T03:59:41.756Z,0.90
2019-03-12T04:02:10.923Z,0.90
2019-03-12T04:04:38.788Z,0.90
2019-03-12T04:07:06.765Z,0.90
2019-03-12T04:09:34.878Z,0.90
2019-03-12T04:12:02.834Z,0.90
2019-03-12T04:14:30.640Z,0.90
2019-03-12T04:16:58.562Z,0.90
2019-03-12T04:19:26.427Z,0.90
2019-03-12T04:21:54.287Z,0.90
2019-03-12T04:24:22.132Z,0.90
2019-03-12T04:26:52.034Z,0.80
2019-03-12T04:29:19.919Z,0.80
2019-03-12T04:31:48.437Z,0.80
2019-03-12T04:34:16.434Z,0.80
2019-03-12T04:36:46.008Z,0.80
2019-03-12T04:39:13.855Z,0.80
2019-03-12T04:41:41.735Z,0.80
2019-03-12T04:44:09.661Z,0.80
2019-03-12T04:46:38.681Z,0.90
2019-03-12T04:49:06.812Z,0.90
2019-03-12T04:51:34.808Z,0.90
2019-03-12T04:54:02.676Z,0.90
2019-03-12T04:56:33.861Z,0.90
2019-03-12T04:59:01.744Z,0.80
2019-03-12T05:01:29.714Z,0.80
2019-03-12T05:03:57.605Z,0.80
2019-03-12T05:06:25.485Z,0.80
2019-03-12T05:08:53.578Z,0.80
2019-03-12T05:11:21.537Z,0.70
2019-03-12T05:14:07.546Z,0.80
2019-03-12T05:16:35.508Z,0.70
2019-03-12T05:19:05.275Z,0.70
2019-03-12T05:21:33.276Z,0.70
2019-03-12T05:24:01.594Z,0.70
2019-03-12T05:26:29.845Z,0.80
2019-03-12T05:28:57.834Z,0.80
2019-03-12T05:31:25.919Z,0.80
2019-03-12T05:33:54.708Z,0.80
2019-03-12T05:36:22.916Z,0.80
2019-03-12T05:38:50.991Z,0.80
2019-03-12T05:41:19.152Z,0.80
2019-03-12T05:43:47.521Z,0.80
2019-03-12T05:46:20.858Z,0.90
2019-03-12T05:48:51.701Z,1.00
2019-03-12T05:51:20.633Z,1.00
2019-03-12T05:53:49.601Z,1.00
2019-03-12T05:56:17.666Z,1.10
2019-03-12T05:58:45.920Z,1.30
2019-03-12T06:01:14.171Z,1.30
2019-03-12T06:03:42.278Z,1.40
2019-03-12T06:06:10.305Z,1.50
2019-03-12T06:08:38.548Z,1.50
2019-03-12T06:11:06.627Z,1.70
2019-03-12T06:13:34.849Z,1.70
2019-03-12T06:16:02.959Z,1.80
2019-03-12T06:18:31.408Z,1.90
2019-03-12T06:20:59.607Z,2.00
2019-03-12T06:23:28.203Z,2.10
2019-03-12T06:25:56.660Z,2.20
2019-03-12T06:28:25.249Z,2.30
2019-03-12T06:31:11.825Z,2.40
2019-03-12T06:33:50.727Z,2.40
2019-03-12T06:36:23.221Z,2.50
2019-03-12T06:38:53.201Z,2.60
2019-03-12T06:41:28.884Z,2.60
2019-03-12T06:44:04.757Z,2.70
2019-03-12T06:46:40.456Z,2.80
2019-03-12T06:49:10.563Z,2.90
2019-03-12T06:51:40.384Z,3.00
2019-03-12T06:54:10.313Z,3.00
2019-03-12T06:56:40.096Z,3.10
2019-03-12T06:59:13.083Z,3.20
2019-03-12T07:01:43.081Z,3.20
2019-03-12T07:04:12.991Z,3.30
2019-03-12T07:06:43.301Z,3.20
2019-03-12T07:09:27.320Z,3.30
2019-03-12T07:12:02.116Z,3.20
2019-03-12T07:14:32.250Z,3.20
2019-03-12T07:17:02.110Z,3.30
2019-03-12T07:19:35.095Z,3.30
2019-03-12T07:22:07.833Z,3.40
2019-03-12T07:24:54.242Z,3.50
2019-03-12T07:27:24.054Z,3.70
2019-03-12T07:30:00.379Z,3.90
2019-03-12T07:32:33.057Z,4.10
2019-03-12T07:35:09.085Z,4.20
2019-03-12T07:37:39.041Z,4.30
2019-03-12T07:40:13.855Z,4.30
2019-03-12T07:42:49.642Z,4.30
2019-03-12T07:45:22.628Z,4.30
2019-03-12T07:47:55.354Z,4.30
2019-03-12T07:50:34.398Z,4.30
2019-03-12T07:53:20.368Z,4.30
2019-03-12T07:55:59.747Z,4.40
2019-03-12T07:58:35.549Z,4.40
2019-03-12T08:01:09.828Z,4.40
2019-03-12T08:03:45.393Z,4.40
2019-03-12T08:06:15.294Z,4.50
2019-03-12T08:09:01.225Z,4.60
2019-03-12T08:11:31.231Z,4.60
2019-03-12T08:14:13.202Z,4.60
2019-03-12T08:16:59.779Z,4.60
2019-03-12T08:19:35.614Z,4.70
2019-03-12T08:22:22.114Z,4.80
2019-03-12T08:24:55.135Z,4.80
2019-03-12T08:27:27.672Z,4.90
2019-03-12T08:29:59.387Z,4.80
2019-03-12T08:32:32.016Z,4.80
2019-03-12T08:35:11.852Z,4.70
2019-03-12T08:37:45.187Z,4.60
2019-03-12T08:40:15.473Z,4.60
2019-03-12T08:42:54.710Z,4.50
2019-03-12T08:45:16.924Z,4.40
2019-03-12T08:48:04.972Z,4.40
2019-03-12T08:50:40.631Z,4.30
2019-03-12T08:53:25.736Z,4.30
2019-03-12T08:55:58.516Z,4.30
2019-03-12T08:58:48.933Z,4.30
2019-03-12T09:01:27.959Z,4.30
2019-03-12T09:03:57.888Z,4.40
2019-03-12T09:06:27.831Z,4.50
2019-03-12T09:09:00.490Z,4.60
2019-03-12T09:11:39.753Z,4.60
2019-03-12T09:14:18.465Z,4.60
2019-03-12T09:16:48.328Z,4.70
2019-03-12T09:19:38.932Z,4.70
2019-03-12T09:22:26.942Z,4.80
2019-03-12T09:24:56.993Z,4.80
2019-03-12T09:27:26.821Z,4.80
2019-03-12T09:29:56.753Z,4.70
2019-03-12T09:32:26.650Z,4.70
2019-03-12T09:35:02.811Z,4.70
2019-03-12T09:37:39.080Z,4.80
2019-03-12T09:40:10.592Z,4.90
2019-03-12T09:42:58.835Z,5.00
2019-03-12T09:45:29.018Z,5.20
2019-03-12T09:48:15.205Z,5.30
2019-03-12T09:50:54.497Z,5.40
2019-03-12T09:53:33.458Z,5.50
2019-03-12T09:56:06.195Z,5.70
2019-03-12T09:58:38.853Z,5.80
2019-03-12T10:01:12.321Z,6.10
2019-03-12T10:03:44.729Z,6.30
2019-03-12T10:06:15.835Z,6.60
2019-03-12T10:08:46.335Z,6.80
2019-03-12T10:11:26.029Z,7.00
2019-03-12T10:13:56.733Z,7.10
2019-03-12T10:16:43.651Z,7.30
2019-03-12T10:19:16.878Z,7.40
2019-03-12T10:21:49.604Z,7.80
2019-03-12T10:24:36.661Z,8.20
2019-03-12T10:27:10.512Z,8.90
2019-03-12T10:29:44.065Z,9.80
2019-03-12T10:32:15.051Z,10.30
2019-03-12T10:34:55.252Z,10.30
2019-03-12T10:37:29.034Z,10.20
2019-03-12T10:40:07.481Z,10.20
2019-03-12T10:42:52.785Z,10.40
2019-03-12T10:45:35.414Z,10.60
2019-03-12T10:48:05.846Z,10.30
2019-03-12T10:50:34.996Z,10.20
2019-03-12T10:53:04.092Z,10.10
2019-03-12T10:55:33.379Z,9.90
2019-03-12T10:58:02.690Z,9.70
2019-03-12T11:00:31.808Z,9.50
2019-03-12T11:03:01.066Z,9.40
2019-03-12T11:05:30.142Z,9.50
2019-03-12T11:08:00.499Z,9.50
2019-03-12T11:10:30.201Z,9.70
2019-03-12T11:12:59.372Z,9.90
2019-03-12T11:15:29.070Z,10.20
2019-03-12T11:17:58.190Z,10.30
2019-03-12T11:20:28.264Z,10.40
2019-03-12T11:22:57.558Z,10.30
2019-03-12T11:25:28.169Z,10.20
2019-03-12T11:27:57.515Z,10.30
2019-03-12T11:30:26.891Z,10.40
2019-03-12T11:32:55.916Z,10.50
2019-03-12T11:35:25.127Z,10.60
2019-03-12T11:37:54.299Z,10.80
2019-03-12T11:40:28.974Z,11.40
2019-03-12T11:42:56.806Z,11.90
2019-03-12T11:45:36.118Z,12.30
2019-03-12T11:47:56.735Z,12.30
2019-03-12T11:50:27.880Z,12.00
2019-03-12T11:52:59.325Z,11.50
2019-03-12T11:55:28.164Z,11.10
2019-03-12T11:57:57.549Z,10.80
2019-03-12T12:00:28.620Z,10.60
2019-03-12T12:03:00.256Z,10.50
2019-03-12T12:05:30.832Z,10.40
2019-03-12T12:08:01.568Z,10.30
2019-03-12T12:10:30.643Z,10.40
2019-03-12T12:12:59.816Z,10.40
2019-03-12T12:15:28.996Z,10.70
2019-03-12T12:17:58.045Z,10.90
2019-03-12T12:20:29.959Z,11.10
2019-03-12T12:22:58.218Z,11.00
2019-03-12T12:25:27.736Z,10.80
2019-03-12T12:27:56.865Z,10.70
2019-03-12T12:30:25.982Z,10.60
2019-03-12T12:32:55.071Z,10.60
2019-03-12T12:35:24.395Z,10.50
2019-03-12T12:37:55.070Z,10.50
2019-03-12T12:40:25.737Z,10.50
2019-03-12T12:42:54.897Z,10.40
2019-03-12T12:45:39.220Z,10.20
2019-03-12T12:48:08.509Z,9.90
2019-03-12T12:50:37.998Z,9.70
2019-03-12T12:53:08.701Z,9.50
2019-03-12T12:55:38.066Z,9.40
2019-03-12T12:58:07.393Z,9.30
2019-03-12T13:00:38.384Z,9.20
2019-03-12T13:03:07.558Z,9.20
2019-03-12T13:05:38.101Z,9.30
2019-03-12T13:08:07.687Z,9.40
2019-03-12T13:10:36.841Z,9.40
2019-03-12T13:13:06.706Z,9.50
2019-03-12T13:15:35.963Z,9.50
2019-03-12T13:18:05.160Z,9.40
2019-03-12T13:20:34.507Z,9.40
2019-03-12T13:23:03.836Z,9.30
2019-03-12T13:25:33.729Z,9.30
2019-03-12T13:28:02.934Z,9.30
2019-03-12T13:30:31.981Z,9.30
2019-03-12T13:33:01.247Z,9.20
2019-03-12T13:35:32.441Z,9.20
2019-03-12T13:38:01.907Z,9.20
2019-03-12T13:40:31.152Z,9.10
2019-03-12T13:43:00.501Z,9.10
2019-03-12T13:45:31.225Z,9.10
2019-03-12T13:48:02.587Z,9.10
2019-03-12T13:50:33.122Z,9.10
2019-03-12T13:53:02.413Z,9.10
2019-03-12T13:55:31.929Z,9.10
2019-03-12T13:58:01.317Z,9.10
2019-03-12T14:00:33.107Z,9.10
2019-03-12T14:03:01.737Z,9.00
2019-03-12T14:05:30.781Z,9.00
2019-03-12T14:08:00.119Z,8.90
2019-03-12T14:10:29.584Z,8.90
2019-03-12T14:12:58.750Z,8.90
2019-03-12T14:15:40.851Z,8.80
2019-03-12T14:18:09.904Z,8.80
2019-03-12T14:20:47.934Z,8.80
2019-03-12T14:23:36.295Z,8.70
2019-03-12T14:26:04.798Z,8.70
2019-03-12T14:28:33.398Z,8.60
2019-03-12T14:31:02.526Z,8.50
2019-03-12T14:33:31.729Z,8.60
2019-03-12T14:36:00.754Z,8.60
2019-03-12T14:38:29.921Z,8.70
2019-03-12T14:40:59.148Z,8.90
2019-03-12T14:43:29.984Z,9.00
2019-03-12T14:45:59.037Z,9.10
2019-03-12T14:48:45.408Z,9.10
2019-03-12T14:51:35.808Z,9.10
2019-03-12T14:54:08.893Z,9.00
2019-03-12T14:56:37.937Z,8.90
2019-03-12T14:59:07.435Z,8.80
2019-03-12T15:01:36.624Z,8.70
2019-03-12T15:04:05.902Z,8.60
2019-03-12T15:06:35.221Z,8.50
2019-03-12T15:09:06.553Z,8.40
2019-03-12T15:11:38.463Z,8.20
2019-03-12T15:14:07.803Z,8.20
2019-03-12T15:16:38.156Z,8.20
2019-03-12T15:19:07.460Z,8.20
2019-03-12T15:21:36.512Z,8.20
2019-03-12T15:24:06.052Z,8.20
2019-03-12T15:26:35.142Z,8.10
2019-03-12T15:29:04.524Z,7.90
2019-03-12T15:31:33.845Z,7.80
2019-03-12T15:34:02.809Z,7.70
2019-03-12T15:36:32.193Z,7.60
2019-03-12T15:39:01.230Z,7.50
2019-03-12T15:41:31.781Z,7.40
2019-03-12T15:44:00.724Z,7.30
2019-03-12T15:46:29.943Z,7.20
2019-03-12T15:48:59.061Z,7.20
2019-03-12T15:51:28.132Z,7.20
2019-03-12T15:53:56.737Z,7.10
2019-03-12T15:56:29.154Z,7.10
2019-03-12T15:58:58.311Z,7.00
2019-03-12T16:01:27.068Z,7.00
2019-03-12T16:03:57.488Z,7.00
2019-03-12T16:06:26.593Z,6.90
2019-03-12T16:08:54.784Z,6.90
2019-03-12T16:11:23.246Z,6.90
2019-03-12T16:13:51.572Z,6.80
2019-03-12T16:16:19.732Z,6.70
2019-03-12T16:18:47.653Z,6.70
2019-03-12T16:21:15.815Z,6.60
2019-03-12T16:23:44.686Z,6.60
2019-03-12T16:26:12.780Z,6.50
2019-03-12T16:28:41.108Z,6.40
2019-03-12T16:31:10.552Z,6.30
2019-03-12T16:33:38.593Z,6.20
2019-03-12T16:36:08.278Z,6.20
2019-03-12T16:38:37.433Z,6.20
2019-03-12T16:41:05.582Z,6.10
2019-03-12T16:43:33.632Z,6.10
2019-03-12T16:46:01.818Z,6.00
2019-03-12T16:48:31.462Z,6.00
2019-03-12T16:50:59.744Z,5.90
2019-03-12T16:53:27.672Z,5.90
2019-03-12T16:55:55.961Z,5.80
2019-03-12T16:58:23.997Z,5.80
2019-03-12T17:00:51.849Z,5.80
2019-03-12T17:03:19.781Z,5.80
2019-03-12T17:05:47.862Z,5.80
2019-03-12T17:08:17.421Z,5.80
2019-03-12T17:10:58.238Z,5.80
2019-03-12T17:13:15.269Z,5.80
2019-03-12T17:16:01.194Z,5.80
2019-03-12T17:18:29.606Z,5.80
2019-03-12T17:20:57.788Z,5.80
2019-03-12T17:23:27.122Z,5.80
2019-03-12T17:25:55.390Z,5.80
2019-03-12T17:28:23.660Z,5.70
2019-03-12T17:30:52.118Z,5.70
2019-03-12T17:33:20.573Z,5.70
2019-03-12T17:35:51.336Z,5.70
2019-03-12T17:38:21.283Z,5.70
2019-03-12T17:40:49.726Z,5.60
2019-03-12T17:43:18.856Z,5.60
2019-03-12T17:45:47.006Z,5.60
2019-03-12T17:48:15.169Z,5.50
2019-03-12T17:50:43.336Z,5.50
2019-03-12T17:53:11.579Z,5.40
2019-03-12T17:55:41.429Z,5.40
2019-03-12T17:58:09.735Z,5.40
2019-03-12T18:00:39.416Z,5.30
2019-03-12T18:03:07.737Z,5.30
2019-03-12T18:05:35.816Z,5.30
2019-03-12T18:08:04.464Z,5.20
2019-03-12T18:10:32.614Z,5.10
2019-03-12T18:13:01.496Z,5.10
2019-03-12T18:15:29.735Z,5.00
2019-03-12T18:17:58.063Z,5.00
2019-03-12T18:20:26.537Z,4.90
2019-03-12T18:22:54.931Z,4.90
2019-03-12T18:25:27.810Z,4.80
2019-03-12T18:27:56.214Z,4.70
2019-03-12T18:30:24.460Z,4.70
2019-03-12T18:32:53.904Z,4.60
2019-03-12T18:35:22.303Z,4.60
2019-03-12T18:37:54.330Z,4.50
2019-03-12T18:40:24.621Z,4.50
2019-03-12T18:42:53.297Z,4.50
2019-03-12T18:45:23.319Z,4.40
2019-03-12T18:47:51.675Z,4.40
2019-03-12T18:50:22.211Z,4.40
2019-03-12T18:52:50.492Z,4.40
2019-03-12T18:55:32.544Z,4.40
2019-03-12T18:58:01.205Z,4.40
2019-03-12T19:00:29.674Z,4.40
2019-03-12T19:03:00.801Z,4.40
2019-03-12T19:05:31.282Z,4.40
2019-03-12T19:07:59.408Z,4.40
2019-03-12T19:10:27.353Z,4.50
2019-03-12T19:12:56.945Z,4.40
2019-03-12T19:15:25.132Z,4.40
2019-03-12T19:17:53.272Z,4.50
2019-03-12T19:20:22.714Z,4.50
2019-03-12T19:22:52.401Z,4.50
2019-03-12T19:25:31.172Z,4.50
2019-03-12T19:28:00.612Z,4.50
2019-03-12T19:30:28.737Z,4.50
2019-03-12T19:32:59.708Z,4.50
2019-03-12T19:35:31.056Z,4.50
2019-03-12T19:37:59.873Z,4.50
2019-03-12T19:40:29.686Z,4.50
2019-03-12T19:42:59.605Z,4.50
2019-03-12T19:45:28.054Z,4.50
2019-03-12T19:47:56.117Z,4.60
2019-03-12T19:50:24.760Z,4.60
2019-03-12T19:52:53.072Z,4.60
2019-03-12T19:55:25.650Z,4.60
2019-03-12T19:57:54.998Z,4.60
2019-03-12T20:00:25.035Z,4.60
2019-03-12T20:02:53.182Z,4.60
2019-03-12T20:05:21.429Z,4.60
2019-03-12T20:07:49.650Z,4.60
2019-03-12T20:10:36.417Z,4.60
2019-03-12T20:13:06.418Z,4.60
2019-03-12T20:15:36.315Z,4.60
2019-03-12T20:18:22.612Z,4.60
2019-03-12T20:20:58.233Z,4.60
2019-03-12T20:23:27.795Z,4.70
2019-03-12T20:26:04.135Z,4.70
2019-03-12T20:28:36.546Z,4.70
2019-03-12T20:31:22.897Z,4.80
2019-03-12T20:34:08.825Z,4.80
2019-03-12T20:36:55.552Z,4.80
2019-03-12T20:39:41.786Z,4.90
2019-03-12T20:42:14.059Z,4.90
2019-03-12T20:44:55.784Z,4.90
2019-03-12T20:47:31.225Z,4.90
2019-03-12T20:50:03.663Z,4.90
2019-03-12T20:52:48.442Z,4.80
2019-03-12T20:55:36.484Z,4.80
2019-03-12T20:58:22.456Z,4.80
2019-03-12T21:01:04.056Z,4.80
2019-03-12T21:03:50.376Z,4.70
2019-03-12T21:06:23.136Z,4.70
2019-03-12T21:09:04.761Z,4.70
2019-03-12T21:11:46.164Z,4.60
2019-03-12T21:14:32.098Z,4.60
2019-03-12T21:17:10.357Z,4.60
2019-03-12T21:19:56.715Z,4.60
2019-03-12T21:22:41.653Z,4.60
2019-03-12T21:25:17.250Z,4.70
2019-03-12T21:27:50.797Z,4.60
2019-03-12T21:30:20.606Z,4.70
2019-03-12T21:32:49.725Z,4.70
2019-03-12T21:35:17.776Z,4.70
2019-03-12T21:37:46.078Z,4.70
2019-03-12T21:40:15.141Z,4.70
2019-03-12T21:42:44.370Z,4.70
2019-03-12T21:45:12.758Z,4.70
2019-03-12T21:47:40.722Z,4.70
2019-03-12T21:50:10.529Z,4.70
2019-03-12T21:52:38.676Z,4.60
2019-03-12T21:55:10.760Z,4.60
2019-03-12T21:57:38.741Z,4.60
2019-03-12T22:00:10.816Z,4.60
2019-03-12T22:05:53.290Z,4.60
2019-03-12T22:08:21.134Z,4.60
2019-03-12T22:10:48.988Z,4.60
2019-03-12T22:13:18.066Z,4.50
2019-03-12T22:15:45.846Z,4.50
2019-03-12T22:18:13.690Z,4.50
2019-03-12T22:20:41.480Z,4.50
2019-03-12T22:23:19.801Z,4.50
2019-03-12T22:25:47.917Z,4.50
2019-03-12T22:28:16.507Z,4.50
2019-03-12T22:30:44.545Z,4.50
2019-03-12T22:33:12.596Z,4.50
2019-03-12T22:35:40.367Z,4.50
2019-03-12T22:38:08.203Z,4.50
2019-03-12T22:40:35.983Z,4.60
2019-03-12T22:43:03.876Z,4.60
2019-03-12T22:45:31.868Z,4.60
2019-03-12T22:47:59.658Z,4.60
2019-03-12T22:50:27.485Z,4.60
2019-03-12T22:52:55.286Z,4.70
2019-03-12T22:55:23.151Z,4.60
2019-03-12T22:57:52.740Z,4.70
2019-03-12T23:00:21.185Z,4.70
2019-03-12T23:02:49.270Z,4.70
2019-03-12T23:05:18.032Z,4.70
2019-03-12T23:07:46.126Z,4.70
2019-03-12T23:10:15.029Z,4.70
2019-03-12T23:12:43.232Z,4.80
2019-03-12T23:15:12.909Z,4.80
2019-03-12T23:17:40.801Z,4.80
2019-03-12T23:20:10.187Z,4.80
2019-03-12T23:22:38.078Z,4.80
2019-03-12T23:25:06.658Z,4.80
2019-03-12T23:27:34.680Z,4.80
2019-03-12T23:30:02.614Z,4.80
2019-03-12T23:32:30.622Z,4.80
2019-03-12T23:34:58.612Z,4.80
2019-03-12T23:37:28.159Z,4.80
2019-03-12T23:39:56.299Z,4.80
2019-03-12T23:42:24.202Z,4.80
2019-03-12T23:44:52.112Z,4.80
2019-03-12T23:47:20.043Z,4.80
2019-03-12T23:49:48.066Z,4.80
2019-03-12T23:52:17.379Z,4.80
2019-03-12T23:54:46.964Z,4.80
2019-03-12T23:57:16.097Z,4.80
2019-03-12T23:59:46.942Z,4.80
