createdAt,value
2018-07-16T00:01:55.123Z,15.73
2018-07-16T00:06:58.394Z,16.73
2018-07-16T00:12:01.752Z,67.80
2018-07-16T00:17:05.060Z,58.63
2018-07-16T00:22:08.476Z,31.27
2018-07-16T00:27:11.805Z,12.20
2018-07-16T00:32:15.125Z,11.83
2018-07-16T00:37:18.505Z,12.17
2018-07-16T00:42:21.803Z,10.63
2018-07-16T00:47:25.082Z,11.73
2018-07-16T00:52:28.361Z,11.27
2018-07-16T00:57:31.659Z,11.17
2018-07-16T01:02:34.953Z,14.23
2018-07-16T01:07:38.233Z,12.20
2018-07-16T01:12:41.515Z,11.60
2018-07-16T01:17:44.803Z,13.30
2018-07-16T01:22:48.107Z,13.90
2018-07-16T01:27:51.371Z,15.93
2018-07-16T01:32:55.096Z,16.00
2018-07-16T01:37:58.379Z,16.33
2018-07-16T01:43:01.416Z,15.20
2018-07-16T01:48:04.699Z,13.57
2018-07-16T01:53:08.199Z,13.53
2018-07-16T01:58:11.470Z,13.60
2018-07-16T02:03:14.776Z,12.20
2018-07-16T02:08:18.127Z,10.97
2018-07-16T02:13:21.752Z,10.90
2018-07-16T02:18:25.078Z,13.13
2018-07-16T02:23:28.350Z,13.80
2018-07-16T02:28:31.624Z,14.47
2018-07-16T02:33:34.897Z,13.13
2018-07-16T02:38:38.696Z,17.13
2018-07-16T02:43:42.216Z,14.87
2018-07-16T02:48:45.512Z,13.17
2018-07-16T02:53:48.810Z,13.93
2018-07-16T02:58:52.099Z,12.77
2018-07-16T03:03:57.166Z,12.30
2018-07-16T03:09:00.582Z,12.53
2018-07-16T03:14:03.893Z,12.23
2018-07-16T03:19:07.204Z,12.90
2018-07-16T03:24:10.484Z,12.73
2018-07-16T03:29:13.770Z,13.93
2018-07-16T03:34:17.042Z,12.80
2018-07-16T03:39:20.322Z,13.77
2018-07-16T03:44:23.622Z,14.03
2018-07-16T03:49:26.908Z,14.40
2018-07-16T03:54:30.285Z,12.40
2018-07-16T03:59:33.485Z,12.83
2018-07-16T04:04:36.758Z,14.00
2018-07-16T04:09:40.011Z,14.83
2018-07-16T04:14:43.286Z,15.30
2018-07-16T04:19:46.587Z,15.60
2018-07-16T04:24:49.883Z,16.37
2018-07-16T04:29:53.136Z,15.67
2018-07-16T04:34:56.415Z,16.30
2018-07-16T04:39:59.722Z,14.63
2018-07-16T04:45:05.975Z,12.53
2018-07-16T04:50:11.291Z,14.43
2018-07-16T04:55:16.599Z,14.47
2018-07-16T05:00:22.177Z,15.30
2018-07-16T05:05:25.542Z,15.43
2018-07-16T05:10:28.839Z,17.03
2018-07-16T05:15:32.115Z,15.43
2018-07-16T05:20:35.405Z,13.07
2018-07-16T05:25:38.678Z,12.77
2018-07-16T05:30:41.944Z,13.53
2018-07-16T05:35:45.219Z,12.70
2018-07-16T05:40:48.503Z,10.97
2018-07-16T05:45:51.780Z,10.43
2018-07-16T05:50:55.054Z,10.07
2018-07-16T06:01:08.061Z,9.53
2018-07-16T06:06:11.363Z,10.63
2018-07-16T06:11:14.724Z,11.77
2018-07-16T06:16:18.279Z,10.07
2018-07-16T06:21:21.547Z,9.13
2018-07-16T06:26:25.095Z,8.63
2018-07-16T06:31:29.078Z,9.83
2018-07-16T06:36:32.409Z,9.20
2018-07-16T06:41:36.280Z,10.67
2018-07-16T06:46:40.607Z,10.80
2018-07-16T06:51:44.143Z,9.07
2018-07-16T06:56:48.503Z,10.47
2018-07-16T07:01:52.028Z,11.43
2018-07-16T07:06:55.961Z,10.70
2018-07-16T07:12:01.300Z,12.63
2018-07-16T07:17:05.083Z,11.27
2018-07-16T07:22:08.352Z,11.03
2018-07-16T07:27:11.752Z,11.30
2018-07-16T07:32:16.619Z,11.03
2018-07-16T07:37:20.522Z,10.53
2018-07-16T07:42:24.514Z,11.83
2018-07-16T07:47:27.778Z,10.07
2018-07-16T07:52:31.099Z,10.93
2018-07-16T07:57:34.383Z,11.10
2018-07-16T08:02:37.739Z,10.53
2018-07-16T08:07:41.015Z,10.80
2018-07-16T08:12:45.203Z,12.87
2018-07-16T08:17:49.681Z,10.80
2018-07-16T08:22:52.965Z,10.83
2018-07-16T08:27:56.600Z,10.53
2018-07-16T08:33:01.464Z,9.73
2018-07-16T08:38:05.285Z,10.37
2018-07-16T08:43:09.243Z,9.30
2018-07-16T08:48:13.439Z,10.23
2018-07-16T08:53:17.437Z,9.17
2018-07-16T08:58:20.983Z,10.83
2018-07-16T09:03:24.910Z,8.90
2018-07-16T09:08:28.756Z,8.75
2018-07-16T09:13:32.813Z,8.40
2018-07-16T09:18:39.595Z,8.83
2018-07-16T09:23:43.422Z,8.93
2018-07-16T09:28:47.394Z,8.85
2018-07-16T09:33:51.180Z,8.00
2018-07-16T09:38:55.848Z,7.25
2018-07-16T09:43:59.644Z,8.28
2018-07-16T09:49:03.207Z,8.93
2018-07-16T09:54:07.468Z,8.30
2018-07-16T09:59:11.100Z,7.78
2018-07-16T10:04:15.511Z,8.15
2018-07-16T10:09:20.514Z,7.87
2018-07-16T10:14:24.980Z,8.20
2018-07-16T10:19:29.974Z,7.10
2018-07-16T10:24:36.356Z,7.53
2018-07-16T10:29:40.782Z,5.28
2018-07-16T10:34:45.929Z,5.95
2018-07-16T10:39:50.313Z,5.20
2018-07-16T10:44:54.906Z,5.30
2018-07-16T10:50:00.276Z,4.75
2018-07-16T10:55:03.866Z,5.70
2018-07-16T11:00:09.201Z,4.80
2018-07-16T11:05:12.757Z,6.10
2018-07-16T11:10:16.032Z,5.55
2018-07-16T11:15:19.316Z,6.25
2018-07-16T11:20:22.588Z,5.25
2018-07-16T11:25:27.604Z,4.70
2018-07-16T11:30:32.561Z,6.10
2018-07-16T11:35:37.459Z,5.00
2018-07-16T11:40:42.389Z,5.67
2018-07-16T11:45:46.634Z,6.30
2018-07-16T11:50:50.098Z,7.53
2018-07-16T11:55:53.098Z,8.40
2018-07-16T12:00:56.394Z,8.53
2018-07-16T12:06:00.294Z,8.40
2018-07-16T12:11:05.121Z,7.90
2018-07-16T12:16:10.218Z,8.80
2018-07-16T12:21:14.952Z,8.80
2018-07-16T12:26:20.185Z,7.70
2018-07-16T12:31:24.829Z,7.87
2018-07-16T12:36:28.220Z,5.30
2018-07-16T12:41:32.643Z,4.37
2018-07-16T12:46:37.580Z,3.60
2018-07-16T12:51:41.603Z,4.53
2018-07-16T12:56:45.656Z,4.13
2018-07-16T13:01:49.009Z,3.80
2018-07-16T13:06:54.230Z,4.97
2018-07-16T13:11:58.414Z,5.77
2018-07-16T13:17:03.567Z,5.67
2018-07-16T13:22:09.766Z,4.20
2018-07-16T13:27:14.794Z,4.50
2018-07-16T13:32:20.134Z,3.87
2018-07-16T13:37:25.574Z,3.90
2018-07-16T13:42:32.160Z,3.93
2018-07-16T13:47:38.172Z,3.57
2018-07-16T13:52:43.196Z,4.10
2018-07-16T13:57:48.668Z,4.60
2018-07-16T14:02:54.194Z,4.17
2018-07-16T14:07:58.629Z,4.85
2018-07-16T14:13:02.739Z,4.10
2018-07-16T14:18:08.080Z,3.65
2018-07-16T14:23:11.514Z,3.62
2018-07-16T14:28:15.270Z,3.40
2018-07-16T14:33:18.911Z,2.90
2018-07-16T14:38:25.488Z,3.37
2018-07-16T14:43:31.658Z,3.70
2018-07-16T14:48:37.135Z,3.95
2018-07-16T14:53:42.055Z,3.87
2018-07-16T14:58:47.160Z,3.70
2018-07-16T15:03:52.865Z,3.60
2018-07-16T15:08:56.811Z,3.27
2018-07-16T15:14:02.708Z,3.02
2018-07-16T15:19:09.834Z,3.30
2018-07-16T15:24:13.216Z,2.60
2018-07-16T15:29:16.628Z,2.80
2018-07-16T15:34:20.144Z,2.85
2018-07-16T15:39:23.519Z,2.90
2018-07-16T15:44:26.840Z,3.22
2018-07-16T15:49:29.824Z,3.17
2018-07-16T15:54:33.227Z,3.20
2018-07-16T15:59:36.536Z,2.25
2018-07-16T16:04:39.890Z,2.80
2018-07-16T16:09:43.174Z,3.08
2018-07-16T16:14:46.191Z,2.77
2018-07-16T16:19:50.443Z,2.57
2018-07-16T16:24:54.307Z,2.52
2018-07-16T16:29:58.918Z,2.77
2018-07-16T16:35:02.944Z,2.67
2018-07-16T16:40:07.296Z,3.40
2018-07-16T16:45:11.188Z,2.93
2018-07-16T16:50:14.713Z,3.20
2018-07-16T16:55:18.240Z,3.20
2018-07-16T17:00:22.416Z,3.70
2018-07-16T17:05:25.886Z,2.73
2018-07-16T17:10:29.773Z,3.20
2018-07-16T17:15:32.810Z,3.57
2018-07-16T17:20:35.821Z,3.37
2018-07-16T17:25:39.112Z,3.20
2018-07-16T17:30:42.125Z,3.37
2018-07-16T17:35:45.733Z,3.40
2018-07-16T17:40:49.015Z,3.73
2018-07-16T17:45:52.106Z,3.30
2018-07-16T17:50:55.459Z,3.93
2018-07-16T17:55:59.011Z,3.70
2018-07-16T18:01:02.339Z,3.93
2018-07-16T18:06:05.621Z,3.83
2018-07-16T18:11:08.625Z,3.87
2018-07-16T18:16:11.792Z,3.57
2018-07-16T18:21:15.428Z,3.83
2018-07-16T18:26:18.644Z,4.10
2018-07-16T18:31:21.654Z,4.00
2018-07-16T18:36:24.890Z,4.03
2018-07-16T18:41:29.181Z,3.97
2018-07-16T18:46:33.054Z,4.27
2018-07-16T18:51:37.439Z,4.00
2018-07-16T18:56:42.010Z,4.70
2018-07-16T19:01:47.525Z,3.87
2018-07-16T19:06:50.529Z,4.00
2018-07-16T19:11:55.737Z,4.50
2018-07-16T19:16:59.445Z,4.30
2018-07-16T19:22:04.593Z,4.47
2018-07-16T19:27:09.681Z,3.80
2018-07-16T19:32:14.747Z,4.73
2018-07-16T19:37:18.048Z,4.50
2018-07-16T19:42:24.846Z,4.33
2018-07-16T19:47:28.114Z,4.30
2018-07-16T19:52:31.504Z,4.87
2018-07-16T19:57:34.866Z,7.83
2018-07-16T20:02:40.867Z,6.10
2018-07-16T20:07:44.120Z,5.77
2018-07-16T20:12:47.125Z,5.97
2018-07-16T20:17:52.739Z,5.47
2018-07-16T20:22:56.814Z,4.97
2018-07-16T20:28:00.027Z,5.67
2018-07-16T20:33:05.405Z,5.90
2018-07-16T20:38:10.488Z,5.47
2018-07-16T20:43:15.956Z,5.70
2018-07-16T20:48:20.949Z,5.73
2018-07-16T20:53:27.845Z,5.33
2018-07-16T20:58:31.895Z,6.20
2018-07-16T21:03:36.175Z,5.73
2018-07-16T21:08:39.811Z,6.50
2018-07-16T21:13:42.805Z,6.13
2018-07-16T21:18:45.870Z,7.03
2018-07-16T21:23:49.106Z,6.70
2018-07-16T21:28:52.371Z,6.87
2018-07-16T21:33:55.482Z,6.67
2018-07-16T21:38:58.807Z,7.30
2018-07-16T21:44:02.198Z,6.80
2018-07-16T21:49:05.934Z,8.07
2018-07-16T21:54:09.518Z,7.83
2018-07-16T21:59:13.186Z,8.67
2018-07-16T22:04:17.073Z,8.67
2018-07-16T22:09:20.601Z,7.97
2018-07-16T22:14:24.321Z,7.37
2018-07-16T22:19:27.834Z,8.30
2018-07-16T22:24:30.833Z,8.40
2018-07-16T22:29:34.471Z,8.03
2018-07-16T22:34:37.777Z,9.37
2018-07-16T22:39:41.063Z,9.10
2018-07-16T22:44:44.060Z,9.30
2018-07-16T22:49:47.410Z,9.47
2018-07-16T22:54:50.767Z,11.87
2018-07-16T22:59:54.069Z,9.93
2018-07-16T23:04:57.359Z,10.80
2018-07-16T23:10:00.640Z,10.57
2018-07-16T23:15:03.677Z,10.73
2018-07-16T23:20:06.998Z,11.27
2018-07-16T23:25:09.997Z,12.77
2018-07-16T23:30:13.274Z,14.30
2018-07-16T23:35:17.227Z,13.33
2018-07-16T23:40:20.507Z,13.97
2018-07-16T23:45:23.789Z,14.00
2018-07-16T23:50:27.201Z,13.57
2018-07-16T23:55:30.128Z,13.77
