createdAt,value
2018-07-26T00:00:19.015Z,1002.2
2018-07-26T00:01:20.413Z,1002.3
2018-07-26T00:02:21.815Z,1002.3
2018-07-26T00:03:23.211Z,1002.2
2018-07-26T00:04:24.607Z,1002.2
2018-07-26T00:05:26.004Z,1002.2
2018-07-26T00:06:27.400Z,1002.2
2018-07-26T00:07:28.795Z,1002.2
2018-07-26T00:08:30.193Z,1002.2
2018-07-26T00:09:31.591Z,1002.2
2018-07-26T00:10:32.988Z,1002.1
2018-07-26T00:11:34.385Z,1002.1
2018-07-26T00:12:35.784Z,1002.1
2018-07-26T00:13:37.201Z,1002.1
2018-07-26T00:14:38.593Z,1002.1
2018-07-26T00:15:39.990Z,1002.0
2018-07-26T00:16:41.404Z,1002.1
2018-07-26T00:17:42.798Z,1002.1
2018-07-26T00:18:44.217Z,1002.0
2018-07-26T00:19:45.712Z,1002.1
2018-07-26T00:20:47.111Z,1002.1
2018-07-26T00:21:48.508Z,1002.0
2018-07-26T00:22:49.902Z,1002.1
2018-07-26T00:23:51.299Z,1002.1
2018-07-26T00:24:52.694Z,1002.0
2018-07-26T00:25:54.093Z,1002.1
2018-07-26T00:26:55.488Z,1002.0
2018-07-26T00:27:56.885Z,1002.0
2018-07-26T00:28:58.282Z,1002.0
2018-07-26T00:29:59.675Z,1002.0
2018-07-26T00:31:01.093Z,1002.0
2018-07-26T00:32:02.518Z,1002.0
2018-07-26T00:33:03.916Z,1002.0
2018-07-26T00:34:05.312Z,1002.1
2018-07-26T00:35:06.721Z,1002.0
2018-07-26T00:36:08.118Z,1002.1
2018-07-26T00:37:09.525Z,1002.0
2018-07-26T00:38:10.921Z,1002.0
2018-07-26T00:39:12.314Z,1002.0
2018-07-26T00:40:13.718Z,1002.1
2018-07-26T00:41:15.183Z,1002.0
2018-07-26T00:42:16.508Z,1002.1
2018-07-26T00:43:17.904Z,1002.1
2018-07-26T00:44:19.297Z,1002.1
2018-07-26T00:45:20.695Z,1002.1
2018-07-26T00:46:22.095Z,1002.0
2018-07-26T00:47:23.493Z,1002.0
2018-07-26T00:48:24.893Z,1002.0
2018-07-26T00:49:26.289Z,1002.0
2018-07-26T00:50:27.683Z,1002.0
2018-07-26T00:51:29.076Z,1002.0
2018-07-26T00:52:30.477Z,1002.0
2018-07-26T00:53:31.877Z,1002.0
2018-07-26T00:54:33.277Z,1002.0
2018-07-26T00:55:34.675Z,1002.0
2018-07-26T00:56:36.069Z,1002.0
2018-07-26T00:57:37.472Z,1002.0
2018-07-26T00:58:38.915Z,1002.0
2018-07-26T00:59:40.586Z,1002.0
2018-07-26T01:00:42.010Z,1002.0
2018-07-26T01:01:43.404Z,1002.0
2018-07-26T01:02:44.803Z,1002.0
2018-07-26T01:03:46.203Z,1002.0
2018-07-26T01:04:47.607Z,1002.0
2018-07-26T01:05:49.002Z,1001.9
2018-07-26T01:06:50.396Z,1002.0
2018-07-26T01:07:51.788Z,1002.0
2018-07-26T01:08:53.184Z,1002.0
2018-07-26T01:09:54.587Z,1002.0
2018-07-26T01:10:55.987Z,1002.0
2018-07-26T01:11:57.387Z,1002.0
2018-07-26T01:12:58.784Z,1001.9
2018-07-26T01:14:00.176Z,1001.9
2018-07-26T01:15:01.573Z,1001.9
2018-07-26T01:16:02.971Z,1001.9
2018-07-26T01:17:04.365Z,1002.0
2018-07-26T01:18:05.766Z,1001.9
2018-07-26T01:19:07.165Z,1002.0
2018-07-26T01:20:08.563Z,1001.9
2018-07-26T01:21:09.968Z,1001.9
2018-07-26T01:22:11.370Z,1001.9
2018-07-26T01:23:12.802Z,1001.9
2018-07-26T01:24:14.197Z,1001.9
2018-07-26T01:25:15.599Z,1001.9
2018-07-26T01:26:16.995Z,1001.9
2018-07-26T01:27:18.394Z,1001.9
2018-07-26T01:28:19.788Z,1001.9
2018-07-26T01:29:21.178Z,1001.9
2018-07-26T01:30:22.576Z,1001.9
2018-07-26T01:31:23.974Z,1001.9
2018-07-26T01:32:25.370Z,1001.9
2018-07-26T01:33:26.765Z,1001.9
2018-07-26T01:34:28.158Z,1001.9
2018-07-26T01:35:29.563Z,1001.9
2018-07-26T01:36:30.959Z,1002.0
2018-07-26T01:37:32.356Z,1001.9
2018-07-26T01:38:33.870Z,1001.9
2018-07-26T01:39:35.298Z,1002.0
2018-07-26T01:40:36.693Z,1001.9
2018-07-26T01:41:38.093Z,1001.9
2018-07-26T01:42:39.489Z,1001.9
2018-07-26T01:43:40.885Z,1001.9
2018-07-26T01:44:42.307Z,1001.9
2018-07-26T01:45:43.708Z,1001.9
2018-07-26T01:46:45.102Z,1001.9
2018-07-26T01:47:46.502Z,1001.9
2018-07-26T01:48:47.895Z,1001.9
2018-07-26T01:49:49.290Z,1001.9
2018-07-26T01:50:50.687Z,1001.9
2018-07-26T01:51:52.083Z,1001.9
2018-07-26T01:52:53.479Z,1001.9
2018-07-26T01:53:54.873Z,1001.9
2018-07-26T01:54:56.269Z,1002.0
2018-07-26T01:55:57.665Z,1002.0
2018-07-26T01:56:59.057Z,1002.0
2018-07-26T01:58:00.455Z,1002.0
2018-07-26T01:59:01.852Z,1002.0
2018-07-26T02:00:03.247Z,1002.0
2018-07-26T02:01:04.646Z,1002.0
2018-07-26T02:02:06.045Z,1002.0
2018-07-26T02:03:07.439Z,1002.0
2018-07-26T02:04:08.831Z,1002.0
2018-07-26T02:05:10.226Z,1001.9
2018-07-26T02:06:11.622Z,1001.9
2018-07-26T02:07:13.019Z,1001.9
2018-07-26T02:08:14.484Z,1001.9
2018-07-26T02:09:15.876Z,1001.9
2018-07-26T02:10:17.269Z,1001.8
2018-07-26T02:11:18.671Z,1001.9
2018-07-26T02:12:20.069Z,1001.8
2018-07-26T02:13:21.465Z,1001.8
2018-07-26T02:14:22.870Z,1001.9
2018-07-26T02:15:24.263Z,1001.8
2018-07-26T02:16:25.660Z,1001.9
2018-07-26T02:17:27.052Z,1001.9
2018-07-26T02:18:28.521Z,1001.8
2018-07-26T02:19:29.996Z,1001.9
2018-07-26T02:20:31.399Z,1001.9
2018-07-26T02:21:32.794Z,1001.9
2018-07-26T02:22:34.192Z,1001.9
2018-07-26T02:23:35.589Z,1001.8
2018-07-26T02:24:36.982Z,1001.9
2018-07-26T02:25:38.375Z,1001.8
2018-07-26T02:26:39.769Z,1001.9
2018-07-26T02:27:41.165Z,1001.9
2018-07-26T02:28:42.594Z,1001.9
2018-07-26T02:29:43.990Z,1001.9
2018-07-26T02:30:45.397Z,1001.9
2018-07-26T02:31:46.789Z,1001.8
2018-07-26T02:32:48.173Z,1001.9
2018-07-26T02:33:49.568Z,1001.9
2018-07-26T02:34:50.965Z,1001.9
2018-07-26T02:35:52.363Z,1001.9
2018-07-26T02:36:53.849Z,1001.9
2018-07-26T02:37:55.168Z,1001.9
2018-07-26T02:38:56.566Z,1001.9
2018-07-26T02:39:57.959Z,1001.9
2018-07-26T02:40:59.353Z,1001.9
2018-07-26T02:42:00.753Z,1001.9
2018-07-26T02:43:02.185Z,1001.9
2018-07-26T02:44:03.577Z,1001.8
2018-07-26T02:45:04.971Z,1001.8
2018-07-26T02:46:06.365Z,1001.8
2018-07-26T02:47:07.759Z,1001.8
2018-07-26T02:48:09.156Z,1001.8
2018-07-26T02:49:10.593Z,1001.8
2018-07-26T02:50:11.983Z,1001.8
2018-07-26T02:51:13.380Z,1001.8
2018-07-26T02:52:14.808Z,1001.9
2018-07-26T02:53:16.201Z,1001.9
2018-07-26T02:54:17.600Z,1001.8
2018-07-26T02:55:18.995Z,1001.9
2018-07-26T02:56:20.396Z,1001.8
2018-07-26T02:57:21.793Z,1001.9
2018-07-26T02:58:23.187Z,1001.8
2018-07-26T02:59:24.728Z,1001.8
2018-07-26T03:00:26.117Z,1001.8
2018-07-26T03:01:27.512Z,1001.8
2018-07-26T03:02:28.911Z,1001.8
2018-07-26T03:03:30.363Z,1001.8
2018-07-26T03:04:31.704Z,1001.8
2018-07-26T03:05:33.101Z,1001.8
2018-07-26T03:06:34.498Z,1001.8
2018-07-26T03:07:35.895Z,1001.8
2018-07-26T03:08:37.285Z,1001.8
2018-07-26T03:09:38.738Z,1001.8
2018-07-26T03:10:40.131Z,1001.9
2018-07-26T03:11:41.525Z,1001.9
2018-07-26T03:12:42.934Z,1001.8
2018-07-26T03:13:44.323Z,1001.9
2018-07-26T03:14:45.718Z,1001.9
2018-07-26T03:15:47.125Z,1001.9
2018-07-26T03:16:48.525Z,1001.9
2018-07-26T03:17:49.920Z,1002.0
2018-07-26T03:18:51.318Z,1002.0
2018-07-26T03:19:52.721Z,1002.0
2018-07-26T03:20:54.164Z,1002.0
2018-07-26T03:21:55.510Z,1002.0
2018-07-26T03:22:56.903Z,1002.0
2018-07-26T03:23:58.298Z,1002.0
2018-07-26T03:24:59.696Z,1002.0
2018-07-26T03:26:01.089Z,1002.0
2018-07-26T03:27:02.486Z,1002.0
2018-07-26T03:28:03.879Z,1002.0
2018-07-26T03:29:05.273Z,1002.0
2018-07-26T03:30:06.668Z,1002.0
2018-07-26T03:31:08.068Z,1002.0
2018-07-26T03:32:09.464Z,1002.0
2018-07-26T03:33:10.925Z,1002.0
2018-07-26T03:34:12.325Z,1002.0
2018-07-26T03:35:13.718Z,1002.0
2018-07-26T03:36:15.119Z,1001.9
2018-07-26T03:37:16.512Z,1001.9
2018-07-26T03:38:17.907Z,1001.9
2018-07-26T03:39:19.404Z,1001.9
2018-07-26T03:40:20.811Z,1001.9
2018-07-26T03:41:22.213Z,1001.9
2018-07-26T03:42:23.608Z,1001.9
2018-07-26T03:43:25.014Z,1001.9
2018-07-26T03:44:26.399Z,1001.9
2018-07-26T03:45:27.795Z,1001.9
2018-07-26T03:46:29.197Z,1001.9
2018-07-26T03:47:30.595Z,1001.9
2018-07-26T03:48:31.995Z,1001.9
2018-07-26T03:49:33.390Z,1001.9
2018-07-26T03:50:34.793Z,1001.9
2018-07-26T03:51:36.185Z,1001.9
2018-07-26T03:52:37.642Z,1001.9
2018-07-26T03:53:39.107Z,1001.9
2018-07-26T03:54:40.494Z,1001.9
2018-07-26T03:55:41.894Z,1001.9
2018-07-26T03:56:43.346Z,1001.9
2018-07-26T03:57:44.765Z,1001.9
2018-07-26T03:58:46.141Z,1002.0
2018-07-26T03:59:47.532Z,1001.9
2018-07-26T04:00:48.932Z,1001.9
2018-07-26T04:01:50.325Z,1001.9
2018-07-26T04:02:51.729Z,1001.9
2018-07-26T04:03:53.129Z,1001.9
2018-07-26T04:04:54.527Z,1001.9
2018-07-26T04:05:55.922Z,1001.9
2018-07-26T04:06:57.322Z,1001.9
2018-07-26T04:07:58.723Z,1001.9
2018-07-26T04:09:00.122Z,1001.9
2018-07-26T04:10:01.516Z,1001.9
2018-07-26T04:11:02.918Z,1001.9
2018-07-26T04:12:04.312Z,1001.9
2018-07-26T04:13:05.708Z,1002.0
2018-07-26T04:14:07.111Z,1002.0
2018-07-26T04:15:08.506Z,1002.0
2018-07-26T04:16:09.908Z,1002.0
2018-07-26T04:17:11.354Z,1001.9
2018-07-26T04:18:12.753Z,1002.0
2018-07-26T04:19:14.240Z,1002.0
2018-07-26T04:20:15.644Z,1002.0
2018-07-26T04:21:17.045Z,1002.0
2018-07-26T04:22:18.448Z,1002.0
2018-07-26T04:23:19.852Z,1002.0
2018-07-26T04:24:21.249Z,1002.0
2018-07-26T04:25:22.648Z,1002.0
2018-07-26T04:26:24.043Z,1002.0
2018-07-26T04:27:25.448Z,1002.0
2018-07-26T04:28:26.844Z,1002.0
2018-07-26T04:29:28.243Z,1002.0
2018-07-26T04:30:29.641Z,1002.0
2018-07-26T04:31:31.050Z,1002.0
2018-07-26T04:32:32.453Z,1002.0
2018-07-26T04:33:33.849Z,1002.0
2018-07-26T04:34:35.256Z,1002.0
2018-07-26T04:35:36.656Z,1002.0
2018-07-26T04:36:38.103Z,1002.0
2018-07-26T04:37:39.480Z,1002.0
2018-07-26T04:38:40.882Z,1002.0
2018-07-26T04:39:42.278Z,1002.0
2018-07-26T04:40:43.684Z,1002.0
2018-07-26T04:41:45.082Z,1002.0
2018-07-26T04:42:46.487Z,1002.0
2018-07-26T04:43:47.888Z,1002.0
2018-07-26T04:44:49.288Z,1002.0
2018-07-26T04:45:50.694Z,1002.0
2018-07-26T04:46:52.094Z,1002.0
2018-07-26T04:47:53.491Z,1002.0
2018-07-26T04:48:54.943Z,1002.0
2018-07-26T04:49:56.287Z,1002.0
2018-07-26T04:50:57.684Z,1001.9
2018-07-26T04:51:59.084Z,1002.0
2018-07-26T04:53:00.489Z,1002.0
2018-07-26T04:54:01.882Z,1001.9
2018-07-26T04:55:03.283Z,1001.9
2018-07-26T04:56:04.691Z,1002.0
2018-07-26T04:57:06.086Z,1001.9
2018-07-26T04:58:07.491Z,1001.9
2018-07-26T04:59:08.985Z,1001.9
2018-07-26T05:00:10.385Z,1001.9
2018-07-26T05:01:11.822Z,1001.9
2018-07-26T05:02:13.217Z,1001.9
2018-07-26T05:03:14.614Z,1001.9
2018-07-26T05:04:16.017Z,1001.9
2018-07-26T05:05:17.421Z,1001.9
2018-07-26T05:06:18.817Z,1001.9
2018-07-26T05:07:20.218Z,1001.9
2018-07-26T05:08:21.616Z,1002.0
2018-07-26T05:09:23.022Z,1001.9
2018-07-26T05:10:24.447Z,1002.0
2018-07-26T05:11:25.862Z,1001.9
2018-07-26T05:12:27.265Z,1001.9
2018-07-26T05:13:28.677Z,1002.0
2018-07-26T05:14:30.080Z,1001.9
2018-07-26T05:15:31.473Z,1001.9
2018-07-26T05:16:32.872Z,1001.9
2018-07-26T05:17:34.271Z,1001.9
2018-07-26T05:18:35.713Z,1001.9
2018-07-26T05:19:37.093Z,1001.9
2018-07-26T05:20:38.497Z,1001.9
2018-07-26T05:21:39.925Z,1001.9
2018-07-26T05:22:41.418Z,1001.9
2018-07-26T05:23:42.816Z,1001.9
2018-07-26T05:24:44.231Z,1001.9
2018-07-26T05:25:45.687Z,1001.9
2018-07-26T05:26:47.084Z,1001.9
2018-07-26T05:27:48.554Z,1001.9
2018-07-26T05:28:49.907Z,1001.9
2018-07-26T05:29:51.304Z,1001.9
2018-07-26T05:30:52.757Z,1001.9
2018-07-26T05:31:54.165Z,1001.9
2018-07-26T05:32:55.553Z,1002.0
2018-07-26T05:33:56.952Z,1002.0
2018-07-26T05:34:58.381Z,1002.0
2018-07-26T05:35:59.784Z,1002.0
2018-07-26T05:37:01.187Z,1002.0
2018-07-26T05:38:02.602Z,1002.0
2018-07-26T05:39:04.166Z,1002.0
2018-07-26T05:40:05.629Z,1002.0
2018-07-26T05:41:07.046Z,1002.1
2018-07-26T05:42:08.458Z,1002.1
2018-07-26T05:43:09.918Z,1002.1
2018-07-26T05:44:11.282Z,1002.1
2018-07-26T05:45:12.901Z,1002.1
2018-07-26T05:46:14.303Z,1002.1
2018-07-26T05:47:15.699Z,1002.1
2018-07-26T05:48:17.130Z,1002.1
2018-07-26T05:49:18.780Z,1002.1
2018-07-26T05:50:20.201Z,1002.0
2018-07-26T05:51:21.600Z,1002.1
2018-07-26T05:52:23.003Z,1002.1
2018-07-26T05:53:24.437Z,1002.0
2018-07-26T05:54:25.818Z,1002.1
2018-07-26T05:55:27.910Z,1002.0
2018-07-26T05:56:29.316Z,1002.1
2018-07-26T05:57:30.725Z,1002.1
2018-07-26T05:58:32.124Z,1002.1
2018-07-26T05:59:33.518Z,1002.1
2018-07-26T06:00:35.407Z,1002.1
2018-07-26T06:01:36.807Z,1002.1
2018-07-26T06:02:38.216Z,1002.2
2018-07-26T06:03:39.900Z,1002.2
2018-07-26T06:04:41.343Z,1002.2
2018-07-26T06:05:42.825Z,1002.1
2018-07-26T06:06:44.269Z,1002.2
2018-07-26T06:07:45.675Z,1002.1
2018-07-26T06:08:47.350Z,1002.1
2018-07-26T06:09:48.719Z,1002.1
2018-07-26T06:10:50.128Z,1002.1
2018-07-26T06:11:51.527Z,1002.1
2018-07-26T06:12:52.943Z,1002.2
2018-07-26T06:13:54.551Z,1002.1
2018-07-26T06:14:56.092Z,1002.2
2018-07-26T06:15:57.478Z,1002.1
2018-07-26T06:16:58.878Z,1002.2
2018-07-26T06:18:00.279Z,1002.2
2018-07-26T06:19:01.694Z,1002.2
2018-07-26T06:20:03.097Z,1002.2
2018-07-26T06:21:04.498Z,1002.2
2018-07-26T06:22:05.900Z,1002.2
2018-07-26T06:23:07.346Z,1002.2
2018-07-26T06:24:08.709Z,1002.2
2018-07-26T06:25:10.125Z,1002.2
2018-07-26T06:26:11.544Z,1002.2
2018-07-26T06:27:12.943Z,1002.2
2018-07-26T06:28:14.398Z,1002.2
2018-07-26T06:29:15.744Z,1002.2
2018-07-26T06:30:17.149Z,1002.2
2018-07-26T06:31:18.549Z,1002.1
2018-07-26T06:32:19.952Z,1002.2
2018-07-26T06:33:21.386Z,1002.1
2018-07-26T06:34:22.751Z,1002.1
2018-07-26T06:35:24.157Z,1002.1
2018-07-26T06:36:25.554Z,1002.0
2018-07-26T06:37:26.952Z,1002.0
2018-07-26T06:38:28.354Z,1002.0
2018-07-26T06:39:29.850Z,1002.0
2018-07-26T06:40:31.215Z,1002.0
2018-07-26T06:41:32.616Z,1002.0
2018-07-26T06:42:34.033Z,1002.0
2018-07-26T06:43:35.468Z,1002.0
2018-07-26T06:44:36.868Z,1002.0
2018-07-26T06:45:38.272Z,1002.0
2018-07-26T06:46:39.718Z,1002.0
2018-07-26T06:47:41.122Z,1002.0
2018-07-26T06:48:42.537Z,1002.0
2018-07-26T06:49:44.009Z,1002.0
2018-07-26T06:50:45.412Z,1002.0
2018-07-26T06:51:46.813Z,1002.0
2018-07-26T06:52:48.222Z,1002.0
2018-07-26T06:53:49.751Z,1002.0
2018-07-26T06:54:51.196Z,1002.0
2018-07-26T06:55:52.598Z,1002.1
2018-07-26T06:56:53.999Z,1002.0
2018-07-26T06:57:55.406Z,1002.0
2018-07-26T06:58:56.830Z,1002.0
2018-07-26T06:59:58.238Z,1002.1
2018-07-26T07:00:59.647Z,1002.1
2018-07-26T07:02:01.047Z,1002.1
2018-07-26T07:03:02.447Z,1002.0
2018-07-26T07:04:03.849Z,1002.0
2018-07-26T07:05:05.248Z,1002.0
2018-07-26T07:06:06.648Z,1002.1
2018-07-26T07:07:08.076Z,1002.1
2018-07-26T07:08:09.481Z,1002.0
2018-07-26T07:09:10.882Z,1002.0
2018-07-26T07:10:12.361Z,1002.1
2018-07-26T07:11:13.694Z,1002.1
2018-07-26T07:12:15.098Z,1002.1
2018-07-26T07:13:16.503Z,1002.1
2018-07-26T07:14:17.909Z,1002.1
2018-07-26T07:15:19.314Z,1002.1
2018-07-26T07:16:20.725Z,1002.1
2018-07-26T07:17:22.127Z,1002.1
2018-07-26T07:18:23.531Z,1002.1
2018-07-26T07:19:24.936Z,1002.2
2018-07-26T07:20:26.367Z,1002.2
2018-07-26T07:21:27.738Z,1002.2
2018-07-26T07:22:29.141Z,1002.2
2018-07-26T07:23:30.556Z,1002.2
2018-07-26T07:24:31.960Z,1002.2
2018-07-26T07:25:33.365Z,1002.1
2018-07-26T07:26:34.768Z,1002.2
2018-07-26T07:27:36.194Z,1002.2
2018-07-26T07:28:37.595Z,1002.1
2018-07-26T07:29:38.997Z,1002.1
2018-07-26T07:30:40.396Z,1002.2
2018-07-26T07:31:41.795Z,1002.1
2018-07-26T07:32:43.196Z,1002.1
2018-07-26T07:33:44.621Z,1002.1
2018-07-26T07:34:46.024Z,1002.0
2018-07-26T07:35:47.424Z,1002.1
2018-07-26T07:36:48.826Z,1002.0
2018-07-26T07:37:50.232Z,1002.1
2018-07-26T07:38:51.665Z,1002.1
2018-07-26T07:39:53.071Z,1002.0
2018-07-26T07:40:54.473Z,1002.1
2018-07-26T07:41:55.878Z,1002.1
2018-07-26T07:42:57.282Z,1002.0
2018-07-26T07:43:58.684Z,1002.1
2018-07-26T07:45:00.093Z,1002.1
2018-07-26T07:46:01.504Z,1002.1
2018-07-26T07:47:02.907Z,1002.1
2018-07-26T07:48:04.309Z,1002.1
2018-07-26T07:49:05.707Z,1002.1
2018-07-26T07:50:07.113Z,1002.1
2018-07-26T07:51:08.516Z,1002.1
2018-07-26T07:52:09.921Z,1002.1
2018-07-26T07:53:11.354Z,1002.1
2018-07-26T07:54:12.753Z,1002.0
2018-07-26T07:55:14.160Z,1002.0
2018-07-26T07:56:15.574Z,1002.0
2018-07-26T07:57:16.980Z,1002.0
2018-07-26T07:58:18.385Z,1002.0
2018-07-26T07:59:19.806Z,1002.0
2018-07-26T08:00:21.206Z,1002.0
2018-07-26T08:01:22.607Z,1002.0
2018-07-26T08:02:24.012Z,1002.0
2018-07-26T08:03:25.415Z,1002.0
2018-07-26T08:04:26.823Z,1002.0
2018-07-26T08:05:28.230Z,1001.9
2018-07-26T08:06:29.633Z,1002.0
2018-07-26T08:07:31.033Z,1002.0
2018-07-26T08:08:32.438Z,1002.0
2018-07-26T08:09:33.839Z,1001.9
2018-07-26T08:10:35.244Z,1002.0
2018-07-26T08:11:36.646Z,1001.9
2018-07-26T08:12:38.068Z,1001.9
2018-07-26T08:13:39.544Z,1001.9
2018-07-26T08:14:41.000Z,1001.9
2018-07-26T08:15:42.406Z,1002.0
2018-07-26T08:16:43.811Z,1001.9
2018-07-26T08:17:45.218Z,1002.0
2018-07-26T08:18:46.626Z,1002.0
2018-07-26T08:19:48.032Z,1002.0
2018-07-26T08:20:49.434Z,1001.9
2018-07-26T08:21:50.845Z,1002.0
2018-07-26T08:22:52.249Z,1001.9
2018-07-26T08:23:53.665Z,1002.0
2018-07-26T08:24:55.066Z,1002.0
2018-07-26T08:25:56.473Z,1002.0
2018-07-26T08:26:57.882Z,1002.0
2018-07-26T08:27:59.289Z,1002.0
2018-07-26T08:29:00.709Z,1002.0
2018-07-26T08:30:02.121Z,1002.0
2018-07-26T08:31:03.512Z,1002.0
2018-07-26T08:32:04.920Z,1002.0
2018-07-26T08:33:06.322Z,1002.0
2018-07-26T08:34:07.729Z,1002.0
2018-07-26T08:35:09.138Z,1002.0
2018-07-26T08:36:10.559Z,1002.0
2018-07-26T08:37:11.967Z,1002.0
2018-07-26T08:38:13.371Z,1002.0
2018-07-26T08:39:14.777Z,1002.0
2018-07-26T08:40:16.185Z,1001.9
2018-07-26T08:41:17.592Z,1002.0
2018-07-26T08:42:19.046Z,1002.0
2018-07-26T08:43:20.447Z,1002.0
2018-07-26T08:44:21.854Z,1001.9
2018-07-26T08:45:23.262Z,1002.0
2018-07-26T08:46:24.666Z,1002.0
2018-07-26T08:47:26.069Z,1002.0
2018-07-26T08:48:27.474Z,1002.0
2018-07-26T08:49:28.876Z,1001.9
2018-07-26T08:50:30.281Z,1001.9
2018-07-26T08:51:31.698Z,1002.0
2018-07-26T08:52:33.101Z,1002.0
2018-07-26T08:53:34.637Z,1002.0
2018-07-26T08:54:36.045Z,1001.9
2018-07-26T08:55:37.455Z,1001.9
2018-07-26T08:56:38.864Z,1002.0
2018-07-26T08:57:40.275Z,1002.0
2018-07-26T08:58:41.698Z,1002.0
2018-07-26T08:59:43.103Z,1001.9
2018-07-26T09:00:44.505Z,1001.9
2018-07-26T09:01:45.916Z,1001.9
2018-07-26T09:02:47.372Z,1001.9
2018-07-26T09:03:48.745Z,1001.9
2018-07-26T09:04:50.164Z,1001.9
2018-07-26T09:05:51.565Z,1001.9
2018-07-26T09:06:52.973Z,1001.9
2018-07-26T09:07:54.375Z,1001.9
2018-07-26T09:08:55.778Z,1001.9
2018-07-26T09:09:57.210Z,1001.9
2018-07-26T09:10:58.634Z,1001.9
2018-07-26T09:12:00.005Z,1001.9
2018-07-26T09:13:01.409Z,1001.9
2018-07-26T09:14:02.816Z,1001.9
2018-07-26T09:15:04.222Z,1001.9
2018-07-26T09:16:05.636Z,1001.9
2018-07-26T09:17:07.046Z,1001.9
2018-07-26T09:18:08.447Z,1001.9
2018-07-26T09:19:09.888Z,1001.8
2018-07-26T09:20:11.292Z,1001.9
2018-07-26T09:21:12.697Z,1001.9
2018-07-26T09:22:14.100Z,1001.8
2018-07-26T09:23:15.515Z,1001.9
2018-07-26T09:24:16.925Z,1001.9
2018-07-26T09:25:18.338Z,1001.8
2018-07-26T09:26:19.831Z,1001.8
2018-07-26T09:27:21.142Z,1001.9
2018-07-26T09:28:22.549Z,1001.8
2018-07-26T09:29:23.958Z,1001.8
2018-07-26T09:30:25.364Z,1001.8
2018-07-26T09:31:26.774Z,1001.8
2018-07-26T09:32:28.237Z,1001.8
2018-07-26T09:33:29.669Z,1001.8
2018-07-26T09:34:31.073Z,1001.8
2018-07-26T09:35:32.535Z,1001.8
2018-07-26T09:36:33.896Z,1001.8
2018-07-26T09:37:35.330Z,1001.8
2018-07-26T09:38:36.749Z,1001.7
2018-07-26T09:39:38.155Z,1001.7
2018-07-26T09:40:39.557Z,1001.7
2018-07-26T09:41:40.969Z,1001.7
2018-07-26T09:42:42.377Z,1001.7
2018-07-26T09:43:43.832Z,1001.7
2018-07-26T09:44:45.216Z,1001.7
2018-07-26T09:45:46.634Z,1001.7
2018-07-26T09:46:48.045Z,1001.7
2018-07-26T09:47:49.458Z,1001.7
2018-07-26T09:48:50.867Z,1001.7
2018-07-26T09:49:52.347Z,1001.7
2018-07-26T09:50:53.695Z,1001.7
2018-07-26T09:51:55.106Z,1001.7
2018-07-26T09:52:56.530Z,1001.6
2018-07-26T09:53:57.941Z,1001.6
2018-07-26T09:54:59.355Z,1001.7
2018-07-26T09:56:00.751Z,1001.7
2018-07-26T09:57:02.155Z,1001.7
2018-07-26T09:58:03.559Z,1001.7
2018-07-26T09:59:04.970Z,1001.6
2018-07-26T10:00:06.380Z,1001.7
2018-07-26T10:01:07.787Z,1001.6
2018-07-26T10:02:09.192Z,1001.6
2018-07-26T10:03:10.596Z,1001.6
2018-07-26T10:04:12.002Z,1001.6
2018-07-26T10:05:13.413Z,1001.6
2018-07-26T10:06:14.827Z,1001.6
2018-07-26T10:07:16.271Z,1001.6
2018-07-26T10:08:17.684Z,1001.6
2018-07-26T10:09:19.097Z,1001.6
2018-07-26T10:10:20.498Z,1001.6
2018-07-26T10:11:21.971Z,1001.6
2018-07-26T10:12:23.465Z,1001.6
2018-07-26T10:13:24.875Z,1001.6
2018-07-26T10:14:26.301Z,1001.5
2018-07-26T10:15:27.713Z,1001.5
2018-07-26T10:16:29.120Z,1001.5
2018-07-26T10:17:30.520Z,1001.5
2018-07-26T10:18:31.945Z,1001.5
2018-07-26T10:19:33.355Z,1001.5
2018-07-26T10:20:34.759Z,1001.5
2018-07-26T10:21:36.167Z,1001.5
2018-07-26T10:22:37.581Z,1001.5
2018-07-26T10:23:38.992Z,1001.6
2018-07-26T10:24:40.398Z,1001.5
2018-07-26T10:25:41.807Z,1001.5
2018-07-26T10:26:43.215Z,1001.5
2018-07-26T10:27:44.670Z,1001.5
2018-07-26T10:28:46.081Z,1001.4
2018-07-26T10:29:47.495Z,1001.4
2018-07-26T10:30:48.929Z,1001.4
2018-07-26T10:31:50.340Z,1001.4
2018-07-26T10:32:51.747Z,1001.5
2018-07-26T10:33:53.155Z,1001.5
2018-07-26T10:34:54.569Z,1001.5
2018-07-26T10:35:55.978Z,1001.4
2018-07-26T10:36:57.389Z,1001.4
2018-07-26T10:37:58.796Z,1001.4
2018-07-26T10:39:00.202Z,1001.4
2018-07-26T10:40:01.610Z,1001.4
2018-07-26T10:41:03.017Z,1001.4
2018-07-26T10:42:04.427Z,1001.4
2018-07-26T10:43:05.838Z,1001.3
2018-07-26T10:44:07.258Z,1001.3
2018-07-26T10:45:08.659Z,1001.3
2018-07-26T10:46:10.085Z,1001.3
2018-07-26T10:47:11.497Z,1001.3
2018-07-26T10:48:12.927Z,1001.3
2018-07-26T10:49:14.340Z,1001.3
2018-07-26T10:50:15.753Z,1001.2
2018-07-26T10:51:17.282Z,1001.2
2018-07-26T10:52:18.691Z,1001.1
2018-07-26T10:53:20.103Z,1001.1
2018-07-26T10:54:21.510Z,1001.1
2018-07-26T10:55:22.949Z,1001.2
2018-07-26T10:56:24.356Z,1001.1
2018-07-26T10:57:25.766Z,1001.1
2018-07-26T10:58:27.179Z,1001.2
2018-07-26T10:59:28.589Z,1001.2
2018-07-26T11:00:29.998Z,1001.1
2018-07-26T11:01:31.406Z,1001.1
2018-07-26T11:02:32.815Z,1001.1
2018-07-26T11:03:34.225Z,1001.1
2018-07-26T11:04:35.637Z,1001.1
2018-07-26T11:05:37.047Z,1001.1
2018-07-26T11:06:38.455Z,1001.1
2018-07-26T11:07:39.863Z,1001.1
2018-07-26T11:08:41.313Z,1001.1
2018-07-26T11:09:42.774Z,1001.1
2018-07-26T11:10:44.145Z,1001.0
2018-07-26T11:11:45.556Z,1001.1
2018-07-26T11:12:47.003Z,1001.1
2018-07-26T11:13:48.558Z,1001.0
2018-07-26T11:14:49.969Z,1001.0
2018-07-26T11:15:51.376Z,1001.0
2018-07-26T11:16:52.796Z,1001.1
2018-07-26T11:17:54.208Z,1001.0
2018-07-26T11:18:55.632Z,1001.1
2018-07-26T11:19:57.032Z,1001.1
2018-07-26T11:20:58.445Z,1001.0
2018-07-26T11:21:59.857Z,1000.9
2018-07-26T11:23:01.276Z,1001.0
2018-07-26T11:24:02.688Z,1001.0
2018-07-26T11:25:04.103Z,1001.0
2018-07-26T11:26:05.515Z,1001.0
2018-07-26T11:27:06.947Z,1001.0
2018-07-26T11:28:08.342Z,1001.0
2018-07-26T11:29:09.797Z,1001.0
2018-07-26T11:30:11.296Z,1001.0
2018-07-26T11:31:12.708Z,1000.9
2018-07-26T11:32:14.128Z,1000.9
2018-07-26T11:33:15.542Z,1000.9
2018-07-26T11:34:16.962Z,1000.9
2018-07-26T11:35:18.384Z,1000.9
2018-07-26T11:36:19.794Z,1000.9
2018-07-26T11:37:21.205Z,1000.9
2018-07-26T11:38:22.624Z,1000.9
2018-07-26T11:39:24.041Z,1001.0
2018-07-26T11:40:25.455Z,1000.9
2018-07-26T11:41:26.906Z,1000.9
2018-07-26T11:42:28.426Z,1000.9
2018-07-26T11:43:29.771Z,1000.8
2018-07-26T11:44:31.181Z,1000.9
2018-07-26T11:45:32.595Z,1000.9
2018-07-26T11:46:34.014Z,1000.9
2018-07-26T11:47:35.426Z,1000.9
2018-07-26T11:48:36.863Z,1000.9
2018-07-26T11:49:38.287Z,1000.8
2018-07-26T11:50:39.688Z,1000.9
2018-07-26T11:51:41.192Z,1000.9
2018-07-26T11:52:42.533Z,1000.9
2018-07-26T11:53:43.931Z,1000.9
2018-07-26T11:54:45.348Z,1000.9
2018-07-26T11:55:46.769Z,1000.8
2018-07-26T11:56:48.194Z,1000.8
2018-07-26T11:57:49.601Z,1000.8
2018-07-26T11:58:51.011Z,1000.8
2018-07-26T11:59:52.424Z,1000.8
2018-07-26T12:00:53.847Z,1000.8
2018-07-26T12:01:55.265Z,1000.7
2018-07-26T12:02:56.680Z,1000.7
2018-07-26T12:03:58.091Z,1000.8
2018-07-26T12:04:59.504Z,1000.8
2018-07-26T12:06:00.917Z,1000.8
2018-07-26T12:07:02.359Z,1000.7
2018-07-26T12:08:03.778Z,1000.7
2018-07-26T12:09:05.233Z,1000.6
2018-07-26T12:10:06.645Z,1000.5
2018-07-26T12:11:08.053Z,1000.6
2018-07-26T12:12:09.466Z,1000.6
2018-07-26T12:13:10.882Z,1000.6
2018-07-26T12:14:12.325Z,1000.6
2018-07-26T12:15:13.705Z,1000.5
2018-07-26T12:16:15.132Z,1000.5
2018-07-26T12:17:16.540Z,1000.5
2018-07-26T12:18:17.948Z,1000.6
2018-07-26T12:19:19.412Z,1000.6
2018-07-26T12:20:20.827Z,1000.5
2018-07-26T12:21:22.238Z,1000.6
2018-07-26T12:22:23.649Z,1000.5
2018-07-26T12:23:25.062Z,1000.5
2018-07-26T12:24:26.474Z,1000.5
2018-07-26T12:25:27.885Z,1000.6
2018-07-26T12:26:29.300Z,1000.6
2018-07-26T12:27:30.716Z,1000.7
2018-07-26T12:28:32.130Z,1000.7
2018-07-26T12:29:33.550Z,1000.6
2018-07-26T12:30:34.961Z,1000.6
2018-07-26T12:31:36.374Z,1000.6
2018-07-26T12:32:37.787Z,1000.6
2018-07-26T12:33:39.200Z,1000.6
2018-07-26T12:34:40.612Z,1000.7
2018-07-26T12:35:42.036Z,1000.6
2018-07-26T12:36:43.441Z,1000.5
2018-07-26T12:37:44.869Z,1000.6
2018-07-26T12:38:46.272Z,1000.5
2018-07-26T12:39:47.704Z,1000.4
2018-07-26T12:40:49.115Z,1000.4
2018-07-26T12:41:50.524Z,1000.5
2018-07-26T12:42:51.938Z,1000.5
2018-07-26T12:43:53.351Z,1000.6
2018-07-26T12:44:54.763Z,1000.5
2018-07-26T12:45:56.181Z,1000.5