createdAt,value
2018-09-17T00:01:55.928Z,16.47
2018-09-17T00:04:25.204Z,16.51
2018-09-17T00:06:54.489Z,16.28
2018-09-17T00:09:23.771Z,16.33
2018-09-17T00:11:53.082Z,16.39
2018-09-17T00:14:22.772Z,16.47
2018-09-17T00:16:52.068Z,16.38
2018-09-17T00:19:21.404Z,16.23
2018-09-17T00:21:50.736Z,16.14
2018-09-17T00:24:20.015Z,16.27
2018-09-17T00:26:49.335Z,16.35
2018-09-17T00:29:18.637Z,16.42
2018-09-17T00:31:48.073Z,16.39
2018-09-17T00:34:17.375Z,16.11
2018-09-17T00:36:47.088Z,16.07
2018-09-17T00:39:16.367Z,15.71
2018-09-17T00:41:45.629Z,15.71
2018-09-17T00:44:14.899Z,15.68
2018-09-17T00:46:44.170Z,15.69
2018-09-17T00:49:13.499Z,15.88
2018-09-17T00:51:42.840Z,15.87
2018-09-17T00:54:12.161Z,15.75
2018-09-17T00:56:41.702Z,15.50
2018-09-17T00:59:11.409Z,15.43
2018-09-17T01:01:40.676Z,15.17
2018-09-17T01:04:09.972Z,15.34
2018-09-17T01:06:39.287Z,15.29
2018-09-17T01:09:12.839Z,15.10
2018-09-17T01:11:42.132Z,15.06
2018-09-17T01:14:11.481Z,15.00
2018-09-17T01:16:40.741Z,14.91
2018-09-17T01:19:10.442Z,14.86
2018-09-17T01:21:39.774Z,14.97
2018-09-17T01:24:09.327Z,15.03
2018-09-17T01:26:38.685Z,14.93
2018-09-17T01:29:08.011Z,15.00
2018-09-17T01:31:37.304Z,15.03
2018-09-17T01:34:07.106Z,15.01
2018-09-17T01:36:36.426Z,14.98
2018-09-17T01:39:09.738Z,14.95
2018-09-17T01:41:39.030Z,14.92
2018-09-17T01:44:08.984Z,14.92
2018-09-17T01:46:38.515Z,14.90
2018-09-17T01:49:07.787Z,14.73
2018-09-17T01:51:37.067Z,14.37
2018-09-17T01:54:06.640Z,14.20
2018-09-17T01:56:35.955Z,14.48
2018-09-17T01:59:05.348Z,14.36
2018-09-17T02:01:35.004Z,14.27
2018-09-17T02:04:04.303Z,14.45
2018-09-17T02:06:33.644Z,14.58
2018-09-17T02:09:03.082Z,14.68
2018-09-17T02:11:32.369Z,14.39
2018-09-17T02:14:01.786Z,14.43
2018-09-17T02:16:31.172Z,14.51
2018-09-17T02:19:00.580Z,14.59
2018-09-17T02:21:29.879Z,14.45
2018-09-17T02:23:59.729Z,14.72
2018-09-17T02:26:29.106Z,14.80
2018-09-17T02:28:58.391Z,14.62
2018-09-17T02:31:27.723Z,14.33
2018-09-17T02:33:56.996Z,14.60
2018-09-17T02:36:26.232Z,14.75
2018-09-17T02:38:55.620Z,14.77
2018-09-17T02:41:24.903Z,14.56
2018-09-17T02:43:54.182Z,14.62
2018-09-17T02:46:23.847Z,14.52
2018-09-17T02:48:53.117Z,14.34
2018-09-17T02:51:22.389Z,14.33
2018-09-17T02:53:51.699Z,14.24
2018-09-17T02:56:21.051Z,14.09
2018-09-17T02:58:50.315Z,14.19
2018-09-17T03:01:19.586Z,14.21
2018-09-17T03:03:49.309Z,14.05
2018-09-17T03:06:18.625Z,13.97
2018-09-17T03:08:48.579Z,13.97
2018-09-17T03:11:17.952Z,13.87
2018-09-17T03:13:47.283Z,13.82
2018-09-17T03:16:16.656Z,13.81
2018-09-17T03:18:54.573Z,13.62
2018-09-17T03:21:23.960Z,13.62
2018-09-17T03:23:53.606Z,13.48
2018-09-17T03:26:23.316Z,13.41
2018-09-17T03:28:52.670Z,13.22
2018-09-17T03:31:21.951Z,13.33
2018-09-17T03:33:51.219Z,13.27
2018-09-17T03:36:20.614Z,13.21
2018-09-17T03:38:50.267Z,13.37
2018-09-17T03:41:20.629Z,13.24
2018-09-17T03:43:51.213Z,13.38
2018-09-17T03:46:20.565Z,13.64
2018-09-17T03:48:49.992Z,13.38
2018-09-17T03:51:19.422Z,13.32
2018-09-17T03:53:48.861Z,13.36
2018-09-17T03:56:18.247Z,13.29
2018-09-17T03:58:48.088Z,13.27
2018-09-17T04:01:17.373Z,13.30
2018-09-17T04:03:47.030Z,13.22
2018-09-17T04:06:16.401Z,13.43
2018-09-17T04:08:45.937Z,13.46
2018-09-17T04:11:15.305Z,13.37
2018-09-17T04:13:45.182Z,13.49
2018-09-17T04:16:14.476Z,13.34
2018-09-17T04:18:43.850Z,13.27
2018-09-17T04:21:13.155Z,13.28
2018-09-17T04:23:42.555Z,13.33
2018-09-17T04:26:12.689Z,13.45
2018-09-17T04:28:42.039Z,13.58
2018-09-17T04:31:11.356Z,13.58
2018-09-17T04:33:43.242Z,13.41
2018-09-17T04:36:13.402Z,13.39
2018-09-17T04:38:42.709Z,13.27
2018-09-17T04:41:12.048Z,13.25
2018-09-17T04:43:41.482Z,13.26
2018-09-17T04:46:11.003Z,13.40
2018-09-17T04:48:40.305Z,13.44
2018-09-17T04:51:09.606Z,13.60
2018-09-17T04:53:38.904Z,13.50
2018-09-17T04:56:08.360Z,13.38
2018-09-17T04:58:37.608Z,13.52
2018-09-17T05:01:06.882Z,13.74
2018-09-17T05:03:36.251Z,13.68
2018-09-17T05:06:05.543Z,13.67
2018-09-17T05:08:34.797Z,13.81
2018-09-17T05:11:04.827Z,13.89
2018-09-17T05:13:34.254Z,14.08
2018-09-17T05:16:03.648Z,14.02
2018-09-17T05:18:33.110Z,14.04
2018-09-17T05:21:02.459Z,13.94
2018-09-17T05:23:31.748Z,13.85
2018-09-17T05:26:01.127Z,13.92
2018-09-17T05:28:30.429Z,13.92
2018-09-17T05:30:59.831Z,14.22
2018-09-17T05:33:29.171Z,14.26
2018-09-17T05:35:59.472Z,14.44
2018-09-17T05:38:28.734Z,14.57
2018-09-17T05:40:58.482Z,14.72
2018-09-17T05:43:27.759Z,14.99
2018-09-17T05:45:57.164Z,15.20
2018-09-17T05:48:26.523Z,15.09
2018-09-17T05:50:55.911Z,14.63
2018-09-17T05:53:25.194Z,14.43
2018-09-17T05:55:54.822Z,14.61
2018-09-17T05:58:24.167Z,14.61
2018-09-17T06:00:53.477Z,14.59
2018-09-17T06:03:23.087Z,14.76
2018-09-17T06:05:52.639Z,14.54
2018-09-17T06:08:21.971Z,14.36
2018-09-17T06:10:51.299Z,14.56
2018-09-17T06:13:20.620Z,14.60
2018-09-17T06:15:49.955Z,14.89
2018-09-17T06:18:19.259Z,14.93
2018-09-17T06:20:48.647Z,15.02
2018-09-17T06:23:17.968Z,15.32
2018-09-17T06:25:47.707Z,15.22
2018-09-17T06:28:17.001Z,15.75
2018-09-17T06:30:46.284Z,16.10
2018-09-17T06:33:15.580Z,16.66
2018-09-17T06:35:44.878Z,16.58
2018-09-17T06:38:14.174Z,17.04
2018-09-17T06:40:43.533Z,17.26
2018-09-17T06:43:12.845Z,16.57
2018-09-17T06:45:42.117Z,16.73
2018-09-17T06:48:12.630Z,16.86
2018-09-17T06:50:41.899Z,17.16
2018-09-17T06:53:11.300Z,17.65
2018-09-17T06:55:40.617Z,17.58
2018-09-17T06:58:09.977Z,17.96
2018-09-17T07:00:39.278Z,18.49
2018-09-17T07:03:08.717Z,18.39
2018-09-17T07:05:38.006Z,18.63
2018-09-17T07:08:07.325Z,19.03
2018-09-17T07:10:36.815Z,19.41
2018-09-17T07:13:06.104Z,19.21
2018-09-17T07:15:35.467Z,19.52
2018-09-17T07:18:04.986Z,20.20
2018-09-17T07:20:34.221Z,20.80
2018-09-17T07:23:03.702Z,21.02
2018-09-17T07:25:33.064Z,21.43
2018-09-17T07:28:02.305Z,21.15
2018-09-17T07:30:32.019Z,21.05
2018-09-17T07:33:01.765Z,21.24
2018-09-17T07:35:31.045Z,22.07
2018-09-17T07:38:00.414Z,22.36
2018-09-17T07:40:29.795Z,23.12
2018-09-17T07:42:59.063Z,25.13
2018-09-17T07:45:28.757Z,25.14
2018-09-17T07:47:58.256Z,25.48
2018-09-17T07:50:27.592Z,25.72
2018-09-17T07:52:56.936Z,24.77
2018-09-17T07:55:26.960Z,23.88
2018-09-17T07:57:56.378Z,23.74
2018-09-17T08:00:25.783Z,24.37
2018-09-17T08:02:55.122Z,24.87
2018-09-17T08:05:25.021Z,24.87
2018-09-17T08:07:54.439Z,24.26
2018-09-17T08:10:25.516Z,25.03
2018-09-17T08:12:54.868Z,26.66
2018-09-17T08:15:24.511Z,28.54
2018-09-17T08:17:54.360Z,29.61
2018-09-17T08:20:24.235Z,30.69
2018-09-17T08:22:53.681Z,31.42
2018-09-17T08:25:23.204Z,30.61
2018-09-17T08:27:52.586Z,31.19
2018-09-17T08:30:22.162Z,32.92
2018-09-17T08:32:51.599Z,32.78
2018-09-17T08:35:21.192Z,33.39
2018-09-17T08:37:50.616Z,35.65
2018-09-17T08:40:20.160Z,36.45
2018-09-17T08:42:49.713Z,36.19
2018-09-17T08:45:19.153Z,37.30
2018-09-17T08:47:48.508Z,37.72
2018-09-17T08:50:17.931Z,38.49
2018-09-17T08:52:47.373Z,38.65
2018-09-17T08:55:22.430Z,38.65
2018-09-17T08:57:56.617Z,39.25
2018-09-17T09:02:34.220Z,39.61
2018-09-17T09:05:08.924Z,37.95
2018-09-17T09:07:43.504Z,39.71
2018-09-17T09:10:18.859Z,39.56
2018-09-17T09:12:53.696Z,36.34
2018-09-17T09:15:28.127Z,34.75
2018-09-17T09:17:57.590Z,34.70
2018-09-17T09:20:27.079Z,33.93
2018-09-17T09:22:56.556Z,34.06
2018-09-17T09:25:26.500Z,35.56
2018-09-17T09:27:55.838Z,36.44
2018-09-17T09:30:25.189Z,36.30
2018-09-17T09:32:55.022Z,35.62
2018-09-17T09:35:24.712Z,35.47
2018-09-17T09:37:54.169Z,34.83
2018-09-17T09:40:23.587Z,34.44
2018-09-17T09:42:52.835Z,32.80
2018-09-17T09:45:22.234Z,34.69
2018-09-17T09:47:51.584Z,34.34
2018-09-17T09:50:20.962Z,34.27
2018-09-17T09:52:50.460Z,33.65
2018-09-17T09:55:20.155Z,32.84
2018-09-17T09:57:49.590Z,35.34
2018-09-17T10:00:24.261Z,35.37
2018-09-17T10:02:58.819Z,37.28
2018-09-17T10:05:28.219Z,38.76
2018-09-17T10:07:57.607Z,39.28
2018-09-17T10:10:32.324Z,38.38
2018-09-17T10:13:07.060Z,37.30
2018-09-17T10:15:42.251Z,38.89
2018-09-17T10:18:16.723Z,39.93
2018-09-17T10:20:46.319Z,39.74
2018-09-17T10:23:15.893Z,40.24
2018-09-17T10:25:45.142Z,37.09
2018-09-17T10:28:14.872Z,35.75
2018-09-17T10:30:44.200Z,35.04
2018-09-17T10:33:13.621Z,36.00
2018-09-17T10:35:43.101Z,35.15
2018-09-17T10:38:12.428Z,34.91
2018-09-17T10:40:41.738Z,34.54
2018-09-17T10:43:11.049Z,35.66
2018-09-17T10:45:40.390Z,37.12
2018-09-17T10:48:09.878Z,35.31
2018-09-17T10:50:39.606Z,37.27
2018-09-17T10:53:09.208Z,38.94
2018-09-17T10:55:38.514Z,37.85
2018-09-17T10:58:07.879Z,37.16
2018-09-17T11:00:37.225Z,35.05
2018-09-17T11:03:06.513Z,34.99
2018-09-17T11:05:35.847Z,35.55
2018-09-17T11:08:05.147Z,35.55
2018-09-17T11:10:34.416Z,36.01
2018-09-17T11:13:04.020Z,36.37
2018-09-17T11:15:39.021Z,38.04
2018-09-17T11:18:08.439Z,38.36
2018-09-17T11:20:37.753Z,37.81
2018-09-17T11:23:07.142Z,34.96
2018-09-17T11:25:36.510Z,35.64
2018-09-17T11:28:05.910Z,35.56
2018-09-17T11:30:35.304Z,35.85
2018-09-17T11:33:04.875Z,36.13
2018-09-17T11:35:34.155Z,34.87
2018-09-17T11:38:10.786Z,35.08
2018-09-17T11:40:40.057Z,36.70
2018-09-17T11:43:09.404Z,36.77
2018-09-17T11:45:38.737Z,34.52
2018-09-17T11:48:08.261Z,35.80
2018-09-17T11:50:37.527Z,37.47
2018-09-17T11:53:07.350Z,38.30
2018-09-17T11:55:36.700Z,38.43
2018-09-17T11:58:06.041Z,37.16
2018-09-17T12:00:40.611Z,37.00
2018-09-17T12:03:15.192Z,36.83
2018-09-17T12:05:50.030Z,37.55
2018-09-17T12:08:20.059Z,38.63
2018-09-17T12:10:49.390Z,38.55
2018-09-17T12:13:19.108Z,39.67
2018-09-17T12:15:48.432Z,40.26
2018-09-17T12:18:17.750Z,40.50
2018-09-17T12:20:47.054Z,40.40
2018-09-17T12:23:16.391Z,40.99
2018-09-17T12:25:45.650Z,37.07
2018-09-17T12:28:15.232Z,35.27
2018-09-17T12:30:44.572Z,34.50
2018-09-17T12:33:13.933Z,35.60
2018-09-17T12:35:43.542Z,36.31
2018-09-17T12:38:12.871Z,37.43
2018-09-17T12:40:42.174Z,37.12
2018-09-17T12:43:11.533Z,37.24
2018-09-17T12:45:40.994Z,37.75
2018-09-17T12:48:10.436Z,38.78
2018-09-17T12:50:39.783Z,40.63
2018-09-17T12:53:09.202Z,40.37
2018-09-17T12:55:38.925Z,38.90
2018-09-17T12:58:08.339Z,37.25
2018-09-17T13:00:37.661Z,37.64
2018-09-17T13:03:07.415Z,37.15
2018-09-17T13:05:36.757Z,35.65
2018-09-17T13:08:06.277Z,33.40
2018-09-17T13:10:36.265Z,33.79
2018-09-17T13:13:05.629Z,35.17
2018-09-17T13:15:39.272Z,37.30
2018-09-17T13:18:09.383Z,37.91
2018-09-17T13:20:38.893Z,39.11
2018-09-17T13:23:08.204Z,37.88
2018-09-17T13:25:37.582Z,38.41
2018-09-17T13:28:07.217Z,35.97
2018-09-17T13:30:36.501Z,35.52
2018-09-17T13:33:05.953Z,34.28
2018-09-17T13:35:35.301Z,34.61
2018-09-17T13:38:04.661Z,35.66
2018-09-17T13:40:34.058Z,37.32
2018-09-17T13:43:03.367Z,37.65
2018-09-17T13:45:32.954Z,35.18
2018-09-17T13:48:02.289Z,36.32
2018-09-17T13:50:31.630Z,37.88
2018-09-17T13:53:00.928Z,38.94
2018-09-17T13:55:30.284Z,39.20
2018-09-17T13:57:59.605Z,37.32
2018-09-17T14:00:29.067Z,37.06
2018-09-17T14:02:58.521Z,36.17
2018-09-17T14:05:27.865Z,33.81
2018-09-17T14:07:57.103Z,34.24
2018-09-17T14:10:26.432Z,34.64
2018-09-17T14:12:55.729Z,33.42
2018-09-17T14:15:25.894Z,33.89
2018-09-17T14:17:55.244Z,34.68
2018-09-17T14:20:25.345Z,34.85
2018-09-17T14:22:54.651Z,35.30
2018-09-17T14:25:24.346Z,35.28
2018-09-17T14:27:53.623Z,34.91
2018-09-17T14:30:23.050Z,33.71
2018-09-17T14:32:57.669Z,33.64
2018-09-17T14:35:27.367Z,34.47
2018-09-17T14:37:56.723Z,34.71
2018-09-17T14:40:26.385Z,35.09
2018-09-17T14:42:55.650Z,35.60
2018-09-17T14:45:25.126Z,35.08
2018-09-17T14:47:54.456Z,34.83
2018-09-17T14:50:23.878Z,35.48
2018-09-17T14:52:53.354Z,34.79
2018-09-17T14:55:22.820Z,34.84
2018-09-17T14:57:52.069Z,35.95
2018-09-17T15:00:21.447Z,36.34
2018-09-17T15:02:50.925Z,35.93
2018-09-17T15:05:20.272Z,36.35
2018-09-17T15:07:49.802Z,35.88
2018-09-17T15:10:19.234Z,36.32
2018-09-17T15:12:48.435Z,35.37
2018-09-17T15:15:17.823Z,35.22
2018-09-17T15:17:47.118Z,34.40
2018-09-17T15:20:16.722Z,33.66
2018-09-17T15:22:45.998Z,33.83
2018-09-17T15:25:15.602Z,34.27
2018-09-17T15:27:44.944Z,34.64
2018-09-17T15:30:14.284Z,34.44
2018-09-17T15:32:43.795Z,33.83
2018-09-17T15:35:13.063Z,32.95
2018-09-17T15:37:42.944Z,32.56
2018-09-17T15:40:12.403Z,31.99
2018-09-17T15:42:41.642Z,32.18
2018-09-17T15:45:11.245Z,31.92
2018-09-17T15:47:40.857Z,31.89
2018-09-17T15:50:10.335Z,30.84
2018-09-17T15:52:39.627Z,31.02
2018-09-17T15:55:08.951Z,31.20
2018-09-17T15:57:38.283Z,31.11
2018-09-17T16:00:08.251Z,31.11
2018-09-17T16:02:37.606Z,31.06
2018-09-17T16:05:07.484Z,30.81
2018-09-17T16:07:37.218Z,30.77
2018-09-17T16:10:07.640Z,30.89
2018-09-17T16:12:37.234Z,30.57
2018-09-17T16:15:06.590Z,30.47
2018-09-17T16:17:35.910Z,30.33
2018-09-17T16:20:05.393Z,30.09
2018-09-17T16:22:34.685Z,29.77
2018-09-17T16:25:04.067Z,29.64
2018-09-17T16:27:33.653Z,29.56
2018-09-17T16:30:02.955Z,29.43
2018-09-17T16:32:32.675Z,29.17
2018-09-17T16:35:01.950Z,29.22
2018-09-17T16:37:31.382Z,29.13
2018-09-17T16:40:00.741Z,29.17
2018-09-17T16:42:30.052Z,29.22
2018-09-17T16:44:59.384Z,29.16
2018-09-17T16:47:28.760Z,29.14
2018-09-17T16:49:58.058Z,29.05
2018-09-17T16:52:27.371Z,28.79
2018-09-17T16:54:57.190Z,28.82
2018-09-17T16:57:26.504Z,28.55
2018-09-17T16:59:56.151Z,28.60
2018-09-17T17:02:25.637Z,28.49
2018-09-17T17:04:55.154Z,28.41
2018-09-17T17:07:24.528Z,28.44
2018-09-17T17:09:53.978Z,28.19
2018-09-17T17:12:23.307Z,28.15
2018-09-17T17:14:52.768Z,28.16
2018-09-17T17:17:22.636Z,27.91
2018-09-17T17:19:52.034Z,27.84
2018-09-17T17:22:21.485Z,27.73
2018-09-17T17:24:50.763Z,27.48
2018-09-17T17:27:20.134Z,27.21
2018-09-17T17:29:49.526Z,27.20
2018-09-17T17:32:18.974Z,26.98
2018-09-17T17:34:48.430Z,26.86
2018-09-17T17:37:17.749Z,26.66
2018-09-17T17:39:47.671Z,26.47
2018-09-17T17:42:16.791Z,26.37
2018-09-17T17:44:46.123Z,26.30
2018-09-17T17:47:15.598Z,26.12
2018-09-17T17:49:44.899Z,25.85
2018-09-17T17:52:14.204Z,25.80
2018-09-17T17:54:43.582Z,25.62
2018-09-17T17:57:12.879Z,25.79
2018-09-17T17:59:42.264Z,25.67
2018-09-17T18:02:12.444Z,25.38
2018-09-17T18:04:41.768Z,25.37
2018-09-17T18:07:11.098Z,25.16
2018-09-17T18:09:40.420Z,25.08
2018-09-17T18:12:09.786Z,25.04
2018-09-17T18:14:39.198Z,24.90
2018-09-17T18:17:08.554Z,24.72
2018-09-17T18:19:37.979Z,24.67
2018-09-17T18:22:07.479Z,24.43
2018-09-17T18:24:37.111Z,24.30
2018-09-17T18:27:06.475Z,24.22
2018-09-17T18:29:35.808Z,24.24
2018-09-17T18:32:05.219Z,24.08
2018-09-17T18:34:34.535Z,23.90
2018-09-17T18:37:04.095Z,23.75
2018-09-17T18:39:33.597Z,23.71
2018-09-17T18:42:02.871Z,23.69
2018-09-17T18:44:32.207Z,23.55
2018-09-17T18:47:02.064Z,23.20
2018-09-17T18:49:31.443Z,23.32
2018-09-17T18:52:00.780Z,23.25
2018-09-17T18:54:30.562Z,23.12
2018-09-17T18:57:00.153Z,22.94
2018-09-17T18:59:29.564Z,22.97
2018-09-17T19:01:59.011Z,22.79
2018-09-17T19:04:28.464Z,22.70
2018-09-17T19:06:57.850Z,22.45
2018-09-17T19:09:32.651Z,22.42
2018-09-17T19:12:02.099Z,22.35
2018-09-17T19:14:36.709Z,22.22
2018-09-17T19:17:20.009Z,22.10
2018-09-17T19:19:49.480Z,22.14
2018-09-17T19:22:24.121Z,21.86
2018-09-17T19:24:53.519Z,22.01
2018-09-17T19:27:26.943Z,22.01
2018-09-17T19:29:56.437Z,21.86
2018-09-17T19:32:26.061Z,21.91
2018-09-17T19:34:55.420Z,21.79
2018-09-17T19:37:29.912Z,21.85
2018-09-17T19:40:04.467Z,21.77
2018-09-17T19:42:34.570Z,21.74
2018-09-17T19:45:08.973Z,21.61
2018-09-17T19:47:38.519Z,21.35
2018-09-17T19:50:13.299Z,21.28
2018-09-17T19:52:42.728Z,21.26
2018-09-17T19:55:13.349Z,21.14
2018-09-17T20:52:13.568Z,17.52
2018-09-17T21:14:06.275Z,17.03
2018-09-17T21:16:36.090Z,17.57
2018-09-17T21:19:05.489Z,18.03
2018-09-17T21:21:34.892Z,18.19
2018-09-17T21:24:04.685Z,18.34
2018-09-17T21:26:34.091Z,18.57
2018-09-17T21:29:03.441Z,18.73
2018-09-17T21:31:33.058Z,18.73
2018-09-17T21:34:02.547Z,18.73
2018-09-17T21:36:32.035Z,18.47
2018-09-17T21:39:01.581Z,18.49
2018-09-17T21:41:30.901Z,18.34
2018-09-17T21:44:00.233Z,18.40
2018-09-17T21:46:29.932Z,18.12
2018-09-17T21:48:59.353Z,18.19
2018-09-17T21:51:28.715Z,18.19
2018-09-17T21:53:58.066Z,18.26
2018-09-17T21:56:27.617Z,18.05
2018-09-17T21:58:57.419Z,17.99
2018-09-17T22:01:26.804Z,18.03
2018-09-17T22:03:56.186Z,18.00
2018-09-17T22:06:25.700Z,17.99
2018-09-17T22:08:55.047Z,18.15
2018-09-17T22:11:24.323Z,18.19
2018-09-17T22:13:53.741Z,18.14
2018-09-17T22:16:23.557Z,18.06
2018-09-17T22:18:52.880Z,18.21
2018-09-17T22:21:22.275Z,18.17
2018-09-17T22:23:51.595Z,18.29
2018-09-17T22:26:20.919Z,18.21
2018-09-17T22:28:50.268Z,18.10
2018-09-17T22:31:20.377Z,18.08
2018-09-17T22:33:49.675Z,18.09
2018-09-17T22:36:19.259Z,17.99
2018-09-17T22:38:48.541Z,17.83
2018-09-17T22:41:17.917Z,17.58
2018-09-17T22:43:47.564Z,17.53
2018-09-17T22:46:16.822Z,17.53
2018-09-17T22:48:46.098Z,17.49
2018-09-17T22:51:15.919Z,17.48
2018-09-17T22:53:45.234Z,17.48
2018-09-17T22:56:14.534Z,17.52
2018-09-17T22:58:43.821Z,17.58
2018-09-17T23:01:13.103Z,17.54
2018-09-17T23:03:42.437Z,17.47
2018-09-17T23:06:12.267Z,17.57
2018-09-17T23:08:41.559Z,17.70
2018-09-17T23:11:10.858Z,17.82
2018-09-17T23:13:40.222Z,17.73
2018-09-17T23:16:09.543Z,17.46
2018-09-17T23:18:38.771Z,17.41
2018-09-17T23:21:08.418Z,17.18
2018-09-17T23:23:37.757Z,17.24
2018-09-17T23:26:07.159Z,17.14
2018-09-17T23:28:36.556Z,17.19
2018-09-17T23:31:05.930Z,17.28
2018-09-17T23:33:35.208Z,16.90
2018-09-17T23:36:04.817Z,16.96
2018-09-17T23:38:34.065Z,17.00
2018-09-17T23:41:03.372Z,16.91
2018-09-17T23:43:32.878Z,16.91
2018-09-17T23:46:02.139Z,16.90
2018-09-17T23:48:35.007Z,16.88
2018-09-17T23:51:04.297Z,16.97
2018-09-17T23:53:33.899Z,16.98
2018-09-17T23:56:03.229Z,16.86
2018-09-17T23:58:32.527Z,16.79
