createdAt,value
2018-03-22T00:00:02.926Z,64.9
2018-03-22T00:05:03.256Z,64.7
2018-03-22T00:10:08.123Z,64.2
2018-03-22T00:15:26.165Z,64
2018-03-22T00:20:08.656Z,63.9
2018-03-22T00:25:23.086Z,64.3
2018-03-22T00:30:11.103Z,64.7
2018-03-22T00:35:12.915Z,64.6
2018-03-22T00:40:05.179Z,64.7
2018-03-22T00:45:03.046Z,64.7
2018-03-22T00:50:03.335Z,64.8
2018-03-22T00:55:07.734Z,64.6
2018-03-22T01:00:18.320Z,65
2018-03-22T01:05:11.041Z,65.4
2018-03-22T01:10:02.770Z,65.4
2018-03-22T01:15:03.047Z,65.3
2018-03-22T01:20:26.346Z,65.2
2018-03-22T01:25:05.176Z,65.2
2018-03-22T01:30:06.006Z,65.4
2018-03-22T01:35:17.931Z,65.5
2018-03-22T01:40:05.258Z,65.4
2018-03-22T01:45:08.058Z,65.5
2018-03-22T01:50:03.503Z,65.5
2018-03-22T01:55:02.648Z,65.6
2018-03-22T02:00:05.519Z,65.7
2018-03-22T02:05:05.747Z,65.9
2018-03-22T02:10:03.644Z,65.8
2018-03-22T02:15:05.336Z,66
2018-03-22T02:20:35.580Z,66.1
2018-03-22T02:25:02.894Z,66.1
2018-03-22T02:30:10.796Z,66.5
2018-03-22T02:35:06.001Z,66.6
2018-03-22T02:40:02.959Z,66.6
2018-03-22T02:45:03.186Z,66.7
2018-03-22T02:50:08.598Z,66.6
2018-03-22T02:55:15.396Z,66.6
2018-03-22T03:00:12.948Z,66.4
2018-03-22T03:05:02.992Z,66.3
2018-03-22T03:10:05.372Z,66.2
2018-03-22T03:15:35.912Z,66.1
2018-03-22T03:20:10.915Z,66.2
2018-03-22T03:25:05.168Z,65.9
2018-03-22T03:30:03.520Z,65.8
2018-03-22T03:35:05.414Z,66
2018-03-22T03:40:03.253Z,65.9
2018-03-22T03:45:06.002Z,65.8
2018-03-22T03:50:05.914Z,65.7
2018-03-22T03:55:07.811Z,65.4
2018-03-22T04:00:03.129Z,65.4
2018-03-22T04:05:02.600Z,65.4
2018-03-22T04:10:05.959Z,64.8
2018-03-22T04:15:02.779Z,64.8
2018-03-22T04:20:05.723Z,64.7
2018-03-22T04:25:06.010Z,64.6
2018-03-22T04:30:13.467Z,64.7
2018-03-22T04:35:02.638Z,64.6
2018-03-22T04:40:08.478Z,64.8
2018-03-22T04:45:33.077Z,65.1
2018-03-22T04:50:18.544Z,65.3
2018-03-22T04:55:02.702Z,65.3
2018-03-22T05:00:05.574Z,65.4
2018-03-22T05:05:03.356Z,65.4
2018-03-22T05:10:08.245Z,65.8
2018-03-22T05:15:06.067Z,65.7
2018-03-22T05:20:11.118Z,65.6
2018-03-22T05:25:07.719Z,65.6
2018-03-22T05:30:10.622Z,65.8
2018-03-22T05:35:05.758Z,65.8
2018-03-22T05:40:02.606Z,65.8
2018-03-22T05:45:10.518Z,65.1
2018-03-22T05:50:07.895Z,65.1
2018-03-22T05:55:03.169Z,65.1
2018-03-22T06:00:03.479Z,64.6
2018-03-22T06:05:05.309Z,63.7
2018-03-22T06:10:08.051Z,63.4
2018-03-22T06:15:05.798Z,63.7
2018-03-22T06:20:05.681Z,64.6
2018-03-22T06:25:08.488Z,64.4
2018-03-22T06:30:25.606Z,64
2018-03-22T06:35:05.482Z,64.8
2018-03-22T06:40:10.945Z,66.7
2018-03-22T06:45:02.591Z,66.7
2018-03-22T06:50:23.248Z,68.8
2018-03-22T06:55:25.963Z,69.8
2018-03-22T07:00:08.363Z,70.5
2018-03-22T07:05:06.058Z,71.9
2018-03-22T07:10:05.370Z,72.9
2018-03-22T07:15:03.093Z,72.9
2018-03-22T07:20:06.099Z,75.2
2018-03-22T07:25:10.321Z,75.4
2018-03-22T07:30:10.227Z,75.6
2018-03-22T07:35:05.530Z,75.6
2018-03-22T07:40:08.448Z,75.4
2018-03-22T07:45:03.511Z,75.4
2018-03-22T07:50:07.903Z,74.9
2018-03-22T07:55:03.043Z,74.9
2018-03-22T08:00:03.377Z,74.7
2018-03-22T08:05:05.161Z,75.7
2018-03-22T08:10:05.460Z,76.4
2018-03-22T08:15:26.056Z,78.1
2018-03-22T08:20:03.406Z,78.3
2018-03-22T08:25:05.234Z,79.3
2018-03-22T08:30:02.739Z,79.3
2018-03-22T08:35:07.948Z,81.3
2018-03-22T08:40:05.318Z,81.1
2018-03-22T08:45:10.679Z,81.6
2018-03-22T08:50:05.594Z,82
2018-03-22T08:55:05.848Z,82.3
2018-03-22T09:00:15.844Z,82.7
2018-03-22T09:05:03.504Z,82.7
2018-03-22T09:10:10.890Z,83
2018-03-22T09:15:22.862Z,83.5
2018-03-22T09:20:05.786Z,83.8
2018-03-22T09:25:11.151Z,83.6
2018-03-22T09:30:05.982Z,83.3
2018-03-22T09:35:10.473Z,84
2018-03-22T09:40:03.304Z,84
2018-03-22T09:45:05.132Z,83.5
2018-03-22T09:50:06.008Z,83.9
2018-03-22T09:55:10.383Z,83.5
2018-03-22T10:00:02.655Z,83.4
2018-03-22T10:05:07.906Z,83.4
2018-03-22T10:10:05.157Z,83.8
2018-03-22T10:15:10.547Z,83.2
2018-03-22T10:20:08.080Z,83.3
2018-03-22T10:25:03.315Z,83.3
2018-03-22T10:30:05.152Z,83.1
2018-03-22T10:35:10.572Z,83.3
2018-03-22T10:40:10.968Z,83.3
2018-03-22T10:45:05.145Z,83.6
2018-03-22T10:50:13.692Z,84.1
2018-03-22T10:55:05.255Z,83.6
2018-03-22T11:00:08.582Z,83.3
2018-03-22T11:05:02.857Z,83.3
2018-03-22T11:10:23.011Z,84.7
2018-03-22T11:15:03.002Z,84.6
2018-03-22T11:25:06.056Z,84.5
2018-03-22T11:30:03.323Z,84.4
2018-03-22T11:35:05.162Z,84.5
2018-03-22T11:40:05.508Z,85
2018-03-22T11:45:18.507Z,85.3
2018-03-22T11:50:02.829Z,85.3
2018-03-22T11:55:03.114Z,85.1
2018-03-22T12:00:03.411Z,85.3
2018-03-22T12:05:02.663Z,84.9
2018-03-22T12:10:05.990Z,85.6
2018-03-22T12:15:10.293Z,85.6
2018-03-22T12:20:02.674Z,85.6
2018-03-22T12:25:03.001Z,85.5
2018-03-22T12:30:08.495Z,85.5
2018-03-22T12:35:05.193Z,85.6
2018-03-22T12:40:05.512Z,85.7
2018-03-22T12:45:18.447Z,84.7
2018-03-22T12:50:02.787Z,84.7
2018-03-22T12:55:10.639Z,85.2
2018-03-22T13:00:18.180Z,85.6
2018-03-22T13:05:20.962Z,85
2018-03-22T13:10:05.359Z,85.3
2018-03-22T13:15:03.057Z,85.3
2018-03-22T13:20:06.003Z,86
2018-03-22T13:25:05.338Z,85.5
2018-03-22T13:30:07.825Z,86.3
2018-03-22T13:35:02.987Z,86.3
2018-03-22T13:40:05.323Z,86.9
2018-03-22T13:45:03.091Z,86.9
2018-03-22T13:50:23.737Z,61.5
2018-03-22T13:55:02.690Z,87.1
2018-03-22T14:00:03.022Z,86.9
2018-03-22T14:05:13.508Z,88.4
2018-03-22T14:10:08.387Z,88.8
2018-03-22T14:15:05.204Z,88.4
2018-03-22T14:20:12.845Z,88.3
2018-03-22T14:25:28.269Z,88.4
2018-03-22T14:30:02.625Z,88.4
2018-03-22T14:35:02.931Z,88.5
2018-03-22T14:40:02.799Z,88.8
2018-03-22T14:45:05.754Z,89.1
2018-03-22T14:50:03.059Z,89
2018-03-22T14:55:10.946Z,90
2018-03-22T15:00:08.380Z,89.6
2018-03-22T15:05:07.628Z,90
2018-03-22T15:10:03.475Z,90
2018-03-22T15:15:02.907Z,90.1
2018-03-22T15:20:03.300Z,90.1
2018-03-22T15:25:07.680Z,90.2
2018-03-22T15:30:05.668Z,90.2
2018-03-22T15:35:05.930Z,90.2
2018-03-22T15:40:02.941Z,90.2
2018-03-22T15:45:08.165Z,90.1
2018-03-22T15:50:03.610Z,90.1
2018-03-22T15:55:07.850Z,90.1
2018-03-22T16:00:03.180Z,90.3
2018-03-22T16:05:03.487Z,90.3
2018-03-22T16:10:03.232Z,90.4
2018-03-22T16:15:02.639Z,90.6
2018-03-22T16:20:03.010Z,90.7
2018-03-22T16:25:08.353Z,90.8
2018-03-22T16:30:07.740Z,90.7
2018-03-22T16:35:03.035Z,90.7
2018-03-22T16:40:03.066Z,90.7
2018-03-22T16:45:16.134Z,90.7
2018-03-22T16:50:16.174Z,90.7
2018-03-22T16:55:05.273Z,90.8
2018-03-22T17:00:02.678Z,90.8
2018-03-22T17:05:02.989Z,90.7
2018-03-22T17:10:02.817Z,90.6
2018-03-22T17:15:13.188Z,90.7
2018-03-22T17:20:05.139Z,90.7
2018-03-22T17:25:07.987Z,90.7
2018-03-22T17:30:26.065Z,90.7
2018-03-22T17:35:08.437Z,90.8
2018-03-22T17:40:10.845Z,90.8
2018-03-22T17:45:31.306Z,90.8
2018-03-22T17:50:10.261Z,90.8
2018-03-22T17:55:02.929Z,90.8
2018-03-22T18:00:13.363Z,91
2018-03-22T18:05:36.428Z,91.1
2018-03-22T18:10:03.214Z,91.1
2018-03-22T18:15:06.105Z,91.3
2018-03-22T18:20:03.521Z,91.2
2018-03-22T18:25:02.775Z,91.3
2018-03-22T18:30:10.709Z,91.3
2018-03-22T18:35:05.976Z,91.2
2018-03-22T18:40:18.049Z,91.2
2018-03-22T18:45:03.114Z,91.2
2018-03-22T18:50:08.572Z,91.4
2018-03-22T18:55:05.226Z,91.4
2018-03-22T19:00:03.510Z,91.4
2018-03-22T19:05:05.358Z,91.4
2018-03-22T19:10:15.834Z,91.4
2018-03-22T19:15:03.393Z,91.4
2018-03-22T19:20:05.396Z,91.5
2018-03-22T19:25:05.685Z,91.5
2018-03-22T19:30:10.620Z,91.5
2018-03-22T19:35:05.782Z,91.5
2018-03-22T19:40:05.116Z,91.5
2018-03-22T19:45:03.183Z,91.5
2018-03-22T19:50:08.555Z,91.5
2018-03-22T19:55:05.224Z,91.5
2018-03-22T20:00:08.797Z,91.6
2018-03-22T20:05:05.397Z,91.6
2018-03-22T20:10:05.726Z,91.6
2018-03-22T20:15:02.558Z,91.6
2018-03-22T20:20:02.938Z,91.6
2018-03-22T20:25:36.134Z,91.6
2018-03-22T20:30:03.447Z,91.6
2018-03-22T20:35:02.720Z,91.7
2018-03-22T20:40:08.537Z,91.7
2018-03-22T20:45:02.879Z,91.7
2018-03-22T20:50:03.236Z,91.8
2018-03-22T20:55:03.507Z,91.8
2018-03-22T21:00:07.908Z,91.9
2018-03-22T21:05:05.578Z,91.9
2018-03-22T21:10:26.198Z,91.9
2018-03-22T21:15:23.747Z,91.9
2018-03-22T21:20:08.192Z,92
2018-03-22T21:25:05.934Z,92
2018-03-22T21:30:03.255Z,92
2018-03-22T21:35:22.903Z,91.9
2018-03-22T21:40:05.250Z,92.1
2018-03-22T21:45:02.981Z,92.1
2018-03-22T21:50:05.881Z,92.2
2018-03-22T21:55:05.147Z,92.1
2018-03-22T22:00:08.562Z,92
2018-03-22T22:05:10.343Z,92
2018-03-22T22:10:05.667Z,92
2018-03-22T22:15:11.111Z,92
2018-03-22T22:20:06.036Z,92
2018-03-22T22:25:05.430Z,92.1
2018-03-22T22:30:15.368Z,92.1
2018-03-22T22:35:05.558Z,92.1
2018-03-22T22:40:06.222Z,92.1
2018-03-22T22:45:10.225Z,92.1
2018-03-22T22:50:08.682Z,92.2
2018-03-22T22:55:18.145Z,92.1
2018-03-22T23:00:16.164Z,92.1
2018-03-22T23:05:23.034Z,92
2018-03-22T23:10:05.450Z,92.1
2018-03-22T23:15:05.763Z,92.2
2018-03-22T23:20:10.775Z,92.2
2018-03-22T23:25:06.030Z,92.2
2018-03-22T23:30:03.388Z,92.2
2018-03-22T23:35:02.603Z,92.2
2018-03-22T23:40:05.936Z,92.2
2018-03-22T23:45:05.156Z,92.3
2018-03-22T23:50:03.492Z,92.3
2018-03-22T23:55:05.245Z,92.4
