createdAt,value
2022-08-20T00:02:14.195Z,32.47
2022-08-20T00:04:42.706Z,39.85
2022-08-20T00:07:11.112Z,36.13
2022-08-20T00:09:39.579Z,34.13
2022-08-20T00:12:08.348Z,32.75
2022-08-20T00:14:38.472Z,36.85
2022-08-20T00:17:07.549Z,34.35
2022-08-20T00:19:36.238Z,34.63
2022-08-20T00:22:04.657Z,31.70
2022-08-20T00:24:33.296Z,35.97
2022-08-20T00:27:01.806Z,31.67
2022-08-20T00:29:31.734Z,31.52
2022-08-20T00:32:01.874Z,31.58
2022-08-20T00:34:30.328Z,31.67
2022-08-20T00:36:58.734Z,34.15
2022-08-20T00:39:27.276Z,30.33
2022-08-20T00:41:55.685Z,37.78
2022-08-20T00:44:24.602Z,31.13
2022-08-20T00:46:53.482Z,38.72
2022-08-20T00:49:25.636Z,30.95
2022-08-20T00:51:57.552Z,29.95
2022-08-20T00:54:29.576Z,28.10
2022-08-20T00:56:59.300Z,35.30
2022-08-20T00:59:30.009Z,32.08
2022-08-20T01:01:58.794Z,26.63
2022-08-20T01:04:29.554Z,28.25
2022-08-20T01:06:57.998Z,33.53
2022-08-20T01:09:50.131Z,29.35
2022-08-20T01:12:16.492Z,29.42
2022-08-20T01:14:48.638Z,32.20
2022-08-20T01:17:18.786Z,33.78
2022-08-20T01:19:49.846Z,35.92
2022-08-20T01:22:36.719Z,32.92
2022-08-20T01:25:09.664Z,29.88
2022-08-20T01:27:42.640Z,31.88
2022-08-20T01:30:11.653Z,32.45
2022-08-20T01:32:40.127Z,33.15
2022-08-20T01:35:10.234Z,34.53
2022-08-20T01:37:38.875Z,28.50
2022-08-20T01:40:09.612Z,29.60
2022-08-20T01:42:58.873Z,32.15
2022-08-20T01:45:30.861Z,32.10
2022-08-20T01:47:59.846Z,26.55
2022-08-20T01:50:30.630Z,30.60
2022-08-20T01:53:00.947Z,33.25
2022-08-20T01:55:29.662Z,28.02
2022-08-20T01:57:59.494Z,30.08
2022-08-20T02:00:28.446Z,25.33
2022-08-20T02:02:57.201Z,23.25
2022-08-20T02:05:30.650Z,26.50
2022-08-20T02:07:59.223Z,32.28
2022-08-20T02:10:27.799Z,29.10
2022-08-20T02:13:02.992Z,27.35
2022-08-20T02:15:37.098Z,29.55
2022-08-20T02:18:08.137Z,30.25
2022-08-20T02:20:37.086Z,31.52
2022-08-20T02:23:05.866Z,32.88
2022-08-20T02:25:35.268Z,26.65
2022-08-20T02:28:06.847Z,25.13
2022-08-20T02:30:36.879Z,25.08
2022-08-20T02:33:06.898Z,25.75
2022-08-20T02:35:35.829Z,24.88
2022-08-20T02:38:04.544Z,22.13
2022-08-20T02:40:33.249Z,22.58
2022-08-20T02:43:02.296Z,22.13
2022-08-20T02:45:37.252Z,27.13
2022-08-20T02:48:06.287Z,23.23
2022-08-20T02:50:34.680Z,24.55
2022-08-20T02:53:03.063Z,25.45
2022-08-20T02:55:31.694Z,26.63
2022-08-20T02:58:01.305Z,23.02
2022-08-20T03:00:32.248Z,21.05
2022-08-20T03:03:08.492Z,20.70
2022-08-20T03:05:38.740Z,20.67
2022-08-20T03:08:08.401Z,27.27
2022-08-20T03:10:37.877Z,23.83
2022-08-20T03:13:06.990Z,20.08
2022-08-20T03:15:38.648Z,21.67
2022-08-20T03:18:08.476Z,26.35
2022-08-20T03:20:37.150Z,20.10
2022-08-20T03:23:08.052Z,20.73
2022-08-20T03:25:36.520Z,22.25
2022-08-20T03:28:05.231Z,24.15
2022-08-20T03:30:33.722Z,23.75
2022-08-20T03:33:02.481Z,23.23
2022-08-20T03:35:33.014Z,24.50
2022-08-20T03:38:01.460Z,20.00
2022-08-20T03:40:31.675Z,21.25
2022-08-20T03:43:00.467Z,20.67
2022-08-20T03:45:29.865Z,22.48
2022-08-20T03:47:58.857Z,21.67
2022-08-20T03:50:29.319Z,18.70
2022-08-20T03:52:59.567Z,19.55
2022-08-20T03:55:28.383Z,21.60
2022-08-20T03:57:58.004Z,22.50
2022-08-20T04:00:28.156Z,23.58
2022-08-20T04:02:57.414Z,22.65
2022-08-20T04:05:28.434Z,23.38
2022-08-20T04:08:00.096Z,19.60
2022-08-20T04:10:33.228Z,21.45
2022-08-20T04:13:01.959Z,22.40
2022-08-20T04:15:32.267Z,20.50
2022-08-20T04:18:00.843Z,21.25
2022-08-20T04:20:29.396Z,21.83
2022-08-20T04:22:59.446Z,21.25
2022-08-20T04:25:29.866Z,21.05
2022-08-20T04:28:00.244Z,20.45
2022-08-20T04:30:28.815Z,20.77
2022-08-20T04:32:59.516Z,18.05
2022-08-20T04:35:28.646Z,20.75
2022-08-20T04:38:00.705Z,20.52
2022-08-20T04:40:48.600Z,17.08
2022-08-20T04:43:19.716Z,20.33
2022-08-20T04:45:48.844Z,17.00
2022-08-20T04:48:17.303Z,17.38
2022-08-20T04:50:46.955Z,18.02
2022-08-20T04:53:18.597Z,18.80
2022-08-20T04:55:48.465Z,15.50
2022-08-20T04:58:19.478Z,19.38
2022-08-20T05:00:48.966Z,19.77
2022-08-20T05:03:17.425Z,16.45
2022-08-20T05:05:46.587Z,15.40
2022-08-20T05:08:15.562Z,18.35
2022-08-20T05:10:49.074Z,17.55
2022-08-20T05:13:27.264Z,17.95
2022-08-20T05:15:56.423Z,16.45
2022-08-20T05:18:26.355Z,15.13
2022-08-20T05:21:01.436Z,15.95
2022-08-20T05:23:29.868Z,18.80
2022-08-20T05:25:59.007Z,16.30
2022-08-20T05:28:33.054Z,16.50
2022-08-20T05:31:07.270Z,18.48
2022-08-20T05:33:35.899Z,17.63
2022-08-20T05:36:06.277Z,18.17
2022-08-20T05:38:36.002Z,15.65
2022-08-20T05:41:04.624Z,14.95
2022-08-20T05:43:34.906Z,13.77
2022-08-20T05:46:03.283Z,13.20
2022-08-20T05:48:35.186Z,14.98
2022-08-20T05:51:03.597Z,12.65
2022-08-20T05:53:31.995Z,14.85
2022-08-20T05:56:00.939Z,16.02
2022-08-20T05:58:32.846Z,12.88
2022-08-20T06:01:02.636Z,13.90
2022-08-20T06:03:48.646Z,14.65
2022-08-20T06:06:44.872Z,13.85
2022-08-20T06:09:05.856Z,12.80
2022-08-20T06:11:37.270Z,13.85
2022-08-20T06:14:06.355Z,14.18
2022-08-20T06:16:37.411Z,12.77
2022-08-20T06:19:06.061Z,12.20
2022-08-20T06:21:39.840Z,14.10
2022-08-20T06:24:08.486Z,12.85
2022-08-20T06:26:37.482Z,13.07
2022-08-20T06:29:07.512Z,14.70
2022-08-20T06:31:39.911Z,12.32
2022-08-20T06:34:11.037Z,11.73
2022-08-20T06:36:39.414Z,12.80
2022-08-20T06:39:08.878Z,11.75
2022-08-20T06:41:37.400Z,14.05
2022-08-20T06:44:06.558Z,11.48
2022-08-20T06:46:35.975Z,12.00
2022-08-20T06:49:06.404Z,13.57
2022-08-20T06:51:35.217Z,12.98
2022-08-20T06:54:03.575Z,12.27
2022-08-20T06:56:31.991Z,11.85
2022-08-20T06:59:01.711Z,11.30
2022-08-20T07:01:30.145Z,11.52
2022-08-20T07:03:59.590Z,12.43
2022-08-20T07:06:29.326Z,11.43
2022-08-20T07:08:57.883Z,10.07
2022-08-20T07:11:28.623Z,10.27
2022-08-20T07:13:58.333Z,10.05
2022-08-20T07:16:27.178Z,11.02
2022-08-20T07:18:55.596Z,10.73
2022-08-20T07:21:23.963Z,9.18
2022-08-20T07:23:54.758Z,8.73
2022-08-20T07:26:23.166Z,9.90
2022-08-20T07:28:51.749Z,8.90
2022-08-20T07:31:38.008Z,9.38
2022-08-20T07:34:11.676Z,9.77
2022-08-20T07:36:40.427Z,9.02
2022-08-20T07:39:10.170Z,8.18
2022-08-20T07:41:38.557Z,8.48
2022-08-20T07:44:06.955Z,8.50
2022-08-20T07:46:35.356Z,9.50
2022-08-20T07:49:09.871Z,10.40
2022-08-20T07:51:38.292Z,9.85
2022-08-20T07:54:07.074Z,8.35
2022-08-20T07:56:36.760Z,8.93
2022-08-20T07:59:06.343Z,8.80
2022-08-20T08:01:35.201Z,9.05
2022-08-20T08:04:04.569Z,7.43
2022-08-20T08:06:33.350Z,7.70
2022-08-20T08:09:04.395Z,7.95
2022-08-20T08:11:33.685Z,7.38
2022-08-20T08:14:05.330Z,7.35
2022-08-20T08:16:34.520Z,7.88
2022-08-20T08:19:02.969Z,8.23
2022-08-20T08:21:32.416Z,7.88
2022-08-20T08:24:00.844Z,7.50
2022-08-20T08:26:29.362Z,7.70
2022-08-20T08:28:58.159Z,8.20
2022-08-20T08:31:28.417Z,7.10
2022-08-20T08:33:57.088Z,8.90
2022-08-20T08:36:26.841Z,7.18
2022-08-20T08:38:56.640Z,7.45
2022-08-20T08:41:29.505Z,7.50
2022-08-20T08:44:01.253Z,7.93
2022-08-20T08:46:32.500Z,9.05
2022-08-20T08:49:03.970Z,7.00
2022-08-20T08:51:35.306Z,8.15
2022-08-20T08:54:06.936Z,6.72
2022-08-20T08:56:36.496Z,7.22
2022-08-20T08:59:07.718Z,6.97
2022-08-20T09:01:54.027Z,7.68
2022-08-20T09:04:26.083Z,7.80
2022-08-20T09:06:54.556Z,7.93
2022-08-20T09:09:24.660Z,7.40
2022-08-20T09:11:54.962Z,8.32
2022-08-20T09:14:25.086Z,7.90
2022-08-20T09:16:54.915Z,6.32
2022-08-20T09:19:23.361Z,6.80
2022-08-20T09:21:51.930Z,7.38
2022-08-20T09:24:20.369Z,7.28
2022-08-20T09:26:48.829Z,8.10
2022-08-20T09:29:17.195Z,7.20
2022-08-20T09:31:46.390Z,6.28
2022-08-20T09:34:16.337Z,7.43
2022-08-20T09:36:44.857Z,7.63
2022-08-20T09:39:13.240Z,6.80
2022-08-20T09:41:41.836Z,7.93
2022-08-20T09:44:10.307Z,8.30
2022-08-20T09:46:39.248Z,7.43
2022-08-20T09:49:08.930Z,6.85
2022-08-20T09:51:40.307Z,6.82
2022-08-20T09:54:08.791Z,7.53
2022-08-20T09:56:37.367Z,6.80
2022-08-20T09:59:06.007Z,6.72
2022-08-20T10:01:34.956Z,6.75
2022-08-20T10:04:03.428Z,7.93
2022-08-20T10:06:37.198Z,8.18
2022-08-20T10:09:07.830Z,8.85
2022-08-20T10:11:36.286Z,7.35
2022-08-20T10:14:04.680Z,9.13
2022-08-20T10:16:33.349Z,7.57
2022-08-20T10:19:01.743Z,11.50
2022-08-20T10:21:33.365Z,10.82
2022-08-20T10:24:05.324Z,12.65
2022-08-20T10:26:35.195Z,12.10
2022-08-20T10:29:03.903Z,14.25
2022-08-20T10:31:32.317Z,9.80
2022-08-20T10:34:00.745Z,10.40
2022-08-20T10:36:29.165Z,12.48
2022-08-20T10:38:57.586Z,12.07
2022-08-20T10:41:26.081Z,8.52
2022-08-20T10:43:55.840Z,8.85
2022-08-20T10:46:24.313Z,12.15
2022-08-20T10:48:52.688Z,12.73
2022-08-20T10:51:21.202Z,11.10
2022-08-20T10:54:00.876Z,11.40
2022-08-20T10:56:29.472Z,10.77
2022-08-20T10:58:59.698Z,10.07
2022-08-20T11:01:31.423Z,10.13
2022-08-20T11:04:01.389Z,10.55
2022-08-20T11:06:30.093Z,12.23
2022-08-20T11:08:58.547Z,11.25
2022-08-20T11:11:27.047Z,10.70
2022-08-20T11:13:55.460Z,10.95
2022-08-20T11:16:26.240Z,9.65
2022-08-20T11:18:54.735Z,9.80
2022-08-20T11:21:23.197Z,10.90
2022-08-20T11:23:51.622Z,14.05
2022-08-20T11:26:23.662Z,13.75
2022-08-20T11:28:52.083Z,16.65
2022-08-20T11:31:20.572Z,16.65
2022-08-20T11:33:50.306Z,13.82
2022-08-20T11:36:18.748Z,10.77
2022-08-20T11:38:47.194Z,15.88
2022-08-20T11:41:15.664Z,19.13
2022-08-20T11:43:59.518Z,15.60
2022-08-20T11:46:33.666Z,11.40
2022-08-20T11:49:03.430Z,11.98
2022-08-20T11:51:31.955Z,12.40
2022-08-20T11:54:18.073Z,13.43
2022-08-20T11:56:46.667Z,14.98
2022-08-20T11:59:15.176Z,11.65
2022-08-20T12:02:01.955Z,11.02
2022-08-20T12:04:33.583Z,9.35
2022-08-20T12:07:10.140Z,9.48
2022-08-20T12:09:43.133Z,8.65
2022-08-20T12:12:22.334Z,8.80
2022-08-20T12:14:50.729Z,9.30
2022-08-20T12:17:23.542Z,9.25
2022-08-20T12:19:54.228Z,7.53
2022-08-20T12:22:24.856Z,8.35
2022-08-20T12:24:54.153Z,8.65
2022-08-20T12:27:23.678Z,6.63
2022-08-20T12:29:53.350Z,7.45
2022-08-20T12:32:22.218Z,9.15
2022-08-20T12:34:50.596Z,6.80
2022-08-20T12:37:21.505Z,7.30
2022-08-20T12:39:50.696Z,9.30
2022-08-20T12:42:19.543Z,7.03
2022-08-20T12:44:48.001Z,7.38
2022-08-20T12:47:18.026Z,7.03
2022-08-20T12:49:48.369Z,6.90
2022-08-20T12:52:17.583Z,8.40
2022-08-20T12:54:47.434Z,9.93
2022-08-20T12:57:16.571Z,6.10
2022-08-20T12:59:44.939Z,7.88
2022-08-20T13:02:18.565Z,6.30
2022-08-20T13:04:47.284Z,8.18
2022-08-20T13:07:15.834Z,6.53
2022-08-20T13:09:44.484Z,5.78
2022-08-20T13:12:15.285Z,4.10
2022-08-20T13:14:43.874Z,4.20
2022-08-20T13:17:15.226Z,4.35
2022-08-20T13:19:45.074Z,3.67
2022-08-20T13:22:13.569Z,3.15
2022-08-20T13:24:41.991Z,2.40
2022-08-20T13:27:11.311Z,2.42
2022-08-20T13:29:41.103Z,2.00
2022-08-20T13:32:10.628Z,2.20
2022-08-20T13:34:39.384Z,1.90
2022-08-20T13:37:13.587Z,1.85
2022-08-20T13:39:42.484Z,2.05
2022-08-20T13:42:11.057Z,2.20
2022-08-20T13:44:41.292Z,2.10
2022-08-20T13:47:18.931Z,2.10
2022-08-20T13:49:47.562Z,1.80
2022-08-20T13:52:17.066Z,2.67
2022-08-20T13:54:45.512Z,2.80
2022-08-20T13:57:15.165Z,3.22
2022-08-20T13:59:46.831Z,3.92
2022-08-20T14:02:15.708Z,3.75
2022-08-20T14:04:44.174Z,4.30
2022-08-20T14:07:13.351Z,3.80
2022-08-20T14:09:42.335Z,4.30
2022-08-20T14:12:11.385Z,4.20
2022-08-20T14:14:39.766Z,3.00
2022-08-20T14:17:20.516Z,2.53
2022-08-20T14:19:50.094Z,1.75
2022-08-20T14:22:18.888Z,1.65
2022-08-20T14:24:50.561Z,1.40
2022-08-20T14:27:20.313Z,1.88
2022-08-20T14:29:49.795Z,1.88
2022-08-20T14:32:19.961Z,1.42
2022-08-20T14:34:48.546Z,1.30
2022-08-20T14:37:17.702Z,1.50
2022-08-20T14:39:47.162Z,1.60
2022-08-20T14:42:15.719Z,1.65
2022-08-20T14:44:44.268Z,1.20
2022-08-20T14:47:16.753Z,1.20
2022-08-20T14:49:47.021Z,1.50
2022-08-20T14:52:16.929Z,1.23
2022-08-20T14:54:45.738Z,1.55
2022-08-20T14:57:15.813Z,1.13
2022-08-20T14:59:44.612Z,1.48
2022-08-20T15:02:14.628Z,1.33
2022-08-20T15:04:43.710Z,1.20
2022-08-20T15:07:26.145Z,1.48
2022-08-20T15:09:54.942Z,1.60
2022-08-20T15:12:23.464Z,1.52
2022-08-20T15:14:51.880Z,1.80
2022-08-20T15:17:21.870Z,1.50
2022-08-20T15:19:50.583Z,2.38
2022-08-20T15:22:19.471Z,2.00
2022-08-20T15:24:49.776Z,1.98
2022-08-20T15:27:25.256Z,1.90
2022-08-20T15:29:54.434Z,2.28
2022-08-20T15:32:23.103Z,2.00
2022-08-20T15:34:51.980Z,2.42
2022-08-20T15:37:22.108Z,2.28
2022-08-20T15:39:52.388Z,3.05
2022-08-20T15:42:21.425Z,3.60
2022-08-20T15:44:49.833Z,3.30
2022-08-20T15:47:22.572Z,4.25
2022-08-20T15:49:52.105Z,3.72
2022-08-20T15:52:20.551Z,3.05
2022-08-20T15:54:49.239Z,3.47
2022-08-20T15:57:32.789Z,3.50
2022-08-20T16:00:10.140Z,5.30
2022-08-20T16:02:48.658Z,4.35
2022-08-20T16:05:21.247Z,3.95
2022-08-20T16:07:54.679Z,4.97
2022-08-20T16:10:28.165Z,4.10
2022-08-20T16:12:58.936Z,3.83
2022-08-20T16:15:30.197Z,3.88
2022-08-20T16:18:02.096Z,4.30
2022-08-20T16:20:35.221Z,5.05
2022-08-20T16:23:04.470Z,4.38
2022-08-20T16:25:35.403Z,3.60
2022-08-20T16:28:11.681Z,3.60
2022-08-20T16:30:42.592Z,4.30
2022-08-20T16:33:12.358Z,3.78
2022-08-20T16:35:45.542Z,4.88
2022-08-20T16:38:21.117Z,4.38
2022-08-20T16:40:51.567Z,4.22
2022-08-20T16:43:23.354Z,3.92
2022-08-20T16:45:53.772Z,3.55
2022-08-20T16:48:22.250Z,3.33
2022-08-20T16:50:58.783Z,2.90
2022-08-20T16:53:27.680Z,4.25
2022-08-20T16:55:57.752Z,4.72
2022-08-20T16:58:27.691Z,4.10
2022-08-20T17:01:06.232Z,3.35
2022-08-20T17:03:39.859Z,3.70
2022-08-20T17:06:16.515Z,4.13
2022-08-20T17:08:49.747Z,3.80
2022-08-20T17:11:24.462Z,3.70
2022-08-20T17:14:03.803Z,3.85
2022-08-20T17:16:35.402Z,3.22
2022-08-20T17:19:09.350Z,4.35
2022-08-20T17:21:39.167Z,3.20
2022-08-20T17:24:10.130Z,3.53
2022-08-20T17:26:46.956Z,3.88
2022-08-20T17:29:20.178Z,3.28
2022-08-20T17:31:50.332Z,2.75
2022-08-20T17:34:19.905Z,3.50
2022-08-20T17:36:53.298Z,4.13
2022-08-20T17:39:22.331Z,3.85
2022-08-20T17:41:52.155Z,3.92
2022-08-20T17:44:24.661Z,4.53
2022-08-20T17:46:54.711Z,4.88
2022-08-20T17:49:34.576Z,3.85
2022-08-20T17:52:04.975Z,4.60
2022-08-20T17:54:35.339Z,4.47
2022-08-20T17:57:06.679Z,4.40
2022-08-20T18:00:01.671Z,4.43
2022-08-20T18:02:29.848Z,4.25
2022-08-20T18:04:58.578Z,4.15
2022-08-20T18:07:27.751Z,5.20
2022-08-20T18:09:59.183Z,5.35
2022-08-20T18:12:33.576Z,4.47
2022-08-20T18:15:07.776Z,4.35
2022-08-20T18:17:54.892Z,4.10
2022-08-20T18:20:37.405Z,4.18
2022-08-20T18:23:09.272Z,5.10
2022-08-20T18:25:39.070Z,3.92
2022-08-20T18:28:09.684Z,3.65
2022-08-20T18:30:48.166Z,5.00
2022-08-20T18:33:26.725Z,4.28
2022-08-20T18:36:05.160Z,4.18
2022-08-20T18:38:34.563Z,3.30
2022-08-20T18:41:11.083Z,3.72
2022-08-20T18:43:39.787Z,3.70
2022-08-20T18:46:14.399Z,3.67
2022-08-20T18:48:51.901Z,3.80
2022-08-20T18:51:21.949Z,4.95
2022-08-20T18:53:51.114Z,3.90
2022-08-20T18:56:31.039Z,3.80
2022-08-20T18:59:01.597Z,4.18
2022-08-20T19:01:32.907Z,4.43
2022-08-20T19:04:01.944Z,6.03
2022-08-20T19:06:33.439Z,4.20
2022-08-20T19:09:03.475Z,4.07
2022-08-20T19:11:42.343Z,4.63
2022-08-20T19:14:28.402Z,4.35
2022-08-20T19:17:01.762Z,3.47
2022-08-20T19:19:33.026Z,3.30
2022-08-20T19:22:02.302Z,3.40
2022-08-20T19:24:31.567Z,3.35
2022-08-20T19:27:01.734Z,3.55
2022-08-20T19:29:31.091Z,3.60
2022-08-20T19:32:01.627Z,4.18
2022-08-20T19:34:31.542Z,3.38
2022-08-20T19:37:06.702Z,2.83
2022-08-20T19:39:50.833Z,2.92
2022-08-20T19:42:20.222Z,3.28
2022-08-20T19:44:52.208Z,2.72
2022-08-20T19:47:25.506Z,3.20
2022-08-20T19:49:58.984Z,3.10
2022-08-20T19:52:33.354Z,2.70
2022-08-20T19:55:04.000Z,3.38
2022-08-20T19:57:32.769Z,3.33
2022-08-20T20:00:04.712Z,3.22
2022-08-20T20:02:35.572Z,2.83
2022-08-20T20:05:06.438Z,3.00
2022-08-20T20:07:38.517Z,3.08
2022-08-20T20:10:08.369Z,3.47
2022-08-20T20:12:36.936Z,3.10
2022-08-20T20:15:10.667Z,2.97
2022-08-20T20:17:41.619Z,3.33
2022-08-20T20:20:24.371Z,2.78
2022-08-20T20:22:54.422Z,3.63
2022-08-20T20:25:24.583Z,7.38
2022-08-20T20:27:57.388Z,9.65
2022-08-20T20:30:27.735Z,18.10
2022-08-20T20:32:59.306Z,13.55
2022-08-20T20:35:31.758Z,21.15
2022-08-20T20:38:02.063Z,17.05
2022-08-20T20:40:33.794Z,19.75
2022-08-20T20:43:05.940Z,23.45
2022-08-20T20:45:35.690Z,25.73
2022-08-20T20:48:14.899Z,24.92
2022-08-20T20:50:43.533Z,27.30
2022-08-20T20:53:11.932Z,20.77
2022-08-20T20:55:40.560Z,17.75
2022-08-20T20:58:09.009Z,21.90
2022-08-20T21:00:37.618Z,20.45
2022-08-20T21:03:06.117Z,17.52
2022-08-20T21:05:35.876Z,16.77
2022-08-20T21:08:06.217Z,14.55
2022-08-20T21:10:37.571Z,14.75
2022-08-20T21:13:07.892Z,11.55
2022-08-20T21:15:37.295Z,11.88
2022-08-20T21:18:06.861Z,10.05
2022-08-20T21:20:36.954Z,10.05
2022-08-20T21:23:05.477Z,7.95
2022-08-20T21:25:34.390Z,5.65
2022-08-20T21:28:06.145Z,4.88
2022-08-20T21:30:34.748Z,5.15
2022-08-20T21:33:03.133Z,4.20
2022-08-20T21:35:33.842Z,3.65
2022-08-20T21:38:03.583Z,3.88
2022-08-20T21:40:32.045Z,2.70
2022-08-20T21:43:00.528Z,2.72
2022-08-20T21:45:28.996Z,2.85
2022-08-20T21:47:58.161Z,2.42
2022-08-20T21:50:27.169Z,2.20
2022-08-20T21:52:59.830Z,2.00
2022-08-20T21:55:34.086Z,2.20
2022-08-20T21:58:06.560Z,2.10
2022-08-20T22:00:55.301Z,2.17
2022-08-20T22:03:24.896Z,2.03
2022-08-20T22:05:54.060Z,1.80
2022-08-20T22:08:24.221Z,1.60
2022-08-20T22:10:58.971Z,1.80
2022-08-20T22:13:31.301Z,1.90
2022-08-20T22:15:59.775Z,2.28
2022-08-20T22:18:28.193Z,1.90
2022-08-20T22:20:56.681Z,2.00
2022-08-20T22:23:25.093Z,1.60
2022-08-20T22:25:53.500Z,1.70
2022-08-20T22:28:23.365Z,1.85
2022-08-20T22:30:51.785Z,1.55
2022-08-20T22:33:21.791Z,1.65
2022-08-20T22:35:51.276Z,1.80
2022-08-20T22:38:20.347Z,1.83
2022-08-20T22:40:49.149Z,1.80
2022-08-20T22:43:18.264Z,1.88
2022-08-20T22:45:49.244Z,2.00
2022-08-20T22:48:19.565Z,1.60
2022-08-20T22:50:48.790Z,2.20
2022-08-20T22:53:18.178Z,1.70
2022-08-20T22:55:47.132Z,1.98
2022-08-20T22:58:16.090Z,2.00
2022-08-20T23:00:45.851Z,1.88
2022-08-20T23:03:16.119Z,2.00
2022-08-20T23:05:49.048Z,2.03
2022-08-20T23:08:17.981Z,2.03
2022-08-20T23:10:46.756Z,2.13
2022-08-20T23:13:20.037Z,2.25
2022-08-20T23:15:49.810Z,2.00
2022-08-20T23:18:20.771Z,1.83
2022-08-20T23:20:53.068Z,1.88
2022-08-20T23:23:21.875Z,2.28
2022-08-20T23:25:50.586Z,2.10
2022-08-20T23:28:20.564Z,2.10
2022-08-20T23:30:49.461Z,2.35
2022-08-20T23:33:17.860Z,1.90
2022-08-20T23:35:47.924Z,2.55
2022-08-20T23:38:16.572Z,2.35
2022-08-20T23:40:47.874Z,1.95
2022-08-20T23:43:16.244Z,2.20
2022-08-20T23:45:44.835Z,2.10
2022-08-20T23:48:13.241Z,2.10
2022-08-20T23:50:41.695Z,2.28
2022-08-20T23:53:11.752Z,2.38
2022-08-20T23:55:40.136Z,2.30
2022-08-20T23:58:09.174Z,2.33
