createdAt,value
2023-04-15T00:02:17.483Z,84710.72
2023-04-15T00:04:43.658Z,84703.44
2023-04-15T00:07:09.780Z,84705.25
2023-04-15T00:09:35.896Z,84697.34
2023-04-15T00:12:02.011Z,84708.34
2023-04-15T00:14:28.152Z,84704.75
2023-04-15T00:16:54.369Z,84699.38
2023-04-15T00:19:20.583Z,84703.13
2023-04-15T00:21:46.717Z,84699.94
2023-04-15T00:24:12.862Z,84691.41
2023-04-15T00:26:39.006Z,84694.88
2023-04-15T00:29:05.117Z,84695.25
2023-04-15T00:31:31.238Z,84693.88
2023-04-15T00:33:57.357Z,84694.84
2023-04-15T00:36:23.514Z,84690.84
2023-04-15T00:39:07.822Z,84696.88
2023-04-15T00:41:33.947Z,84695.78
2023-04-15T00:44:00.047Z,84687.97
2023-04-15T00:46:26.181Z,84689.56
2023-04-15T00:48:52.324Z,84694.50
2023-04-15T00:51:18.443Z,84690.63
2023-04-15T00:53:44.581Z,84685.75
2023-04-15T00:56:10.755Z,84691.16
2023-04-15T00:58:36.932Z,84685.44
2023-04-15T01:01:03.070Z,84678.88
2023-04-15T01:03:29.231Z,84680.81
2023-04-15T01:05:55.420Z,84672.22
2023-04-15T01:08:21.588Z,84669.63
2023-04-15T01:10:47.683Z,84668.84
2023-04-15T01:13:13.785Z,84666.41
2023-04-15T01:15:39.933Z,84665.03
2023-04-15T01:23:40.301Z,84657.41
2023-04-15T01:26:06.455Z,84651.16
2023-04-15T01:31:23.009Z,84657.56
2023-04-15T01:33:49.150Z,84651.78
2023-04-15T01:36:15.294Z,84649.06
2023-04-15T01:38:41.492Z,84659.56
2023-04-15T01:41:07.648Z,84658.91
2023-04-15T01:43:33.757Z,84655.53
2023-04-15T01:45:59.872Z,84663.16
2023-04-15T01:48:26.012Z,84670.09
2023-04-15T01:50:52.156Z,84672.00
2023-04-15T01:53:18.301Z,84674.75
2023-04-15T01:55:44.408Z,84672.16
2023-04-15T01:58:10.536Z,84666.22
2023-04-15T02:00:36.686Z,84678.06
2023-04-15T02:03:02.947Z,84668.72
2023-04-15T02:05:29.151Z,84670.34
2023-04-15T02:07:55.294Z,84678.22
2023-04-15T02:10:21.426Z,84681.00
2023-04-15T02:12:47.568Z,84669.19
2023-04-15T02:15:13.713Z,84673.88
2023-04-15T02:17:39.913Z,84676.09
2023-04-15T02:20:06.026Z,84668.72
2023-04-15T02:22:32.163Z,84666.66
2023-04-15T02:24:58.305Z,84661.00
2023-04-15T02:27:43.950Z,84652.28
2023-04-15T02:30:10.093Z,84658.47
2023-04-15T02:32:36.323Z,84663.53
2023-04-15T02:35:02.488Z,84658.31
2023-04-15T02:37:28.644Z,84655.47
2023-04-15T02:39:54.749Z,84658.16
2023-04-15T02:42:20.881Z,84660.06
2023-04-15T02:44:47.010Z,84660.88
2023-04-15T02:47:13.182Z,84665.94
2023-04-15T02:49:39.327Z,84667.50
2023-04-15T02:52:05.428Z,84666.09
2023-04-15T02:54:31.554Z,84662.91
2023-04-15T02:56:57.649Z,84669.63
2023-04-15T02:59:23.785Z,84666.47
2023-04-15T03:01:50.020Z,84669.16
2023-04-15T03:04:16.302Z,84669.09
2023-04-15T03:06:42.556Z,84670.22
2023-04-15T03:09:08.692Z,84668.59
2023-04-15T03:11:36.066Z,84676.16
2023-04-15T03:25:13.207Z,84669.72
2023-04-15T03:27:39.376Z,84663.22
2023-04-15T03:30:05.501Z,84661.56
2023-04-15T03:32:31.681Z,84659.00
2023-04-15T03:34:57.820Z,84659.44
2023-04-15T03:37:23.942Z,84656.31
2023-04-15T03:39:50.057Z,84653.28
2023-04-15T03:42:16.190Z,84650.50
2023-04-15T03:44:42.270Z,84644.72
2023-04-15T03:47:08.393Z,84658.88
2023-04-15T03:49:34.537Z,84651.06
2023-04-15T03:52:00.744Z,84659.03
2023-04-15T03:54:26.913Z,84655.53
2023-04-15T03:56:53.032Z,84659.47
2023-04-15T03:59:19.180Z,84660.34
2023-04-15T04:01:45.376Z,84670.94
2023-04-15T04:04:11.625Z,84659.13
2023-04-15T04:06:37.764Z,84656.53
2023-04-15T04:09:03.967Z,84650.94
2023-04-15T04:11:30.121Z,84651.44
2023-04-15T04:13:56.319Z,84656.56
2023-04-15T04:16:22.572Z,84652.88
2023-04-15T04:18:48.844Z,84643.78
2023-04-15T04:21:14.990Z,84649.56
2023-04-15T04:23:41.114Z,84658.63
2023-04-15T04:26:07.227Z,84655.81
2023-04-15T04:28:33.375Z,84652.88
2023-04-15T04:30:59.532Z,84650.41
2023-04-15T04:33:25.687Z,84648.28
2023-04-15T04:35:51.835Z,84654.78
2023-04-15T04:38:17.964Z,84661.72
2023-04-15T04:40:44.095Z,84659.66
2023-04-15T04:43:10.192Z,84661.66
2023-04-15T04:45:36.354Z,84656.88
2023-04-15T04:48:02.512Z,84659.69
2023-04-15T04:50:28.661Z,84663.53
2023-04-15T04:52:54.777Z,84664.31
2023-04-15T04:55:20.907Z,84666.47
2023-04-15T04:58:05.192Z,84663.44
2023-04-15T05:00:31.321Z,84665.56
2023-04-15T05:11:23.171Z,84671.03
2023-04-15T05:13:49.319Z,84673.50
2023-04-15T05:24:39.300Z,84672.16
2023-04-15T05:27:05.441Z,84660.09
2023-04-15T05:30:15.432Z,84650.53
2023-04-15T05:32:41.690Z,84651.97
2023-04-15T05:35:07.869Z,84650.09
2023-04-15T05:37:34.006Z,84650.22
2023-04-15T05:40:00.185Z,84643.63
2023-04-15T05:42:26.303Z,84644.78
2023-04-15T05:44:52.474Z,84644.31
2023-04-15T05:47:18.599Z,84643.00
2023-04-15T05:49:44.731Z,84646.97
2023-04-15T05:52:10.856Z,84645.75
2023-04-15T05:54:36.946Z,84644.78
2023-04-15T05:57:03.095Z,84635.03
2023-04-15T05:59:29.302Z,84639.78
2023-04-15T06:01:55.438Z,84629.38
2023-04-15T06:04:21.643Z,84631.88
2023-04-15T06:06:47.866Z,84633.66
2023-04-15T06:09:14.019Z,84629.44
2023-04-15T06:11:40.143Z,84639.75
2023-04-15T06:14:06.287Z,84640.91
2023-04-15T06:16:32.534Z,84649.91
2023-04-15T06:18:58.833Z,84655.31
2023-04-15T06:32:29.077Z,84664.81
2023-04-15T06:34:55.218Z,84666.19
2023-04-15T06:37:21.348Z,84667.00
2023-04-15T06:39:47.508Z,84676.53
2023-04-15T06:42:13.615Z,84671.78
2023-04-15T06:44:39.691Z,84651.88
2023-04-15T06:47:05.826Z,84648.75
2023-04-15T06:49:31.952Z,84650.56
2023-04-15T06:51:58.094Z,84646.91
2023-04-15T06:54:24.243Z,84631.28
2023-04-15T06:56:50.381Z,84629.25
2023-04-15T06:59:16.489Z,84627.28
2023-04-15T07:01:42.600Z,84619.28
2023-04-15T07:04:08.746Z,84617.53
2023-04-15T07:06:34.899Z,84619.13
2023-04-15T07:09:14.106Z,84610.19
2023-04-15T07:11:40.268Z,84608.78
2023-04-15T07:14:06.401Z,84607.56
2023-04-15T07:16:32.555Z,84602.47
2023-04-15T07:18:58.767Z,84603.25
2023-04-15T07:21:24.917Z,84605.09
2023-04-15T07:23:51.067Z,84600.81
2023-04-15T07:26:17.178Z,84607.91
2023-04-15T07:28:43.309Z,84598.19
2023-04-15T07:31:09.459Z,84597.47
2023-04-15T07:33:35.598Z,84593.22
2023-04-15T07:36:01.727Z,84591.69
2023-04-15T07:38:27.884Z,84582.81
2023-04-15T07:40:54.011Z,84588.06
2023-04-15T07:43:20.117Z,84587.69
2023-04-15T07:45:46.271Z,84587.47
2023-04-15T07:48:12.560Z,84594.69
2023-04-15T07:50:38.957Z,84596.56
2023-04-15T07:55:58.240Z,84588.09
2023-04-15T07:58:24.402Z,84589.50
2023-04-15T08:00:50.572Z,84589.22
2023-04-15T08:03:16.855Z,84589.22
2023-04-15T08:05:43.079Z,84580.25
2023-04-15T08:08:09.223Z,84579.16
2023-04-15T08:10:35.343Z,84577.84
2023-04-15T08:13:01.543Z,84573.63
2023-04-15T08:15:27.696Z,84573.09
2023-04-15T08:17:53.941Z,84580.53
2023-04-15T08:20:20.152Z,84580.56
2023-04-15T08:22:46.346Z,84582.47
2023-04-15T08:25:12.532Z,84596.63
2023-04-15T08:27:38.695Z,84594.09
2023-04-15T08:30:05.180Z,84598.09
2023-04-15T08:32:31.566Z,84606.88
2023-04-15T08:34:57.718Z,84614.16
2023-04-15T08:37:23.804Z,84610.84
2023-04-15T08:39:49.928Z,84623.47
2023-04-15T08:42:16.088Z,84631.41
2023-04-15T08:44:42.244Z,84640.16
2023-04-15T08:47:08.490Z,84636.06
2023-04-15T08:49:34.714Z,84643.59
2023-04-15T08:52:00.855Z,84651.84
2023-04-15T08:54:26.967Z,84649.56
2023-04-15T08:56:53.185Z,84657.41
2023-04-15T08:59:19.358Z,84661.50
2023-04-15T09:01:45.524Z,84664.09
2023-04-15T09:04:11.767Z,84668.00
2023-04-15T09:06:37.950Z,84671.75
2023-04-15T09:09:04.213Z,84678.13
2023-04-15T09:11:30.370Z,84682.25
2023-04-15T09:13:56.480Z,84696.50
2023-04-15T09:16:22.678Z,84676.25
2023-04-15T09:18:48.871Z,84686.66
2023-04-15T09:21:15.001Z,84693.00
2023-04-15T09:23:41.290Z,84694.31
2023-04-15T09:26:07.443Z,84694.91
2023-04-15T09:28:33.548Z,84694.00
2023-04-15T09:30:59.680Z,84700.50
2023-04-15T09:33:25.951Z,84695.53
2023-04-15T09:35:52.097Z,84702.38
2023-04-15T09:38:18.244Z,84702.38
2023-04-15T09:40:44.366Z,84702.28
2023-04-15T09:43:10.470Z,84705.53
2023-04-15T09:45:36.634Z,84713.03
2023-04-15T09:48:02.825Z,84711.59
2023-04-15T09:50:29.052Z,84724.25
2023-04-15T09:52:55.187Z,84720.47
2023-04-15T09:55:21.269Z,84731.13
2023-04-15T09:57:47.472Z,84732.44
2023-04-15T10:00:13.634Z,84735.34
2023-04-15T10:02:39.992Z,84740.97
2023-04-15T10:05:06.247Z,84738.94
2023-04-15T10:07:32.412Z,84738.84
2023-04-15T10:09:58.528Z,84733.00
2023-04-15T10:12:24.643Z,84737.50
2023-04-15T10:14:50.738Z,84740.59
2023-04-15T10:17:16.933Z,84736.81
2023-04-15T10:19:43.072Z,84732.44
2023-04-15T10:24:49.225Z,84730.97
2023-04-15T10:27:15.339Z,84729.25
2023-04-15T10:29:41.468Z,84725.03
2023-04-15T10:32:07.569Z,84716.69
2023-04-15T10:34:33.685Z,84723.34
2023-04-15T10:36:59.816Z,84729.38
2023-04-15T10:39:25.899Z,84725.22
2023-04-15T10:41:52.011Z,84720.88
2023-04-15T10:44:18.111Z,84717.75
2023-04-15T10:46:44.262Z,84720.41
2023-04-15T10:49:10.366Z,84725.75
2023-04-15T10:51:36.444Z,84720.94
2023-04-15T10:54:02.533Z,84720.81
2023-04-15T10:56:28.615Z,84718.97
2023-04-15T10:58:54.709Z,84719.19
2023-04-15T11:01:20.923Z,84725.63
2023-04-15T11:03:47.164Z,84731.34
2023-04-15T11:06:13.474Z,84740.88
2023-04-15T11:08:39.570Z,84740.09
2023-04-15T11:11:05.749Z,84745.88
2023-04-15T11:13:31.861Z,84754.34
2023-04-15T11:15:58.019Z,84750.91
2023-04-15T11:18:24.197Z,84757.88
2023-04-15T11:20:50.296Z,84752.16
2023-04-15T11:23:16.457Z,84756.03
2023-04-15T11:25:42.556Z,84754.88
2023-04-15T11:28:08.709Z,84758.09
2023-04-15T11:30:35.115Z,84762.59
2023-04-15T11:33:01.272Z,84764.34
2023-04-15T11:35:27.419Z,84770.09
2023-04-15T11:37:53.504Z,84766.50
2023-04-15T11:40:19.641Z,84775.28
2023-04-15T11:42:49.638Z,84773.97
2023-04-15T11:45:16.181Z,84772.72
2023-04-15T11:47:42.300Z,84777.41
2023-04-15T11:50:08.460Z,84789.59
2023-04-15T11:52:34.569Z,84791.09
2023-04-15T11:55:00.651Z,84788.31
2023-04-15T11:57:26.754Z,84794.19
2023-04-15T11:59:52.861Z,84790.50
2023-04-15T12:02:19.080Z,84793.84
2023-04-15T12:04:45.382Z,84801.66
2023-04-15T12:07:11.549Z,84804.16
2023-04-15T12:09:37.668Z,84798.63
2023-04-15T12:12:03.775Z,84804.81
2023-04-15T12:14:29.882Z,84800.75
2023-04-15T12:16:58.328Z,84803.91
2023-04-15T12:19:24.745Z,84808.31
2023-04-15T12:21:50.914Z,84807.41
2023-04-15T12:24:17.048Z,84825.22
2023-04-15T12:26:43.150Z,84825.75
2023-04-15T12:29:09.249Z,84831.97
2023-04-15T12:31:35.428Z,84830.34
2023-04-15T12:34:01.598Z,84837.19
2023-04-15T12:36:27.764Z,84836.06
2023-04-15T12:38:53.930Z,84843.38
2023-04-15T12:41:20.033Z,84842.38
2023-04-15T12:43:46.174Z,84839.16
2023-04-15T12:46:12.275Z,84845.88
2023-04-15T12:48:38.392Z,84854.09
2023-04-15T12:51:05.738Z,84858.22
2023-04-15T12:53:31.963Z,84859.06
2023-04-15T12:55:58.061Z,84866.56
2023-04-15T12:58:24.158Z,84875.00
2023-04-15T13:00:50.248Z,84883.00
2023-04-15T13:03:16.412Z,84877.75
2023-04-15T13:05:42.633Z,84884.47
2023-04-15T13:08:08.766Z,84894.06
2023-04-15T13:10:34.866Z,84904.22
2023-04-15T13:13:00.985Z,84898.72
2023-04-15T13:15:27.135Z,84894.44
2023-04-15T13:17:53.286Z,84897.59
2023-04-15T13:20:19.444Z,84902.41
2023-04-15T13:22:45.557Z,84907.69
2023-04-15T13:25:11.666Z,84900.28
2023-04-15T13:27:37.762Z,84904.38
2023-04-15T13:30:03.843Z,84913.38
2023-04-15T13:32:29.991Z,84916.16
2023-04-15T13:34:56.118Z,84914.84
2023-04-15T13:37:22.224Z,84916.19
2023-04-15T13:39:48.340Z,84905.84
2023-04-15T13:42:14.453Z,84909.56
2023-04-15T13:44:40.569Z,84912.31
2023-04-15T13:47:06.676Z,84911.63
2023-04-15T13:49:32.787Z,84912.13
2023-04-15T13:51:58.939Z,84916.44
2023-04-15T13:54:25.029Z,84924.03
2023-04-15T13:57:04.065Z,84922.97
2023-04-15T13:59:30.178Z,84934.94
2023-04-15T14:01:56.297Z,84927.84
2023-04-15T14:04:22.524Z,84947.81
2023-04-15T14:06:48.721Z,84930.03
2023-04-15T14:09:14.845Z,84934.75
2023-04-15T14:11:40.962Z,84932.81
2023-04-15T14:14:07.162Z,84935.19
2023-04-15T14:16:33.318Z,84939.13
2023-04-15T14:18:59.456Z,84930.16
2023-04-15T14:21:25.579Z,84940.09
2023-04-15T14:23:51.682Z,84946.59
2023-04-15T14:26:17.799Z,84946.44
2023-04-15T14:28:43.929Z,84948.91
2023-04-15T14:31:10.076Z,84949.69
2023-04-15T14:33:37.062Z,84964.84
2023-04-15T14:36:03.185Z,84973.16
2023-04-15T14:38:29.294Z,84971.06
2023-04-15T14:40:55.393Z,84973.53
2023-04-15T14:43:21.809Z,84965.25
2023-04-15T14:45:48.002Z,84970.81
2023-04-15T14:48:14.147Z,84986.88
2023-04-15T14:50:40.357Z,84981.00
2023-04-15T14:53:06.454Z,84985.59
2023-04-15T14:55:32.551Z,84994.75
2023-04-15T14:57:58.644Z,84995.72
2023-04-15T15:00:24.734Z,84996.72
2023-04-15T15:02:50.933Z,84997.28
2023-04-15T15:05:17.223Z,84999.03
2023-04-15T15:07:43.441Z,85008.75
2023-04-15T15:10:09.572Z,85008.88
2023-04-15T15:12:35.695Z,85014.28
2023-04-15T15:15:04.690Z,85019.19
2023-04-15T15:17:33.374Z,85013.59
2023-04-15T15:19:59.523Z,85025.88
2023-04-15T15:22:25.633Z,85021.63
2023-04-15T15:24:51.729Z,85028.88
2023-04-15T15:27:17.860Z,85037.91
2023-04-15T15:29:43.940Z,85033.16
2023-04-15T15:32:10.023Z,85041.69
2023-04-15T15:34:36.129Z,85040.16
2023-04-15T15:37:02.240Z,85045.00
2023-04-15T15:39:28.388Z,85049.03
2023-04-15T15:41:54.477Z,85039.38
2023-04-15T15:44:20.596Z,85037.63
2023-04-15T15:46:46.765Z,85044.91
2023-04-15T15:49:12.891Z,85046.66
2023-04-15T15:51:38.991Z,85052.91
2023-04-15T15:54:05.082Z,85056.97
2023-04-15T15:56:31.195Z,85055.69
2023-04-15T15:58:57.294Z,85052.84
2023-04-15T16:01:23.434Z,85061.41
2023-04-15T16:03:49.717Z,85064.28
2023-04-15T16:06:15.956Z,85078.03
2023-04-15T16:08:42.072Z,85079.38
2023-04-15T16:11:08.166Z,85080.78
2023-04-15T16:13:34.277Z,85089.91
2023-04-15T16:16:00.406Z,85089.84
2023-04-15T16:18:26.567Z,85105.09
2023-04-15T16:20:52.675Z,85095.22
2023-04-15T16:23:18.805Z,85097.63
2023-04-15T16:25:44.976Z,85095.75
2023-04-15T16:28:25.199Z,85109.59
2023-04-15T16:30:52.727Z,85098.47
2023-04-15T16:33:18.859Z,85104.22
2023-04-15T16:35:44.954Z,85109.63
2023-04-15T16:38:11.055Z,85108.09
2023-04-15T16:40:37.175Z,85106.06
2023-04-15T16:43:03.269Z,85110.34
2023-04-15T16:45:29.378Z,85113.84
2023-04-15T16:47:55.540Z,85113.34
2023-04-15T16:50:21.675Z,85118.53
2023-04-15T16:52:47.765Z,85117.34
2023-04-15T16:55:13.899Z,85121.25
2023-04-15T16:58:00.709Z,85121.97
2023-04-15T17:00:26.070Z,85132.75
2023-04-15T17:02:52.337Z,85134.16
2023-04-15T17:05:18.506Z,85129.47
2023-04-15T17:07:44.645Z,85131.44
2023-04-15T17:10:10.743Z,85140.75
2023-04-15T17:12:36.853Z,85142.50
2023-04-15T17:15:03.031Z,85144.16
2023-04-15T17:17:29.181Z,85153.22
2023-04-15T17:19:58.042Z,85162.03
2023-04-15T17:22:24.123Z,85165.69
2023-04-15T17:24:50.220Z,85164.94
2023-04-15T17:27:16.347Z,85175.25
2023-04-15T17:29:42.616Z,85181.19
2023-04-15T17:32:08.716Z,85174.66
2023-04-15T17:34:49.401Z,85189.22
2023-04-15T17:37:17.306Z,85188.78
2023-04-15T17:39:43.443Z,85190.69
2023-04-15T17:42:09.536Z,85199.25
2023-04-15T17:44:35.655Z,85201.34
2023-04-15T17:47:01.885Z,85209.22
2023-04-15T17:49:28.010Z,85209.47
2023-04-15T17:51:54.119Z,85210.16
2023-04-15T17:54:20.200Z,85211.81
2023-04-15T17:56:46.326Z,85215.34
2023-04-15T17:59:12.431Z,85224.22
2023-04-15T18:01:38.560Z,85228.69
2023-04-15T18:04:05.127Z,85245.94
2023-04-15T18:06:31.625Z,85243.09
2023-04-15T18:08:57.739Z,85244.56
2023-04-15T18:11:23.854Z,85245.03
2023-04-15T18:13:49.990Z,85251.41
2023-04-15T18:16:16.150Z,85259.69
2023-04-15T18:18:42.293Z,85263.47
2023-04-15T18:21:08.384Z,85269.38
2023-04-15T18:23:34.489Z,85270.78
2023-04-15T18:26:00.604Z,85275.06
2023-04-15T18:28:26.710Z,85283.78
2023-04-15T18:30:52.805Z,85286.41
2023-04-15T18:33:18.920Z,85300.81
2023-04-15T18:35:45.123Z,85304.38
2023-04-15T18:38:11.222Z,85299.19
2023-04-15T18:40:37.326Z,85305.34
2023-04-15T18:43:03.426Z,85320.22
2023-04-15T18:45:29.537Z,85315.06
2023-04-15T18:47:55.882Z,85321.19
2023-04-15T18:50:21.999Z,85330.91
2023-04-15T18:52:48.097Z,85335.41
2023-04-15T18:55:14.188Z,85334.91
2023-04-15T18:57:40.309Z,85330.59
2023-04-15T19:00:07.346Z,85341.25
2023-04-15T19:02:33.550Z,85347.66
2023-04-15T19:04:59.736Z,85341.97
2023-04-15T19:07:25.816Z,85353.09
2023-04-15T19:09:51.927Z,85365.16
2023-04-15T19:12:18.039Z,85358.22
2023-04-15T19:14:44.168Z,85371.25
2023-04-15T19:17:10.252Z,85376.88
2023-04-15T19:19:36.356Z,85377.34
2023-04-15T19:22:02.469Z,85375.09
2023-04-15T19:24:28.568Z,85375.09
2023-04-15T19:26:54.704Z,85377.25
2023-04-15T19:29:20.808Z,85386.28
2023-04-15T19:31:46.900Z,85386.84
2023-04-15T19:34:13.011Z,85379.69
2023-04-15T19:36:39.195Z,85391.06
2023-04-15T19:39:05.524Z,85396.22
2023-04-15T19:41:31.797Z,85395.91
2023-04-15T19:43:57.893Z,85400.88
2023-04-15T19:46:24.036Z,85398.44
2023-04-15T19:48:50.175Z,85402.72
2023-04-15T19:51:16.270Z,85410.31
2023-04-15T19:53:42.380Z,85421.00
2023-04-15T19:56:08.498Z,85420.22
2023-04-15T19:58:34.588Z,85432.59
2023-04-15T20:01:00.677Z,85435.66
2023-04-15T20:03:26.950Z,85434.50
2023-04-15T20:05:53.208Z,85446.34
2023-04-15T20:08:19.368Z,85445.16
2023-04-15T20:10:45.467Z,85447.09
2023-04-15T20:13:11.580Z,85449.44
2023-04-15T20:15:37.746Z,85448.72
2023-04-15T20:18:03.960Z,85456.53
2023-04-15T20:20:30.082Z,85457.47
2023-04-15T20:22:56.304Z,85450.34
2023-04-15T20:25:22.434Z,85459.59
2023-04-15T20:27:48.539Z,85450.59
2023-04-15T20:30:14.644Z,85455.84
2023-04-15T20:32:40.776Z,85462.00
2023-04-15T20:35:06.937Z,85466.56
2023-04-15T20:37:33.221Z,85462.31
2023-04-15T20:39:59.594Z,85466.31
2023-04-15T20:42:25.712Z,85474.16
2023-04-15T20:44:51.825Z,85478.41
2023-04-15T20:47:18.039Z,85480.56
2023-04-15T20:49:44.190Z,85482.69
2023-04-15T20:52:10.283Z,85483.81
2023-04-15T20:54:36.397Z,85481.19
2023-04-15T20:57:02.500Z,85479.59
2023-04-15T20:59:28.607Z,85481.25
2023-04-15T21:01:54.809Z,85479.84
2023-04-15T21:04:20.984Z,85477.69
2023-04-15T21:06:47.099Z,85480.78
2023-04-15T21:09:13.205Z,85476.53
2023-04-15T21:11:57.417Z,85481.97
2023-04-15T21:14:25.390Z,85476.03
2023-04-15T21:16:51.551Z,85485.97
2023-04-15T21:19:17.661Z,85485.50
2023-04-15T21:21:43.743Z,85477.44
2023-04-15T21:24:09.867Z,85495.69
2023-04-15T21:26:36.037Z,85495.47
2023-04-15T21:29:02.276Z,85491.44
2023-04-15T21:31:28.525Z,85495.00
2023-04-15T21:33:54.633Z,85501.63
2023-04-15T21:36:20.796Z,85500.91
2023-04-15T21:38:46.957Z,85504.47
2023-04-15T21:41:13.052Z,85498.56
2023-04-15T21:43:39.146Z,85500.69
2023-04-15T21:46:22.156Z,85496.69
2023-04-15T21:48:49.938Z,85497.41
2023-04-15T21:51:16.026Z,85510.91
2023-04-15T21:53:42.216Z,85517.28
2023-04-15T21:56:08.322Z,85521.09
2023-04-15T21:58:34.428Z,85517.75
2023-04-15T22:01:00.631Z,85527.50
2023-04-15T22:03:26.909Z,85528.91
2023-04-15T22:05:53.104Z,85532.22
2023-04-15T22:08:19.217Z,85538.34
2023-04-15T22:10:45.323Z,85540.03
2023-04-15T22:13:11.484Z,85540.25
2023-04-15T22:15:37.577Z,85543.56
2023-04-15T22:18:03.734Z,85550.94
2023-04-15T22:20:29.905Z,85540.50
2023-04-15T22:22:56.014Z,85532.22
2023-04-15T22:25:22.123Z,85545.50
2023-04-15T22:27:48.214Z,85547.41
2023-04-15T22:30:14.336Z,85545.25
2023-04-15T22:32:40.514Z,85544.03
2023-04-15T22:35:06.707Z,85547.34
2023-04-15T22:37:32.852Z,85548.97
2023-04-15T22:39:58.979Z,85546.84
2023-04-15T22:42:25.136Z,85545.66
2023-04-15T22:44:51.239Z,85548.56
2023-04-15T22:47:17.349Z,85548.53
2023-04-15T22:49:43.455Z,85549.97
2023-04-15T22:52:12.273Z,85545.91
2023-04-15T22:54:43.501Z,85556.81
2023-04-15T22:57:09.616Z,85556.34
2023-04-15T22:59:35.741Z,85568.91
2023-04-15T23:02:02.072Z,85561.56
2023-04-15T23:04:28.485Z,85569.66
2023-04-15T23:06:54.821Z,85571.72
2023-04-15T23:09:20.982Z,85561.75
2023-04-15T23:11:47.110Z,85552.06
2023-04-15T23:14:13.211Z,85559.59
2023-04-15T23:16:39.566Z,85559.81
2023-04-15T23:19:05.705Z,85562.56
2023-04-15T23:21:31.812Z,85571.81
2023-04-15T23:23:57.976Z,85569.72
2023-04-15T23:26:24.094Z,85565.69
2023-04-15T23:28:50.202Z,85563.63
2023-04-15T23:31:16.431Z,85569.78
2023-04-15T23:33:42.622Z,85571.28
2023-04-15T23:36:08.729Z,85576.75
2023-04-15T23:38:34.851Z,85586.66
2023-04-15T23:41:00.941Z,85583.38
2023-04-15T23:43:27.053Z,85581.47
2023-04-15T23:45:53.159Z,85579.09
2023-04-15T23:48:19.276Z,85578.66
2023-04-15T23:50:45.394Z,85583.63
2023-04-15T23:53:11.490Z,85580.31
2023-04-15T23:55:37.585Z,85579.63
2023-04-15T23:58:03.699Z,85574.13
