createdAt,value
2022-10-09T00:02:43.752Z,68.35
2022-10-09T00:05:29.082Z,68.29
2022-10-09T00:08:14.314Z,68.56
2022-10-09T00:10:59.576Z,68.57
2022-10-09T00:13:45.448Z,68.59
2022-10-09T00:16:31.080Z,68.63
2022-10-09T00:19:16.266Z,68.70
2022-10-09T00:22:01.607Z,68.63
2022-10-09T00:24:46.861Z,68.56
2022-10-09T00:27:32.634Z,68.63
2022-10-09T00:30:18.055Z,68.76
2022-10-09T00:33:03.343Z,68.73
2022-10-09T00:35:49.148Z,68.72
2022-10-09T00:38:35.012Z,68.78
2022-10-09T00:41:25.546Z,68.83
2022-10-09T00:45:06.715Z,68.67
2022-10-09T00:47:56.594Z,68.81
2022-10-09T00:50:52.952Z,68.99
2022-10-09T00:53:38.732Z,68.73
2022-10-09T00:56:25.620Z,68.99
2022-10-09T00:59:11.916Z,68.84
2022-10-09T01:01:57.429Z,69.02
2022-10-09T01:04:42.651Z,68.91
2022-10-09T01:08:03.746Z,68.82
2022-10-09T01:11:11.081Z,68.72
2022-10-09T01:14:07.258Z,68.79
2022-10-09T01:17:25.151Z,68.88
2022-10-09T01:20:16.564Z,68.87
2022-10-09T01:23:13.585Z,68.89
2022-10-09T01:26:07.931Z,68.86
2022-10-09T01:29:00.335Z,69.04
2022-10-09T01:31:48.988Z,68.78
2022-10-09T01:34:34.514Z,68.88
2022-10-09T01:37:22.485Z,68.72
2022-10-09T01:40:10.105Z,68.85
2022-10-09T01:42:56.350Z,68.79
2022-10-09T01:45:44.626Z,68.72
2022-10-09T01:48:30.210Z,68.82
2022-10-09T01:51:16.815Z,68.76
2022-10-09T01:54:07.154Z,68.85
2022-10-09T01:56:55.645Z,68.59
2022-10-09T01:59:45.066Z,68.83
2022-10-09T02:02:30.943Z,68.81
2022-10-09T02:05:22.339Z,68.73
2022-10-09T02:08:10.555Z,68.67
2022-10-09T02:10:59.651Z,68.91
2022-10-09T02:13:47.668Z,68.73
2022-10-09T02:16:42.200Z,68.80
2022-10-09T02:19:37.122Z,68.82
2022-10-09T02:22:29.207Z,68.80
2022-10-09T02:25:15.969Z,68.84
2022-10-09T02:28:01.786Z,68.62
2022-10-09T02:31:13.433Z,68.73
2022-10-09T02:34:01.567Z,68.73
2022-10-09T02:36:48.093Z,68.87
2022-10-09T02:39:33.755Z,68.73
2022-10-09T02:42:19.356Z,68.77
2022-10-09T02:45:05.071Z,68.67
2022-10-09T02:47:50.508Z,69.32
2022-10-09T02:50:36.262Z,68.77
2022-10-09T02:53:21.513Z,68.61
2022-10-09T02:56:06.937Z,68.77
2022-10-09T02:58:52.313Z,68.72
2022-10-09T03:01:38.087Z,68.58
2022-10-09T03:04:23.860Z,68.61
2022-10-09T03:07:09.025Z,68.59
2022-10-09T03:09:54.435Z,68.51
2022-10-09T03:12:39.567Z,68.56
2022-10-09T03:15:25.157Z,68.54
2022-10-09T03:18:10.624Z,68.67
2022-10-09T03:20:55.982Z,68.57
2022-10-09T03:23:42.725Z,68.34
2022-10-09T03:26:28.598Z,68.43
2022-10-09T03:29:14.096Z,68.51
2022-10-09T03:31:59.318Z,68.35
2022-10-09T03:34:44.601Z,68.48
2022-10-09T03:37:29.963Z,68.47
2022-10-09T03:40:15.312Z,68.43
2022-10-09T03:43:00.598Z,68.44
2022-10-09T03:45:46.289Z,68.26
2022-10-09T03:48:31.577Z,68.33
2022-10-09T03:51:16.952Z,68.28
2022-10-09T03:54:02.198Z,68.16
2022-10-09T03:56:47.621Z,68.36
2022-10-09T03:59:32.924Z,68.17
2022-10-09T04:02:18.259Z,68.28
2022-10-09T04:05:03.739Z,68.23
2022-10-09T04:07:49.354Z,68.10
2022-10-09T04:10:34.756Z,68.20
2022-10-09T04:13:19.982Z,68.07
2022-10-09T04:16:05.959Z,68.29
2022-10-09T04:18:51.485Z,68.28
2022-10-09T04:21:37.158Z,68.22
2022-10-09T04:24:22.502Z,68.27
2022-10-09T04:27:07.671Z,68.31
2022-10-09T04:29:53.183Z,68.32
2022-10-09T04:32:38.390Z,68.43
2022-10-09T04:35:23.753Z,68.43
2022-10-09T04:38:09.206Z,68.54
2022-10-09T04:41:07.522Z,68.38
2022-10-09T04:43:56.809Z,68.44
2022-10-09T04:46:42.345Z,68.60
2022-10-09T04:49:27.906Z,68.49
2022-10-09T04:52:13.214Z,68.60
2022-10-09T04:54:58.416Z,68.64
2022-10-09T04:57:43.854Z,68.55
2022-10-09T05:00:29.056Z,68.66
2022-10-09T05:03:14.369Z,68.57
2022-10-09T05:06:04.469Z,68.68
2022-10-09T05:08:50.399Z,68.65
2022-10-09T05:11:39.175Z,68.57
2022-10-09T05:14:27.169Z,68.82
2022-10-09T05:17:14.696Z,68.56
2022-10-09T05:20:01.186Z,68.65
2022-10-09T05:22:47.576Z,68.62
2022-10-09T05:25:33.533Z,66.83
2022-10-09T05:28:18.787Z,67.75
2022-10-09T05:31:07.662Z,68.26
2022-10-09T05:33:54.801Z,68.24
2022-10-09T05:36:40.671Z,68.04
2022-10-09T05:39:27.123Z,68.03
2022-10-09T05:42:13.292Z,68.26
2022-10-09T05:44:59.885Z,68.31
2022-10-09T05:47:46.521Z,68.28
2022-10-09T05:50:32.936Z,68.12
2022-10-09T05:53:18.966Z,67.89
2022-10-09T05:56:18.760Z,67.93
2022-10-09T05:59:05.659Z,67.84
2022-10-09T06:01:52.105Z,67.87
2022-10-09T06:04:38.930Z,67.82
2022-10-09T06:07:24.531Z,67.66
2022-10-09T06:10:10.418Z,67.18
2022-10-09T06:12:58.196Z,67.45
2022-10-09T06:15:54.798Z,67.55
2022-10-09T06:18:42.820Z,67.68
2022-10-09T06:21:31.346Z,67.38
2022-10-09T06:24:27.382Z,67.33
2022-10-09T06:27:14.212Z,67.04
2022-10-09T06:29:59.418Z,66.86
2022-10-09T06:32:44.774Z,66.67
2022-10-09T06:35:34.698Z,67.11
2022-10-09T06:38:20.007Z,66.23
2022-10-09T06:41:08.506Z,62.91
2022-10-09T06:43:55.347Z,61.46
2022-10-09T06:46:41.735Z,59.88
2022-10-09T06:49:27.276Z,60.10
2022-10-09T06:52:12.703Z,59.77
2022-10-09T06:54:57.977Z,61.57
2022-10-09T06:57:43.245Z,62.47
2022-10-09T07:00:28.588Z,62.57
2022-10-09T07:03:16.431Z,63.16
2022-10-09T07:06:12.444Z,63.05
2022-10-09T07:09:00.887Z,63.32
2022-10-09T07:11:49.304Z,62.86
2022-10-09T07:14:34.922Z,63.09
2022-10-09T07:17:20.270Z,63.08
2022-10-09T07:20:05.790Z,63.04
2022-10-09T07:22:51.314Z,62.96
2022-10-09T07:25:39.844Z,62.77
2022-10-09T07:28:27.560Z,63.11
2022-10-09T07:31:13.943Z,63.28
2022-10-09T07:33:59.565Z,63.34
2022-10-09T07:36:44.866Z,63.48
2022-10-09T07:39:30.375Z,63.57
2022-10-09T07:42:15.869Z,63.16
2022-10-09T07:45:01.277Z,63.81
2022-10-09T07:47:46.562Z,64.13
2022-10-09T07:50:31.801Z,64.69
2022-10-09T07:53:16.865Z,64.67
2022-10-09T07:56:02.256Z,64.64
2022-10-09T07:58:58.964Z,64.82
2022-10-09T08:04:32.959Z,64.95
2022-10-09T08:07:18.712Z,65.04
2022-10-09T08:10:05.102Z,64.95
2022-10-09T08:12:51.103Z,64.75
2022-10-09T08:15:44.394Z,64.90
2022-10-09T08:18:30.104Z,65.08
2022-10-09T08:21:18.925Z,65.10
2022-10-09T08:24:04.824Z,64.59
2022-10-09T08:26:50.214Z,62.71
2022-10-09T08:29:39.375Z,60.91
2022-10-09T08:32:25.893Z,61.54
2022-10-09T08:35:11.289Z,61.86
2022-10-09T08:37:56.664Z,60.42
2022-10-09T08:40:58.132Z,60.08
2022-10-09T08:43:47.354Z,62.13
2022-10-09T08:46:44.338Z,61.01
2022-10-09T08:49:33.050Z,61.57
2022-10-09T08:52:28.294Z,61.87
2022-10-09T08:55:28.095Z,61.99
2022-10-09T08:58:21.158Z,62.16
2022-10-09T09:01:24.700Z,62.24
2022-10-09T09:04:21.082Z,62.06
2022-10-09T09:07:21.908Z,62.24
2022-10-09T09:10:29.334Z,61.82
2022-10-09T09:13:46.388Z,61.40
2022-10-09T09:17:24.633Z,61.03
2022-10-09T09:20:27.274Z,61.10
2022-10-09T09:23:15.708Z,59.68
2022-10-09T09:26:02.218Z,60.56
2022-10-09T09:28:53.298Z,61.02
2022-10-09T09:31:40.614Z,61.27
2022-10-09T09:34:37.803Z,61.51
2022-10-09T09:37:23.613Z,61.58
2022-10-09T09:40:36.100Z,61.46
2022-10-09T09:43:23.932Z,61.65
2022-10-09T09:46:19.223Z,61.47
2022-10-09T09:49:19.275Z,61.72
2022-10-09T09:52:09.528Z,61.11
2022-10-09T09:54:58.132Z,60.86
2022-10-09T09:57:45.243Z,60.42
2022-10-09T10:00:31.450Z,59.52
2022-10-09T10:03:18.029Z,58.86
2022-10-09T10:06:04.270Z,58.90
2022-10-09T10:09:04.657Z,59.14
2022-10-09T10:12:00.584Z,59.42
2022-10-09T10:14:50.383Z,59.38
2022-10-09T10:17:37.582Z,59.62
2022-10-09T10:20:24.007Z,59.60
2022-10-09T10:23:43.585Z,59.49
2022-10-09T10:26:47.940Z,59.84
2022-10-09T10:29:41.437Z,59.70
2022-10-09T10:32:32.440Z,58.79
2022-10-09T10:35:24.288Z,59.53
2022-10-09T10:38:18.255Z,58.31
2022-10-09T10:41:24.595Z,51.52
2022-10-09T10:44:28.796Z,56.20
2022-10-09T10:47:24.189Z,56.92
2022-10-09T10:50:14.563Z,55.60
2022-10-09T10:53:39.860Z,53.45
2022-10-09T10:56:38.353Z,54.89
2022-10-09T10:59:45.279Z,55.88
2022-10-09T11:02:58.629Z,54.55
2022-10-09T11:05:57.673Z,55.21
2022-10-09T11:08:52.098Z,56.48
2022-10-09T11:11:50.588Z,57.19
2022-10-09T11:14:42.234Z,57.67
2022-10-09T11:17:34.286Z,57.76
2022-10-09T11:20:47.700Z,58.18
2022-10-09T11:23:54.865Z,56.99
2022-10-09T11:27:03.170Z,54.98
2022-10-09T11:30:13.872Z,54.64
2022-10-09T11:33:32.909Z,53.49
2022-10-09T11:36:36.384Z,52.71
2022-10-09T11:39:25.652Z,52.55
2022-10-09T11:42:23.399Z,52.38
2022-10-09T11:45:21.591Z,52.23
2022-10-09T11:48:34.452Z,51.66
2022-10-09T11:51:47.350Z,51.52
2022-10-09T11:54:33.689Z,51.68
2022-10-09T11:57:28.463Z,51.72
2022-10-09T12:00:15.046Z,52.28
2022-10-09T12:03:05.170Z,53.14
2022-10-09T12:05:51.413Z,53.78
2022-10-09T12:08:39.576Z,54.71
2022-10-09T12:11:25.942Z,54.82
2022-10-09T12:14:23.621Z,55.03
2022-10-09T12:17:34.287Z,55.84
2022-10-09T12:20:23.761Z,54.40
2022-10-09T12:23:27.492Z,55.24
2022-10-09T12:26:14.634Z,56.35
2022-10-09T12:29:02.899Z,56.79
2022-10-09T12:31:52.852Z,57.18
2022-10-09T12:34:45.992Z,57.93
2022-10-09T12:37:34.664Z,58.24
2022-10-09T12:40:28.684Z,59.16
2022-10-09T12:43:18.429Z,59.93
2022-10-09T12:46:04.232Z,59.73
2022-10-09T12:48:49.405Z,60.33
2022-10-09T12:51:34.771Z,60.73
2022-10-09T12:54:20.545Z,61.70
2022-10-09T12:57:06.107Z,61.21
2022-10-09T12:59:51.783Z,61.71
2022-10-09T13:02:37.707Z,62.24
2022-10-09T13:05:22.984Z,62.50
2022-10-09T13:08:40.898Z,63.20
2022-10-09T13:11:40.689Z,63.92
2022-10-09T13:14:51.977Z,63.37
2022-10-09T13:17:40.469Z,63.39
2022-10-09T13:20:29.536Z,64.14
2022-10-09T13:23:29.108Z,64.03
2022-10-09T13:26:30.397Z,64.37
2022-10-09T13:29:15.672Z,66.04
2022-10-09T13:32:02.637Z,65.13
2022-10-09T13:34:47.957Z,65.63
2022-10-09T13:37:33.208Z,64.04
2022-10-09T13:40:21.807Z,64.41
2022-10-09T13:43:11.463Z,64.35
2022-10-09T13:45:57.711Z,64.14
2022-10-09T13:48:43.409Z,64.02
2022-10-09T13:51:29.332Z,64.10
2022-10-09T13:54:14.734Z,64.35
2022-10-09T13:57:00.118Z,64.10
2022-10-09T13:59:45.383Z,64.02
2022-10-09T14:02:30.730Z,63.89
2022-10-09T14:05:16.252Z,63.93
2022-10-09T14:08:03.017Z,63.94
2022-10-09T14:10:48.913Z,63.82
2022-10-09T14:13:34.182Z,64.14
2022-10-09T14:16:19.476Z,63.65
2022-10-09T14:19:07.189Z,63.84
2022-10-09T14:21:53.081Z,63.80
2022-10-09T14:24:38.274Z,63.73
2022-10-09T14:27:23.708Z,64.03
2022-10-09T14:30:09.534Z,63.87
2022-10-09T14:32:55.546Z,63.76
2022-10-09T14:35:40.811Z,64.04
2022-10-09T14:38:26.296Z,63.38
2022-10-09T14:41:13.742Z,63.72
2022-10-09T14:44:00.197Z,63.48
2022-10-09T14:46:45.667Z,63.47
2022-10-09T14:49:31.050Z,63.66
2022-10-09T14:52:16.255Z,64.33
2022-10-09T14:55:01.499Z,64.13
2022-10-09T14:57:46.809Z,64.62
2022-10-09T15:00:32.119Z,64.75
2022-10-09T15:03:17.388Z,65.18
2022-10-09T15:06:06.205Z,65.68
2022-10-09T15:08:55.365Z,66.08
2022-10-09T15:11:40.827Z,63.47
2022-10-09T15:14:26.487Z,61.05
2022-10-09T15:17:12.193Z,63.14
2022-10-09T15:19:57.453Z,63.80
2022-10-09T15:22:42.786Z,64.30
2022-10-09T15:25:31.873Z,61.94
2022-10-09T15:28:17.682Z,63.88
2022-10-09T15:31:04.928Z,63.98
2022-10-09T15:33:52.256Z,64.08
2022-10-09T15:36:40.011Z,64.15
2022-10-09T15:39:25.586Z,64.79
2022-10-09T15:42:10.848Z,64.60
2022-10-09T15:44:56.045Z,64.77
2022-10-09T15:47:50.797Z,64.93
2022-10-09T15:50:37.057Z,65.39
2022-10-09T15:53:24.352Z,65.03
2022-10-09T15:56:12.742Z,64.64
2022-10-09T16:01:44.379Z,64.42
2022-10-09T16:04:29.595Z,64.95
2022-10-09T16:07:14.888Z,64.22
2022-10-09T16:10:00.782Z,65.19
2022-10-09T16:12:47.726Z,64.89
2022-10-09T16:15:33.229Z,64.65
2022-10-09T16:18:22.484Z,65.61
2022-10-09T16:21:19.472Z,65.69
2022-10-09T16:24:05.293Z,65.55
2022-10-09T16:26:51.282Z,65.42
2022-10-09T16:29:37.668Z,65.87
2022-10-09T16:32:23.929Z,65.46
2022-10-09T16:35:09.907Z,65.83
2022-10-09T16:37:56.016Z,65.84
2022-10-09T16:41:01.529Z,65.99
2022-10-09T16:43:51.760Z,65.71
2022-10-09T16:46:37.568Z,65.58
2022-10-09T16:49:25.235Z,65.92
2022-10-09T16:52:13.489Z,66.03
2022-10-09T16:55:00.868Z,65.95
2022-10-09T16:57:47.358Z,65.92
2022-10-09T17:00:33.067Z,65.91
2022-10-09T17:03:20.953Z,65.70
2022-10-09T17:06:11.981Z,65.71
2022-10-09T17:08:59.748Z,65.65
2022-10-09T17:11:45.992Z,65.85
2022-10-09T17:14:32.105Z,65.78
2022-10-09T17:17:18.234Z,65.65
2022-10-09T17:20:03.558Z,65.66
2022-10-09T17:22:49.979Z,65.62
2022-10-09T17:25:41.348Z,65.39
2022-10-09T17:28:27.691Z,65.25
2022-10-09T17:31:16.616Z,65.28
2022-10-09T17:34:04.991Z,64.78
2022-10-09T17:36:50.407Z,65.04
2022-10-09T17:39:36.056Z,64.76
2022-10-09T17:42:21.385Z,64.57
2022-10-09T17:45:07.356Z,62.67
2022-10-09T17:47:52.812Z,62.35
2022-10-09T17:50:38.320Z,62.10
2022-10-09T17:53:24.313Z,62.50
2022-10-09T17:56:10.478Z,62.50
2022-10-09T17:58:56.255Z,62.77
2022-10-09T18:01:42.033Z,63.32
2022-10-09T18:04:27.592Z,63.56
2022-10-09T18:07:13.915Z,63.93
2022-10-09T18:09:59.170Z,64.02
2022-10-09T18:12:44.619Z,64.01
2022-10-09T18:15:30.018Z,63.79
2022-10-09T18:18:15.638Z,63.50
2022-10-09T18:21:06.895Z,63.39
2022-10-09T18:23:52.865Z,63.16
2022-10-09T18:26:39.550Z,63.18
2022-10-09T18:29:24.855Z,63.33
2022-10-09T18:32:10.727Z,63.51
2022-10-09T18:34:56.569Z,63.49
2022-10-09T18:37:42.025Z,63.59
2022-10-09T18:40:27.515Z,63.77
2022-10-09T18:43:13.530Z,63.79
2022-10-09T18:46:01.720Z,63.72
2022-10-09T18:48:47.311Z,64.06
2022-10-09T18:51:34.114Z,63.90
2022-10-09T18:54:26.057Z,64.09
2022-10-09T18:57:12.444Z,64.24
2022-10-09T19:00:02.092Z,64.06
2022-10-09T19:02:47.854Z,64.32
2022-10-09T19:05:33.775Z,64.34
2022-10-09T19:08:19.479Z,64.41
2022-10-09T19:11:07.687Z,64.52
2022-10-09T19:13:55.029Z,64.67
2022-10-09T19:16:42.416Z,64.63
2022-10-09T19:19:30.170Z,64.74
2022-10-09T19:22:20.045Z,64.81
2022-10-09T19:25:09.611Z,64.87
2022-10-09T19:27:56.102Z,64.79
2022-10-09T19:30:43.217Z,64.76
2022-10-09T19:33:29.483Z,64.94
2022-10-09T19:36:15.299Z,65.03
2022-10-09T19:39:01.602Z,64.90
2022-10-09T19:41:48.915Z,65.16
2022-10-09T19:44:34.390Z,64.98
2022-10-09T19:47:21.537Z,64.98
2022-10-09T19:50:07.313Z,64.86
2022-10-09T19:52:52.495Z,65.00
2022-10-09T19:55:38.886Z,65.14
2022-10-09T19:58:24.439Z,65.29
2022-10-09T20:01:11.232Z,65.26
2022-10-09T20:04:02.433Z,65.01
2022-10-09T20:06:48.428Z,65.45
2022-10-09T20:09:33.524Z,65.20
2022-10-09T20:12:19.329Z,65.28
2022-10-09T20:15:05.416Z,65.28
2022-10-09T20:17:50.620Z,65.29
2022-10-09T20:20:36.281Z,65.34
2022-10-09T20:23:21.797Z,65.16
2022-10-09T20:26:10.978Z,65.33
2022-10-09T20:28:56.582Z,65.24
2022-10-09T20:31:41.941Z,65.27
2022-10-09T20:34:27.775Z,65.14
2022-10-09T20:37:13.258Z,65.21
2022-10-09T20:39:58.527Z,65.21
2022-10-09T20:42:44.236Z,65.23
2022-10-09T20:45:29.618Z,65.36
2022-10-09T20:48:15.324Z,65.38
2022-10-09T20:51:01.102Z,65.33
2022-10-09T20:53:50.827Z,65.21
2022-10-09T20:56:36.814Z,65.17
2022-10-09T20:59:22.236Z,65.36
2022-10-09T21:02:07.549Z,65.29
2022-10-09T21:04:52.908Z,65.24
2022-10-09T21:07:38.101Z,65.29
2022-10-09T21:10:23.464Z,65.37
2022-10-09T21:13:08.776Z,65.38
2022-10-09T21:15:54.194Z,65.23
2022-10-09T21:18:40.205Z,65.29
2022-10-09T21:21:27.339Z,65.28
2022-10-09T21:24:13.223Z,65.40
2022-10-09T21:26:58.516Z,65.52
2022-10-09T21:29:43.888Z,65.29
2022-10-09T21:32:29.041Z,65.29
2022-10-09T21:35:14.287Z,65.28
2022-10-09T21:37:59.595Z,65.35
2022-10-09T21:40:45.706Z,65.22
2022-10-09T21:43:31.207Z,65.39
2022-10-09T21:46:16.470Z,65.46
2022-10-09T21:49:05.466Z,65.43
2022-10-09T21:51:54.022Z,65.59
2022-10-09T21:54:39.556Z,65.27
2022-10-09T21:57:24.646Z,65.30
2022-10-09T22:00:11.015Z,65.35
2022-10-09T22:02:56.343Z,65.35
2022-10-09T22:05:41.752Z,65.37
2022-10-09T22:08:27.574Z,65.32
2022-10-09T22:11:12.970Z,65.35
2022-10-09T22:13:58.325Z,65.28
2022-10-09T22:16:43.770Z,65.27
2022-10-09T22:19:28.996Z,65.44
2022-10-09T22:22:14.206Z,65.35
2022-10-09T22:25:00.391Z,65.48
2022-10-09T22:27:45.497Z,65.43
2022-10-09T22:30:31.741Z,65.45
2022-10-09T22:33:17.156Z,65.40
2022-10-09T22:36:08.388Z,65.52
2022-10-09T22:38:55.851Z,65.37
2022-10-09T22:41:41.599Z,65.46
2022-10-09T22:44:26.822Z,65.39
2022-10-09T22:47:12.025Z,65.55
2022-10-09T22:49:57.459Z,65.47
2022-10-09T22:52:42.967Z,65.46
2022-10-09T22:55:28.326Z,65.40
2022-10-09T22:58:13.694Z,65.56
2022-10-09T23:01:09.868Z,65.49
2022-10-09T23:03:56.239Z,65.50
2022-10-09T23:06:42.928Z,65.34
2022-10-09T23:09:31.481Z,65.46
2022-10-09T23:12:16.843Z,65.70
2022-10-09T23:15:02.145Z,65.37
2022-10-09T23:17:47.545Z,65.41
2022-10-09T23:20:36.270Z,65.50
2022-10-09T23:23:21.995Z,65.54
2022-10-09T23:26:12.259Z,65.42
2022-10-09T23:29:00.037Z,65.58
2022-10-09T23:31:45.847Z,65.35
2022-10-09T23:34:31.090Z,65.34
2022-10-09T23:37:16.231Z,65.32
2022-10-09T23:40:01.499Z,65.25
2022-10-09T23:42:46.759Z,65.52
2022-10-09T23:45:32.106Z,65.34
2022-10-09T23:48:17.361Z,65.43
2022-10-09T23:51:02.956Z,65.44
2022-10-09T23:53:48.717Z,65.34
2022-10-09T23:56:35.601Z,65.51
2022-10-09T23:59:21.129Z,65.34
