createdAt,value
2023-10-04T00:02:11.159Z,102428.84
2023-10-04T00:04:40.052Z,102433.44
2023-10-04T00:07:08.118Z,102436.66
2023-10-04T00:09:34.838Z,102436.00
2023-10-04T00:12:01.406Z,102438.88
2023-10-04T00:14:27.808Z,102438.19
2023-10-04T00:16:55.659Z,102438.38
2023-10-04T00:19:22.777Z,102446.50
2023-10-04T00:21:49.050Z,102456.47
2023-10-04T00:24:15.492Z,102451.22
2023-10-04T00:26:43.276Z,102449.72
2023-10-04T00:29:09.861Z,102448.03
2023-10-04T00:31:37.653Z,102458.00
2023-10-04T00:34:05.030Z,102461.56
2023-10-04T00:36:31.574Z,102464.44
2023-10-04T00:38:58.171Z,102462.72
2023-10-04T00:41:24.676Z,102463.41
2023-10-04T00:43:52.449Z,102467.81
2023-10-04T00:46:23.466Z,102466.44
2023-10-04T00:48:50.933Z,102458.31
2023-10-04T00:51:23.684Z,102457.66
2023-10-04T00:53:51.378Z,102456.81
2023-10-04T00:56:17.934Z,102455.97
2023-10-04T00:58:46.722Z,102459.84
2023-10-04T01:01:15.363Z,102465.09
2023-10-04T01:03:42.786Z,102462.56
2023-10-04T01:06:10.443Z,102464.44
2023-10-04T01:08:36.990Z,102467.66
2023-10-04T01:11:03.410Z,102468.34
2023-10-04T01:13:30.408Z,102475.78
2023-10-04T01:15:56.819Z,102477.78
2023-10-04T01:18:24.490Z,102476.44
2023-10-04T01:20:52.726Z,102479.00
2023-10-04T01:23:19.886Z,102485.06
2023-10-04T01:25:47.920Z,102478.66
2023-10-04T01:28:19.486Z,102478.47
2023-10-04T01:30:49.964Z,102482.34
2023-10-04T01:33:17.603Z,102483.41
2023-10-04T01:35:50.708Z,102503.00
2023-10-04T01:38:17.676Z,102493.19
2023-10-04T01:40:48.482Z,102497.59
2023-10-04T01:43:18.277Z,102496.59
2023-10-04T01:45:49.130Z,102493.88
2023-10-04T01:48:16.756Z,102483.41
2023-10-04T01:50:44.109Z,102483.22
2023-10-04T01:53:11.038Z,102490.31
2023-10-04T01:55:37.965Z,102495.56
2023-10-04T01:58:05.350Z,102489.16
2023-10-04T02:00:32.013Z,102484.22
2023-10-04T02:02:58.912Z,102485.25
2023-10-04T02:05:38.798Z,102486.44
2023-10-04T02:08:10.339Z,102484.91
2023-10-04T02:10:37.553Z,102479.66
2023-10-04T02:13:15.695Z,102484.06
2023-10-04T02:15:49.916Z,102480.34
2023-10-04T02:18:17.195Z,102485.78
2023-10-04T02:20:46.672Z,102483.22
2023-10-04T02:23:13.153Z,102474.09
2023-10-04T02:25:40.317Z,102474.41
2023-10-04T02:28:20.024Z,102479.81
2023-10-04T02:30:48.706Z,102477.13
2023-10-04T02:33:17.249Z,102481.88
2023-10-04T02:35:45.809Z,102477.28
2023-10-04T02:38:27.643Z,102484.59
2023-10-04T02:40:54.870Z,102493.53
2023-10-04T02:43:23.288Z,102488.28
2023-10-04T02:45:51.362Z,102490.47
2023-10-04T02:48:18.068Z,102497.59
2023-10-04T02:50:45.780Z,102493.19
2023-10-04T02:53:17.430Z,102503.84
2023-10-04T02:55:45.093Z,102501.13
2023-10-04T02:58:13.954Z,102496.72
2023-10-04T03:00:45.775Z,102497.44
2023-10-04T03:03:14.159Z,102499.28
2023-10-04T03:05:44.198Z,102509.09
2023-10-04T03:08:10.562Z,102501.84
2023-10-04T03:10:38.237Z,102512.66
2023-10-04T03:13:13.377Z,102501.63
2023-10-04T03:15:40.657Z,102516.03
2023-10-04T03:18:19.237Z,102518.94
2023-10-04T03:20:55.796Z,102509.94
2023-10-04T03:23:25.491Z,102507.25
2023-10-04T03:25:56.869Z,102511.81
2023-10-04T03:28:27.583Z,102509.09
2023-10-04T03:30:57.383Z,102507.41
2023-10-04T03:33:24.127Z,102504.53
2023-10-04T03:35:50.714Z,102506.56
2023-10-04T03:38:17.140Z,102506.06
2023-10-04T03:40:44.741Z,102517.19
2023-10-04T03:43:13.117Z,102519.91
2023-10-04T03:45:41.943Z,102511.97
2023-10-04T03:48:16.627Z,102515.69
2023-10-04T03:50:46.891Z,102509.44
2023-10-04T03:53:14.026Z,102504.00
2023-10-04T03:55:40.636Z,102519.06
2023-10-04T03:58:08.588Z,102520.09
2023-10-04T04:00:35.685Z,102523.81
2023-10-04T04:03:02.896Z,102521.09
2023-10-04T04:05:30.865Z,102524.81
2023-10-04T04:07:57.965Z,102525.81
2023-10-04T04:10:25.650Z,102524.97
2023-10-04T04:12:53.076Z,102521.59
2023-10-04T04:15:20.260Z,102518.06
2023-10-04T04:17:47.449Z,102513.81
2023-10-04T04:20:20.932Z,102503.16
2023-10-04T04:22:56.575Z,102502.63
2023-10-04T04:25:27.398Z,102494.66
2023-10-04T04:27:54.472Z,102486.91
2023-10-04T04:30:23.385Z,102488.25
2023-10-04T04:32:53.707Z,102489.41
2023-10-04T04:35:44.811Z,102495.84
2023-10-04T04:38:13.032Z,102489.75
2023-10-04T04:40:40.193Z,102485.50
2023-10-04T04:43:38.929Z,102494.47
2023-10-04T04:46:10.624Z,102499.22
2023-10-04T04:48:40.025Z,102497.03
2023-10-04T04:51:16.116Z,102503.44
2023-10-04T04:53:44.665Z,102499.38
2023-10-04T04:56:15.065Z,102505.78
2023-10-04T04:58:45.422Z,102521.53
2023-10-04T05:01:15.134Z,102530.63
2023-10-04T05:03:43.822Z,102536.31
2023-10-04T05:06:14.725Z,102534.66
2023-10-04T05:08:42.434Z,102547.34
2023-10-04T05:11:10.206Z,102541.22
2023-10-04T05:13:37.479Z,102533.25
2023-10-04T05:16:06.626Z,102536.50
2023-10-04T05:18:33.459Z,102534.81
2023-10-04T05:21:01.441Z,102533.25
2023-10-04T05:23:30.385Z,102548.66
2023-10-04T05:25:57.846Z,102540.56
2023-10-04T05:28:25.663Z,102558.31
2023-10-04T05:30:52.759Z,102568.97
2023-10-04T05:33:20.042Z,102565.41
2023-10-04T05:35:49.438Z,102573.84
2023-10-04T05:38:18.486Z,102570.13
2023-10-04T05:40:49.103Z,102575.38
2023-10-04T05:43:17.390Z,102572.69
2023-10-04T05:45:45.517Z,102568.13
2023-10-04T05:48:13.449Z,102566.25
2023-10-04T05:50:40.890Z,102576.06
2023-10-04T05:53:08.208Z,102571.50
2023-10-04T05:55:38.292Z,102575.75
2023-10-04T05:58:09.418Z,102570.88
2023-10-04T06:00:41.730Z,102575.97
2023-10-04T06:03:12.440Z,102572.94
2023-10-04T06:05:40.639Z,102586.16
2023-10-04T06:08:22.101Z,102578.03
2023-10-04T06:10:51.668Z,102585.97
2023-10-04T06:13:18.858Z,102588.66
2023-10-04T06:15:47.111Z,102592.22
2023-10-04T06:18:14.353Z,102593.06
2023-10-04T06:20:42.252Z,102601.19
2023-10-04T06:23:10.742Z,102608.47
2023-10-04T06:25:45.297Z,102603.03
2023-10-04T06:28:12.288Z,102605.75
2023-10-04T06:30:40.746Z,102607.44
2023-10-04T06:33:10.446Z,102606.44
2023-10-04T06:35:39.116Z,102602.72
2023-10-04T06:38:08.411Z,102597.47
2023-10-04T06:40:36.629Z,102607.31
2023-10-04T06:43:09.380Z,102607.44
2023-10-04T06:45:38.091Z,102614.41
2023-10-04T06:48:06.002Z,102609.66
2023-10-04T06:50:36.854Z,102619.31
2023-10-04T06:53:04.606Z,102619.13
2023-10-04T06:55:32.392Z,102620.00
2023-10-04T06:57:59.608Z,102617.13
2023-10-04T07:00:31.715Z,102618.69
2023-10-04T07:02:59.832Z,102628.81
2023-10-04T07:05:33.810Z,102626.66
2023-10-04T07:08:00.366Z,102622.59
2023-10-04T07:10:28.288Z,102623.97
2023-10-04T07:12:57.627Z,102628.72
2023-10-04T07:15:40.539Z,102629.25
2023-10-04T07:18:10.975Z,102626.22
2023-10-04T07:20:38.067Z,102639.25
2023-10-04T07:23:06.514Z,102642.66
2023-10-04T07:25:42.662Z,102643.16
2023-10-04T07:28:12.641Z,102636.38
2023-10-04T07:30:41.223Z,102627.75
2023-10-04T07:33:08.545Z,102627.44
2023-10-04T07:35:35.819Z,102636.75
2023-10-04T07:38:03.134Z,102632.53
2023-10-04T07:40:32.160Z,102635.59
2023-10-04T07:43:01.293Z,102636.94
2023-10-04T07:45:31.093Z,102639.13
2023-10-04T07:47:58.787Z,102644.91
2023-10-04T07:50:26.755Z,102641.53
2023-10-04T07:52:55.977Z,102659.81
2023-10-04T07:55:25.100Z,102653.72
2023-10-04T07:57:54.468Z,102659.66
2023-10-04T08:00:21.909Z,102651.00
2023-10-04T08:02:53.367Z,102654.28
2023-10-04T08:05:26.164Z,102659.19
2023-10-04T08:07:54.457Z,102657.81
2023-10-04T08:10:26.631Z,102651.03
2023-10-04T08:12:56.021Z,102662.03
2023-10-04T08:15:24.398Z,102660.50
2023-10-04T08:17:52.796Z,102656.44
2023-10-04T08:20:21.270Z,102658.63
2023-10-04T08:22:48.012Z,102666.28
2023-10-04T08:25:18.786Z,102671.66
2023-10-04T08:27:46.075Z,102676.41
2023-10-04T08:30:14.547Z,102679.44
2023-10-04T08:32:42.811Z,102672.84
2023-10-04T08:35:25.807Z,102666.69
2023-10-04T08:37:56.271Z,102673.59
2023-10-04T08:40:28.069Z,102672.75
2023-10-04T08:42:54.903Z,102681.91
2023-10-04T08:45:22.294Z,102681.91
2023-10-04T08:47:53.765Z,102673.75
2023-10-04T08:50:31.682Z,102678.81
2023-10-04T08:53:23.136Z,102677.44
2023-10-04T08:55:53.080Z,102674.69
2023-10-04T08:58:20.250Z,102679.06
2023-10-04T09:00:49.627Z,102676.34
2023-10-04T09:03:16.860Z,102672.09
2023-10-04T09:05:51.724Z,102675.28
2023-10-04T09:08:18.224Z,102666.97
2023-10-04T09:10:45.928Z,102657.25
2023-10-04T09:13:13.270Z,102665.34
2023-10-04T09:15:40.451Z,102655.78
2023-10-04T09:18:08.759Z,102657.97
2023-10-04T09:20:36.548Z,102659.97
2023-10-04T09:23:16.793Z,102652.81
2023-10-04T09:25:43.357Z,102655.75
2023-10-04T09:28:12.234Z,102659.47
2023-10-04T09:30:38.838Z,102656.59
2023-10-04T09:33:07.899Z,102665.78
2023-10-04T09:35:45.032Z,102662.69
2023-10-04T09:38:32.565Z,102659.78
2023-10-04T09:41:00.935Z,102664.19
2023-10-04T09:43:36.720Z,102668.78
2023-10-04T09:46:08.749Z,102660.47
2023-10-04T09:48:37.353Z,102666.91
2023-10-04T09:51:08.492Z,102660.94
2023-10-04T09:53:40.630Z,102659.91
2023-10-04T09:56:09.337Z,102669.56
2023-10-04T09:58:44.425Z,102670.28
2023-10-04T10:01:13.956Z,102667.47
2023-10-04T10:04:04.081Z,102676.34
2023-10-04T10:06:34.807Z,102676.50
2023-10-04T10:09:04.558Z,102682.97
2023-10-04T10:11:33.903Z,102681.25
2023-10-04T10:14:05.178Z,102680.06
2023-10-04T10:16:34.882Z,102678.13
2023-10-04T10:19:04.030Z,102673.00
2023-10-04T10:22:04.814Z,102673.13
2023-10-04T10:24:31.680Z,102670.72
2023-10-04T10:27:10.349Z,102665.22
2023-10-04T10:29:40.077Z,102659.25
2023-10-04T10:32:20.051Z,102663.75
2023-10-04T10:34:49.085Z,102666.97
2023-10-04T10:37:23.496Z,102666.41
2023-10-04T10:39:52.658Z,102664.44
2023-10-04T10:42:20.046Z,102666.44
2023-10-04T10:44:47.784Z,102663.38
2023-10-04T10:47:22.136Z,102662.31
2023-10-04T10:50:00.108Z,102658.22
2023-10-04T10:52:32.321Z,102656.28
2023-10-04T10:55:00.337Z,102656.50
2023-10-04T10:57:31.726Z,102645.13
2023-10-04T11:00:02.324Z,102649.81
2023-10-04T11:02:29.095Z,102641.09
2023-10-04T11:04:56.116Z,102645.41
2023-10-04T11:07:24.091Z,102653.09
2023-10-04T11:09:54.977Z,102653.19
2023-10-04T11:12:23.035Z,102639.47
2023-10-04T11:14:51.236Z,102639.69
2023-10-04T11:17:19.218Z,102641.94
2023-10-04T11:19:50.364Z,102635.75
2023-10-04T11:24:44.177Z,102646.38
2023-10-04T11:27:11.498Z,102643.88
2023-10-04T11:29:39.219Z,102633.34
2023-10-04T11:32:07.501Z,102635.72
2023-10-04T11:34:38.126Z,102629.53
2023-10-04T11:37:05.506Z,102617.63
2023-10-04T11:39:35.031Z,102626.81
2023-10-04T11:42:06.209Z,102615.09
2023-10-04T11:44:34.732Z,102621.84
2023-10-04T11:47:04.981Z,102629.91
2023-10-04T11:49:34.558Z,102620.16
2023-10-04T11:52:08.732Z,102622.31
2023-10-04T11:54:39.233Z,102618.66
2023-10-04T11:57:07.140Z,102616.88
2023-10-04T11:59:34.810Z,102610.63
2023-10-04T12:02:02.443Z,102614.69
2023-10-04T12:04:30.640Z,102603.22
2023-10-04T12:07:05.514Z,102604.78
2023-10-04T12:09:37.938Z,102596.44
2023-10-04T12:12:08.163Z,102604.03
2023-10-04T12:14:35.256Z,102597.06
2023-10-04T12:17:04.300Z,102599.44
2023-10-04T12:19:36.625Z,102604.88
2023-10-04T12:22:09.841Z,102603.94
2023-10-04T12:24:40.767Z,102598.97
2023-10-04T12:27:09.492Z,102607.59
2023-10-04T12:29:38.925Z,102601.69
2023-10-04T12:32:07.982Z,102595.41
2023-10-04T12:34:35.205Z,102598.97
2023-10-04T12:37:01.796Z,102593.91
2023-10-04T12:39:28.661Z,102602.47
2023-10-04T12:41:56.865Z,102591.09
2023-10-04T12:44:24.435Z,102597.09
2023-10-04T12:46:50.955Z,102591.88
2023-10-04T12:49:19.839Z,102596.94
2023-10-04T12:51:49.604Z,102595.06
2023-10-04T12:54:17.756Z,102587.91
2023-10-04T12:56:47.387Z,102590.06
2023-10-04T12:59:14.012Z,102595.31
2023-10-04T13:01:40.631Z,102589.03
2023-10-04T13:04:09.247Z,102589.03
2023-10-04T13:06:36.198Z,102581.03
2023-10-04T13:09:02.633Z,102584.16
2023-10-04T13:11:29.040Z,102579.91
2023-10-04T13:13:55.474Z,102580.31
2023-10-04T13:16:24.544Z,102573.16
2023-10-04T13:18:51.039Z,102578.81
2023-10-04T13:21:17.792Z,102569.34
2023-10-04T13:23:44.426Z,102572.44
2023-10-04T13:26:11.540Z,102570.09
2023-10-04T13:28:38.768Z,102570.09
2023-10-04T13:31:06.813Z,102566.16
2023-10-04T13:33:35.077Z,102565.66
2023-10-04T13:36:01.931Z,102560.28
2023-10-04T13:38:29.335Z,102559.31
2023-10-04T13:40:56.073Z,102550.97
2023-10-04T13:43:22.695Z,102550.19
2023-10-04T13:45:50.606Z,102551.88
2023-10-04T13:48:17.253Z,102546.22
2023-10-04T13:50:43.999Z,102550.91
2023-10-04T13:53:13.297Z,102558.50
2023-10-04T13:55:40.728Z,102546.25
2023-10-04T13:58:14.211Z,102552.91
2023-10-04T14:00:45.697Z,102541.06
2023-10-04T14:03:13.225Z,102543.91
2023-10-04T14:05:40.391Z,102549.13
2023-10-04T14:08:10.508Z,102539.94
2023-10-04T14:10:37.860Z,102540.94
2023-10-04T14:13:05.764Z,102545.28
2023-10-04T14:15:33.498Z,102551.13
2023-10-04T14:18:00.434Z,102545.03
2023-10-04T14:20:28.449Z,102541.47
2023-10-04T14:22:58.087Z,102535.59
2023-10-04T14:25:25.468Z,102523.41
2023-10-04T14:27:52.187Z,102521.72
2023-10-04T14:30:19.412Z,102521.59
2023-10-04T14:32:50.551Z,102520.59
2023-10-04T14:35:17.140Z,102519.81
2023-10-04T14:37:45.126Z,102520.22
2023-10-04T14:40:26.873Z,102521.84
2023-10-04T14:42:55.932Z,102515.28
2023-10-04T14:45:25.804Z,102515.28
2023-10-04T14:47:52.893Z,102512.31
2023-10-04T14:50:20.150Z,102520.16
2023-10-04T14:52:47.552Z,102517.38
2023-10-04T14:55:21.253Z,102518.47
2023-10-04T14:57:48.081Z,102521.06
2023-10-04T15:00:18.057Z,102506.50
2023-10-04T15:02:47.766Z,102505.59
2023-10-04T15:05:14.941Z,102502.28
2023-10-04T15:07:42.163Z,102503.06
2023-10-04T15:10:10.012Z,102509.19
2023-10-04T15:12:36.618Z,102506.50
2023-10-04T15:15:07.656Z,102517.97
2023-10-04T15:17:34.353Z,102516.41
2023-10-04T15:20:00.704Z,102505.84
2023-10-04T15:22:33.218Z,102506.72
2023-10-04T15:25:05.041Z,102509.00
2023-10-04T15:27:31.719Z,102510.44
2023-10-04T15:29:58.137Z,102507.31
2023-10-04T15:32:25.333Z,102491.97
2023-10-04T15:34:51.771Z,102493.66
2023-10-04T15:37:18.372Z,102493.41
2023-10-04T15:39:44.922Z,102497.78
2023-10-04T15:42:11.609Z,102494.78
2023-10-04T15:44:38.085Z,102494.53
2023-10-04T15:47:04.612Z,102495.13
2023-10-04T15:49:30.999Z,102481.63
2023-10-04T15:51:57.453Z,102481.34
2023-10-04T15:54:23.997Z,102484.66
2023-10-04T15:56:52.580Z,102487.78
2023-10-04T15:59:19.166Z,102490.69
2023-10-04T16:01:45.603Z,102482.94
2023-10-04T16:04:13.040Z,102487.91
2023-10-04T16:06:39.907Z,102486.22
2023-10-04T16:09:08.351Z,102485.34
2023-10-04T16:11:35.352Z,102479.28
2023-10-04T16:14:01.857Z,102478.44
2023-10-04T16:16:28.439Z,102479.66
2023-10-04T16:18:54.856Z,102472.31
2023-10-04T16:21:24.405Z,102482.19
2023-10-04T16:23:52.916Z,102477.59
2023-10-04T16:26:20.686Z,102474.88
2023-10-04T16:28:47.134Z,102471.69
2023-10-04T16:31:13.730Z,102479.88
2023-10-04T16:33:40.870Z,102475.63
2023-10-04T16:36:07.371Z,102482.31
2023-10-04T16:38:33.833Z,102479.34
2023-10-04T16:41:00.344Z,102483.28
2023-10-04T16:43:26.819Z,102487.41
2023-10-04T16:45:56.170Z,102496.78
2023-10-04T16:48:23.758Z,102483.59
2023-10-04T16:50:50.378Z,102487.91
2023-10-04T16:53:16.882Z,102493.09
2023-10-04T16:55:43.965Z,102501.44
2023-10-04T16:58:10.766Z,102510.16
2023-10-04T17:00:37.280Z,102500.47
2023-10-04T17:03:04.064Z,102505.44
2023-10-04T17:05:32.704Z,102511.47
2023-10-04T17:08:00.016Z,102511.00
2023-10-04T17:10:26.653Z,102503.38
2023-10-04T17:12:53.118Z,102510.06
2023-10-04T17:15:22.504Z,102514.19
2023-10-04T17:17:49.068Z,102514.09
2023-10-04T17:20:15.731Z,102519.25
2023-10-04T17:22:42.966Z,102520.44
2023-10-04T17:25:09.872Z,102521.69
2023-10-04T17:27:36.433Z,102518.28
2023-10-04T17:30:03.603Z,102521.41
2023-10-04T17:32:30.036Z,102523.28
2023-10-04T17:34:57.147Z,102524.47
2023-10-04T17:37:23.563Z,102526.72
2023-10-04T17:39:50.221Z,102522.50
2023-10-04T17:42:16.844Z,102528.31
2023-10-04T17:44:43.697Z,102520.72
2023-10-04T17:47:10.333Z,102531.75
2023-10-04T17:49:36.741Z,102525.88
2023-10-04T17:52:06.518Z,102534.19
2023-10-04T17:54:33.026Z,102532.72
2023-10-04T17:56:59.493Z,102518.28
2023-10-04T17:59:27.672Z,102521.72
2023-10-04T18:01:54.166Z,102524.13
2023-10-04T18:04:21.231Z,102529.75
2023-10-04T18:06:47.927Z,102521.13
2023-10-04T18:09:15.731Z,102522.16
2023-10-04T18:11:42.561Z,102525.91
2023-10-04T18:14:10.154Z,102530.47
2023-10-04T18:16:36.784Z,102520.53
2023-10-04T18:19:04.330Z,102516.13
2023-10-04T18:21:30.940Z,102520.03
2023-10-04T18:23:57.474Z,102522.13
2023-10-04T18:26:23.956Z,102521.44
2023-10-04T18:28:50.461Z,102518.91
2023-10-04T18:31:17.459Z,102523.47
2023-10-04T18:33:44.427Z,102526.06
2023-10-04T18:36:16.736Z,102520.13
2023-10-04T18:38:44.279Z,102516.47
2023-10-04T18:41:14.404Z,102505.97
2023-10-04T18:43:41.247Z,102517.03
2023-10-04T18:46:07.965Z,102512.09
2023-10-04T18:48:34.516Z,102510.94
2023-10-04T18:51:01.006Z,102503.34
2023-10-04T18:53:27.432Z,102513.56
2023-10-04T18:55:53.905Z,102504.75
2023-10-04T18:58:21.318Z,102496.97
2023-10-04T19:00:48.060Z,102494.59
2023-10-04T19:03:15.970Z,102496.16
2023-10-04T19:05:43.189Z,102501.75
2023-10-04T19:08:09.641Z,102494.00
2023-10-04T19:10:36.105Z,102494.16
2023-10-04T19:13:07.144Z,102493.31
2023-10-04T19:15:34.319Z,102496.22
2023-10-04T19:18:01.353Z,102493.50
2023-10-04T19:20:27.856Z,102501.81
2023-10-04T19:22:54.246Z,102499.81
2023-10-04T19:25:22.337Z,102494.56
2023-10-04T19:27:52.838Z,102495.94
2023-10-04T19:30:21.131Z,102491.72
2023-10-04T19:32:47.566Z,102490.88
2023-10-04T19:35:16.837Z,102485.63
2023-10-04T19:37:43.677Z,102490.19
2023-10-04T19:40:10.403Z,102494.47
2023-10-04T19:42:38.147Z,102484.16
2023-10-04T19:45:04.838Z,102483.13
2023-10-04T19:47:32.498Z,102479.41
2023-10-04T19:49:58.990Z,102478.56
2023-10-04T19:52:25.506Z,102472.63
2023-10-04T19:54:53.125Z,102467.19
2023-10-04T19:57:19.640Z,102473.00
2023-10-04T19:59:46.396Z,102461.66
2023-10-04T20:02:13.063Z,102471.47
2023-10-04T20:04:39.601Z,102473.69
2023-10-04T20:07:06.665Z,102455.25
2023-10-04T20:09:37.074Z,102454.94
2023-10-04T20:12:07.598Z,102449.34
2023-10-04T20:14:34.028Z,102448.81
2023-10-04T20:17:00.565Z,102453.09
2023-10-04T20:19:29.774Z,102447.00
2023-10-04T20:21:56.281Z,102443.44
2023-10-04T20:24:23.271Z,102432.59
2023-10-04T20:26:50.149Z,102422.41
2023-10-04T20:29:16.996Z,102423.25
2023-10-04T20:31:45.706Z,102421.75
2023-10-04T20:34:13.320Z,102435.16
2023-10-04T20:36:40.768Z,102439.03
2023-10-04T20:39:07.394Z,102446.16
2023-10-04T20:41:33.873Z,102453.63
2023-10-04T20:44:00.613Z,102441.28
2023-10-04T20:46:28.259Z,102441.28
2023-10-04T20:48:55.182Z,102440.44
2023-10-04T20:51:22.708Z,102441.44
2023-10-04T20:53:49.061Z,102436.88
2023-10-04T20:56:15.513Z,102426.03
2023-10-04T20:58:42.182Z,102433.31
2023-10-04T21:01:08.618Z,102432.28
2023-10-04T21:03:35.399Z,102431.59
2023-10-04T21:06:01.962Z,102412.63
2023-10-04T21:08:28.473Z,102416.88
2023-10-04T21:10:55.633Z,102414.31
2023-10-04T21:13:22.116Z,102407.22
2023-10-04T21:15:48.558Z,102404.34
2023-10-04T21:18:15.516Z,102407.88
2023-10-04T21:20:42.010Z,102402.09
2023-10-04T21:23:08.523Z,102407.34
2023-10-04T21:25:35.823Z,102401.94
2023-10-04T21:28:02.265Z,102396.34
2023-10-04T21:30:39.988Z,102398.84
2023-10-04T21:33:08.571Z,102394.97
2023-10-04T21:35:36.771Z,102393.09
2023-10-04T21:38:08.746Z,102391.22
2023-10-04T21:40:43.166Z,102383.94
2023-10-04T21:43:10.903Z,102378.16
2023-10-04T21:45:38.594Z,102363.41
2023-10-04T21:48:08.844Z,102370.50
2023-10-04T21:50:37.202Z,102363.88
2023-10-04T21:53:03.875Z,102373.19
2023-10-04T21:55:31.091Z,102362.78
2023-10-04T21:57:57.841Z,102364.31
2023-10-04T22:00:29.850Z,102353.94
2023-10-04T22:02:57.872Z,102351.06
2023-10-04T22:05:24.876Z,102352.38
2023-10-04T22:07:56.010Z,102350.53
2023-10-04T22:10:24.293Z,102348.66
2023-10-04T22:12:51.093Z,102348.44
2023-10-04T22:15:17.730Z,102340.97
2023-10-04T22:17:44.151Z,102346.25
2023-10-04T22:20:13.210Z,102342.50
2023-10-04T22:22:40.740Z,102344.00
2023-10-04T22:25:07.950Z,102325.38
2023-10-04T22:27:39.897Z,102318.09
2023-10-04T22:30:17.880Z,102318.25
2023-10-04T22:32:49.083Z,102323.84
2023-10-04T22:35:16.257Z,102320.28
2023-10-04T22:37:47.850Z,102322.38
2023-10-04T22:40:34.009Z,102318.13
2023-10-04T22:43:02.551Z,102314.78
2023-10-04T22:45:29.218Z,102312.25
2023-10-04T22:47:58.982Z,102309.69
2023-10-04T22:50:26.122Z,102299.69
2023-10-04T22:52:54.529Z,102304.94
2023-10-04T22:55:21.586Z,102298.69
2023-10-04T22:57:49.299Z,102300.38
2023-10-04T23:00:24.977Z,102298.69
2023-10-04T23:02:57.748Z,102295.97
2023-10-04T23:05:26.484Z,102307.47
2023-10-04T23:07:53.708Z,102301.84
2023-10-04T23:10:23.684Z,102304.56
2023-10-04T23:12:51.902Z,102298.97
2023-10-04T23:15:31.141Z,102305.41
2023-10-04T23:18:17.824Z,102307.97
2023-10-04T23:20:48.886Z,102305.25
2023-10-04T23:23:18.261Z,102311.31
2023-10-04T23:25:48.059Z,102311.53
2023-10-04T23:28:16.498Z,102307.75
2023-10-04T23:30:44.983Z,102296.72
2023-10-04T23:33:20.082Z,102291.47
2023-10-04T23:35:58.479Z,102283.53
2023-10-04T23:38:32.968Z,102294.19
2023-10-04T23:41:12.669Z,102290.84
2023-10-04T23:43:42.494Z,102287.09
2023-10-04T23:46:10.684Z,102283.16
2023-10-04T23:48:39.011Z,102286.72
2023-10-04T23:51:10.717Z,102293.66
2023-10-04T23:53:40.751Z,102292.44
2023-10-04T23:56:07.440Z,102294.13
2023-10-04T23:58:38.624Z,102295.66
