createdAt,value
2018-08-25T00:00:53.079Z,100263.41
2018-08-25T00:03:25.850Z,100263.03
2018-08-25T00:05:55.982Z,100268.23
2018-08-25T00:08:24.709Z,100261.13
2018-08-25T00:10:53.391Z,100257.09
2018-08-25T00:13:22.387Z,100253.96
2018-08-25T00:16:02.755Z,100249.34
2018-08-25T00:18:31.963Z,100249.77
2018-08-25T00:21:06.548Z,100231.54
2018-08-25T00:23:35.273Z,100235.73
2018-08-25T00:26:04.928Z,100231.52
2018-08-25T00:28:40.732Z,100217.31
2018-08-25T00:33:47.998Z,100207.42
2018-08-25T00:36:18.174Z,100206.09
2018-08-25T00:38:46.886Z,100206.80
2018-08-25T00:41:15.654Z,100209.27
2018-08-25T00:43:54.280Z,100218.48
2018-08-25T00:46:22.955Z,100220.73
2018-08-25T00:48:52.298Z,100225.83
2018-08-25T00:51:20.966Z,100223.81
2018-08-25T00:53:49.663Z,100223.06
2018-08-25T00:56:19.602Z,100217.97
2018-08-25T00:58:48.253Z,100223.75
2018-08-25T01:01:16.951Z,100217.70
2018-08-25T01:03:46.263Z,100224.84
2018-08-25T01:06:15.353Z,100223.86
2018-08-25T01:08:44.089Z,100224.88
2018-08-25T01:11:14.100Z,100225.69
2018-08-25T01:13:43.577Z,100225.63
2018-08-25T01:16:12.226Z,100226.41
2018-08-25T01:18:41.421Z,100222.79
2018-08-25T01:21:10.101Z,100220.23
2018-08-25T01:23:38.724Z,100224.50
2018-08-25T01:26:08.053Z,100230.33
2018-08-25T01:28:36.801Z,100230.95
2018-08-25T01:31:05.531Z,100227.58
2018-08-25T01:33:34.370Z,100224.41
2018-08-25T01:36:03.569Z,100230.63
2018-08-25T01:38:35.164Z,100237.09
2018-08-25T01:41:05.262Z,100235.75
2018-08-25T01:43:33.964Z,100231.05
2018-08-25T01:46:03.524Z,100218.78
2018-08-25T01:48:32.776Z,100212.56
2018-08-25T01:51:01.506Z,100203.66
2018-08-25T01:53:30.209Z,100207.03
2018-08-25T01:56:00.135Z,100202.99
2018-08-25T01:58:28.808Z,100196.45
2018-08-25T02:00:58.329Z,100199.80
2018-08-25T02:03:27.244Z,100200.95
2018-08-25T02:05:56.217Z,100197.21
2018-08-25T02:08:24.884Z,100195.17
2018-08-25T02:10:57.141Z,100197.33
2018-08-25T02:13:25.803Z,100194.91
2018-08-25T02:15:54.465Z,100191.03
2018-08-25T02:18:23.520Z,100188.17
2018-08-25T02:20:54.048Z,100185.70
2018-08-25T02:23:22.711Z,100178.01
2018-08-25T02:25:55.558Z,100179.50
2018-08-25T02:28:24.272Z,100177.25
2018-08-25T02:30:52.905Z,100177.72
2018-08-25T02:33:21.814Z,100168.38
2018-08-25T02:35:51.921Z,100160.27
2018-08-25T02:38:20.689Z,100164.74
2018-08-25T02:40:49.716Z,100170.11
2018-08-25T02:43:18.331Z,100176.84
2018-08-25T02:45:46.920Z,100174.88
2018-08-25T02:48:16.000Z,100172.43
2018-08-25T02:50:44.707Z,100177.09
2018-08-25T02:53:13.436Z,100174.53
2018-08-25T02:55:48.228Z,100177.84
2018-08-25T02:58:17.189Z,100177.50
2018-08-25T03:00:50.182Z,100180.59
2018-08-25T03:03:19.086Z,100186.68
2018-08-25T03:05:48.782Z,100187.30
2018-08-25T03:08:17.739Z,100173.69
2018-08-25T03:13:24.694Z,100167.77
2018-08-25T03:16:16.627Z,100173.47
2018-08-25T03:18:48.460Z,100175.20
2018-08-25T03:21:17.205Z,100184.11
2018-08-25T03:23:45.959Z,100183.76
2018-08-25T03:26:15.024Z,100175.80
2018-08-25T03:28:44.585Z,100167.72
2018-08-25T03:31:13.216Z,100164.00
2018-08-25T03:33:42.241Z,100160.52
2018-08-25T03:36:10.982Z,100155.09
2018-08-25T03:38:39.633Z,100152.45
2018-08-25T03:41:09.036Z,100151.48
2018-08-25T03:43:37.690Z,100141.85
2018-08-25T03:46:06.324Z,100143.94
2018-08-25T03:48:35.215Z,100146.19
2018-08-25T03:51:03.827Z,100139.34
2018-08-25T03:53:32.772Z,100139.11
2018-08-25T03:56:03.472Z,100141.03
2018-08-25T03:58:33.212Z,100137.77
2018-08-25T04:01:02.295Z,100139.68
2018-08-25T04:03:31.430Z,100139.49
2018-08-25T04:06:00.158Z,100133.96
2018-08-25T04:08:28.842Z,100134.80
2018-08-25T04:10:57.607Z,100131.90
2018-08-25T04:13:26.415Z,100133.47
2018-08-25T04:15:55.488Z,100128.89
2018-08-25T04:18:24.218Z,100128.16
2018-08-25T04:20:53.852Z,100124.53
2018-08-25T04:23:22.602Z,100124.91
2018-08-25T04:25:51.889Z,100119.11
2018-08-25T04:28:21.968Z,100116.20
2018-08-25T04:30:50.825Z,100118.14
2018-08-25T04:33:19.463Z,100123.06
2018-08-25T04:35:51.219Z,100115.00
2018-08-25T04:38:19.996Z,100112.73
2018-08-25T04:40:48.858Z,100116.23
2018-08-25T04:43:17.543Z,100119.22
2018-08-25T04:45:46.304Z,100120.57
2018-08-25T04:48:17.106Z,100118.41
2018-08-25T04:50:45.811Z,100117.80
2018-08-25T04:53:14.490Z,100124.79
2018-08-25T04:55:43.459Z,100128.64
2018-08-25T04:58:12.080Z,100131.41
2018-08-25T05:00:41.263Z,100135.25
2018-08-25T05:03:10.262Z,100131.90
2018-08-25T05:05:38.997Z,100127.17
2018-08-25T05:08:07.722Z,100125.48
2018-08-25T05:10:36.827Z,100130.69
2018-08-25T05:13:05.554Z,100128.64
2018-08-25T05:15:37.424Z,100132.37
2018-08-25T05:18:06.246Z,100128.17
2018-08-25T05:20:34.964Z,100120.20
2018-08-25T05:23:10.481Z,100124.80
2018-08-25T05:26:09.761Z,100122.86
2018-08-25T05:28:38.947Z,100124.92
2018-08-25T05:31:08.240Z,100123.58
2018-08-25T05:33:37.011Z,100125.03
2018-08-25T05:36:06.084Z,100123.56
2018-08-25T05:38:34.813Z,100123.55
2018-08-25T05:41:03.658Z,100124.84
2018-08-25T05:43:32.789Z,100124.14
2018-08-25T05:46:03.265Z,100119.09
2018-08-25T05:48:32.172Z,100122.13
2018-08-25T05:51:01.181Z,100126.09
2018-08-25T05:53:30.160Z,100127.56
2018-08-25T05:55:58.795Z,100126.50
2018-08-25T05:58:27.901Z,100122.97
2018-08-25T06:00:56.612Z,100123.58
2018-08-25T06:03:27.113Z,100126.12
2018-08-25T06:05:56.284Z,100128.17
2018-08-25T06:08:25.820Z,100121.92
2018-08-25T06:10:54.456Z,100124.69
2018-08-25T06:13:24.502Z,100122.52
2018-08-25T06:15:53.150Z,100125.66
2018-08-25T06:18:21.746Z,100125.84
2018-08-25T06:20:50.696Z,100124.27
2018-08-25T06:23:19.475Z,100127.16
2018-08-25T06:25:48.165Z,100128.12
2018-08-25T06:28:18.938Z,100128.30
2018-08-25T06:30:47.656Z,100128.41
2018-08-25T06:33:31.421Z,100132.02
2018-08-25T06:36:00.428Z,100142.49
2018-08-25T06:38:30.274Z,100139.77
2018-08-25T06:40:58.965Z,100145.20
2018-08-25T06:43:29.041Z,100142.25
2018-08-25T06:46:03.677Z,100143.20
2018-08-25T06:48:32.438Z,100139.11
2018-08-25T06:51:01.389Z,100143.20
2018-08-25T06:53:30.235Z,100141.66
2018-08-25T06:55:58.911Z,100141.32
2018-08-25T06:58:30.193Z,100143.53
2018-08-25T07:00:58.851Z,100152.16
2018-08-25T07:03:27.615Z,100151.30
2018-08-25T07:05:56.872Z,100154.08
2018-08-25T07:08:25.559Z,100149.13
2018-08-25T07:10:54.180Z,100161.08
2018-08-25T07:13:23.510Z,100160.31
2018-08-25T07:15:52.817Z,100166.33
2018-08-25T07:18:21.634Z,100165.86
2018-08-25T07:20:50.664Z,100164.09
2018-08-25T07:25:54.234Z,100161.38
2018-08-25T07:28:32.796Z,100166.08
2018-08-25T07:31:01.480Z,100166.71
2018-08-25T07:33:30.225Z,100172.01
2018-08-25T07:35:59.224Z,100174.44
2018-08-25T07:38:28.010Z,100173.29
2018-08-25T07:40:56.590Z,100177.20
2018-08-25T07:43:26.824Z,100177.85
2018-08-25T07:45:57.741Z,100180.41
2018-08-25T07:48:26.974Z,100178.71
2018-08-25T07:50:57.226Z,100180.84
2018-08-25T07:53:26.224Z,100180.97
2018-08-25T07:55:54.867Z,100184.86
2018-08-25T07:58:23.931Z,100180.41
2018-08-25T08:00:58.413Z,100179.69
2018-08-25T08:06:00.702Z,100189.34
2018-08-25T08:08:32.906Z,100184.21
2018-08-25T08:11:01.607Z,100194.97
2018-08-25T08:13:31.731Z,100194.70
2018-08-25T08:16:00.408Z,100203.90
2018-08-25T08:18:29.797Z,100196.37
2018-08-25T08:20:58.844Z,100199.41
2018-08-25T08:23:27.651Z,100200.98
2018-08-25T08:25:56.436Z,100206.66
2018-08-25T08:28:25.460Z,100200.52
2018-08-25T08:30:54.075Z,100205.97
2018-08-25T08:33:22.832Z,100215.22
2018-08-25T08:35:57.829Z,100220.23
2018-08-25T08:38:26.620Z,100207.34
2018-08-25T08:40:55.306Z,100216.40
2018-08-25T08:43:24.288Z,100216.22
2018-08-25T08:45:53.026Z,100224.21
2018-08-25T08:48:21.729Z,100226.19
2018-08-25T08:50:55.640Z,100230.49
2018-08-25T08:53:24.472Z,100230.68
2018-08-25T08:55:53.146Z,100226.41
2018-08-25T08:58:22.294Z,100234.41
2018-08-25T09:00:51.097Z,100228.56
2018-08-25T09:03:19.850Z,100235.00
2018-08-25T09:05:48.807Z,100231.82
2018-08-25T09:08:18.288Z,100236.90
2018-08-25T09:10:47.094Z,100236.84
2018-08-25T09:13:16.058Z,100233.87
2018-08-25T09:15:44.727Z,100230.70
2018-08-25T09:18:13.409Z,100236.02
2018-08-25T09:20:42.354Z,100237.62
2018-08-25T09:23:10.948Z,100236.31
2018-08-25T09:25:39.573Z,100239.80
2018-08-25T09:28:08.556Z,100251.26
2018-08-25T09:30:37.215Z,100248.10
2018-08-25T09:33:12.657Z,100245.95
2018-08-25T09:35:46.571Z,100240.74
2018-08-25T09:38:15.316Z,100244.98
2018-08-25T09:40:44.058Z,100244.86
2018-08-25T09:43:13.019Z,100241.36
2018-08-25T09:45:42.054Z,100244.63
2018-08-25T09:48:10.720Z,100238.84
2018-08-25T09:50:39.702Z,100238.45
2018-08-25T09:53:10.491Z,100241.48
2018-08-25T09:55:44.001Z,100237.41
2018-08-25T09:58:13.070Z,100239.56
2018-08-25T10:00:41.781Z,100240.04
2018-08-25T10:03:10.590Z,100238.80
2018-08-25T10:05:41.756Z,100239.06
2018-08-25T10:10:43.848Z,100232.70
2018-08-25T10:13:16.378Z,100239.96
2018-08-25T10:15:45.032Z,100248.97
2018-08-25T10:18:13.653Z,100244.34
2018-08-25T10:20:42.336Z,100245.13
2018-08-25T10:23:11.241Z,100249.27
2018-08-25T10:25:42.779Z,100252.00
2018-08-25T10:28:11.604Z,100254.52
2018-08-25T10:30:40.633Z,100251.19
2018-08-25T10:33:09.303Z,100251.53
2018-08-25T10:35:41.869Z,100251.81
2018-08-25T10:38:10.816Z,100231.24
2018-08-25T10:40:39.441Z,100230.06
2018-08-25T10:43:09.069Z,100233.91
2018-08-25T10:45:38.201Z,100228.34
2018-08-25T10:48:07.000Z,100240.00
2018-08-25T10:50:35.690Z,100240.02
2018-08-25T10:53:06.416Z,100225.59
2018-08-25T10:55:35.190Z,100228.23
2018-08-25T10:58:06.048Z,100223.53
2018-08-25T11:00:35.183Z,100220.61
2018-08-25T11:03:03.736Z,100216.13
2018-08-25T11:05:32.764Z,100215.25
2018-08-25T11:08:05.696Z,100213.12
2018-08-25T11:10:34.381Z,100210.59
2018-08-25T11:13:04.442Z,100221.28
2018-08-25T11:15:33.380Z,100217.60
2018-08-25T11:18:02.812Z,100209.95
2018-08-25T11:20:31.562Z,100215.59
2018-08-25T11:23:00.513Z,100217.58
2018-08-25T11:25:32.351Z,100213.47
2018-08-25T11:28:01.120Z,100217.36
2018-08-25T11:30:31.909Z,100212.12
2018-08-25T11:33:00.705Z,100206.94
2018-08-25T11:35:31.421Z,100196.41
2018-08-25T11:38:00.237Z,100204.82
2018-08-25T11:40:28.829Z,100200.56
2018-08-25T11:42:57.790Z,100197.95
2018-08-25T11:45:28.541Z,100199.84
2018-08-25T11:47:57.128Z,100200.87
2018-08-25T11:50:26.205Z,100197.89
2018-08-25T11:52:54.805Z,100197.37
2018-08-25T11:55:23.519Z,100192.72
2018-08-25T11:57:52.520Z,100186.98
2018-08-25T12:00:21.289Z,100182.45
2018-08-25T12:02:50.045Z,100181.04
2018-08-25T12:05:18.719Z,100176.98
2018-08-25T12:07:47.757Z,100173.67
2018-08-25T12:10:21.741Z,100181.22
2018-08-25T12:12:50.801Z,100177.77
2018-08-25T12:15:26.583Z,100182.50
2018-08-25T12:17:55.341Z,100172.82
2018-08-25T12:20:24.054Z,100166.69
2018-08-25T12:22:52.836Z,100164.83
2018-08-25T12:25:21.800Z,100169.22
2018-08-25T12:27:55.163Z,100169.15
2018-08-25T12:30:23.977Z,100162.99
2018-08-25T12:32:53.850Z,100164.00
2018-08-25T12:35:22.695Z,100159.92
2018-08-25T12:37:51.562Z,100158.59
2018-08-25T12:40:20.536Z,100153.06
2018-08-25T12:42:58.747Z,100142.08
2018-08-25T12:45:27.466Z,100150.36
2018-08-25T12:47:56.375Z,100158.22
2018-08-25T12:50:25.045Z,100163.58
2018-08-25T12:52:55.959Z,100159.37
2018-08-25T12:55:24.996Z,100164.82
2018-08-25T12:57:53.722Z,100163.42
2018-08-25T13:00:22.413Z,100167.05
2018-08-25T13:02:51.495Z,100171.09
2018-08-25T13:05:26.594Z,100166.94
2018-08-25T13:07:55.441Z,100164.12
2018-08-25T13:10:24.068Z,100168.27
2018-08-25T13:12:52.866Z,100161.10
2018-08-25T13:15:24.913Z,100163.97
2018-08-25T13:17:53.606Z,100151.89
2018-08-25T13:20:22.411Z,100143.44
2018-08-25T13:22:53.382Z,100146.45
2018-08-25T13:25:22.099Z,100148.80
2018-08-25T13:27:50.753Z,100140.22
2018-08-25T13:30:19.811Z,100142.35
2018-08-25T13:32:53.053Z,100138.29
2018-08-25T13:35:21.693Z,100147.97
2018-08-25T13:37:52.400Z,100146.92
2018-08-25T13:40:21.124Z,100141.07
2018-08-25T13:42:50.235Z,100137.05
2018-08-25T13:45:18.990Z,100139.94
2018-08-25T13:47:47.759Z,100138.41
2018-08-25T13:50:16.795Z,100131.77
2018-08-25T13:52:45.578Z,100134.20
2018-08-25T13:55:14.235Z,100139.68
2018-08-25T13:57:43.289Z,100147.28
2018-08-25T14:00:13.715Z,100147.86
2018-08-25T14:02:42.652Z,100145.20
2018-08-25T14:05:11.668Z,100149.20
2018-08-25T14:07:40.316Z,100152.63
2018-08-25T14:10:17.225Z,100164.49
2018-08-25T14:12:46.156Z,100160.97
2018-08-25T14:15:14.955Z,100164.72
2018-08-25T14:17:43.618Z,100167.60
2018-08-25T14:20:12.563Z,100166.94
2018-08-25T14:25:16.170Z,100168.80
2018-08-25T14:27:45.375Z,100172.74
2018-08-25T14:30:17.956Z,100169.44
2018-08-25T14:32:46.769Z,100173.95
2018-08-25T14:35:21.581Z,100163.73
2018-08-25T14:37:50.508Z,100163.95
2018-08-25T14:40:19.195Z,100162.94
2018-08-25T14:42:48.251Z,100161.28
2018-08-25T14:45:16.957Z,100161.88
2018-08-25T14:47:56.708Z,100158.14
2018-08-25T14:50:25.822Z,100163.23
2018-08-25T14:52:54.632Z,100158.43
2018-08-25T14:55:23.350Z,100159.36
2018-08-25T14:57:53.464Z,100157.09
2018-08-25T15:00:22.245Z,100163.94
2018-08-25T15:02:50.901Z,100168.38
2018-08-25T15:05:19.993Z,100169.59
2018-08-25T15:07:48.744Z,100177.14
2018-08-25T15:10:17.426Z,100173.84
2018-08-25T15:12:46.187Z,100179.97
2018-08-25T15:15:14.828Z,100184.62
2018-08-25T15:17:44.246Z,100182.46
2018-08-25T15:20:13.251Z,100177.31
2018-08-25T15:22:42.528Z,100184.61
2018-08-25T15:25:11.773Z,100184.47
2018-08-25T15:27:40.540Z,100184.27
2018-08-25T15:37:11.192Z,100196.87
2018-08-25T15:39:40.228Z,100206.14
2018-08-25T15:42:09.790Z,100209.06
2018-08-25T15:44:38.574Z,100211.14
2018-08-25T15:47:10.652Z,100216.85
2018-08-25T15:49:39.292Z,100217.69
2018-08-25T15:52:08.362Z,100211.73
2018-08-25T15:54:37.491Z,100210.87
2018-08-25T15:57:06.509Z,100215.02
2018-08-25T15:59:35.413Z,100213.50
2018-08-25T16:02:05.313Z,100217.38
2018-08-25T16:04:35.034Z,100224.07
2018-08-25T16:07:03.977Z,100227.23
2018-08-25T16:09:33.078Z,100226.70
2018-08-25T16:12:01.724Z,100218.81
2018-08-25T16:14:30.447Z,100223.64
2018-08-25T16:16:59.611Z,100228.83
2018-08-25T16:19:28.393Z,100231.32
2018-08-25T16:21:56.986Z,100237.14
2018-08-25T16:24:31.765Z,100238.35
2018-08-25T16:27:00.493Z,100229.69
2018-08-25T16:29:29.224Z,100225.51
2018-08-25T16:31:58.925Z,100234.78
2018-08-25T16:34:29.143Z,100230.59
2018-08-25T16:36:57.826Z,100230.27
2018-08-25T16:39:26.735Z,100226.74
2018-08-25T16:41:55.444Z,100235.89
2018-08-25T16:44:24.147Z,100243.08
2018-08-25T16:46:53.332Z,100239.38
2018-08-25T16:49:22.064Z,100239.91
2018-08-25T16:51:50.610Z,100239.05
2018-08-25T16:54:19.573Z,100242.04
2018-08-25T16:56:48.250Z,100244.52
2018-08-25T16:59:21.670Z,100248.67
2018-08-25T17:01:50.623Z,100246.19
2018-08-25T17:04:25.965Z,100241.95
2018-08-25T17:06:54.719Z,100245.95
2018-08-25T17:09:27.008Z,100244.56
2018-08-25T17:11:55.794Z,100252.19
2018-08-25T17:14:24.484Z,100255.09
2018-08-25T17:16:56.923Z,100253.10
2018-08-25T17:19:25.708Z,100250.07
2018-08-25T17:21:54.588Z,100252.58
2018-08-25T17:24:23.929Z,100249.81
2018-08-25T17:26:55.404Z,100253.23
2018-08-25T17:29:24.088Z,100253.50
2018-08-25T17:31:53.311Z,100252.06
2018-08-25T17:34:22.047Z,100262.82
2018-08-25T17:36:51.433Z,100262.31
2018-08-25T17:39:22.077Z,100269.59
2018-08-25T17:41:50.843Z,100266.80
2018-08-25T17:44:28.888Z,100269.82
2018-08-25T17:46:57.955Z,100270.34
2018-08-25T17:49:30.505Z,100273.16
2018-08-25T17:51:59.208Z,100274.75
2018-08-25T17:54:28.164Z,100273.00
2018-08-25T17:56:56.870Z,100276.41
2018-08-25T17:59:25.502Z,100287.19
2018-08-25T18:01:54.559Z,100294.92
2018-08-25T18:04:23.229Z,100285.17
2018-08-25T18:06:51.995Z,100294.75
2018-08-25T18:09:23.182Z,100298.90
2018-08-25T18:11:51.929Z,100300.69
2018-08-25T18:14:20.625Z,100297.83
2018-08-25T18:16:49.953Z,100302.33
2018-08-25T18:19:18.691Z,100306.26
2018-08-25T18:21:47.419Z,100311.02
2018-08-25T18:24:16.839Z,100321.27
2018-08-25T18:26:45.695Z,100319.16
2018-08-25T18:29:20.526Z,100319.58
2018-08-25T18:31:51.044Z,100321.05
2018-08-25T18:34:19.827Z,100330.27
2018-08-25T18:36:51.038Z,100327.64
2018-08-25T18:39:25.019Z,100332.40
2018-08-25T18:41:53.968Z,100336.66
2018-08-25T18:44:22.702Z,100342.37
2018-08-25T18:46:52.749Z,100343.79
2018-08-25T18:49:21.836Z,100350.81
2018-08-25T18:51:51.811Z,100354.10
2018-08-25T18:54:21.690Z,100360.23
2018-08-25T18:56:50.335Z,100365.87
2018-08-25T18:59:19.996Z,100369.29
2018-08-25T19:01:49.145Z,100380.48
2018-08-25T19:04:17.761Z,100386.47
2018-08-25T19:06:46.427Z,100387.29
2018-08-25T19:09:15.491Z,100385.84
2018-08-25T19:11:44.276Z,100389.87
2018-08-25T19:14:12.917Z,100395.88
2018-08-25T19:16:41.926Z,100394.27
2018-08-25T19:19:10.621Z,100394.98
2018-08-25T19:21:39.437Z,100397.70
2018-08-25T19:24:08.816Z,100402.39
2018-08-25T19:26:39.543Z,100402.02
2018-08-25T19:29:08.199Z,100410.78
2018-08-25T19:31:37.193Z,100425.64
2018-08-25T19:34:06.021Z,100445.02
2018-08-25T19:36:38.223Z,100447.15
2018-08-25T19:39:08.985Z,100442.88
2018-08-25T19:41:37.708Z,100449.30
2018-08-25T19:44:06.621Z,100436.91
2018-08-25T19:46:35.252Z,100456.88
2018-08-25T19:49:03.891Z,100457.07
2018-08-25T19:51:32.574Z,100461.91
2018-08-25T19:54:02.741Z,100460.95
2018-08-25T19:56:32.747Z,100464.81
2018-08-25T19:59:01.449Z,100474.70
2018-08-25T20:01:30.173Z,100472.74
2018-08-25T20:04:05.944Z,100479.50
2018-08-25T20:06:34.597Z,100488.53
2018-08-25T20:09:04.337Z,100488.20
2018-08-25T20:11:34.125Z,100487.68
2018-08-25T20:14:03.539Z,100492.40
2018-08-25T20:16:32.278Z,100498.58
2018-08-25T20:19:01.229Z,100497.57
2018-08-25T20:21:29.981Z,100508.93
2018-08-25T20:23:58.672Z,100505.28
2018-08-25T20:26:27.710Z,100508.06
2018-08-25T20:28:56.389Z,100502.75
2018-08-25T20:31:25.202Z,100507.41
2018-08-25T20:33:54.308Z,100504.75
2018-08-25T20:36:23.290Z,100512.13
2018-08-25T20:38:56.895Z,100510.88
2018-08-25T20:41:25.890Z,100518.15
2018-08-25T20:43:54.517Z,100519.48
2018-08-25T20:46:23.169Z,100517.16
2018-08-25T20:48:52.168Z,100522.29
2018-08-25T20:51:25.910Z,100522.37
2018-08-25T20:53:54.598Z,100525.95
2018-08-25T20:56:23.567Z,100527.79
2018-08-25T20:58:52.376Z,100531.17
2018-08-25T21:01:21.042Z,100533.49
2018-08-25T21:03:50.204Z,100537.62
2018-08-25T21:06:19.154Z,100537.52
2018-08-25T21:08:47.825Z,100541.84
2018-08-25T21:11:16.864Z,100544.55
2018-08-25T21:13:45.532Z,100539.94
2018-08-25T21:16:15.171Z,100543.80
2018-08-25T21:18:44.242Z,100545.39
2018-08-25T21:21:12.868Z,100557.50
2018-08-25T21:23:47.442Z,100553.43
2018-08-25T21:26:16.509Z,100559.22
2018-08-25T21:31:19.102Z,100558.74
2018-08-25T21:33:50.144Z,100564.44
2018-08-25T21:36:18.959Z,100565.75
2018-08-25T21:38:51.353Z,100570.48
2018-08-25T21:41:19.988Z,100572.91
2018-08-25T21:44:03.932Z,100575.83
2018-08-25T21:46:33.843Z,100575.83
2018-08-25T21:49:02.561Z,100577.05
2018-08-25T21:51:35.225Z,100576.55
2018-08-25T21:54:04.868Z,100577.16
2018-08-25T21:56:33.785Z,100586.59
2018-08-25T21:59:02.823Z,100584.16
2018-08-25T22:01:37.239Z,100581.66
2018-08-25T22:04:07.206Z,100580.31
2018-08-25T22:06:35.968Z,100587.08
2018-08-25T22:09:14.147Z,100583.83
2018-08-25T22:11:44.289Z,100590.36
2018-08-25T22:14:15.104Z,100588.05
2018-08-25T22:16:46.014Z,100583.47
2018-08-25T22:19:16.110Z,100590.58
2018-08-25T22:21:45.606Z,100588.53
2018-08-25T22:24:18.688Z,100587.80
2018-08-25T22:26:47.670Z,100588.61
2018-08-25T22:29:17.073Z,100590.66
2018-08-25T22:31:45.728Z,100589.81
2018-08-25T22:34:21.577Z,100592.59
2018-08-25T22:36:55.009Z,100593.58
2018-08-25T22:39:23.693Z,100590.06
2018-08-25T22:41:59.385Z,100591.38
2018-08-25T22:44:33.805Z,100586.66
2018-08-25T22:47:11.790Z,100587.04
2018-08-25T22:49:41.478Z,100589.19
2018-08-25T22:52:18.460Z,100591.12
2018-08-25T22:54:53.585Z,100596.22
2018-08-25T22:57:22.226Z,100597.16
2018-08-25T22:59:56.807Z,100599.09
2018-08-25T23:02:34.719Z,100602.59
2018-08-25T23:05:14.796Z,100599.31
2018-08-25T23:07:49.747Z,100603.30
2018-08-25T23:10:21.160Z,100598.97
2018-08-25T23:12:53.323Z,100602.44
2018-08-25T23:15:41.997Z,100611.00
2018-08-25T23:18:13.865Z,100603.52
2018-08-25T23:20:43.876Z,100605.91
2018-08-25T23:23:20.339Z,100603.77
2018-08-25T23:25:54.768Z,100604.71
2018-08-25T23:28:29.282Z,100607.79
2018-08-25T23:30:58.567Z,100603.34
2018-08-25T23:33:27.412Z,100600.94
2018-08-25T23:36:13.999Z,100605.12
2018-08-25T23:41:20.973Z,100602.08
2018-08-25T23:44:04.709Z,100604.60
2018-08-25T23:46:37.565Z,100608.80
2018-08-25T23:49:09.809Z,100604.95
2018-08-25T23:51:45.408Z,100609.92
2018-08-25T23:54:14.113Z,100612.11
2018-08-25T23:56:42.833Z,100609.13
2018-08-25T23:59:13.075Z,100611.06
