createdAt,value
2019-03-22T00:00:13.711Z,19.73
2019-03-22T00:02:42.323Z,14.10
2019-03-22T00:05:11.242Z,12.13
2019-03-22T00:07:39.790Z,11.40
2019-03-22T00:10:08.429Z,10.60
2019-03-22T00:12:36.997Z,10.55
2019-03-22T00:15:07.301Z,16.65
2019-03-22T00:17:35.863Z,19.50
2019-03-22T00:20:07.305Z,17.00
2019-03-22T00:22:35.849Z,14.50
2019-03-22T00:25:06.095Z,11.85
2019-03-22T00:27:34.673Z,12.60
2019-03-22T00:30:04.911Z,11.78
2019-03-22T00:32:33.457Z,11.90
2019-03-22T00:35:02.045Z,13.45
2019-03-22T00:37:30.657Z,11.63
2019-03-22T00:39:59.147Z,11.87
2019-03-22T00:42:27.692Z,14.07
2019-03-22T00:44:56.198Z,10.95
2019-03-22T00:47:24.760Z,15.72
2019-03-22T00:49:53.326Z,17.07
2019-03-22T00:52:21.869Z,14.07
2019-03-22T00:54:50.360Z,10.50
2019-03-22T00:57:27.989Z,9.15
2019-03-22T00:59:49.117Z,9.35
2019-03-22T01:02:17.593Z,10.27
2019-03-22T01:04:46.089Z,10.20
2019-03-22T01:07:14.629Z,9.77
2019-03-22T01:09:43.188Z,10.00
2019-03-22T01:12:11.741Z,10.23
2019-03-22T01:14:40.313Z,9.85
2019-03-22T01:17:09.197Z,9.90
2019-03-22T01:19:37.766Z,10.07
2019-03-22T01:22:06.381Z,10.25
2019-03-22T01:24:34.950Z,10.73
2019-03-22T01:27:03.501Z,10.67
2019-03-22T01:29:32.073Z,10.30
2019-03-22T01:32:00.558Z,10.00
2019-03-22T01:34:29.113Z,9.10
2019-03-22T01:36:58.642Z,9.10
2019-03-22T01:39:27.285Z,8.40
2019-03-22T01:41:55.779Z,8.27
2019-03-22T01:44:25.245Z,8.50
2019-03-22T01:46:53.829Z,9.23
2019-03-22T01:49:22.295Z,9.23
2019-03-22T01:51:50.861Z,10.37
2019-03-22T01:54:19.608Z,10.73
2019-03-22T01:56:48.168Z,11.18
2019-03-22T01:59:16.704Z,9.10
2019-03-22T02:01:45.202Z,9.80
2019-03-22T02:04:13.770Z,9.30
2019-03-22T02:06:42.341Z,8.73
2019-03-22T02:09:11.176Z,8.60
2019-03-22T02:11:39.725Z,9.10
2019-03-22T02:14:08.204Z,9.23
2019-03-22T02:16:36.749Z,9.20
2019-03-22T02:19:05.296Z,9.25
2019-03-22T02:21:34.524Z,9.40
2019-03-22T02:24:02.997Z,9.53
2019-03-22T02:26:31.561Z,8.80
2019-03-22T02:29:00.357Z,9.85
2019-03-22T02:31:28.935Z,8.90
2019-03-22T02:33:57.478Z,9.83
2019-03-22T02:36:26.055Z,8.60
2019-03-22T02:38:54.604Z,9.27
2019-03-22T02:41:23.170Z,8.83
2019-03-22T02:43:54.565Z,9.70
2019-03-22T02:46:21.928Z,10.43
2019-03-22T02:48:50.485Z,10.53
2019-03-22T02:51:19.057Z,9.98
2019-03-22T02:53:47.607Z,9.20
2019-03-22T02:56:16.257Z,9.53
2019-03-22T02:58:44.847Z,10.30
2019-03-22T03:01:13.405Z,8.80
2019-03-22T03:03:41.959Z,9.53
2019-03-22T03:06:10.454Z,9.50
2019-03-22T03:08:39.007Z,9.40
2019-03-22T03:11:07.619Z,9.53
2019-03-22T03:13:36.153Z,9.28
2019-03-22T03:16:04.638Z,9.70
2019-03-22T03:18:33.190Z,10.67
2019-03-22T03:21:01.755Z,9.27
2019-03-22T03:23:30.297Z,9.30
2019-03-22T03:25:58.842Z,9.05
2019-03-22T03:28:36.829Z,10.30
2019-03-22T03:30:57.858Z,9.40
2019-03-22T03:33:26.710Z,9.10
2019-03-22T03:35:55.517Z,9.38
2019-03-22T03:38:24.081Z,10.00
2019-03-22T03:40:52.657Z,9.80
2019-03-22T03:43:21.221Z,9.70
2019-03-22T03:45:50.019Z,9.07
2019-03-22T03:48:18.587Z,9.23
2019-03-22T03:50:47.137Z,10.30
2019-03-22T03:53:15.637Z,10.80
2019-03-22T03:55:44.194Z,10.28
2019-03-22T03:58:12.760Z,10.15
2019-03-22T04:00:41.306Z,9.23
2019-03-22T04:03:09.864Z,10.30
2019-03-22T04:05:38.417Z,9.90
2019-03-22T04:08:07.070Z,9.30
2019-03-22T04:10:35.792Z,9.75
2019-03-22T04:13:04.434Z,10.10
2019-03-22T04:15:33.024Z,9.88
2019-03-22T04:18:01.599Z,10.40
2019-03-22T04:20:30.145Z,10.78
2019-03-22T04:22:58.645Z,9.90
2019-03-22T04:25:27.196Z,10.35
2019-03-22T04:27:55.769Z,10.67
2019-03-22T04:30:24.315Z,11.03
2019-03-22T04:32:53.810Z,11.80
2019-03-22T04:35:22.356Z,12.03
2019-03-22T04:37:50.849Z,11.60
2019-03-22T04:40:26.803Z,11.12
2019-03-22T04:42:55.510Z,11.30
2019-03-22T04:45:26.007Z,11.75
2019-03-22T04:48:03.421Z,11.97
2019-03-22T04:50:34.604Z,11.40
2019-03-22T04:53:03.900Z,10.90
2019-03-22T04:55:34.989Z,12.30
2019-03-22T04:58:04.954Z,12.80
2019-03-22T05:00:35.268Z,11.80
2019-03-22T05:03:05.678Z,12.18
2019-03-22T05:05:34.381Z,12.50
2019-03-22T05:08:04.325Z,12.57
2019-03-22T05:10:34.833Z,12.60
2019-03-22T05:13:04.052Z,11.05
2019-03-22T05:15:33.778Z,11.00
2019-03-22T05:18:03.193Z,11.10
2019-03-22T05:20:33.786Z,11.40
2019-03-22T05:23:03.520Z,10.60
2019-03-22T05:25:32.908Z,12.05
2019-03-22T05:28:03.317Z,12.07
2019-03-22T05:30:55.816Z,11.13
2019-03-22T05:33:24.383Z,12.03
2019-03-22T05:35:52.929Z,12.55
2019-03-22T05:38:21.486Z,13.40
2019-03-22T05:40:50.050Z,13.00
2019-03-22T05:43:18.521Z,11.10
2019-03-22T05:45:47.030Z,11.50
2019-03-22T05:48:15.501Z,10.73
2019-03-22T05:50:44.068Z,10.90
2019-03-22T05:53:12.925Z,10.30
2019-03-22T05:55:41.492Z,10.90
2019-03-22T05:58:09.978Z,11.12
2019-03-22T06:00:38.543Z,11.70
2019-03-22T06:03:07.093Z,11.55
2019-03-22T06:05:35.665Z,11.70
2019-03-22T06:08:07.647Z,12.13
2019-03-22T06:10:36.166Z,11.60
2019-03-22T06:13:04.725Z,11.87
2019-03-22T06:15:33.416Z,11.30
2019-03-22T06:18:01.966Z,10.90
2019-03-22T06:20:30.482Z,10.67
2019-03-22T06:22:59.048Z,10.90
2019-03-22T06:25:27.617Z,12.10
2019-03-22T06:27:56.157Z,11.68
2019-03-22T06:30:24.654Z,12.18
2019-03-22T06:32:53.278Z,12.57
2019-03-22T06:35:21.844Z,11.70
2019-03-22T06:37:50.307Z,12.15
2019-03-22T06:40:18.947Z,12.00
2019-03-22T06:42:47.419Z,11.50
2019-03-22T06:45:16.084Z,11.20
2019-03-22T06:47:44.629Z,11.70
2019-03-22T06:50:13.188Z,10.50
2019-03-22T06:52:41.951Z,10.80
2019-03-22T06:55:10.653Z,11.20
2019-03-22T06:57:39.138Z,11.50
2019-03-22T07:00:09.921Z,11.10
2019-03-22T07:02:38.461Z,10.80
2019-03-22T07:05:07.242Z,11.00
2019-03-22T07:07:35.792Z,11.77
2019-03-22T07:10:06.242Z,12.88
2019-03-22T07:12:37.909Z,13.17
2019-03-22T07:15:25.741Z,13.00
2019-03-22T07:17:54.263Z,12.20
2019-03-22T07:20:23.148Z,12.85
2019-03-22T07:22:51.730Z,12.70
2019-03-22T07:25:20.303Z,12.60
2019-03-22T07:27:48.851Z,12.63
2019-03-22T07:30:19.367Z,11.93
2019-03-22T07:32:48.022Z,11.90
2019-03-22T07:35:16.591Z,11.97
2019-03-22T07:37:45.137Z,13.23
2019-03-22T07:40:14.083Z,12.43
2019-03-22T07:42:42.969Z,12.63
2019-03-22T07:45:12.285Z,13.00
2019-03-22T07:47:40.766Z,12.57
2019-03-22T07:50:12.137Z,13.30
2019-03-22T07:52:40.638Z,13.30
2019-03-22T07:55:30.091Z,14.30
2019-03-22T07:57:58.623Z,14.40
2019-03-22T08:00:31.173Z,14.15
2019-03-22T08:02:57.484Z,14.50
2019-03-22T08:05:26.051Z,14.50
2019-03-22T08:07:56.139Z,14.17
2019-03-22T08:10:24.848Z,13.43
2019-03-22T08:12:53.424Z,13.48
2019-03-22T08:15:30.361Z,13.53
2019-03-22T08:17:59.225Z,12.80
2019-03-22T08:20:28.030Z,13.13
2019-03-22T08:22:56.600Z,13.27
2019-03-22T08:25:25.149Z,13.35
2019-03-22T08:27:53.743Z,12.70
2019-03-22T08:30:22.361Z,12.30
2019-03-22T08:32:50.967Z,12.10
2019-03-22T08:35:19.489Z,12.20
2019-03-22T08:37:52.840Z,12.53
2019-03-22T08:40:18.281Z,12.70
2019-03-22T08:42:46.857Z,12.45
2019-03-22T08:45:15.578Z,12.50
2019-03-22T08:47:44.157Z,12.17
2019-03-22T08:50:13.315Z,11.20
2019-03-22T08:52:41.888Z,12.00
2019-03-22T08:55:10.605Z,13.00
2019-03-22T08:57:39.173Z,12.98
2019-03-22T09:00:10.104Z,13.25
2019-03-22T09:02:38.711Z,13.13
2019-03-22T09:05:07.506Z,13.07
2019-03-22T09:07:36.098Z,12.90
2019-03-22T09:10:06.892Z,13.73
2019-03-22T09:12:35.459Z,14.20
2019-03-22T09:15:08.176Z,13.40
2019-03-22T09:17:36.958Z,13.63
2019-03-22T09:20:09.873Z,13.40
2019-03-22T09:22:38.772Z,14.07
2019-03-22T09:25:08.438Z,12.87
2019-03-22T09:27:37.103Z,13.97
2019-03-22T09:30:08.539Z,14.23
2019-03-22T09:32:37.114Z,14.00
2019-03-22T09:35:07.222Z,13.50
2019-03-22T09:37:35.845Z,13.88
2019-03-22T09:40:08.431Z,13.10
2019-03-22T09:42:36.993Z,14.75
2019-03-22T09:45:07.573Z,14.55
2019-03-22T09:47:36.295Z,14.50
2019-03-22T09:50:10.771Z,14.93
2019-03-22T09:52:39.316Z,15.30
2019-03-22T09:55:13.849Z,15.70
2019-03-22T09:57:38.470Z,15.45
2019-03-22T10:00:10.407Z,15.70
2019-03-22T10:02:39.347Z,15.58
2019-03-22T10:05:08.068Z,15.40
2019-03-22T10:07:36.639Z,15.50
2019-03-22T10:10:06.647Z,15.40
2019-03-22T10:12:35.214Z,15.38
2019-03-22T10:15:05.162Z,15.60
2019-03-22T10:17:33.737Z,15.37
2019-03-22T10:20:02.316Z,14.55
2019-03-22T10:22:30.852Z,15.80
2019-03-22T10:24:59.455Z,16.30
2019-03-22T10:27:28.034Z,16.85
2019-03-22T10:29:56.564Z,15.90
2019-03-22T10:32:25.140Z,16.00
2019-03-22T10:34:53.656Z,16.40
2019-03-22T10:37:22.263Z,15.60
2019-03-22T10:39:51.098Z,15.25
2019-03-22T10:42:19.685Z,16.48
2019-03-22T10:44:48.326Z,15.70
2019-03-22T10:47:18.184Z,15.88
2019-03-22T10:49:47.016Z,15.00
2019-03-22T10:52:15.553Z,16.23
2019-03-22T10:54:44.147Z,15.65
2019-03-22T10:57:12.686Z,16.53
2019-03-22T10:59:41.270Z,15.95
2019-03-22T11:02:09.964Z,16.40
2019-03-22T11:04:38.578Z,16.37
2019-03-22T11:07:07.229Z,15.13
2019-03-22T11:09:35.735Z,15.57
2019-03-22T11:12:11.924Z,15.00
2019-03-22T11:14:34.454Z,15.18
2019-03-22T11:17:03.092Z,15.88
2019-03-22T11:19:31.973Z,15.40
2019-03-22T11:22:00.458Z,15.70
2019-03-22T11:24:29.051Z,15.05
2019-03-22T11:26:57.649Z,14.90
2019-03-22T11:29:26.242Z,15.20
2019-03-22T11:31:54.789Z,15.17
2019-03-22T11:34:23.289Z,15.55
2019-03-22T11:36:51.841Z,15.10
2019-03-22T11:39:20.436Z,14.63
2019-03-22T11:41:49.073Z,15.13
2019-03-22T11:44:17.641Z,13.97
2019-03-22T11:46:46.233Z,14.63
2019-03-22T11:49:14.795Z,15.50
2019-03-22T11:51:43.306Z,15.18
2019-03-22T11:54:11.883Z,14.67
2019-03-22T11:56:40.441Z,15.20
2019-03-22T11:59:09.133Z,15.98
2019-03-22T12:01:37.705Z,15.23
2019-03-22T12:04:06.210Z,15.70
2019-03-22T12:06:34.937Z,15.63
2019-03-22T12:09:05.013Z,17.60
2019-03-22T12:11:33.517Z,17.70
2019-03-22T12:14:02.091Z,17.90
2019-03-22T12:16:30.666Z,17.77
2019-03-22T12:18:59.266Z,17.20
2019-03-22T12:21:27.842Z,16.87
2019-03-22T12:23:56.385Z,18.10
2019-03-22T12:26:25.043Z,18.47
2019-03-22T12:28:53.587Z,18.30
2019-03-22T12:31:22.159Z,18.87
2019-03-22T12:33:50.696Z,18.62
2019-03-22T12:36:19.197Z,19.20
2019-03-22T12:38:47.753Z,18.23
2019-03-22T12:41:16.331Z,17.98
2019-03-22T12:43:44.981Z,17.83
2019-03-22T12:46:13.498Z,17.87
2019-03-22T12:48:42.046Z,17.73
2019-03-22T12:51:10.548Z,17.70
2019-03-22T12:53:39.026Z,16.85
2019-03-22T12:56:07.766Z,15.83
2019-03-22T12:58:36.314Z,17.98
2019-03-22T13:01:05.086Z,17.17
2019-03-22T13:03:33.688Z,17.33
2019-03-22T13:06:02.369Z,17.30
2019-03-22T13:08:31.002Z,16.80
2019-03-22T13:11:59.364Z,16.87
2019-03-22T13:14:27.960Z,17.30
2019-03-22T13:16:56.519Z,17.33
2019-03-22T13:19:25.003Z,17.43
2019-03-22T13:21:53.586Z,16.73
2019-03-22T13:24:22.146Z,16.37
2019-03-22T13:26:50.742Z,16.30
2019-03-22T13:29:19.250Z,15.90
2019-03-22T13:31:47.832Z,15.83
2019-03-22T13:34:16.332Z,15.17
2019-03-22T13:36:44.916Z,14.10
2019-03-22T13:39:13.477Z,14.70
2019-03-22T13:41:41.981Z,14.47
2019-03-22T13:44:11.414Z,15.20
2019-03-22T13:46:40.781Z,14.83
2019-03-22T13:49:09.519Z,14.10
2019-03-22T13:51:38.107Z,13.50
2019-03-22T13:54:06.709Z,12.80
2019-03-22T13:56:35.268Z,12.50
2019-03-22T13:59:03.845Z,13.80
2019-03-22T14:01:32.360Z,13.10
2019-03-22T14:04:00.851Z,13.47
2019-03-22T14:06:29.901Z,13.78
2019-03-22T14:08:58.445Z,12.10
2019-03-22T14:11:27.044Z,11.77
2019-03-22T14:13:55.669Z,11.60
2019-03-22T14:16:24.318Z,11.90
2019-03-22T14:18:53.015Z,13.00
2019-03-22T14:21:21.598Z,14.03
2019-03-22T14:23:50.147Z,13.95
2019-03-22T14:26:19.015Z,13.70
2019-03-22T14:28:47.656Z,13.53
2019-03-22T14:31:16.242Z,14.05
2019-03-22T14:33:44.790Z,14.87
2019-03-22T14:36:13.349Z,15.17
2019-03-22T14:38:44.155Z,13.90
2019-03-22T14:41:12.120Z,13.57
2019-03-22T14:43:40.649Z,13.57
2019-03-22T14:46:09.428Z,12.15
2019-03-22T14:48:37.999Z,10.90
2019-03-22T14:51:06.645Z,10.27
2019-03-22T14:53:35.158Z,10.20
2019-03-22T14:56:03.795Z,13.03
2019-03-22T14:58:32.387Z,11.40
2019-03-22T15:01:00.958Z,11.63
2019-03-22T15:03:29.541Z,12.40
2019-03-22T15:05:58.427Z,12.68
2019-03-22T15:08:27.259Z,11.57
2019-03-22T15:10:55.884Z,12.30
2019-03-22T15:13:44.522Z,13.10
2019-03-22T15:16:30.819Z,12.55
2019-03-22T15:19:10.137Z,12.43
2019-03-22T15:21:46.165Z,13.50
2019-03-22T15:24:32.757Z,12.67
2019-03-22T15:27:02.914Z,12.10
2019-03-22T15:29:44.850Z,12.40
2019-03-22T15:32:30.377Z,12.80
2019-03-22T15:35:16.872Z,13.58
2019-03-22T15:38:02.590Z,13.07
2019-03-22T15:40:31.136Z,14.28
2019-03-22T15:42:59.720Z,13.90
2019-03-22T15:45:30.198Z,13.95
2019-03-22T15:47:58.659Z,14.20
2019-03-22T15:50:27.245Z,14.10
2019-03-22T15:52:55.923Z,13.93
2019-03-22T15:55:24.484Z,14.05
2019-03-22T15:57:53.113Z,14.40
2019-03-22T16:00:21.822Z,14.40
2019-03-22T16:02:50.378Z,13.80
2019-03-22T16:05:19.282Z,13.18
2019-03-22T16:07:47.969Z,13.60
2019-03-22T16:10:16.663Z,13.23
2019-03-22T16:12:45.247Z,14.60
2019-03-22T16:15:14.313Z,14.30
2019-03-22T16:17:42.907Z,14.25
2019-03-22T16:20:14.108Z,14.15
2019-03-22T16:22:42.748Z,14.60
2019-03-22T16:25:12.036Z,13.77
2019-03-22T16:27:41.725Z,14.23
2019-03-22T16:30:13.500Z,15.38
2019-03-22T16:32:42.173Z,14.53
2019-03-22T16:35:11.096Z,14.40
2019-03-22T16:37:40.145Z,15.33
2019-03-22T16:40:10.893Z,15.70
2019-03-22T16:42:39.505Z,15.70
2019-03-22T16:45:10.313Z,16.13
2019-03-22T16:47:38.937Z,15.77
2019-03-22T16:50:10.576Z,16.48
2019-03-22T16:52:39.058Z,16.10
2019-03-22T16:55:09.185Z,15.37
2019-03-22T16:57:37.662Z,16.90
2019-03-22T17:00:09.568Z,16.27
2019-03-22T17:02:38.202Z,15.90
2019-03-22T17:05:08.309Z,16.17
2019-03-22T17:07:36.857Z,16.80
2019-03-22T17:10:09.774Z,16.10
2019-03-22T17:12:38.256Z,17.17
2019-03-22T17:15:07.263Z,17.17
2019-03-22T17:17:36.200Z,16.77
2019-03-22T17:20:06.337Z,16.40
2019-03-22T17:22:34.881Z,17.40
2019-03-22T17:25:03.945Z,17.47
2019-03-22T17:27:32.509Z,16.10
2019-03-22T17:30:01.086Z,17.52
2019-03-22T17:32:29.633Z,17.77
2019-03-22T17:34:58.165Z,17.73
2019-03-22T17:37:26.709Z,17.90
2019-03-22T17:39:55.290Z,18.67
2019-03-22T17:42:23.839Z,19.17
2019-03-22T17:44:52.427Z,18.90
2019-03-22T17:47:20.969Z,18.82
2019-03-22T17:49:49.530Z,20.10
2019-03-22T17:52:18.149Z,19.98
2019-03-22T17:54:46.649Z,20.45
2019-03-22T17:57:18.973Z,21.23
2019-03-22T17:59:45.348Z,20.40
2019-03-22T18:02:14.291Z,19.98
2019-03-22T18:04:42.853Z,19.73
2019-03-22T18:07:11.328Z,19.43
2019-03-22T18:09:39.889Z,20.20
2019-03-22T18:12:08.365Z,19.70
2019-03-22T18:14:37.005Z,19.75
2019-03-22T18:17:05.552Z,21.40
2019-03-22T18:19:34.155Z,21.25
2019-03-22T18:22:02.696Z,21.05
2019-03-22T18:24:31.193Z,21.03
2019-03-22T18:26:59.673Z,20.93
2019-03-22T18:29:28.240Z,20.20
2019-03-22T18:31:56.714Z,21.03
2019-03-22T18:34:33.892Z,21.17
2019-03-22T18:36:55.523Z,21.50
2019-03-22T18:39:24.187Z,21.93
2019-03-22T18:41:52.740Z,21.12
2019-03-22T18:44:21.302Z,20.97
2019-03-22T18:46:49.853Z,23.13
2019-03-22T18:49:18.345Z,22.00
2019-03-22T18:51:46.909Z,22.33
2019-03-22T18:54:15.400Z,22.50
2019-03-22T18:56:43.876Z,22.87
2019-03-22T18:59:12.349Z,21.60
2019-03-22T19:01:41.348Z,22.85
2019-03-22T19:04:09.839Z,21.57
2019-03-22T19:06:38.412Z,23.07
2019-03-22T19:09:08.197Z,23.07
2019-03-22T19:11:36.790Z,21.90
2019-03-22T19:14:05.403Z,24.75
2019-03-22T19:16:33.964Z,24.02
2019-03-22T19:19:02.443Z,25.03
2019-03-22T19:21:31.014Z,25.72
2019-03-22T19:23:59.489Z,25.63
2019-03-22T19:26:27.990Z,25.33
2019-03-22T19:28:56.614Z,25.70
2019-03-22T19:31:25.187Z,24.90
2019-03-22T19:33:53.737Z,25.47
2019-03-22T19:36:22.310Z,26.55
2019-03-22T19:38:50.859Z,25.62
2019-03-22T19:41:19.423Z,26.03
2019-03-22T19:43:48.170Z,24.30
2019-03-22T19:46:16.745Z,23.67
2019-03-22T19:48:45.305Z,24.75
2019-03-22T19:51:13.880Z,25.00
2019-03-22T19:53:42.416Z,23.93
2019-03-22T19:56:10.993Z,24.98
2019-03-22T19:58:39.541Z,24.40
2019-03-22T20:01:08.104Z,24.97
2019-03-22T20:03:36.591Z,24.30
2019-03-22T20:06:05.160Z,25.13
2019-03-22T20:08:33.641Z,25.70
2019-03-22T20:11:02.221Z,25.25
2019-03-22T20:13:30.729Z,26.50
2019-03-22T20:15:59.272Z,25.35
2019-03-22T20:18:27.835Z,26.95
2019-03-22T20:20:56.412Z,25.75
2019-03-22T20:23:24.974Z,27.70
2019-03-22T20:25:53.532Z,26.67
2019-03-22T20:28:22.016Z,26.40
2019-03-22T20:30:50.624Z,25.85
2019-03-22T20:33:19.133Z,26.48
2019-03-22T20:35:47.636Z,26.20
2019-03-22T20:38:16.419Z,25.90
2019-03-22T20:40:45.402Z,26.33
2019-03-22T20:43:14.141Z,26.17
2019-03-22T20:45:42.617Z,25.53
2019-03-22T20:48:11.181Z,26.75
2019-03-22T20:50:39.933Z,27.17
2019-03-22T20:53:08.762Z,27.22
2019-03-22T20:55:37.313Z,26.10
2019-03-22T20:58:05.923Z,24.60
2019-03-22T21:00:34.434Z,24.98
2019-03-22T21:03:02.945Z,24.05
2019-03-22T21:05:31.494Z,23.55
2019-03-22T21:08:00.057Z,23.23
2019-03-22T21:10:28.541Z,24.00
2019-03-22T21:12:57.120Z,26.33
2019-03-22T21:15:25.666Z,24.70
2019-03-22T21:17:54.251Z,23.55
2019-03-22T21:20:22.803Z,24.05
2019-03-22T21:22:51.294Z,24.13
2019-03-22T21:25:19.760Z,24.73
2019-03-22T21:27:48.270Z,25.52
2019-03-22T21:30:16.989Z,25.10
2019-03-22T21:32:45.981Z,24.70
2019-03-22T21:35:22.413Z,23.70
2019-03-22T21:37:45.419Z,23.40
2019-03-22T21:40:14.229Z,24.50
2019-03-22T21:42:42.722Z,25.17
2019-03-22T21:45:11.888Z,23.87
2019-03-22T21:47:40.445Z,24.47
2019-03-22T21:50:10.074Z,22.85
2019-03-22T21:52:38.715Z,23.10
2019-03-22T21:55:08.396Z,23.30
2019-03-22T21:57:37.132Z,23.23
2019-03-22T22:00:10.823Z,22.07
2019-03-22T22:02:39.394Z,24.00
2019-03-22T22:05:08.789Z,21.80
2019-03-22T22:07:37.372Z,22.73
2019-03-22T22:10:08.158Z,22.30
2019-03-22T22:12:36.654Z,22.10
2019-03-22T22:15:08.572Z,21.97
2019-03-22T22:17:39.197Z,22.10
2019-03-22T22:20:07.650Z,22.57
2019-03-22T22:22:36.145Z,22.17
2019-03-22T22:25:06.429Z,21.97
2019-03-22T22:27:34.998Z,22.32
2019-03-22T22:30:05.570Z,21.60
2019-03-22T22:32:34.142Z,22.00
2019-03-22T22:35:02.757Z,23.73
2019-03-22T22:37:31.327Z,21.97
2019-03-22T22:39:59.874Z,21.93
2019-03-22T22:42:28.429Z,21.70
2019-03-22T22:44:56.933Z,22.60
2019-03-22T22:47:25.485Z,22.77
2019-03-22T22:49:55.076Z,23.70
2019-03-22T22:52:23.630Z,24.30
2019-03-22T22:54:52.132Z,23.80
2019-03-22T22:57:20.683Z,23.35
2019-03-22T22:59:49.178Z,22.73
2019-03-22T23:02:17.651Z,23.80
2019-03-22T23:04:46.151Z,24.12
2019-03-22T23:07:14.766Z,25.03
2019-03-22T23:09:43.262Z,25.02
2019-03-22T23:12:12.202Z,25.57
2019-03-22T23:14:40.700Z,25.07
2019-03-22T23:17:09.247Z,24.92
2019-03-22T23:19:37.877Z,25.43
2019-03-22T23:22:06.433Z,25.27
2019-03-22T23:24:34.924Z,25.40
2019-03-22T23:27:03.400Z,25.37
2019-03-22T23:29:31.907Z,25.30
2019-03-22T23:32:00.442Z,24.50
2019-03-22T23:34:29.017Z,26.37
2019-03-22T23:36:57.500Z,24.80
2019-03-22T23:39:26.066Z,24.90
2019-03-22T23:41:54.658Z,24.73
2019-03-22T23:44:23.161Z,24.90
2019-03-22T23:46:51.704Z,25.53
2019-03-22T23:49:20.750Z,25.65
2019-03-22T23:51:49.310Z,25.77
2019-03-22T23:54:17.917Z,26.10
2019-03-22T23:56:46.468Z,25.63
2019-03-22T23:59:15.057Z,25.25
