createdAt,value
2022-09-23T00:01:20.253Z,9.20
2022-09-23T00:03:49.294Z,9.20
2022-09-23T00:06:20.516Z,9.20
2022-09-23T00:08:50.048Z,9.20
2022-09-23T00:11:20.509Z,9.20
2022-09-23T00:13:50.495Z,9.20
2022-09-23T00:16:23.626Z,9.10
2022-09-23T00:18:51.189Z,9.10
2022-09-23T00:21:20.091Z,9.10
2022-09-23T00:23:48.066Z,9.10
2022-09-23T00:26:19.283Z,9.00
2022-09-23T00:28:47.905Z,9.00
2022-09-23T00:31:22.015Z,8.90
2022-09-23T00:33:57.064Z,8.90
2022-09-23T00:36:25.342Z,8.90
2022-09-23T00:38:54.107Z,8.90
2022-09-23T00:41:22.026Z,8.80
2022-09-23T00:43:53.316Z,8.80
2022-09-23T00:46:24.934Z,8.80
2022-09-23T00:48:58.613Z,8.80
2022-09-23T00:51:32.637Z,8.80
2022-09-23T00:54:00.897Z,8.80
2022-09-23T00:56:28.442Z,8.70
2022-09-23T00:58:55.724Z,8.70
2022-09-23T01:01:25.345Z,8.70
2022-09-23T01:03:54.615Z,8.70
2022-09-23T01:06:22.018Z,8.70
2022-09-23T01:08:49.927Z,8.70
2022-09-23T01:11:29.400Z,8.70
2022-09-23T01:14:09.822Z,8.70
2022-09-23T01:17:04.368Z,8.70
2022-09-23T01:19:50.209Z,8.70
2022-09-23T01:22:39.494Z,8.70
2022-09-23T01:25:22.225Z,8.70
2022-09-23T01:28:11.804Z,8.70
2022-09-23T01:30:44.439Z,8.80
2022-09-23T01:33:43.434Z,8.80
2022-09-23T01:36:22.318Z,8.80
2022-09-23T01:39:09.858Z,8.90
2022-09-23T01:42:14.049Z,8.90
2022-09-23T01:44:56.625Z,8.90
2022-09-23T01:47:32.583Z,9.00
2022-09-23T01:50:29.639Z,8.90
2022-09-23T01:53:02.007Z,9.00
2022-09-23T01:55:35.418Z,9.00
2022-09-23T01:58:15.299Z,9.00
2022-09-23T02:00:50.845Z,9.10
2022-09-23T02:03:27.253Z,9.10
2022-09-23T02:06:16.799Z,9.10
2022-09-23T02:08:51.775Z,9.20
2022-09-23T02:11:19.086Z,9.20
2022-09-23T02:13:55.331Z,9.20
2022-09-23T02:16:30.176Z,9.20
2022-09-23T02:19:09.131Z,9.20
2022-09-23T02:21:44.024Z,9.20
2022-09-23T02:24:31.233Z,9.20
2022-09-23T02:27:41.319Z,9.20
2022-09-23T02:30:16.000Z,9.20
2022-09-23T02:33:19.665Z,9.20
2022-09-23T02:35:49.551Z,9.20
2022-09-23T02:38:38.048Z,9.10
2022-09-23T02:41:09.919Z,9.10
2022-09-23T02:43:46.690Z,9.10
2022-09-23T02:46:13.827Z,9.10
2022-09-23T02:48:46.950Z,9.00
2022-09-23T02:51:14.615Z,9.00
2022-09-23T02:53:41.875Z,9.00
2022-09-23T02:56:17.720Z,9.00
2022-09-23T02:58:47.183Z,9.00
2022-09-23T03:01:24.122Z,8.90
2022-09-23T03:04:13.385Z,8.90
2022-09-23T03:06:48.468Z,8.90
2022-09-23T03:09:55.974Z,9.00
2022-09-23T03:12:36.256Z,9.00
2022-09-23T03:15:19.001Z,8.90
2022-09-23T03:17:52.666Z,9.00
2022-09-23T03:20:41.029Z,9.00
2022-09-23T03:23:10.761Z,9.10
2022-09-23T03:25:43.314Z,9.10
2022-09-23T03:28:11.397Z,9.10
2022-09-23T03:30:40.504Z,9.10
2022-09-23T03:33:12.649Z,9.10
2022-09-23T03:36:11.098Z,9.20
2022-09-23T03:38:43.424Z,9.20
2022-09-23T03:41:17.123Z,9.20
2022-09-23T03:43:45.302Z,9.30
2022-09-23T03:46:15.547Z,9.30
2022-09-23T03:48:42.691Z,9.30
2022-09-23T03:51:24.445Z,9.30
2022-09-23T03:53:52.015Z,9.40
2022-09-23T03:56:19.067Z,9.40
2022-09-23T04:01:42.711Z,9.40
2022-09-23T04:04:10.874Z,9.50
2022-09-23T04:06:38.299Z,9.40
2022-09-23T04:09:05.356Z,9.50
2022-09-23T04:11:32.483Z,9.50
2022-09-23T04:13:59.876Z,9.50
2022-09-23T04:16:27.338Z,9.50
2022-09-23T04:18:55.123Z,9.50
2022-09-23T04:21:22.470Z,9.50
2022-09-23T04:23:49.758Z,9.50
2022-09-23T04:26:16.963Z,9.60
2022-09-23T04:28:44.468Z,9.60
2022-09-23T04:31:11.694Z,9.60
2022-09-23T04:33:39.114Z,9.60
2022-09-23T04:36:06.590Z,9.60
2022-09-23T04:38:34.154Z,9.60
2022-09-23T04:41:01.418Z,9.60
2022-09-23T07:27:33.978Z,11.20
2022-09-23T07:35:29.069Z,11.40
2022-09-23T07:37:57.236Z,11.40
2022-09-23T07:40:25.191Z,11.50
2022-09-23T07:42:53.092Z,11.50
2022-09-23T07:45:23.254Z,11.60
2022-09-23T07:47:51.870Z,11.60
2022-09-23T07:50:22.093Z,11.60
2022-09-23T07:52:56.846Z,11.70
2022-09-23T07:55:29.541Z,11.70
2022-09-23T08:00:54.428Z,11.80
2022-09-23T08:03:22.744Z,11.80
2022-09-23T08:05:53.850Z,11.80
2022-09-23T08:11:07.276Z,11.90
2022-09-23T08:13:39.271Z,11.90
2022-09-23T08:18:55.010Z,12.10
2022-09-23T08:21:27.073Z,12.20
2022-09-23T08:30:16.170Z,12.40
2022-09-23T08:44:28.809Z,13.00
2022-09-23T08:47:23.541Z,13.10
2022-09-23T08:50:26.767Z,13.20
2022-09-23T08:55:55.420Z,13.40
2022-09-23T08:58:41.769Z,13.50
2022-09-23T09:01:35.259Z,13.50
2022-09-23T09:04:12.826Z,13.60
2022-09-23T09:06:53.661Z,13.60
2022-09-23T09:09:34.801Z,13.60
2022-09-23T09:12:17.899Z,13.70
2022-09-23T09:15:14.068Z,13.80
2022-09-23T09:20:45.474Z,13.90
2022-09-23T09:23:24.322Z,14.00
2022-09-23T09:25:53.931Z,14.10
2022-09-23T09:28:35.285Z,14.10
2022-09-23T09:31:10.808Z,14.20
2022-09-23T09:33:47.648Z,14.30
2022-09-23T09:36:45.772Z,14.30
2022-09-23T09:39:15.647Z,14.30
2022-09-23T09:41:50.285Z,14.40
2022-09-23T09:44:54.686Z,14.40
2022-09-23T09:47:51.052Z,14.60
2022-09-23T09:50:43.080Z,14.60
2022-09-23T09:56:22.240Z,15.20
2022-09-23T10:01:40.442Z,16.40
2022-09-23T10:07:19.301Z,17.50
2022-09-23T10:21:44.242Z,18.70
2022-09-23T10:27:22.042Z,18.60
2022-09-23T10:35:36.368Z,18.60
2022-09-23T10:56:32.425Z,18.70
2022-09-23T11:13:17.724Z,19.40
2022-09-23T11:23:00.989Z,19.70
2022-09-23T11:47:42.478Z,19.70
2022-09-23T11:50:29.301Z,19.60
2022-09-23T11:53:35.399Z,19.60
2022-09-23T11:56:32.060Z,19.50
2022-09-23T11:59:41.392Z,19.40
2022-09-23T12:02:31.058Z,19.40
2022-09-23T12:05:06.764Z,19.30
2022-09-23T12:07:50.091Z,19.20
2022-09-23T12:10:29.881Z,19.20
2022-09-23T12:13:21.813Z,19.10
2022-09-23T12:16:16.511Z,19.20
2022-09-23T12:19:13.442Z,19.10
2022-09-23T12:22:10.847Z,19.10
2022-09-23T12:24:52.988Z,19.00
2022-09-23T12:31:04.284Z,18.90
2022-09-23T12:33:45.425Z,18.80
2022-09-23T13:08:44.297Z,18.90
2022-09-23T13:11:24.151Z,18.90
2022-09-23T13:14:01.784Z,18.90
2022-09-23T13:16:54.059Z,18.90
2022-09-23T13:23:36.525Z,18.90
2022-09-23T13:29:04.125Z,18.90
2022-09-23T13:38:14.926Z,18.80
2022-09-23T13:50:02.467Z,18.70
2022-09-23T13:55:30.196Z,18.70
2022-09-23T14:01:39.398Z,18.60
2022-09-23T14:04:07.414Z,18.50
2022-09-23T14:12:24.112Z,18.50
2022-09-23T14:14:54.684Z,18.50
2022-09-23T14:23:57.053Z,18.50
2022-09-23T14:27:29.548Z,18.60
2022-09-23T14:30:04.190Z,18.50
2022-09-23T17:33:05.409Z,16.10
2022-09-23T19:13:46.157Z,14.50
2022-09-23T19:20:05.151Z,14.40
2022-09-23T19:50:02.261Z,14.20
2022-09-23T19:56:35.756Z,14.10
2022-09-23T20:03:43.679Z,14.10
2022-09-23T20:14:06.647Z,14.10
2022-09-23T20:21:36.445Z,14.10
2022-09-23T20:30:29.052Z,14.00
2022-09-23T20:32:56.416Z,14.00
2022-09-23T20:35:23.909Z,14.00
2022-09-23T20:37:52.419Z,14.00
2022-09-23T20:40:19.798Z,14.00
2022-09-23T20:42:49.325Z,14.00
2022-09-23T20:45:17.095Z,14.00
2022-09-23T20:47:47.130Z,14.00
2022-09-23T20:50:14.505Z,14.00
2022-09-23T20:52:41.751Z,14.00
2022-09-23T20:55:09.476Z,14.00
2022-09-23T20:57:36.694Z,14.00
2022-09-23T21:00:05.154Z,14.00
2022-09-23T21:02:32.759Z,14.00
2022-09-23T21:05:00.762Z,14.00
2022-09-23T21:07:27.994Z,13.90
2022-09-23T21:09:55.419Z,14.00
2022-09-23T21:12:23.444Z,14.00
2022-09-23T21:14:50.574Z,14.00
2022-09-23T21:17:17.988Z,14.00
2022-09-23T21:19:45.077Z,14.00
2022-09-23T21:22:12.763Z,14.10
2022-09-23T21:25:25.119Z,14.00
2022-09-23T21:27:27.542Z,14.00
2022-09-23T21:29:54.713Z,14.00
2022-09-23T21:32:21.890Z,14.10
2022-09-23T21:34:49.149Z,14.10
2022-09-23T21:37:16.491Z,14.00
2022-09-23T21:40:04.646Z,14.10
2022-09-23T21:42:31.868Z,14.00
2022-09-23T21:44:59.157Z,14.00
2022-09-23T21:47:26.774Z,14.00
2022-09-23T21:49:53.985Z,14.00
2022-09-23T21:52:21.091Z,14.00
2022-09-23T21:54:48.121Z,14.10
2022-09-23T21:57:15.355Z,14.00
2022-09-23T21:59:42.656Z,14.00
2022-09-23T22:02:09.878Z,14.00
2022-09-23T22:04:37.461Z,14.00
2022-09-23T22:07:04.903Z,14.00
2022-09-23T22:09:32.383Z,14.00
2022-09-23T22:12:05.520Z,14.00
2022-09-23T22:14:32.724Z,14.00
2022-09-23T22:17:05.156Z,14.00
2022-09-23T22:19:45.615Z,14.00
2022-09-23T22:22:15.866Z,13.90
2022-09-23T22:24:44.522Z,13.90
2022-09-23T22:27:13.349Z,14.00
2022-09-23T22:29:59.161Z,13.90
2022-09-23T22:32:41.402Z,13.90
2022-09-23T22:35:13.959Z,13.90
2022-09-23T22:37:41.041Z,13.90
2022-09-23T22:40:10.685Z,13.90
2022-09-23T22:42:38.729Z,13.90
2022-09-23T22:45:07.215Z,13.90
2022-09-23T22:47:39.062Z,13.90
2022-09-23T22:50:08.638Z,13.90
2022-09-23T22:52:36.710Z,13.90
2022-09-23T22:55:05.250Z,13.80
2022-09-23T22:57:32.640Z,13.80
2022-09-23T22:59:59.904Z,13.80
2022-09-23T23:02:28.013Z,13.80
2022-09-23T23:04:59.014Z,13.80
2022-09-23T23:07:26.195Z,13.80
2022-09-23T23:09:54.172Z,13.80
2022-09-23T23:12:22.141Z,13.80
2022-09-23T23:14:50.278Z,13.80
2022-09-23T23:17:18.002Z,13.80
2022-09-23T23:19:45.333Z,13.80
2022-09-23T23:22:12.761Z,13.80
2022-09-23T23:24:40.314Z,13.80
2022-09-23T23:27:07.857Z,13.80
2022-09-23T23:29:35.061Z,13.80
2022-09-23T23:32:02.604Z,13.80
2022-09-23T23:34:30.038Z,13.80
2022-09-23T23:36:57.136Z,13.80
2022-09-23T23:39:25.509Z,13.70
2022-09-23T23:41:57.509Z,13.70
2022-09-23T23:44:26.291Z,13.70
2022-09-23T23:46:55.140Z,13.70
2022-09-23T23:49:22.941Z,13.80
2022-09-23T23:51:50.398Z,13.70
2022-09-23T23:54:17.604Z,13.70
2022-09-23T23:56:45.116Z,13.70
2022-09-23T23:59:12.436Z,13.70
