createdAt,value
2022-10-17T00:02:06.281Z,14.92
2022-10-17T00:04:38.152Z,14.90
2022-10-17T00:07:18.978Z,14.80
2022-10-17T00:09:51.026Z,14.70
2022-10-17T00:12:22.846Z,14.60
2022-10-17T00:14:54.665Z,14.56
2022-10-17T00:17:27.934Z,14.50
2022-10-17T00:20:07.493Z,14.40
2022-10-17T00:22:39.292Z,14.50
2022-10-17T00:25:11.880Z,14.70
2022-10-17T00:27:44.282Z,14.80
2022-10-17T00:30:18.104Z,14.90
2022-10-17T00:32:49.915Z,14.90
2022-10-17T00:35:21.865Z,14.82
2022-10-17T00:37:53.726Z,14.78
2022-10-17T00:40:25.914Z,14.70
2022-10-17T00:42:57.985Z,14.70
2022-10-17T00:45:31.580Z,14.66
2022-10-17T00:48:09.121Z,14.60
2022-10-17T00:50:44.055Z,14.60
2022-10-17T00:53:17.267Z,14.60
2022-10-17T00:55:54.361Z,14.60
2022-10-17T00:58:26.569Z,14.60
2022-10-17T01:00:58.649Z,14.54
2022-10-17T01:03:31.195Z,14.50
2022-10-17T01:06:03.411Z,14.50
2022-10-17T01:08:35.915Z,14.58
2022-10-17T01:11:21.116Z,14.60
2022-10-17T01:13:59.613Z,14.68
2022-10-17T01:16:40.729Z,14.60
2022-10-17T01:19:35.942Z,14.60
2022-10-17T01:22:15.443Z,14.50
2022-10-17T01:25:08.601Z,14.50
2022-10-17T01:27:50.563Z,14.50
2022-10-17T01:30:51.727Z,14.50
2022-10-17T01:33:33.600Z,14.50
2022-10-17T01:36:13.828Z,14.50
2022-10-17T01:38:51.769Z,14.50
2022-10-17T01:41:36.126Z,14.42
2022-10-17T01:44:13.455Z,14.42
2022-10-17T01:46:48.730Z,14.40
2022-10-17T01:49:25.559Z,14.40
2022-10-17T01:52:02.372Z,14.40
2022-10-17T01:54:37.711Z,14.50
2022-10-17T01:57:23.550Z,14.50
2022-10-17T01:59:57.265Z,14.60
2022-10-17T02:02:30.693Z,14.60
2022-10-17T02:05:05.334Z,14.50
2022-10-17T02:07:37.396Z,14.42
2022-10-17T02:10:17.205Z,14.40
2022-10-17T02:12:55.902Z,14.34
2022-10-17T02:16:00.714Z,14.30
2022-10-17T02:18:48.312Z,14.34
2022-10-17T02:21:29.157Z,14.40
2022-10-17T02:24:11.455Z,14.40
2022-10-17T02:26:52.601Z,14.40
2022-10-17T02:29:29.061Z,14.40
2022-10-17T02:32:05.635Z,14.30
2022-10-17T02:34:42.418Z,14.30
2022-10-17T02:37:17.508Z,14.20
2022-10-17T02:39:51.907Z,14.20
2022-10-17T02:42:25.536Z,14.20
2022-10-17T02:44:59.825Z,14.20
2022-10-17T02:47:37.315Z,14.16
2022-10-17T02:50:11.737Z,14.10
2022-10-17T02:52:51.061Z,14.10
2022-10-17T02:55:27.700Z,14.00
2022-10-17T02:58:05.125Z,13.98
2022-10-17T03:00:39.465Z,13.90
2022-10-17T03:03:25.287Z,13.90
2022-10-17T03:05:57.363Z,13.80
2022-10-17T03:08:29.919Z,13.80
2022-10-17T03:11:02.147Z,13.80
2022-10-17T03:13:36.338Z,13.80
2022-10-17T03:16:11.746Z,13.80
2022-10-17T03:18:46.598Z,13.80
2022-10-17T03:21:21.594Z,13.80
2022-10-17T03:23:53.480Z,13.88
2022-10-17T03:26:26.905Z,13.80
2022-10-17T03:29:00.406Z,13.78
2022-10-17T03:31:33.545Z,13.70
2022-10-17T03:34:06.054Z,13.70
2022-10-17T03:36:37.872Z,13.70
2022-10-17T03:39:09.866Z,13.70
2022-10-17T03:41:41.876Z,13.64
2022-10-17T03:44:14.417Z,13.60
2022-10-17T03:46:46.591Z,13.60
2022-10-17T03:49:18.511Z,13.60
2022-10-17T03:51:50.462Z,13.60
2022-10-17T03:54:22.863Z,13.60
2022-10-17T03:56:55.102Z,13.60
2022-10-17T03:59:27.624Z,13.70
2022-10-17T04:02:05.625Z,13.80
2022-10-17T04:04:37.431Z,13.90
2022-10-17T04:07:09.251Z,13.90
2022-10-17T04:09:43.317Z,14.00
2022-10-17T04:12:39.532Z,14.00
2022-10-17T04:15:13.013Z,13.90
2022-10-17T04:17:45.806Z,13.90
2022-10-17T04:20:19.170Z,14.00
2022-10-17T04:23:01.464Z,14.00
2022-10-17T04:25:36.099Z,14.00
2022-10-17T04:28:09.181Z,14.00
2022-10-17T04:30:43.680Z,14.10
2022-10-17T04:33:18.429Z,14.10
2022-10-17T04:36:07.266Z,14.10
2022-10-17T04:38:40.151Z,14.10
2022-10-17T04:41:17.728Z,14.10
2022-10-17T04:43:51.138Z,14.10
2022-10-17T04:46:25.273Z,14.10
2022-10-17T04:48:58.013Z,14.10
2022-10-17T04:51:30.018Z,14.00
2022-10-17T04:54:17.449Z,14.00
2022-10-17T04:56:52.229Z,13.90
2022-10-17T04:59:27.070Z,13.94
2022-10-17T05:02:08.799Z,14.00
2022-10-17T05:04:43.334Z,14.00
2022-10-17T05:07:18.814Z,14.06
2022-10-17T05:10:06.448Z,14.10
2022-10-17T05:12:39.643Z,14.10
2022-10-17T05:15:13.503Z,14.10
2022-10-17T05:18:02.663Z,14.00
2022-10-17T05:20:36.146Z,14.00
2022-10-17T05:23:15.205Z,14.00
2022-10-17T05:25:54.833Z,13.94
2022-10-17T05:28:29.942Z,13.90
2022-10-17T05:31:10.163Z,13.90
2022-10-17T05:33:50.250Z,13.90
2022-10-17T05:36:24.779Z,13.92
2022-10-17T05:38:57.385Z,14.00
2022-10-17T05:41:30.973Z,14.00
2022-10-17T05:44:05.563Z,14.00
2022-10-17T05:46:49.070Z,14.00
2022-10-17T05:49:32.556Z,14.00
2022-10-17T05:52:12.590Z,14.00
2022-10-17T05:54:59.198Z,13.90
2022-10-17T05:57:32.310Z,13.90
2022-10-17T06:00:05.458Z,13.90
2022-10-17T06:02:48.867Z,13.90
2022-10-17T06:05:22.821Z,13.90
2022-10-17T06:07:58.244Z,13.90
2022-10-17T06:10:34.596Z,14.00
2022-10-17T06:13:06.913Z,14.10
2022-10-17T06:15:39.562Z,14.10
2022-10-17T06:18:13.581Z,14.10
2022-10-17T06:51:57.090Z,15.42
2022-10-17T06:54:37.869Z,15.50
2022-10-17T06:57:29.056Z,15.46
2022-10-17T07:00:09.889Z,15.50
2022-10-17T07:02:48.804Z,15.46
2022-10-17T07:05:20.985Z,15.50
2022-10-17T07:07:53.457Z,15.50
2022-10-17T07:10:25.510Z,15.60
2022-10-17T07:12:57.549Z,15.70
2022-10-17T07:15:29.498Z,15.70
2022-10-17T07:18:01.854Z,15.80
2022-10-17T07:20:33.956Z,15.90
2022-10-17T07:23:07.071Z,15.90
2022-10-17T07:25:40.299Z,16.00
2022-10-17T07:28:15.221Z,16.20
2022-10-17T07:30:51.978Z,16.30
2022-10-17T07:33:26.877Z,16.40
2022-10-17T07:36:06.664Z,16.50
2022-10-17T07:38:39.273Z,16.70
2022-10-17T07:41:17.935Z,16.98
2022-10-17T07:43:54.940Z,17.20
2022-10-17T07:46:34.481Z,17.40
2022-10-17T07:49:06.459Z,17.42
2022-10-17T07:51:39.020Z,17.50
2022-10-17T07:54:10.868Z,17.58
2022-10-17T07:56:43.639Z,17.60
2022-10-17T07:59:16.096Z,17.70
2022-10-17T08:04:39.352Z,18.20
2022-10-17T08:07:21.840Z,18.42
2022-10-17T08:09:59.678Z,18.68
2022-10-17T08:12:44.009Z,18.90
2022-10-17T08:15:31.929Z,19.00
2022-10-17T08:18:22.301Z,19.12
2022-10-17T08:21:00.472Z,19.30
2022-10-17T08:23:45.196Z,19.48
2022-10-17T08:26:21.155Z,19.60
2022-10-17T08:28:55.196Z,19.72
2022-10-17T08:31:27.359Z,19.90
2022-10-17T08:33:59.068Z,19.90
2022-10-17T08:36:30.790Z,19.90
2022-10-17T08:39:02.830Z,20.00
2022-10-17T08:41:50.562Z,20.00
2022-10-17T08:44:34.781Z,20.10
2022-10-17T08:47:12.781Z,20.24
2022-10-17T08:49:49.380Z,20.40
2022-10-17T08:52:29.725Z,20.50
2022-10-17T08:55:02.822Z,20.50
2022-10-17T08:57:41.332Z,20.60
2022-10-17T09:00:21.414Z,20.64
2022-10-17T09:03:09.674Z,20.70
2022-10-17T09:05:49.397Z,20.80
2022-10-17T09:08:35.423Z,20.90
2022-10-17T09:11:16.147Z,21.00
2022-10-17T09:14:01.275Z,21.10
2022-10-17T09:16:55.264Z,21.20
2022-10-17T09:19:31.831Z,21.30
2022-10-17T09:22:07.572Z,21.40
2022-10-17T09:24:47.026Z,21.40
2022-10-17T09:27:26.552Z,21.50
2022-10-17T09:30:44.044Z,21.60
2022-10-17T09:33:34.867Z,21.76
2022-10-17T09:36:14.231Z,21.90
2022-10-17T09:38:49.684Z,22.10
2022-10-17T09:41:45.551Z,22.14
2022-10-17T09:44:32.622Z,22.30
2022-10-17T09:47:24.544Z,22.50
2022-10-17T09:49:59.015Z,22.70
2022-10-17T09:52:34.823Z,22.90
2022-10-17T09:55:16.582Z,23.06
2022-10-17T09:58:01.373Z,23.12
2022-10-17T10:00:36.674Z,23.20
2022-10-17T10:03:21.031Z,23.30
2022-10-17T10:06:05.735Z,23.30
2022-10-17T10:08:50.104Z,23.30
2022-10-17T10:11:26.174Z,23.30
2022-10-17T10:14:14.912Z,23.36
2022-10-17T10:16:49.886Z,23.40
2022-10-17T10:19:29.164Z,23.50
2022-10-17T10:22:03.803Z,23.60
2022-10-17T10:24:35.909Z,23.60
2022-10-17T10:27:13.589Z,23.70
2022-10-17T10:29:50.818Z,23.80
2022-10-17T10:32:25.264Z,23.90
2022-10-17T10:34:59.823Z,24.00
2022-10-17T10:37:35.249Z,24.10
2022-10-17T10:40:18.047Z,24.20
2022-10-17T10:42:53.194Z,24.36
2022-10-17T10:48:24.058Z,24.66
2022-10-17T10:51:00.266Z,24.88
2022-10-17T10:53:39.994Z,25.00
2022-10-17T10:56:19.656Z,25.14
2022-10-17T10:58:59.861Z,25.30
2022-10-17T11:01:38.965Z,25.44
2022-10-17T11:04:24.522Z,25.60
2022-10-17T11:07:03.340Z,25.80
2022-10-17T11:09:54.402Z,26.00
2022-10-17T11:12:30.489Z,26.10
2022-10-17T11:15:10.534Z,26.20
2022-10-17T11:17:51.389Z,26.38
2022-10-17T11:20:30.141Z,26.42
2022-10-17T11:23:13.309Z,26.60
2022-10-17T11:25:46.068Z,26.70
2022-10-17T11:28:21.985Z,26.80
2022-10-17T11:31:04.477Z,26.90
2022-10-17T11:33:46.658Z,27.04
2022-10-17T11:36:22.786Z,27.12
2022-10-17T11:38:59.672Z,27.20
2022-10-17T11:41:38.727Z,27.30
2022-10-17T11:44:19.829Z,27.60
2022-10-17T11:46:56.795Z,29.28
2022-10-17T11:49:36.876Z,31.40
2022-10-17T11:52:55.366Z,33.74
2022-10-17T11:55:28.780Z,35.80
2022-10-17T11:58:12.416Z,37.02
2022-10-17T12:01:05.378Z,38.30
2022-10-17T12:03:53.908Z,39.28
2022-10-17T12:06:41.215Z,40.32
2022-10-17T12:09:25.181Z,40.50
2022-10-17T12:12:02.367Z,40.08
2022-10-17T12:14:42.383Z,39.56
2022-10-17T12:17:55.162Z,39.40
2022-10-17T12:20:33.424Z,39.10
2022-10-17T12:23:23.260Z,38.50
2022-10-17T12:26:01.626Z,38.72
2022-10-17T12:28:44.870Z,39.50
2022-10-17T12:31:33.535Z,39.96
2022-10-17T12:34:06.769Z,40.20
2022-10-17T12:36:43.580Z,40.16
2022-10-17T12:54:22.819Z,42.60
2022-10-17T12:56:54.641Z,43.84
2022-10-17T12:59:31.843Z,44.20
2022-10-17T13:02:04.846Z,44.40
2022-10-17T13:04:39.139Z,44.60
2022-10-17T13:07:20.876Z,44.70
2022-10-17T13:09:53.354Z,44.80
2022-10-17T13:12:28.453Z,44.42
2022-10-17T13:15:01.313Z,44.40
2022-10-17T13:17:34.862Z,44.44
2022-10-17T13:20:27.558Z,45.00
2022-10-17T13:23:10.810Z,45.72
2022-10-17T13:25:42.811Z,46.20
2022-10-17T13:28:15.989Z,46.60
2022-10-17T13:30:51.447Z,46.80
2022-10-17T13:33:40.143Z,46.96
2022-10-17T13:36:19.012Z,47.10
2022-10-17T13:38:52.511Z,47.10
2022-10-17T13:41:37.405Z,47.38
2022-10-17T13:44:16.167Z,47.60
2022-10-17T13:46:50.232Z,47.60
2022-10-17T13:49:28.840Z,47.60
2022-10-17T13:52:02.156Z,47.50
2022-10-17T13:54:40.556Z,47.50
2022-10-17T13:57:22.320Z,47.60
2022-10-17T14:00:09.909Z,47.50
2022-10-17T14:03:06.019Z,47.50
2022-10-17T14:05:58.044Z,47.38
2022-10-17T14:08:33.438Z,47.30
2022-10-17T14:11:14.778Z,47.20
2022-10-17T14:13:52.142Z,47.10
2022-10-17T14:16:24.805Z,46.92
2022-10-17T14:18:57.687Z,46.70
2022-10-17T14:21:43.240Z,46.50
2022-10-17T14:24:31.569Z,45.86
2022-10-17T14:27:04.878Z,45.36
2022-10-17T14:29:54.387Z,44.76
2022-10-17T14:32:30.284Z,44.08
2022-10-17T14:35:30.461Z,43.36
2022-10-17T14:38:06.209Z,42.44
2022-10-17T14:40:38.302Z,41.44
2022-10-17T14:43:21.969Z,40.48
2022-10-17T14:45:54.504Z,39.52
2022-10-17T14:48:29.042Z,38.60
2022-10-17T14:51:14.202Z,37.52
2022-10-17T14:54:05.028Z,36.18
2022-10-17T14:56:44.150Z,34.82
2022-10-17T14:59:30.123Z,33.74
2022-10-17T15:02:37.024Z,32.68
2022-10-17T15:08:26.793Z,30.86
2022-10-17T15:10:58.998Z,30.26
2022-10-17T15:13:54.376Z,29.72
2022-10-17T15:16:30.323Z,29.12
2022-10-17T15:19:16.977Z,28.66
2022-10-17T15:22:12.204Z,28.12
2022-10-17T15:24:46.603Z,27.60
2022-10-17T15:27:22.005Z,27.16
2022-10-17T15:29:54.838Z,26.74
2022-10-17T15:32:27.224Z,26.40
2022-10-17T15:35:02.506Z,26.10
2022-10-17T15:37:36.346Z,25.90
2022-10-17T15:40:16.983Z,25.70
2022-10-17T15:42:49.378Z,25.40
2022-10-17T15:45:23.120Z,25.10
2022-10-17T15:48:00.682Z,24.86
2022-10-17T15:50:33.358Z,24.60
2022-10-17T15:53:12.864Z,24.30
2022-10-17T15:55:45.143Z,24.02
2022-10-17T15:58:20.651Z,23.90
2022-10-17T16:00:54.215Z,23.70
2022-10-17T16:03:28.415Z,23.44
2022-10-17T16:06:03.014Z,23.20
2022-10-17T16:08:34.901Z,23.00
2022-10-17T16:11:06.888Z,22.80
2022-10-17T16:13:41.513Z,22.54
2022-10-17T16:16:14.863Z,22.30
2022-10-17T16:18:47.180Z,22.10
2022-10-17T16:21:20.933Z,22.00
2022-10-17T16:23:54.239Z,21.80
2022-10-17T16:26:26.909Z,21.70
2022-10-17T16:29:02.942Z,21.58
2022-10-17T16:31:37.932Z,21.50
2022-10-17T16:34:11.752Z,21.40
2022-10-17T16:36:44.150Z,21.30
2022-10-17T16:39:19.989Z,21.20
2022-10-17T16:41:57.701Z,21.12
2022-10-17T16:44:33.298Z,21.10
2022-10-17T16:47:07.828Z,21.10
2022-10-17T16:49:42.926Z,21.02
2022-10-17T16:52:17.465Z,21.00
2022-10-17T16:54:50.945Z,20.94
2022-10-17T16:57:25.909Z,20.90
2022-10-17T16:59:57.933Z,20.80
2022-10-17T17:02:30.188Z,20.80
2022-10-17T17:05:02.978Z,20.70
2022-10-17T17:07:35.076Z,20.70
2022-10-17T17:10:09.373Z,20.60
2022-10-17T17:12:50.888Z,20.60
2022-10-17T17:15:22.999Z,20.48
2022-10-17T17:17:55.861Z,20.50
2022-10-17T17:20:29.099Z,20.40
2022-10-17T17:23:00.929Z,20.30
2022-10-17T17:25:35.006Z,20.20
2022-10-17T17:28:07.385Z,20.10
2022-10-17T17:30:39.796Z,20.10
2022-10-17T17:33:13.389Z,20.00
2022-10-17T17:35:52.822Z,19.90
2022-10-17T17:38:25.434Z,19.90
2022-10-17T17:40:58.330Z,19.80
2022-10-17T17:43:31.279Z,19.80
2022-10-17T17:46:05.039Z,19.80
2022-10-17T17:48:39.951Z,19.80
2022-10-17T17:51:13.814Z,19.80
2022-10-17T17:53:49.079Z,19.90
2022-10-17T17:56:23.395Z,19.90
2022-10-17T17:59:02.420Z,19.90
2022-10-17T18:01:39.256Z,19.98
2022-10-17T18:04:34.427Z,20.10
2022-10-17T18:07:08.593Z,20.20
2022-10-17T18:09:41.186Z,20.20
2022-10-17T18:12:14.972Z,20.28
2022-10-17T18:14:49.236Z,20.30
2022-10-17T18:17:23.154Z,20.30
2022-10-17T18:19:59.799Z,20.30
2022-10-17T18:22:32.399Z,20.30
2022-10-17T18:25:11.002Z,20.30
2022-10-17T18:27:46.247Z,20.30
2022-10-17T18:30:21.149Z,20.32
2022-10-17T18:32:55.619Z,20.40
2022-10-17T18:35:29.855Z,20.36
2022-10-17T18:38:04.548Z,20.30
2022-10-17T18:40:47.359Z,20.36
2022-10-17T18:43:26.595Z,20.40
2022-10-17T18:46:18.913Z,20.46
2022-10-17T18:48:52.926Z,20.48
2022-10-17T18:51:27.415Z,20.40
2022-10-17T18:54:14.432Z,20.40
2022-10-17T18:57:00.836Z,20.30
2022-10-17T18:59:36.007Z,20.30
2022-10-17T19:02:09.889Z,20.20
2022-10-17T19:08:42.926Z,20.00
2022-10-17T19:11:17.760Z,20.00
2022-10-17T19:13:51.008Z,19.90
2022-10-17T19:16:26.822Z,19.80
2022-10-17T19:19:02.177Z,19.70
2022-10-17T19:21:46.257Z,19.70
2022-10-17T19:24:23.563Z,19.70
2022-10-17T19:27:08.078Z,19.60
2022-10-17T19:29:43.654Z,19.50
2022-10-17T19:32:20.705Z,19.48
2022-10-17T19:34:56.250Z,19.40
2022-10-17T19:37:28.950Z,19.30
2022-10-17T19:40:01.250Z,19.20
2022-10-17T19:42:42.419Z,19.10
2022-10-17T19:45:14.925Z,19.00
2022-10-17T19:47:49.853Z,19.00
2022-10-17T19:50:28.952Z,18.90
2022-10-17T19:53:01.521Z,19.00
2022-10-17T19:55:35.127Z,18.96
2022-10-17T19:58:06.945Z,19.00
2022-10-17T20:00:40.212Z,18.96
2022-10-17T20:03:34.764Z,18.90
2022-10-17T20:06:07.984Z,18.80
2022-10-17T20:08:41.367Z,18.70
2022-10-17T20:11:15.600Z,18.60
2022-10-17T20:13:48.371Z,18.60
2022-10-17T20:16:25.895Z,18.50
2022-10-17T20:19:02.785Z,18.40
2022-10-17T20:21:37.081Z,18.40
2022-10-17T20:24:19.630Z,18.30
2022-10-17T20:26:54.814Z,18.20
2022-10-17T20:29:29.350Z,18.20
2022-10-17T20:32:23.328Z,18.10
2022-10-17T20:34:55.164Z,18.10
2022-10-17T20:37:27.377Z,18.00
2022-10-17T20:40:22.718Z,18.00
2022-10-17T20:43:00.493Z,17.90
2022-10-17T20:45:45.083Z,17.90
2022-10-17T20:48:24.129Z,17.80
2022-10-17T20:50:56.515Z,17.80
2022-10-17T20:53:37.325Z,17.70
2022-10-17T20:56:14.483Z,17.60
2022-10-17T20:58:49.374Z,17.50
2022-10-17T21:01:21.941Z,17.50
2022-10-17T21:04:06.167Z,17.40
2022-10-17T21:06:48.759Z,17.40
2022-10-17T21:09:22.232Z,17.40
2022-10-17T21:11:55.770Z,17.40
2022-10-17T21:14:28.244Z,17.30
2022-10-17T21:17:05.812Z,17.30
2022-10-17T21:19:38.125Z,17.20
2022-10-17T21:22:10.546Z,17.20
2022-10-17T21:24:43.339Z,17.20
2022-10-17T21:27:18.522Z,17.10
2022-10-17T21:29:50.908Z,17.10
2022-10-17T21:32:33.561Z,17.10
2022-10-17T21:35:14.734Z,17.10
2022-10-17T21:37:55.013Z,17.04
2022-10-17T21:40:28.543Z,17.00
2022-10-17T21:43:03.804Z,17.06
2022-10-17T21:45:39.271Z,17.00
2022-10-17T21:48:13.101Z,17.10
2022-10-17T21:50:47.794Z,17.12
2022-10-17T21:53:23.199Z,17.20
2022-10-17T21:55:56.230Z,17.20
2022-10-17T21:58:28.672Z,17.20
2022-10-17T22:01:13.584Z,17.20
2022-10-17T22:03:47.242Z,17.20
2022-10-17T22:09:15.872Z,17.20
2022-10-17T22:11:49.365Z,17.20
2022-10-17T22:14:23.605Z,17.10
2022-10-17T22:16:56.226Z,17.10
2022-10-17T22:19:30.360Z,17.08
2022-10-17T22:22:02.120Z,17.00
2022-10-17T22:24:33.783Z,17.00
2022-10-17T22:27:06.253Z,16.90
2022-10-17T22:29:39.719Z,16.80
2022-10-17T22:32:11.617Z,16.60
2022-10-17T22:34:43.415Z,16.50
2022-10-17T22:37:15.224Z,16.38
2022-10-17T22:39:49.203Z,16.20
2022-10-17T22:44:54.253Z,16.00
2022-10-17T22:47:26.112Z,15.98
2022-10-17T22:49:58.042Z,16.00
2022-10-17T22:52:30.274Z,16.00
2022-10-17T22:55:04.506Z,16.00
2022-10-17T22:57:36.364Z,16.00
2022-10-17T23:00:10.580Z,16.00
2022-10-17T23:02:42.344Z,16.00
2022-10-17T23:05:14.691Z,16.00
2022-10-17T23:07:46.570Z,16.02
2022-10-17T23:10:19.934Z,15.90
2022-10-17T23:12:51.875Z,15.72
2022-10-17T23:15:23.910Z,15.60
2022-10-17T23:17:55.967Z,15.50
2022-10-17T23:20:28.038Z,15.40
2022-10-17T23:23:00.824Z,15.30
2022-10-17T23:25:34.487Z,15.30
2022-10-17T23:28:07.504Z,15.26
2022-10-17T23:30:41.406Z,15.10
2022-10-17T23:33:14.811Z,15.00
2022-10-17T23:35:46.675Z,14.90
2022-10-17T23:38:19.728Z,14.80
2022-10-17T23:40:51.523Z,14.70
2022-10-17T23:43:23.569Z,14.60
2022-10-17T23:45:55.529Z,14.54
2022-10-17T23:48:27.704Z,14.50
2022-10-17T23:50:59.564Z,14.42
2022-10-17T23:53:31.132Z,14.50
2022-10-17T23:56:03.095Z,14.50
2022-10-17T23:58:35.861Z,14.50
