createdAt,value
2019-03-11T00:01:36.892Z,98247.23
2019-03-11T00:04:09.138Z,98255.13
2019-03-11T00:06:40.838Z,98246.67
2019-03-11T00:09:12.639Z,98265.24
2019-03-11T00:11:43.891Z,98274.51
2019-03-11T00:14:15.256Z,98282.52
2019-03-11T00:16:46.523Z,98288.86
2019-03-11T00:19:17.855Z,98301.42
2019-03-11T00:21:49.122Z,98316.34
2019-03-11T00:24:20.465Z,98329.88
2019-03-11T00:26:51.788Z,98336.86
2019-03-11T00:29:23.144Z,98344.05
2019-03-11T00:31:54.526Z,98353.67
2019-03-11T00:34:25.946Z,98364.22
2019-03-11T00:36:57.184Z,98356.16
2019-03-11T00:39:28.927Z,98362.03
2019-03-11T00:42:00.664Z,98368.75
2019-03-11T00:44:32.068Z,98385.91
2019-03-11T00:47:03.317Z,98400.47
2019-03-11T00:49:34.919Z,98407.80
2019-03-11T00:52:06.233Z,98418.78
2019-03-11T00:54:37.688Z,98429.84
2019-03-11T00:57:09.169Z,98415.95
2019-03-11T00:59:40.516Z,98418.90
2019-03-11T01:02:11.914Z,98430.91
2019-03-11T01:04:43.293Z,98442.10
2019-03-11T01:07:14.653Z,98436.27
2019-03-11T01:09:45.922Z,98438.16
2019-03-11T01:12:17.199Z,98437.13
2019-03-11T01:14:48.727Z,98445.95
2019-03-11T01:17:20.007Z,98463.11
2019-03-11T01:19:51.355Z,98460.96
2019-03-11T01:22:22.594Z,98461.52
2019-03-11T01:24:55.541Z,98468.13
2019-03-11T01:27:26.823Z,98456.97
2019-03-11T01:29:58.122Z,98453.25
2019-03-11T01:32:29.422Z,98462.52
2019-03-11T01:35:00.807Z,98470.45
2019-03-11T01:37:32.048Z,98478.59
2019-03-11T01:40:03.528Z,98475.20
2019-03-11T01:42:35.291Z,98487.05
2019-03-11T01:45:07.664Z,98493.80
2019-03-11T01:47:38.899Z,98499.29
2019-03-11T01:50:10.524Z,98484.58
2019-03-11T01:52:41.869Z,98473.48
2019-03-11T01:55:13.443Z,98480.20
2019-03-11T01:57:44.689Z,98476.61
2019-03-11T02:00:17.836Z,98475.27
2019-03-11T02:02:49.162Z,98476.98
2019-03-11T02:05:20.456Z,98486.33
2019-03-11T02:07:51.780Z,98480.66
2019-03-11T02:10:23.040Z,98497.84
2019-03-11T02:12:54.382Z,98501.06
2019-03-11T02:15:25.655Z,98489.20
2019-03-11T02:17:57.894Z,98488.95
2019-03-11T02:20:29.157Z,98492.59
2019-03-11T02:23:00.503Z,98494.39
2019-03-11T02:25:31.834Z,98495.55
2019-03-11T02:28:03.246Z,98510.31
2019-03-11T02:30:34.537Z,98562.89
2019-03-11T02:33:06.115Z,98550.15
2019-03-11T02:35:37.729Z,98547.23
2019-03-11T02:38:09.021Z,98549.48
2019-03-11T02:40:40.458Z,98558.22
2019-03-11T02:43:11.700Z,98564.03
2019-03-11T02:45:43.085Z,98552.69
2019-03-11T02:48:14.320Z,98564.48
2019-03-11T02:50:45.803Z,98570.11
2019-03-11T02:53:17.085Z,98572.76
2019-03-11T02:55:51.067Z,98579.33
2019-03-11T02:58:21.437Z,98580.72
2019-03-11T03:01:02.051Z,98583.74
2019-03-11T03:03:41.679Z,98570.22
2019-03-11T03:06:15.927Z,98578.55
2019-03-11T03:08:47.226Z,98592.64
2019-03-11T03:11:19.281Z,98582.22
2019-03-11T03:13:50.617Z,98583.84
2019-03-11T03:16:21.873Z,98591.48
2019-03-11T03:18:53.231Z,98584.28
2019-03-11T03:21:24.688Z,98590.13
2019-03-11T03:23:55.922Z,98597.94
2019-03-11T03:26:27.702Z,98597.94
2019-03-11T03:28:59.196Z,98591.45
2019-03-11T03:31:30.463Z,98596.23
2019-03-11T03:34:01.754Z,98596.33
2019-03-11T03:36:33.075Z,98587.33
2019-03-11T03:39:06.171Z,98596.31
2019-03-11T03:41:37.502Z,98596.53
2019-03-11T03:44:08.754Z,98586.45
2019-03-11T03:46:40.196Z,98579.68
2019-03-11T03:49:11.490Z,98594.48
2019-03-11T03:51:42.916Z,98598.52
2019-03-11T03:54:14.244Z,98598.53
2019-03-11T03:56:45.901Z,98594.70
2019-03-11T03:59:17.155Z,98583.80
2019-03-11T04:01:48.745Z,98582.47
2019-03-11T04:04:19.980Z,98594.41
2019-03-11T04:06:51.317Z,98603.81
2019-03-11T04:09:22.645Z,98602.36
2019-03-11T04:11:54.120Z,98594.76
2019-03-11T04:14:25.357Z,98600.58
2019-03-11T04:16:56.702Z,98599.89
2019-03-11T04:19:29.602Z,98604.53
2019-03-11T04:22:01.064Z,98594.08
2019-03-11T04:24:34.020Z,98599.47
2019-03-11T04:27:10.000Z,98595.78
2019-03-11T04:29:41.402Z,98591.86
2019-03-11T04:32:12.728Z,98587.38
2019-03-11T04:34:43.971Z,98580.96
2019-03-11T04:37:15.307Z,98588.45
2019-03-11T04:39:46.647Z,98589.64
2019-03-11T04:42:18.001Z,98585.45
2019-03-11T04:44:49.321Z,98585.19
2019-03-11T04:47:22.285Z,98586.50
2019-03-11T04:49:53.541Z,98588.45
2019-03-11T04:52:24.851Z,98588.45
2019-03-11T04:54:57.906Z,98586.20
2019-03-11T04:57:30.970Z,98575.25
2019-03-11T05:00:02.301Z,98574.58
2019-03-11T05:02:34.019Z,98582.44
2019-03-11T05:05:05.537Z,98579.06
2019-03-11T05:07:36.933Z,98580.25
2019-03-11T05:10:09.170Z,98581.85
2019-03-11T05:12:40.556Z,98584.81
2019-03-11T05:15:12.861Z,98587.20
2019-03-11T05:17:44.437Z,98559.11
2019-03-11T05:20:15.737Z,98588.84
2019-03-11T05:22:47.228Z,98583.55
2019-03-11T05:25:18.610Z,98587.05
2019-03-11T05:27:49.933Z,98589.00
2019-03-11T05:30:21.207Z,98581.33
2019-03-11T05:32:54.718Z,98581.91
2019-03-11T05:35:26.156Z,98586.47
2019-03-11T05:37:57.582Z,98587.47
2019-03-11T05:40:29.029Z,98590.01
2019-03-11T05:43:02.238Z,98595.73
2019-03-11T05:45:33.859Z,98590.86
2019-03-11T05:48:05.225Z,98586.47
2019-03-11T05:50:36.460Z,98593.51
2019-03-11T05:53:08.151Z,98584.44
2019-03-11T05:55:39.579Z,98589.16
2019-03-11T05:58:10.820Z,98580.08
2019-03-11T06:00:42.065Z,98576.70
2019-03-11T06:03:13.397Z,98581.89
2019-03-11T06:05:44.758Z,98586.68
2019-03-11T06:08:22.152Z,98581.30
2019-03-11T06:10:53.447Z,98578.64
2019-03-11T06:13:35.358Z,98577.83
2019-03-11T06:15:57.865Z,98589.66
2019-03-11T06:18:44.605Z,98582.66
2019-03-11T06:21:41.012Z,98586.62
2019-03-11T06:24:12.434Z,98587.34
2019-03-11T06:26:43.753Z,98581.60
2019-03-11T06:29:15.088Z,98588.05
2019-03-11T06:31:46.599Z,98590.56
2019-03-11T06:34:17.991Z,98599.46
2019-03-11T06:36:49.284Z,98595.16
2019-03-11T06:39:20.643Z,98589.61
2019-03-11T06:41:52.013Z,98587.08
2019-03-11T06:44:23.331Z,98588.71
2019-03-11T06:46:54.778Z,98580.12
2019-03-11T06:49:26.077Z,98581.94
2019-03-11T06:51:57.432Z,98578.98
2019-03-11T06:54:29.151Z,98587.27
2019-03-11T06:57:00.506Z,98583.02
2019-03-11T06:59:31.988Z,98581.52
2019-03-11T07:02:03.367Z,98576.78
2019-03-11T07:04:34.746Z,98577.38
2019-03-11T07:07:06.111Z,98583.04
2019-03-11T07:09:37.428Z,98567.06
2019-03-11T07:12:08.962Z,98561.64
2019-03-11T07:14:40.199Z,98566.16
2019-03-11T07:17:12.094Z,98556.26
2019-03-11T07:19:43.428Z,98545.33
2019-03-11T07:22:14.747Z,98564.11
2019-03-11T07:24:46.321Z,98574.25
2019-03-11T07:27:17.963Z,98570.55
2019-03-11T07:29:49.289Z,98560.08
2019-03-11T07:32:20.601Z,98553.09
2019-03-11T07:34:52.163Z,98571.30
2019-03-11T07:37:23.591Z,98542.88
2019-03-11T07:39:54.921Z,98557.41
2019-03-11T07:42:26.239Z,98536.07
2019-03-11T07:44:57.585Z,98555.83
2019-03-11T07:47:28.828Z,98537.73
2019-03-11T07:50:00.336Z,98531.51
2019-03-11T07:52:31.574Z,98541.77
2019-03-11T07:55:03.164Z,98547.35
2019-03-11T07:57:34.775Z,98554.30
2019-03-11T08:00:09.030Z,98554.03
2019-03-11T08:02:40.392Z,98556.92
2019-03-11T08:05:12.523Z,98557.06
2019-03-11T08:07:43.931Z,98449.50
2019-03-11T08:10:15.249Z,98550.31
2019-03-11T08:12:46.676Z,98568.16
2019-03-11T08:15:18.279Z,98556.50
2019-03-11T08:17:49.609Z,98547.85
2019-03-11T08:20:20.959Z,98548.58
2019-03-11T08:22:52.250Z,98555.47
2019-03-11T08:25:23.588Z,98541.33
2019-03-11T08:27:54.905Z,98532.87
2019-03-11T08:30:26.281Z,98538.58
2019-03-11T08:32:57.612Z,98535.00
2019-03-11T08:35:28.982Z,98535.05
2019-03-11T08:38:04.793Z,98530.59
2019-03-11T08:40:33.246Z,98513.91
2019-03-11T08:43:04.593Z,98515.06
2019-03-11T08:45:35.997Z,98505.77
2019-03-11T08:48:07.294Z,98489.05
2019-03-11T08:50:38.869Z,98480.30
2019-03-11T08:53:10.191Z,98478.98
2019-03-11T08:55:41.668Z,98460.70
2019-03-11T08:58:14.613Z,98449.19
2019-03-11T09:00:48.078Z,98450.27
2019-03-11T09:03:21.168Z,98434.23
2019-03-11T09:05:54.231Z,98428.50
2019-03-11T09:08:27.227Z,98414.38
2019-03-11T09:10:59.164Z,98404.12
2019-03-11T09:13:31.082Z,98397.73
2019-03-11T09:16:03.304Z,98390.39
2019-03-11T09:18:37.167Z,98393.23
2019-03-11T09:21:09.587Z,98384.56
2019-03-11T09:23:41.597Z,98373.29
2019-03-11T09:26:13.494Z,98368.15
2019-03-11T09:28:46.450Z,98362.34
2019-03-11T09:31:18.361Z,98344.08
2019-03-11T09:33:51.556Z,98342.06
2019-03-11T09:36:24.329Z,98335.48
2019-03-11T09:38:56.461Z,98341.63
2019-03-11T09:41:30.456Z,98329.14
2019-03-11T09:44:04.107Z,98313.26
2019-03-11T09:46:37.589Z,98313.59
2019-03-11T09:49:09.606Z,98320.06
2019-03-11T09:51:41.690Z,98309.91
2019-03-11T09:54:13.264Z,98301.66
2019-03-11T09:56:45.563Z,98308.88
2019-03-11T09:59:19.449Z,98302.11
2019-03-11T10:01:51.596Z,98298.03
2019-03-11T10:04:23.525Z,98304.91
2019-03-11T10:06:55.531Z,98313.34
2019-03-11T10:09:27.537Z,98307.47
2019-03-11T10:12:00.601Z,98307.83
2019-03-11T10:14:33.593Z,98321.13
2019-03-11T10:17:05.569Z,98312.20
2019-03-11T10:19:39.444Z,98323.27
2019-03-11T10:22:12.533Z,98308.61
2019-03-11T10:24:45.603Z,98293.28
2019-03-11T10:27:19.801Z,98291.30
2019-03-11T10:29:51.385Z,98292.33
2019-03-11T10:32:24.557Z,98297.16
2019-03-11T10:34:56.631Z,98310.19
2019-03-11T10:37:29.629Z,98310.31
2019-03-11T10:40:03.276Z,98303.06
2019-03-11T10:42:35.670Z,98313.53
2019-03-11T10:45:09.246Z,98339.13
2019-03-11T10:47:41.794Z,98371.61
2019-03-11T10:50:14.774Z,98375.22
2019-03-11T10:52:47.829Z,98386.69
2019-03-11T10:55:20.844Z,98403.95
2019-03-11T10:57:53.905Z,98417.56
2019-03-11T11:00:27.629Z,98426.94
2019-03-11T11:02:59.989Z,98443.17
2019-03-11T11:05:32.827Z,98440.41
2019-03-11T11:08:06.042Z,98440.77
2019-03-11T11:10:38.029Z,98445.34
2019-03-11T11:13:12.733Z,98490.23
2019-03-11T11:15:44.961Z,98495.09
2019-03-11T11:18:17.894Z,98503.24
2019-03-11T11:20:50.739Z,98526.86
2019-03-11T11:23:23.794Z,98532.88
2019-03-11T11:25:55.940Z,98557.31
2019-03-11T11:28:28.047Z,98555.70
2019-03-11T11:31:00.022Z,98571.98
2019-03-11T11:33:33.141Z,98582.61
2019-03-11T11:36:06.979Z,98593.75
2019-03-11T11:38:38.713Z,98589.27
2019-03-11T11:41:10.667Z,98591.98
2019-03-11T11:43:41.970Z,98590.66
2019-03-11T11:46:16.020Z,98607.03
2019-03-11T11:48:47.783Z,98608.45
2019-03-11T11:51:21.849Z,98609.11
2019-03-11T11:53:54.118Z,98620.38
2019-03-11T11:56:28.215Z,98617.94
2019-03-11T11:59:00.077Z,98622.88
2019-03-11T12:01:34.025Z,98624.56
2019-03-11T12:04:07.138Z,98620.00
2019-03-11T12:06:40.265Z,98634.29
2019-03-11T12:09:13.364Z,98630.41
2019-03-11T12:11:44.987Z,98639.45
2019-03-11T12:14:19.004Z,98634.89
2019-03-11T12:16:51.060Z,98631.66
2019-03-11T12:19:22.387Z,98631.42
2019-03-11T12:21:54.326Z,98626.20
2019-03-11T12:24:27.119Z,98619.72
2019-03-11T12:26:59.314Z,98621.19
2019-03-11T12:29:31.402Z,98622.20
2019-03-11T12:32:04.680Z,98624.66
2019-03-11T12:34:37.932Z,98624.66
2019-03-11T12:37:12.808Z,98610.02
2019-03-11T12:39:45.266Z,98619.72
2019-03-11T12:42:18.114Z,98617.29
2019-03-11T12:44:53.623Z,98623.05
2019-03-11T12:47:27.083Z,98632.71
2019-03-11T12:50:01.161Z,98614.19
2019-03-11T12:52:33.156Z,98602.48
2019-03-11T12:55:05.463Z,98610.44
2019-03-11T12:57:39.319Z,98610.14
2019-03-11T13:00:13.469Z,98599.96
2019-03-11T13:02:45.176Z,98605.41
2019-03-11T13:05:18.458Z,98588.01
2019-03-11T13:07:51.183Z,98575.89
2019-03-11T13:10:22.593Z,98566.40
2019-03-11T13:12:54.296Z,98554.34
2019-03-11T13:15:27.628Z,98551.92
2019-03-11T13:18:29.810Z,98551.76
2019-03-11T13:21:08.025Z,98553.14
2019-03-11T13:23:41.571Z,98559.78
2019-03-11T13:26:12.665Z,98544.60
2019-03-11T13:28:43.955Z,98554.53
2019-03-11T13:31:15.567Z,98530.39
2019-03-11T13:33:48.490Z,98524.36
2019-03-11T13:36:20.406Z,98518.45
2019-03-11T13:38:55.930Z,98524.73
2019-03-11T13:41:27.598Z,98530.30
2019-03-11T13:44:01.690Z,98535.78
2019-03-11T13:46:35.529Z,98552.77
2019-03-11T13:49:08.626Z,98572.28
2019-03-11T13:51:41.932Z,98593.45
2019-03-11T13:54:15.515Z,98585.65
2019-03-11T13:56:48.533Z,98586.35
2019-03-11T13:59:21.427Z,98605.09
2019-03-11T14:01:54.660Z,98617.00
2019-03-11T14:04:26.432Z,98616.44
2019-03-11T14:07:00.468Z,98612.61
2019-03-11T14:09:33.467Z,98606.77
2019-03-11T14:12:07.606Z,98620.72
2019-03-11T14:14:39.528Z,98622.03
2019-03-11T14:17:12.594Z,98614.61
2019-03-11T14:19:45.612Z,98580.11
2019-03-11T14:22:19.638Z,98646.81
2019-03-11T14:24:51.649Z,98681.31
2019-03-11T14:27:24.702Z,98690.51
2019-03-11T14:29:57.659Z,98672.37
2019-03-11T14:32:29.618Z,98668.11
2019-03-11T14:35:03.704Z,98661.34
2019-03-11T14:37:38.334Z,98659.58
2019-03-11T14:40:10.762Z,98678.58
2019-03-11T14:42:42.199Z,98688.92
2019-03-11T14:45:15.876Z,98670.14
2019-03-11T14:47:48.686Z,98658.89
2019-03-11T14:50:21.013Z,98647.00
2019-03-11T14:52:54.953Z,98632.59
2019-03-11T14:55:28.744Z,98635.64
2019-03-11T14:58:03.159Z,98632.77
2019-03-11T15:00:36.768Z,98630.40
2019-03-11T15:03:09.927Z,98624.67
2019-03-11T15:05:41.992Z,98621.38
2019-03-11T15:08:13.662Z,98617.84
2019-03-11T15:10:45.744Z,98618.14
2019-03-11T15:13:20.005Z,98613.20
2019-03-11T15:15:51.712Z,98619.45
2019-03-11T15:18:23.063Z,98618.30
2019-03-11T15:20:54.728Z,98613.75
2019-03-11T15:23:27.736Z,98617.71
2019-03-11T15:26:00.848Z,98612.77
2019-03-11T15:28:34.476Z,98614.42
2019-03-11T15:31:10.811Z,98611.83
2019-03-11T15:33:40.295Z,98610.68
2019-03-11T15:36:11.890Z,98601.34
2019-03-11T15:38:47.458Z,98601.34
2019-03-11T15:41:18.949Z,98606.63
2019-03-11T15:43:52.080Z,98602.25
2019-03-11T15:46:23.363Z,98593.04
2019-03-11T15:48:55.109Z,98606.53
2019-03-11T15:51:36.194Z,98612.30
2019-03-11T15:54:01.319Z,98614.63
2019-03-11T15:56:33.990Z,98626.06
2019-03-11T15:59:07.766Z,98641.17
2019-03-11T16:01:42.093Z,98649.70
2019-03-11T16:04:15.117Z,98638.70
2019-03-11T16:06:48.490Z,98641.92
2019-03-11T16:09:20.237Z,98652.25
2019-03-11T16:11:54.050Z,98673.01
2019-03-11T16:14:27.642Z,98652.67
2019-03-11T16:17:00.313Z,98657.45
2019-03-11T16:19:33.345Z,98640.05
2019-03-11T16:22:06.280Z,98648.14
2019-03-11T16:24:40.198Z,98650.66
2019-03-11T16:27:12.824Z,98659.31
2019-03-11T16:29:45.111Z,98555.16
2019-03-11T16:32:18.169Z,98662.23
2019-03-11T16:34:51.748Z,98668.34
2019-03-11T16:37:24.316Z,98668.59
2019-03-11T16:39:58.658Z,98664.54
2019-03-11T16:42:32.166Z,98660.89
2019-03-11T16:45:07.093Z,98651.05
2019-03-11T16:47:39.167Z,98662.75
2019-03-11T16:50:15.026Z,98671.69
2019-03-11T16:52:49.270Z,98676.75
2019-03-11T16:55:23.481Z,98664.55
2019-03-11T16:57:57.185Z,98680.61
2019-03-11T17:00:34.515Z,98681.02
2019-03-11T17:03:06.624Z,98693.19
2019-03-11T17:05:38.549Z,98693.60
2019-03-11T17:08:12.479Z,98700.39
2019-03-11T17:10:45.356Z,98705.58
2019-03-11T17:13:17.393Z,98712.90
2019-03-11T17:15:51.322Z,98710.64
2019-03-11T17:18:26.400Z,98721.32
2019-03-11T17:20:58.573Z,98715.52
2019-03-11T17:23:30.384Z,98730.16
2019-03-11T17:26:03.304Z,98739.80
2019-03-11T17:28:36.353Z,98755.33
2019-03-11T17:31:11.315Z,98753.09
2019-03-11T17:33:43.678Z,98750.66
2019-03-11T17:36:17.160Z,98754.50
2019-03-11T17:38:48.443Z,98742.73
2019-03-11T17:41:21.890Z,98749.50
2019-03-11T17:43:54.570Z,98747.27
2019-03-11T17:46:29.144Z,98754.97
2019-03-11T17:49:02.329Z,98756.30
2019-03-11T17:51:35.590Z,98769.89
2019-03-11T17:54:11.140Z,98774.34
2019-03-11T17:56:42.526Z,98778.77
2019-03-11T17:59:16.009Z,98791.91
2019-03-11T18:01:48.682Z,98803.59
2019-03-11T18:04:22.740Z,98798.95
2019-03-11T18:06:54.736Z,98816.71
2019-03-11T18:09:29.292Z,98823.41
2019-03-11T18:12:02.620Z,98817.53
2019-03-11T18:14:36.789Z,98812.77
2019-03-11T18:17:09.730Z,98815.22
2019-03-11T18:19:41.137Z,98816.55
2019-03-11T18:22:15.654Z,98831.58
2019-03-11T18:24:51.801Z,98848.33
2019-03-11T18:27:27.271Z,98848.73
2019-03-11T18:30:00.654Z,98862.45
2019-03-11T18:32:32.869Z,98854.42
2019-03-11T18:35:06.654Z,98861.20
2019-03-11T18:37:39.982Z,98870.55
2019-03-11T18:40:13.340Z,98874.80
2019-03-11T18:42:45.690Z,98886.64
2019-03-11T18:45:19.067Z,98894.73
2019-03-11T18:47:50.952Z,98902.27
2019-03-11T18:50:23.011Z,98904.22
2019-03-11T18:52:55.102Z,98903.66
2019-03-11T18:55:26.998Z,98905.80
2019-03-11T18:58:00.973Z,98895.00
2019-03-11T19:00:34.264Z,98900.05
2019-03-11T19:03:07.123Z,98904.05
2019-03-11T19:05:40.422Z,98901.56
2019-03-11T19:08:12.961Z,98902.68
2019-03-11T19:10:46.078Z,98902.94
2019-03-11T19:13:18.219Z,98900.42
2019-03-11T19:15:52.546Z,98905.70
2019-03-11T19:18:23.975Z,98912.11
2019-03-11T19:20:56.066Z,98907.34
2019-03-11T19:23:28.442Z,98903.32
2019-03-11T19:25:59.877Z,98900.80
2019-03-11T19:28:33.038Z,98903.70
2019-03-11T19:31:07.346Z,98892.45
2019-03-11T19:33:41.536Z,98903.61
2019-03-11T19:36:13.072Z,98904.94
2019-03-11T19:38:46.820Z,98901.47
2019-03-11T19:41:19.102Z,98901.84
2019-03-11T19:43:52.042Z,98900.92
2019-03-11T19:46:26.067Z,98897.45
2019-03-11T19:48:58.247Z,98897.17
2019-03-11T19:51:30.127Z,98895.25
2019-03-11T19:54:03.441Z,98899.60
2019-03-11T19:56:37.573Z,98898.27
2019-03-11T19:59:10.166Z,98894.52
2019-03-11T20:01:42.530Z,98899.65
2019-03-11T20:04:16.125Z,98897.01
2019-03-11T20:06:49.367Z,98896.84
2019-03-11T20:09:22.192Z,98897.66
2019-03-11T20:11:55.129Z,98896.52
2019-03-11T20:14:28.154Z,98899.26
2019-03-11T20:17:03.417Z,98899.44
2019-03-11T20:19:37.796Z,98900.19
2019-03-11T20:22:10.282Z,98902.50
2019-03-11T20:24:42.776Z,98898.66
2019-03-11T20:27:15.255Z,98897.92
2019-03-11T20:29:49.378Z,98896.95
2019-03-11T20:32:23.559Z,98905.12
2019-03-11T20:34:55.622Z,98910.86
2019-03-11T20:37:29.532Z,98916.45
2019-03-11T20:40:02.513Z,98906.90
2019-03-11T20:42:34.639Z,98907.97
2019-03-11T20:45:08.412Z,98907.58
2019-03-11T20:47:40.513Z,98906.41
2019-03-11T20:50:13.893Z,98906.80
2019-03-11T20:52:46.481Z,98907.30
2019-03-11T20:55:19.678Z,98901.48
2019-03-11T20:57:52.689Z,98911.50
2019-03-11T21:00:25.486Z,98909.65
2019-03-11T21:02:59.971Z,98913.00
2019-03-11T21:05:31.647Z,98912.29
2019-03-11T21:08:04.534Z,98920.98
2019-03-11T21:10:37.561Z,98916.67
2019-03-11T21:13:10.592Z,98925.80
2019-03-11T21:15:44.209Z,98925.69
2019-03-11T21:18:16.350Z,98928.66
2019-03-11T21:20:48.671Z,98926.41
2019-03-11T21:23:21.538Z,98920.34
2019-03-11T21:25:56.815Z,98921.77
2019-03-11T21:28:27.548Z,98920.13
2019-03-11T21:31:00.606Z,98920.80
2019-03-11T21:33:33.577Z,98913.98
2019-03-11T21:36:06.903Z,98916.23
2019-03-11T21:38:40.163Z,98924.19
2019-03-11T21:41:12.811Z,98921.83
2019-03-11T21:43:45.760Z,98919.48
2019-03-11T21:46:17.682Z,98924.55
2019-03-11T21:48:51.799Z,98928.77
2019-03-11T21:51:24.852Z,98924.50
2019-03-11T21:53:59.372Z,98921.41
2019-03-11T21:56:31.596Z,98912.98
2019-03-11T21:59:03.774Z,98925.84
2019-03-11T22:01:36.739Z,98924.05
2019-03-11T22:04:10.726Z,98922.52
2019-03-11T22:06:42.562Z,98920.91
2019-03-11T22:09:15.913Z,98917.05
2019-03-11T22:11:48.697Z,98919.30
2019-03-11T22:14:21.747Z,98918.02
2019-03-11T22:16:56.612Z,98927.57
2019-03-11T22:19:30.819Z,98916.45
2019-03-11T22:22:03.918Z,98921.08
2019-03-11T22:24:35.811Z,98928.98
2019-03-11T22:27:09.961Z,98923.89
2019-03-11T22:29:41.741Z,98923.89
2019-03-11T22:32:14.776Z,98927.72
2019-03-11T22:34:48.797Z,98928.44
2019-03-11T22:37:21.894Z,98926.80
2019-03-11T22:39:54.857Z,98929.43
2019-03-11T22:42:27.846Z,98927.40
2019-03-11T22:44:59.384Z,98929.65
2019-03-11T22:47:30.792Z,98930.25
2019-03-11T22:50:04.094Z,98929.65
2019-03-11T22:52:36.025Z,98920.41
2019-03-11T22:55:11.948Z,98926.84
2019-03-11T22:57:43.237Z,98928.44
2019-03-11T23:00:22.086Z,98925.69
2019-03-11T23:02:55.282Z,98926.58
2019-03-11T23:05:27.885Z,98926.19
2019-03-11T23:08:01.056Z,98919.20
2019-03-11T23:10:34.962Z,98922.98
2019-03-11T23:13:08.703Z,98925.34
2019-03-11T23:15:39.994Z,98933.54
2019-03-11T23:18:13.203Z,98933.54
2019-03-11T23:20:45.995Z,98938.28
2019-03-11T23:23:19.240Z,98931.77
2019-03-11T23:25:51.994Z,98940.01
2019-03-11T23:28:25.060Z,98939.86
2019-03-11T23:30:58.019Z,98931.38
2019-03-11T23:33:31.023Z,98926.27
2019-03-11T23:36:07.055Z,98932.16
2019-03-11T23:38:38.027Z,98932.84
2019-03-11T23:41:10.203Z,98940.15
2019-03-11T23:43:42.723Z,98938.04
2019-03-11T23:46:16.216Z,98941.69
2019-03-11T23:48:49.155Z,98941.39
2019-03-11T23:51:22.175Z,98942.42
2019-03-11T23:53:55.127Z,98940.26
2019-03-11T23:56:29.118Z,98940.47
2019-03-11T23:59:01.426Z,98942.39
