createdAt,value
2023-03-02T00:01:55.076Z,49.80
2023-03-02T00:04:27.676Z,41.30
2023-03-02T00:06:59.679Z,52.20
2023-03-02T00:09:29.481Z,47.90
2023-03-02T00:11:57.666Z,43.60
2023-03-02T00:14:25.912Z,49.30
2023-03-02T00:16:54.163Z,69.20
2023-03-02T00:19:22.371Z,59.10
2023-03-02T00:21:50.817Z,60.90
2023-03-02T00:24:19.234Z,74.30
2023-03-02T00:26:47.532Z,66.40
2023-03-02T00:29:15.703Z,73.50
2023-03-02T00:31:43.962Z,73.70
2023-03-02T00:34:12.518Z,85.70
2023-03-02T00:36:41.134Z,75.00
2023-03-02T00:39:09.988Z,73.80
2023-03-02T00:41:38.675Z,74.50
2023-03-02T00:44:06.931Z,71.30
2023-03-02T00:46:35.989Z,61.30
2023-03-02T00:49:05.078Z,66.40
2023-03-02T00:51:34.245Z,58.00
2023-03-02T00:54:03.244Z,62.30
2023-03-02T00:56:31.897Z,61.60
2023-03-02T00:59:06.489Z,61.30
2023-03-02T01:01:35.380Z,48.10
2023-03-02T01:04:03.775Z,55.20
2023-03-02T01:06:32.162Z,55.60
2023-03-02T01:09:00.675Z,59.40
2023-03-02T01:11:28.906Z,52.70
2023-03-02T01:13:57.018Z,56.70
2023-03-02T01:16:25.400Z,58.40
2023-03-02T01:18:54.094Z,58.90
2023-03-02T01:21:22.353Z,54.70
2023-03-02T01:23:51.935Z,55.20
2023-03-02T01:26:20.089Z,51.70
2023-03-02T01:28:50.039Z,54.30
2023-03-02T01:31:18.188Z,52.70
2023-03-02T01:33:46.336Z,50.20
2023-03-02T01:36:14.801Z,51.90
2023-03-02T01:38:43.370Z,55.50
2023-03-02T01:41:12.194Z,51.90
2023-03-02T01:43:40.962Z,65.10
2023-03-02T01:46:27.596Z,59.70
2023-03-02T01:49:08.059Z,70.40
2023-03-02T01:51:47.970Z,69.40
2023-03-02T01:54:23.209Z,68.10
2023-03-02T01:56:59.894Z,62.60
2023-03-02T01:59:31.347Z,60.60
2023-03-02T02:02:04.563Z,58.60
2023-03-02T02:04:34.710Z,52.80
2023-03-02T02:07:07.880Z,63.20
2023-03-02T02:09:47.228Z,61.10
2023-03-02T02:12:17.918Z,54.70
2023-03-02T02:14:47.022Z,49.50
2023-03-02T02:17:16.639Z,60.30
2023-03-02T02:20:22.198Z,60.60
2023-03-02T02:23:11.206Z,59.00
2023-03-02T02:25:48.437Z,71.10
2023-03-02T02:28:30.829Z,59.10
2023-03-02T02:31:15.452Z,71.80
2023-03-02T02:33:47.277Z,65.90
2023-03-02T02:36:26.906Z,60.10
2023-03-02T02:38:56.611Z,65.80
2023-03-02T02:41:30.084Z,63.80
2023-03-02T02:43:58.261Z,56.80
2023-03-02T02:46:27.185Z,62.00
2023-03-02T02:48:57.761Z,54.20
2023-03-02T02:51:29.836Z,57.30
2023-03-02T02:53:59.520Z,54.30
2023-03-02T02:56:37.031Z,50.70
2023-03-02T02:59:29.049Z,50.00
2023-03-02T03:02:00.091Z,53.80
2023-03-02T03:04:31.373Z,50.10
2023-03-02T03:07:06.038Z,47.20
2023-03-02T03:09:34.423Z,47.20
2023-03-02T03:12:22.563Z,48.60
2023-03-02T03:14:53.449Z,52.60
2023-03-02T03:17:21.973Z,48.60
2023-03-02T03:20:06.552Z,55.10
2023-03-02T03:22:38.677Z,48.90
2023-03-02T03:25:08.499Z,49.40
2023-03-02T03:27:37.393Z,53.00
2023-03-02T03:30:07.664Z,51.20
2023-03-02T03:32:36.656Z,52.50
2023-03-02T03:35:08.675Z,52.10
2023-03-02T03:37:40.041Z,54.30
2023-03-02T03:40:10.596Z,56.90
2023-03-02T03:42:41.021Z,56.10
2023-03-02T03:45:09.874Z,52.30
2023-03-02T03:47:38.723Z,52.50
2023-03-02T03:50:08.662Z,51.40
2023-03-02T03:52:37.474Z,53.60
2023-03-02T03:55:13.309Z,60.10
2023-03-02T03:57:42.776Z,50.70
2023-03-02T04:00:20.102Z,42.90
2023-03-02T04:02:54.938Z,46.00
2023-03-02T04:05:24.596Z,44.90
2023-03-02T04:07:54.680Z,45.10
2023-03-02T04:10:23.480Z,48.60
2023-03-02T04:12:54.123Z,45.80
2023-03-02T04:15:23.459Z,43.30
2023-03-02T04:17:53.198Z,45.50
2023-03-02T04:20:23.587Z,42.30
2023-03-02T04:22:56.246Z,40.80
2023-03-02T04:25:27.144Z,41.00
2023-03-02T04:28:00.032Z,36.50
2023-03-02T04:30:33.387Z,42.00
2023-03-02T04:33:01.959Z,34.00
2023-03-02T04:35:30.808Z,31.90
2023-03-02T04:37:59.836Z,35.10
2023-03-02T04:40:28.093Z,29.20
2023-03-02T04:42:56.187Z,31.40
2023-03-02T04:45:24.307Z,33.80
2023-03-02T04:47:52.326Z,33.60
2023-03-02T04:50:20.365Z,32.30
2023-03-02T04:52:50.314Z,36.30
2023-03-02T04:55:22.407Z,34.00
2023-03-02T04:57:50.886Z,33.80
2023-03-02T05:00:21.289Z,42.30
2023-03-02T05:02:49.735Z,36.10
2023-03-02T05:05:21.447Z,34.50
2023-03-02T05:07:50.033Z,39.50
2023-03-02T05:10:20.001Z,33.90
2023-03-02T05:12:55.043Z,36.40
2023-03-02T05:15:25.481Z,37.00
2023-03-02T05:17:53.829Z,29.90
2023-03-02T05:20:27.730Z,28.10
2023-03-02T05:22:58.115Z,32.80
2023-03-02T05:25:28.124Z,27.10
2023-03-02T05:27:56.704Z,29.20
2023-03-02T05:30:25.193Z,25.00
2023-03-02T05:32:53.973Z,31.30
2023-03-02T05:35:23.464Z,30.20
2023-03-02T05:37:52.902Z,29.30
2023-03-02T05:40:21.330Z,36.50
2023-03-02T05:42:50.958Z,29.90
2023-03-02T05:45:24.476Z,32.90
2023-03-02T05:47:53.272Z,33.30
2023-03-02T05:50:22.298Z,36.60
2023-03-02T05:52:51.656Z,35.50
2023-03-02T05:55:20.452Z,35.50
2023-03-02T05:57:51.574Z,31.70
2023-03-02T06:00:20.543Z,34.50
2023-03-02T06:02:48.744Z,37.40
2023-03-02T06:05:19.813Z,26.70
2023-03-02T06:07:47.909Z,38.50
2023-03-02T06:10:16.698Z,32.00
2023-03-02T06:12:45.174Z,25.60
2023-03-02T06:15:13.730Z,31.80
2023-03-02T06:17:41.841Z,31.20
2023-03-02T06:20:11.515Z,38.20
2023-03-02T06:22:42.326Z,30.10
2023-03-02T06:25:12.034Z,35.90
2023-03-02T06:27:40.836Z,30.80
2023-03-02T06:30:14.582Z,26.00
2023-03-02T06:32:42.947Z,32.80
2023-03-02T06:35:11.891Z,25.50
2023-03-02T06:37:42.268Z,25.80
2023-03-02T06:40:14.242Z,27.40
2023-03-02T06:42:44.525Z,24.20
2023-03-02T06:45:13.177Z,24.40
2023-03-02T06:47:41.800Z,23.40
2023-03-02T06:50:11.433Z,26.20
2023-03-02T06:52:39.646Z,26.00
2023-03-02T06:55:08.403Z,30.50
2023-03-02T06:57:36.898Z,27.60
2023-03-02T07:00:10.253Z,28.30
2023-03-02T07:02:39.439Z,28.30
2023-03-02T07:05:08.827Z,37.40
2023-03-02T07:07:37.962Z,27.90
2023-03-02T07:10:07.660Z,33.10
2023-03-02T07:12:36.044Z,30.20
2023-03-02T07:15:05.463Z,30.60
2023-03-02T07:17:34.099Z,31.00
2023-03-02T07:20:05.282Z,37.00
2023-03-02T07:22:33.901Z,27.60
2023-03-02T07:25:02.555Z,33.00
2023-03-02T07:27:30.838Z,33.30
2023-03-02T07:29:59.236Z,43.40
2023-03-02T07:32:27.729Z,38.40
2023-03-02T07:34:55.956Z,47.80
2023-03-02T07:37:24.191Z,38.50
2023-03-02T07:39:52.670Z,45.50
2023-03-02T07:42:21.319Z,45.30
2023-03-02T07:44:54.414Z,39.30
2023-03-02T07:47:23.510Z,44.90
2023-03-02T07:49:51.890Z,35.20
2023-03-02T07:52:20.103Z,50.30
2023-03-02T07:54:48.459Z,36.50
2023-03-02T07:57:19.002Z,38.30
2023-03-02T07:59:47.630Z,47.70
2023-03-02T08:02:18.640Z,43.70
2023-03-02T08:04:47.680Z,42.40
2023-03-02T08:07:16.868Z,50.40
2023-03-02T08:09:45.851Z,44.00
2023-03-02T08:12:14.212Z,56.80
2023-03-02T08:14:42.748Z,45.80
2023-03-02T08:17:11.466Z,44.00
2023-03-02T08:19:40.396Z,49.40
2023-03-02T08:22:09.423Z,34.90
2023-03-02T08:24:38.304Z,49.80
2023-03-02T08:27:07.248Z,46.60
2023-03-02T08:29:35.873Z,51.70
2023-03-02T08:32:04.776Z,45.60
2023-03-02T08:34:33.663Z,55.00
2023-03-02T08:37:02.047Z,44.50
2023-03-02T08:39:31.580Z,44.20
2023-03-02T08:42:00.338Z,49.20
2023-03-02T08:44:30.950Z,43.20
2023-03-02T08:47:03.522Z,37.70
2023-03-02T08:49:33.070Z,40.60
2023-03-02T08:52:05.292Z,50.60
2023-03-02T08:54:34.745Z,47.80
2023-03-02T08:57:03.457Z,43.70
2023-03-02T08:59:31.951Z,42.20
2023-03-02T09:02:00.310Z,36.30
2023-03-02T09:04:29.198Z,47.60
2023-03-02T09:06:57.702Z,44.50
2023-03-02T09:09:26.165Z,45.60
2023-03-02T09:11:54.872Z,42.30
2023-03-02T09:14:25.196Z,50.20
2023-03-02T09:16:54.775Z,37.70
2023-03-02T09:19:23.501Z,38.00
2023-03-02T09:21:52.005Z,39.10
2023-03-02T09:24:20.387Z,39.10
2023-03-02T09:26:48.885Z,35.00
2023-03-02T09:29:17.654Z,27.70
2023-03-02T09:31:46.246Z,22.00
2023-03-02T09:34:14.896Z,18.40
2023-03-02T09:36:48.655Z,19.20
2023-03-02T09:39:19.400Z,18.10
2023-03-02T09:42:15.966Z,17.50
2023-03-02T09:44:53.433Z,16.30
2023-03-02T09:47:35.169Z,15.80
2023-03-02T09:50:27.520Z,32.40
2023-03-02T09:53:25.294Z,25.10
2023-03-02T09:55:56.844Z,21.30
2023-03-02T09:58:30.256Z,20.30
2023-03-02T10:01:02.765Z,23.60
2023-03-02T10:03:40.775Z,16.00
2023-03-02T10:06:09.772Z,28.80
2023-03-02T10:08:39.767Z,19.20
2023-03-02T10:11:23.169Z,22.10
2023-03-02T10:14:01.067Z,18.40
2023-03-02T10:16:42.903Z,20.30
2023-03-02T10:19:32.576Z,17.70
2023-03-02T10:22:11.188Z,18.50
2023-03-02T10:25:05.838Z,19.60
2023-03-02T10:27:39.440Z,16.80
2023-03-02T10:30:14.914Z,18.80
2023-03-02T10:32:50.687Z,21.30
2023-03-02T10:35:23.247Z,18.00
2023-03-02T10:37:55.597Z,19.50
2023-03-02T10:40:39.691Z,23.90
2023-03-02T10:43:18.045Z,23.60
2023-03-02T10:45:57.976Z,31.00
2023-03-02T10:48:26.484Z,22.70
2023-03-02T10:50:59.362Z,16.90
2023-03-02T10:53:27.496Z,21.80
2023-03-02T10:55:55.721Z,16.70
2023-03-02T10:58:26.031Z,16.30
2023-03-02T11:01:03.986Z,13.20
2023-03-02T11:03:34.271Z,17.40
2023-03-02T11:06:21.203Z,14.50
2023-03-02T11:09:07.172Z,22.80
2023-03-02T11:11:37.119Z,15.30
2023-03-02T11:14:16.153Z,19.80
2023-03-02T11:16:47.902Z,20.80
2023-03-02T11:19:41.303Z,19.00
2023-03-02T11:22:32.684Z,20.30
2023-03-02T11:25:06.396Z,17.60
2023-03-02T11:27:39.690Z,19.00
2023-03-02T11:30:17.349Z,18.50
2023-03-02T11:33:23.279Z,17.80
2023-03-02T11:36:11.266Z,15.40
2023-03-02T11:38:49.297Z,18.70
2023-03-02T11:41:30.170Z,11.90
2023-03-02T11:44:07.999Z,18.40
2023-03-02T11:46:36.454Z,25.80
2023-03-02T11:49:13.510Z,24.90
2023-03-02T11:54:52.687Z,26.30
2023-03-02T11:57:49.950Z,17.00
2023-03-02T12:00:30.826Z,18.30
2023-03-02T12:03:06.215Z,14.60
2023-03-02T12:08:28.018Z,22.80
2023-03-02T12:11:00.207Z,22.80
2023-03-02T12:13:32.173Z,11.00
2023-03-02T12:16:01.067Z,21.20
2023-03-02T12:18:42.001Z,15.00
2023-03-02T12:21:14.167Z,19.30
2023-03-02T12:23:56.778Z,14.50
2023-03-02T12:26:36.242Z,17.70
2023-03-02T12:29:22.926Z,16.50
2023-03-02T12:31:56.843Z,15.50
2023-03-02T12:34:25.118Z,15.60
2023-03-02T12:37:01.160Z,13.60
2023-03-02T12:39:57.515Z,12.80
2023-03-02T12:45:32.845Z,11.50
2023-03-02T12:48:43.259Z,12.50
2023-03-02T12:51:22.613Z,17.50
2023-03-02T12:54:13.361Z,14.10
2023-03-02T12:56:42.291Z,20.50
2023-03-02T12:59:21.582Z,20.10
2023-03-02T13:01:50.839Z,26.60
2023-03-02T13:04:26.877Z,30.20
2023-03-02T13:06:55.778Z,24.20
2023-03-02T13:09:24.598Z,19.70
2023-03-02T13:11:55.294Z,15.10
2023-03-02T13:14:28.029Z,17.50
2023-03-02T13:17:00.254Z,18.20
2023-03-02T13:19:30.697Z,26.70
2023-03-02T13:22:00.733Z,18.70
2023-03-02T13:24:34.392Z,21.10
2023-03-02T13:27:08.429Z,25.90
2023-03-02T13:29:36.852Z,16.40
2023-03-02T13:32:23.713Z,18.80
2023-03-02T13:34:57.965Z,31.20
2023-03-02T13:37:40.707Z,26.10
2023-03-02T13:40:31.432Z,13.10
2023-03-02T13:43:03.128Z,9.70
2023-03-02T13:45:33.984Z,16.90
2023-03-02T13:48:15.562Z,21.80
2023-03-02T13:51:12.201Z,14.80
2023-03-02T13:53:45.921Z,18.70
2023-03-02T13:56:18.542Z,16.40
2023-03-02T13:58:48.080Z,16.90
2023-03-02T14:01:19.549Z,12.00
2023-03-02T14:03:48.204Z,16.90
2023-03-02T14:06:19.481Z,17.40
2023-03-02T14:08:47.744Z,20.20
2023-03-02T14:11:18.912Z,11.50
2023-03-02T14:13:52.989Z,15.40
2023-03-02T14:16:22.155Z,17.00
2023-03-02T14:18:53.353Z,20.10
2023-03-02T14:21:24.670Z,16.30
2023-03-02T14:23:54.377Z,21.80
2023-03-02T14:26:32.412Z,15.20
2023-03-02T14:29:06.119Z,17.80
2023-03-02T14:31:35.519Z,22.40
2023-03-02T14:34:04.410Z,14.80
2023-03-02T14:36:34.964Z,17.00
2023-03-02T14:39:06.738Z,18.00
2023-03-02T14:41:52.449Z,16.50
2023-03-02T14:44:21.145Z,11.60
2023-03-02T14:46:50.082Z,22.00
2023-03-02T14:49:18.153Z,17.70
2023-03-02T14:52:00.791Z,20.50
2023-03-02T14:54:38.524Z,24.10
2023-03-02T14:57:17.207Z,29.60
2023-03-02T14:59:45.727Z,20.50
2023-03-02T15:02:24.887Z,19.40
2023-03-02T15:04:57.387Z,23.40
2023-03-02T15:07:28.170Z,15.10
2023-03-02T15:09:57.658Z,19.40
2023-03-02T15:12:26.049Z,21.10
2023-03-02T15:14:54.208Z,14.60
2023-03-02T15:17:22.487Z,22.40
2023-03-02T15:19:50.742Z,22.40
2023-03-02T15:22:18.955Z,24.70
2023-03-02T15:24:47.191Z,26.80
2023-03-02T15:27:15.641Z,17.70
2023-03-02T15:29:46.004Z,18.70
2023-03-02T15:32:15.186Z,20.90
2023-03-02T15:34:44.211Z,10.90
2023-03-02T15:37:12.968Z,21.50
2023-03-02T15:39:41.183Z,14.40
2023-03-02T15:42:10.815Z,15.30
2023-03-02T15:44:40.363Z,18.30
2023-03-02T15:47:11.602Z,14.00
2023-03-02T15:49:39.995Z,13.00
2023-03-02T15:52:09.735Z,11.50
2023-03-02T15:54:37.867Z,14.50
2023-03-02T15:57:06.318Z,13.20
2023-03-02T15:59:35.082Z,12.90
2023-03-02T16:02:03.386Z,14.50
2023-03-02T16:04:33.781Z,15.20
2023-03-02T16:07:02.208Z,17.50
2023-03-02T16:09:31.434Z,15.80
2023-03-02T16:12:00.073Z,18.10
2023-03-02T16:14:28.490Z,13.90
2023-03-02T16:16:57.361Z,19.40
2023-03-02T16:19:26.387Z,24.30
2023-03-02T16:21:54.775Z,25.20
2023-03-02T16:24:23.009Z,35.80
2023-03-02T16:26:53.612Z,19.40
2023-03-02T16:29:22.640Z,19.00
2023-03-02T16:31:51.513Z,17.80
2023-03-02T16:34:20.560Z,24.60
2023-03-02T16:36:49.803Z,27.30
2023-03-02T16:39:18.467Z,24.20
2023-03-02T16:41:47.218Z,24.20
2023-03-02T16:44:16.424Z,40.10
2023-03-02T16:46:44.915Z,26.30
2023-03-02T16:49:14.677Z,26.50
2023-03-02T16:51:43.808Z,27.90
2023-03-02T16:54:17.141Z,31.50
2023-03-02T16:56:47.618Z,37.70
2023-03-02T16:59:16.747Z,43.10
2023-03-02T17:01:45.147Z,39.10
2023-03-02T17:04:13.658Z,26.80
2023-03-02T17:06:59.886Z,29.20
2023-03-02T17:09:28.828Z,39.80
2023-03-02T17:11:57.805Z,37.70
2023-03-02T17:14:26.543Z,37.10
2023-03-02T17:16:56.800Z,49.60
2023-03-02T17:19:30.077Z,38.00
2023-03-02T17:22:00.350Z,41.20
2023-03-02T17:24:30.157Z,50.80
2023-03-02T17:26:58.580Z,43.90
2023-03-02T17:29:27.000Z,43.00
2023-03-02T17:31:55.640Z,35.40
2023-03-02T17:34:23.889Z,41.40
2023-03-02T17:36:52.070Z,34.40
2023-03-02T17:39:20.353Z,39.20
2023-03-02T17:41:48.666Z,40.90
2023-03-02T17:44:16.997Z,56.60
2023-03-02T17:46:45.957Z,47.20
2023-03-02T17:49:14.234Z,43.00
2023-03-02T17:51:42.214Z,38.10
2023-03-02T17:54:10.456Z,37.30
2023-03-02T17:56:38.744Z,70.50
2023-03-02T17:59:06.963Z,43.00
2023-03-02T18:01:35.679Z,43.00
2023-03-02T18:04:04.072Z,51.50
2023-03-02T18:06:33.613Z,35.60
2023-03-02T18:09:01.868Z,55.90
2023-03-02T18:11:29.968Z,40.10
2023-03-02T18:13:58.848Z,37.40
2023-03-02T18:16:29.423Z,34.70
2023-03-02T18:18:57.957Z,37.80
2023-03-02T18:21:26.097Z,32.40
2023-03-02T18:23:54.302Z,37.30
2023-03-02T18:26:22.365Z,33.60
2023-03-02T18:28:50.839Z,39.40
2023-03-02T18:31:19.826Z,37.00
2023-03-02T18:33:48.789Z,38.80
2023-03-02T18:36:17.249Z,48.20
2023-03-02T18:38:45.572Z,53.20
2023-03-02T18:41:14.192Z,45.00
2023-03-02T18:43:43.372Z,41.50
2023-03-02T18:46:26.630Z,43.00
2023-03-02T18:48:55.944Z,44.30
2023-03-02T18:51:25.814Z,35.20
2023-03-02T18:53:56.189Z,37.00
2023-03-02T18:56:24.879Z,36.80
2023-03-02T18:58:53.151Z,37.60
2023-03-02T19:01:22.429Z,34.30
2023-03-02T19:03:50.722Z,37.80
2023-03-02T19:06:20.690Z,40.00
2023-03-02T19:08:49.685Z,39.80
2023-03-02T19:11:21.452Z,55.70
2023-03-02T19:13:49.827Z,43.80
2023-03-02T19:16:18.673Z,59.20
2023-03-02T19:18:47.120Z,52.70
2023-03-02T19:21:16.149Z,50.20
2023-03-02T19:23:46.240Z,54.50
2023-03-02T19:26:15.328Z,40.20
2023-03-02T19:28:43.680Z,59.90
2023-03-02T19:31:13.813Z,55.00
2023-03-02T19:33:42.999Z,43.30
2023-03-02T19:36:11.487Z,56.90
2023-03-02T19:38:44.592Z,57.50
2023-03-02T19:41:16.396Z,50.00
2023-03-02T19:43:46.388Z,52.70
2023-03-02T19:46:16.380Z,50.00
2023-03-02T19:48:44.788Z,54.40
2023-03-02T19:51:15.256Z,50.70
2023-03-02T19:53:46.234Z,49.20
2023-03-02T19:56:15.281Z,50.20
2023-03-02T19:58:53.974Z,43.20
2023-03-02T20:01:25.090Z,41.40
2023-03-02T20:03:55.237Z,56.00
2023-03-02T20:06:35.194Z,43.60
2023-03-02T20:09:06.606Z,52.00
2023-03-02T20:11:34.849Z,45.80
2023-03-02T20:14:03.334Z,42.60
2023-03-02T20:16:34.387Z,45.30
2023-03-02T20:19:03.969Z,47.10
2023-03-02T20:21:33.211Z,50.00
2023-03-02T20:24:01.626Z,51.40
2023-03-02T20:26:29.871Z,44.50
2023-03-02T20:29:00.757Z,51.20
2023-03-02T20:31:31.730Z,49.20
2023-03-02T20:34:03.766Z,50.40
2023-03-02T20:36:35.894Z,45.60
2023-03-02T20:39:07.337Z,51.60
2023-03-02T20:41:36.573Z,42.50
2023-03-02T20:44:05.598Z,41.10
2023-03-02T20:46:38.149Z,44.50
2023-03-02T20:49:09.812Z,47.00
2023-03-02T20:51:40.664Z,36.60
2023-03-02T20:54:09.466Z,49.50
2023-03-02T20:56:38.047Z,46.10
2023-03-02T20:59:06.283Z,44.60
2023-03-02T21:01:35.276Z,46.00
2023-03-02T21:04:03.600Z,49.70
2023-03-02T21:06:33.706Z,42.60
2023-03-02T21:09:05.075Z,44.60
2023-03-02T21:11:34.151Z,50.80
2023-03-02T21:14:03.380Z,45.50
2023-03-02T21:16:36.662Z,47.00
2023-03-02T21:19:08.773Z,48.60
2023-03-02T21:21:42.062Z,49.00
2023-03-02T21:24:14.150Z,37.00
2023-03-02T21:26:44.582Z,45.50
2023-03-02T21:29:13.665Z,47.20
2023-03-02T21:31:42.799Z,44.50
2023-03-02T21:34:13.916Z,41.30
2023-03-02T21:36:43.283Z,39.70
2023-03-02T21:39:12.250Z,35.20
2023-03-02T21:41:40.608Z,34.40
2023-03-02T21:44:09.248Z,33.70
2023-03-02T21:46:38.905Z,30.30
2023-03-02T21:49:08.175Z,41.90
2023-03-02T21:51:36.342Z,38.80
2023-03-02T21:54:04.396Z,42.10
2023-03-02T21:56:32.731Z,42.40
2023-03-02T21:59:01.546Z,40.20
2023-03-02T22:01:30.625Z,38.50
2023-03-02T22:04:00.768Z,55.30
2023-03-02T22:06:32.326Z,40.00
2023-03-02T22:09:01.868Z,38.30
2023-03-02T22:11:33.784Z,44.90
2023-03-02T22:14:14.182Z,41.30
2023-03-02T22:16:45.281Z,46.40
2023-03-02T22:19:28.940Z,42.50
2023-03-02T22:22:05.628Z,33.30
2023-03-02T22:24:34.019Z,40.30
2023-03-02T22:27:05.270Z,37.80
2023-03-02T22:29:43.965Z,33.00
2023-03-02T22:32:23.553Z,39.00
2023-03-02T22:34:54.380Z,30.40
2023-03-02T22:37:28.411Z,31.10
2023-03-02T22:40:00.917Z,34.60
2023-03-02T22:42:32.581Z,36.70
2023-03-02T22:45:17.031Z,39.30
2023-03-02T22:47:49.300Z,39.10
2023-03-02T22:50:47.610Z,33.90
2023-03-02T22:53:30.987Z,35.40
2023-03-02T22:56:13.229Z,34.10
2023-03-02T22:58:45.104Z,37.50
2023-03-02T23:01:25.586Z,40.30
2023-03-02T23:03:58.242Z,40.00
2023-03-02T23:06:30.210Z,41.50
2023-03-02T23:09:04.378Z,32.50
2023-03-02T23:11:41.085Z,30.50
2023-03-02T23:14:30.222Z,35.50
2023-03-02T23:17:06.105Z,32.60
2023-03-02T23:19:34.488Z,32.80
2023-03-02T23:22:03.906Z,35.50
2023-03-02T23:24:32.387Z,34.00
2023-03-02T23:27:01.048Z,35.20
2023-03-02T23:29:29.354Z,32.90
2023-03-02T23:31:58.548Z,33.00
2023-03-02T23:34:31.146Z,42.00
2023-03-02T23:36:59.414Z,35.40
2023-03-02T23:39:27.649Z,40.70
2023-03-02T23:41:55.864Z,37.10
2023-03-02T23:44:24.177Z,39.90
2023-03-02T23:46:52.552Z,35.60
2023-03-02T23:49:21.041Z,35.30
2023-03-02T23:51:49.570Z,38.30
2023-03-02T23:54:18.447Z,33.80
2023-03-02T23:56:47.493Z,34.30
2023-03-02T23:59:16.297Z,28.90
