createdAt,value
2019-02-26T00:00:42.558Z,5.90
2019-02-26T00:03:09.977Z,5.80
2019-02-26T00:05:38.456Z,5.60
2019-02-26T00:08:06.869Z,5.60
2019-02-26T00:10:37.117Z,5.50
2019-02-26T00:13:05.563Z,5.60
2019-02-26T00:15:35.825Z,5.60
2019-02-26T00:18:07.486Z,5.60
2019-02-26T00:20:36.552Z,5.60
2019-02-26T00:23:04.675Z,5.60
2019-02-26T00:25:33.123Z,5.40
2019-02-26T00:28:01.563Z,5.30
2019-02-26T00:30:31.192Z,5.20
2019-02-26T00:33:02.790Z,5.20
2019-02-26T00:35:30.373Z,5.20
2019-02-26T00:37:58.927Z,5.00
2019-02-26T00:40:27.361Z,5.00
2019-02-26T00:42:57.536Z,4.90
2019-02-26T00:45:27.278Z,4.80
2019-02-26T00:47:56.058Z,4.80
2019-02-26T00:50:24.516Z,4.70
2019-02-26T00:52:56.507Z,4.70
2019-02-26T00:55:27.244Z,4.60
2019-02-26T00:57:56.848Z,4.50
2019-02-26T01:00:24.621Z,4.50
2019-02-26T01:02:53.687Z,4.40
2019-02-26T01:05:22.233Z,4.40
2019-02-26T01:07:52.543Z,4.40
2019-02-26T01:10:21.695Z,4.40
2019-02-26T01:12:51.189Z,4.30
2019-02-26T01:15:20.850Z,4.30
2019-02-26T01:17:49.401Z,4.30
2019-02-26T01:20:19.702Z,4.20
2019-02-26T01:22:48.811Z,4.10
2019-02-26T01:25:18.517Z,4.10
2019-02-26T01:27:48.228Z,4.00
2019-02-26T01:30:21.096Z,4.00
2019-02-26T01:32:47.834Z,4.00
2019-02-26T01:35:16.261Z,3.90
2019-02-26T01:37:44.724Z,3.90
2019-02-26T01:40:17.913Z,3.90
2019-02-26T01:42:47.037Z,3.90
2019-02-26T01:45:14.640Z,4.00
2019-02-26T01:47:45.568Z,4.10
2019-02-26T01:50:15.967Z,4.20
2019-02-26T01:52:43.962Z,4.10
2019-02-26T01:55:13.110Z,4.20
2019-02-26T01:57:43.474Z,4.20
2019-02-26T02:00:18.742Z,4.10
2019-02-26T02:02:47.243Z,4.20
2019-02-26T02:05:15.790Z,4.10
2019-02-26T02:07:46.602Z,4.10
2019-02-26T02:10:16.067Z,4.00
2019-02-26T02:12:44.486Z,4.10
2019-02-26T02:15:35.716Z,4.10
2019-02-26T02:18:06.213Z,4.00
2019-02-26T02:20:34.755Z,3.90
2019-02-26T02:23:04.684Z,3.80
2019-02-26T02:25:35.549Z,3.70
2019-02-26T02:28:04.495Z,3.70
2019-02-26T02:30:35.540Z,3.70
2019-02-26T02:33:03.290Z,3.70
2019-02-26T02:35:31.721Z,3.70
2019-02-26T02:38:02.855Z,3.70
2019-02-26T02:40:30.304Z,3.60
2019-02-26T02:43:04.013Z,3.60
2019-02-26T02:45:28.930Z,3.70
2019-02-26T02:48:00.342Z,3.60
2019-02-26T02:50:27.500Z,3.70
2019-02-26T02:52:56.972Z,3.70
2019-02-26T02:55:28.614Z,3.60
2019-02-26T02:57:58.460Z,3.50
2019-02-26T03:00:28.730Z,3.50
2019-02-26T03:02:58.368Z,3.50
2019-02-26T03:05:26.991Z,3.50
2019-02-26T03:07:56.387Z,3.40
2019-02-26T03:10:28.442Z,3.30
2019-02-26T03:12:57.813Z,3.20
2019-02-26T03:15:27.368Z,3.20
2019-02-26T03:17:55.430Z,3.30
2019-02-26T03:20:24.717Z,3.20
2019-02-26T03:22:54.042Z,3.20
2019-02-26T03:25:26.998Z,3.10
2019-02-26T03:27:55.538Z,3.10
2019-02-26T03:30:44.587Z,3.10
2019-02-26T03:33:13.318Z,3.10
2019-02-26T03:35:41.755Z,3.00
2019-02-26T03:38:10.193Z,3.10
2019-02-26T03:40:38.637Z,3.20
2019-02-26T03:43:08.339Z,3.10
2019-02-26T03:45:37.240Z,3.10
2019-02-26T03:48:05.651Z,3.00
2019-02-26T03:50:34.119Z,3.00
2019-02-26T03:53:02.599Z,3.00
2019-02-26T03:55:33.591Z,3.10
2019-02-26T03:58:02.135Z,3.00
2019-02-26T04:00:32.481Z,2.90
2019-02-26T04:03:00.941Z,2.90
2019-02-26T04:05:29.459Z,3.00
2019-02-26T04:08:01.694Z,3.00
2019-02-26T04:10:30.601Z,2.90
2019-02-26T04:12:59.016Z,2.90
2019-02-26T04:15:30.029Z,2.90
2019-02-26T04:17:57.593Z,2.80
2019-02-26T04:20:27.799Z,2.80
2019-02-26T04:22:57.057Z,2.80
2019-02-26T04:25:33.974Z,2.90
2019-02-26T04:28:16.970Z,2.80
2019-02-26T04:30:57.428Z,2.80
2019-02-26T04:33:55.842Z,2.80
2019-02-26T04:36:27.362Z,2.70
2019-02-26T04:39:16.916Z,2.70
2019-02-26T04:42:05.501Z,2.70
2019-02-26T04:44:58.195Z,2.70
2019-02-26T04:47:30.751Z,2.70
2019-02-26T04:50:00.475Z,2.60
2019-02-26T04:52:31.909Z,2.60
2019-02-26T04:54:59.670Z,2.50
2019-02-26T04:57:28.225Z,2.60
2019-02-26T04:59:59.001Z,2.60
2019-02-26T05:02:27.749Z,2.50
2019-02-26T05:04:56.246Z,2.50
2019-02-26T05:07:24.692Z,2.40
2019-02-26T05:09:55.907Z,2.30
2019-02-26T05:12:25.250Z,2.30
2019-02-26T05:14:53.760Z,2.20
2019-02-26T05:17:26.364Z,2.20
2019-02-26T05:19:52.357Z,2.20
2019-02-26T05:22:22.649Z,2.20
2019-02-26T05:24:52.808Z,2.10
2019-02-26T05:27:22.724Z,2.10
2019-02-26T05:29:54.445Z,2.10
2019-02-26T05:32:24.079Z,2.10
2019-02-26T05:34:51.635Z,2.00
2019-02-26T05:37:20.051Z,2.00
2019-02-26T05:39:51.050Z,2.00
2019-02-26T05:42:18.625Z,1.90
2019-02-26T05:44:47.026Z,1.80
2019-02-26T05:47:16.685Z,1.80
2019-02-26T05:49:45.953Z,1.80
2019-02-26T05:52:14.522Z,1.70
2019-02-26T05:55:02.267Z,1.70
2019-02-26T05:57:32.676Z,1.70
2019-02-26T06:00:01.417Z,1.60
2019-02-26T06:02:29.976Z,1.60
2019-02-26T06:04:58.564Z,1.60
2019-02-26T06:07:29.782Z,1.50
2019-02-26T06:09:59.092Z,1.50
2019-02-26T06:12:27.358Z,1.60
2019-02-26T06:14:58.459Z,1.50
2019-02-26T06:17:31.475Z,1.60
2019-02-26T06:20:17.470Z,1.50
2019-02-26T06:22:45.923Z,1.60
2019-02-26T06:25:20.448Z,1.50
2019-02-26T06:27:44.686Z,1.50
2019-02-26T06:30:14.574Z,1.60
2019-02-26T06:32:44.663Z,1.60
2019-02-26T06:35:19.187Z,1.70
2019-02-26T06:37:46.688Z,1.60
2019-02-26T06:40:18.565Z,1.60
2019-02-26T06:42:46.991Z,1.60
2019-02-26T06:45:16.614Z,1.70
2019-02-26T06:47:47.880Z,1.80
2019-02-26T06:50:18.421Z,1.80
2019-02-26T06:52:47.787Z,1.90
2019-02-26T06:55:16.033Z,1.90
2019-02-26T06:57:47.063Z,2.00
2019-02-26T07:00:19.668Z,2.10
2019-02-26T07:02:48.083Z,2.10
2019-02-26T07:05:16.518Z,2.20
2019-02-26T07:07:45.069Z,2.20
2019-02-26T07:10:18.474Z,2.30
2019-02-26T07:12:45.555Z,2.30
2019-02-26T07:15:16.039Z,2.30
2019-02-26T07:17:45.924Z,2.30
2019-02-26T07:20:14.766Z,2.30
2019-02-26T07:22:44.108Z,2.40
2019-02-26T07:25:18.556Z,2.50
2019-02-26T07:27:46.147Z,2.60
2019-02-26T07:30:14.650Z,2.90
2019-02-26T07:32:45.518Z,3.00
2019-02-26T07:35:16.366Z,3.20
2019-02-26T07:37:43.448Z,3.30
2019-02-26T07:40:13.902Z,3.40
2019-02-26T07:42:46.050Z,3.60
2019-02-26T07:45:15.254Z,3.90
2019-02-26T07:47:45.085Z,4.30
2019-02-26T07:50:14.557Z,4.80
2019-02-26T07:52:43.935Z,5.40
2019-02-26T07:55:14.730Z,6.20
2019-02-26T07:57:45.255Z,7.00
2019-02-26T08:00:18.445Z,7.30
2019-02-26T08:02:46.863Z,7.50
2019-02-26T08:05:16.973Z,7.60
2019-02-26T08:07:46.670Z,7.90
2019-02-26T08:10:19.439Z,7.90
2019-02-26T08:12:47.269Z,7.80
2019-02-26T08:15:15.942Z,7.70
2019-02-26T08:17:50.093Z,8.10
2019-02-26T08:20:16.085Z,8.40
2019-02-26T08:22:44.569Z,8.70
2019-02-26T08:25:13.857Z,8.90
2019-02-26T08:27:42.386Z,9.40
2019-02-26T08:30:18.798Z,9.20
2019-02-26T08:32:51.131Z,9.40
2019-02-26T08:35:18.839Z,9.30
2019-02-26T08:37:47.183Z,9.40
2019-02-26T08:40:15.750Z,9.70
2019-02-26T08:42:44.205Z,10.00
2019-02-26T08:45:20.299Z,10.40
2019-02-26T08:47:48.450Z,10.30
2019-02-26T08:50:16.978Z,10.60
2019-02-26T08:52:49.398Z,10.40
2019-02-26T08:55:18.433Z,10.30
2019-02-26T08:57:45.980Z,10.20
2019-02-26T09:00:16.868Z,10.20
2019-02-26T09:02:46.144Z,9.60
2019-02-26T09:05:16.010Z,9.20
2019-02-26T09:07:45.603Z,9.00
2019-02-26T09:10:17.577Z,8.90
2019-02-26T09:12:46.855Z,8.80
2019-02-26T09:15:19.826Z,8.70
2019-02-26T09:17:48.286Z,8.80
2019-02-26T09:20:19.790Z,8.90
2019-02-26T09:22:50.760Z,8.90
2019-02-26T09:25:21.093Z,9.00
2019-02-26T09:27:48.838Z,9.10
2019-02-26T09:30:19.303Z,9.30
2019-02-26T09:32:47.967Z,9.30
2019-02-26T09:35:20.351Z,9.40
2019-02-26T09:37:49.947Z,9.60
2019-02-26T09:40:23.683Z,9.60
2019-02-26T09:42:54.535Z,9.60
2019-02-26T09:45:29.524Z,9.70
2019-02-26T09:47:57.997Z,9.90
2019-02-26T09:50:26.702Z,10.10
2019-02-26T09:52:58.139Z,10.10
2019-02-26T09:55:25.305Z,10.10
2019-02-26T09:57:53.763Z,10.20
2019-02-26T10:00:26.199Z,10.30
2019-02-26T10:02:53.521Z,10.60
2019-02-26T10:05:21.979Z,10.80
2019-02-26T10:07:52.320Z,10.90
2019-02-26T10:10:21.726Z,10.90
2019-02-26T10:12:51.834Z,11.00
2019-02-26T10:15:20.412Z,11.20
2019-02-26T10:17:48.902Z,11.20
2019-02-26T10:20:29.568Z,11.30
2019-02-26T10:23:00.653Z,11.40
2019-02-26T10:25:29.299Z,11.70
2019-02-26T10:28:03.105Z,11.90
2019-02-26T10:30:31.385Z,11.90
2019-02-26T10:33:01.969Z,12.10
2019-02-26T10:35:33.387Z,12.10
2019-02-26T10:38:02.608Z,12.20
2019-02-26T10:40:35.252Z,12.40
2019-02-26T10:43:00.069Z,12.40
2019-02-26T10:45:29.547Z,12.50
2019-02-26T10:47:59.433Z,12.60
2019-02-26T10:50:31.711Z,12.80
2019-02-26T10:53:06.727Z,12.90
2019-02-26T10:55:35.333Z,13.20
2019-02-26T10:58:06.361Z,13.30
2019-02-26T11:00:33.796Z,13.20
2019-02-26T11:03:00.568Z,13.40
2019-02-26T11:05:29.027Z,13.50
2019-02-26T11:07:59.744Z,13.70
2019-02-26T11:10:27.721Z,13.80
2019-02-26T11:12:59.068Z,13.90
2019-02-26T11:15:29.774Z,13.90
2019-02-26T11:17:56.653Z,14.10
2019-02-26T11:20:27.704Z,14.20
2019-02-26T11:22:55.401Z,14.40
2019-02-26T11:25:24.907Z,14.50
2019-02-26T11:28:00.032Z,14.50
2019-02-26T11:30:30.271Z,14.50
2019-02-26T11:33:02.111Z,14.50
2019-02-26T11:35:28.539Z,14.60
2019-02-26T11:37:57.849Z,14.80
2019-02-26T11:40:29.634Z,15.00
2019-02-26T11:42:59.625Z,15.10
2019-02-26T11:45:27.573Z,15.20
2019-02-26T11:47:58.146Z,15.20
2019-02-26T11:50:28.153Z,15.20
2019-02-26T11:52:56.829Z,15.30
2019-02-26T11:55:26.885Z,15.40
2019-02-26T11:57:55.468Z,15.50
2019-02-26T12:00:33.925Z,15.60
2019-02-26T12:02:58.801Z,15.60
2019-02-26T12:05:33.086Z,15.80
2019-02-26T12:07:58.812Z,15.90
2019-02-26T12:10:29.775Z,16.10
2019-02-26T12:12:59.981Z,16.30
2019-02-26T12:15:30.109Z,16.20
2019-02-26T12:17:58.778Z,16.20
2019-02-26T12:20:27.448Z,16.20
2019-02-26T12:22:56.045Z,16.20
2019-02-26T12:25:24.524Z,16.40
2019-02-26T12:27:52.980Z,16.40
2019-02-26T12:30:22.478Z,16.40
2019-02-26T12:32:53.061Z,16.50
2019-02-26T12:35:21.223Z,16.60
2019-02-26T12:37:50.183Z,16.70
2019-02-26T12:40:22.240Z,16.60
2019-02-26T12:42:50.398Z,16.60
2019-02-26T12:45:20.284Z,16.60
2019-02-26T12:47:52.150Z,16.50
2019-02-26T12:50:26.646Z,16.50
2019-02-26T12:52:56.409Z,16.70
2019-02-26T12:55:29.493Z,16.90
2019-02-26T12:57:56.431Z,17.10
2019-02-26T13:00:25.201Z,17.10
2019-02-26T13:03:15.777Z,17.10
2019-02-26T13:05:45.602Z,17.10
2019-02-26T13:08:16.681Z,17.20
2019-02-26T13:10:49.677Z,17.20
2019-02-26T13:13:13.798Z,17.10
2019-02-26T13:15:42.212Z,17.00
2019-02-26T13:18:10.688Z,17.10
2019-02-26T13:20:39.188Z,17.10
2019-02-26T13:23:17.072Z,17.20
2019-02-26T13:25:37.815Z,17.30
2019-02-26T13:28:06.290Z,17.40
2019-02-26T13:30:34.801Z,17.50
2019-02-26T13:33:05.329Z,17.50
2019-02-26T13:35:33.672Z,17.50
2019-02-26T13:38:03.635Z,17.50
2019-02-26T13:40:38.207Z,17.50
2019-02-26T13:45:32.198Z,17.50
2019-02-26T13:48:01.567Z,17.60
2019-02-26T13:50:32.427Z,17.70
2019-02-26T13:53:00.889Z,17.80
2019-02-26T13:55:31.076Z,17.70
2019-02-26T13:57:59.557Z,17.70
2019-02-26T14:00:28.177Z,17.50
2019-02-26T14:02:56.677Z,17.40
2019-02-26T14:05:25.215Z,17.40
2019-02-26T14:07:53.634Z,17.40
2019-02-26T14:10:25.957Z,17.30
2019-02-26T14:12:54.469Z,17.40
2019-02-26T14:15:27.201Z,17.60
2019-02-26T14:17:55.738Z,17.40
2019-02-26T14:20:24.240Z,17.60
2019-02-26T14:22:52.730Z,17.60
2019-02-26T14:25:21.291Z,17.60
2019-02-26T14:27:49.782Z,17.60
2019-02-26T14:30:24.263Z,17.70
2019-02-26T14:32:52.796Z,17.60
2019-02-26T14:35:21.343Z,17.50
2019-02-26T14:37:51.107Z,17.60
2019-02-26T14:40:20.730Z,17.60
2019-02-26T14:42:49.338Z,17.60
2019-02-26T14:45:19.996Z,17.70
2019-02-26T14:47:48.579Z,17.70
2019-02-26T14:50:21.668Z,17.60
2019-02-26T14:52:49.332Z,17.60
2019-02-26T14:55:18.138Z,17.50
2019-02-26T14:57:47.657Z,17.50
2019-02-26T15:00:22.162Z,17.50
2019-02-26T15:02:50.830Z,17.50
2019-02-26T15:05:19.287Z,17.40
2019-02-26T15:07:47.847Z,17.30
2019-02-26T15:10:16.454Z,17.40
2019-02-26T15:12:44.856Z,17.20
2019-02-26T15:15:16.473Z,17.10
2019-02-26T15:17:45.107Z,17.10
2019-02-26T15:20:22.212Z,17.30
2019-02-26T15:22:50.671Z,17.30
2019-02-26T15:25:24.519Z,17.30
2019-02-26T15:27:52.935Z,17.30
2019-02-26T15:30:22.218Z,17.20
2019-02-26T15:32:50.717Z,17.20
2019-02-26T15:35:19.322Z,17.10
2019-02-26T15:37:47.898Z,16.90
2019-02-26T15:40:17.538Z,16.90
2019-02-26T15:42:46.130Z,16.90
2019-02-26T15:45:23.915Z,16.80
2019-02-26T15:47:52.885Z,16.80
2019-02-26T15:50:21.871Z,16.90
2019-02-26T15:52:52.675Z,16.70
2019-02-26T15:55:23.031Z,16.90
2019-02-26T15:57:51.580Z,16.90
2019-02-26T16:00:22.770Z,16.80
2019-02-26T16:02:52.255Z,16.70
2019-02-26T16:05:23.297Z,16.80
2019-02-26T16:07:51.814Z,16.90
2019-02-26T16:10:22.181Z,16.80
2019-02-26T16:12:51.142Z,16.70
2019-02-26T16:15:19.602Z,16.50
2019-02-26T16:17:48.057Z,16.50
2019-02-26T16:20:20.704Z,16.50
2019-02-26T16:22:49.227Z,16.30
2019-02-26T16:25:17.676Z,16.10
2019-02-26T16:27:47.137Z,15.80
2019-02-26T16:30:22.752Z,15.70
2019-02-26T16:32:51.542Z,15.50
2019-02-26T16:35:20.176Z,15.40
2019-02-26T16:37:48.634Z,15.10
2019-02-26T16:40:18.670Z,15.00
2019-02-26T16:42:47.791Z,14.80
2019-02-26T16:45:25.744Z,14.50
2019-02-26T16:47:54.207Z,14.30
2019-02-26T16:50:24.699Z,14.00
2019-02-26T16:52:53.281Z,13.80
2019-02-26T16:55:22.074Z,13.60
2019-02-26T16:57:50.558Z,13.40
2019-02-26T17:00:21.310Z,13.20
2019-02-26T17:02:49.886Z,13.10
2019-02-26T17:05:18.393Z,12.90
2019-02-26T17:07:46.868Z,12.70
2019-02-26T17:10:36.254Z,12.50
2019-02-26T17:13:04.692Z,12.30
2019-02-26T17:15:36.898Z,12.10
2019-02-26T17:18:09.374Z,11.90
2019-02-26T17:20:36.380Z,11.70
2019-02-26T17:23:04.835Z,11.60
2019-02-26T17:25:33.318Z,11.50
2019-02-26T17:28:01.776Z,11.30
2019-02-26T17:30:30.221Z,11.20
2019-02-26T17:32:58.714Z,11.10
2019-02-26T17:35:29.578Z,11.20
2019-02-26T17:37:57.317Z,11.10
2019-02-26T17:40:27.090Z,11.00
2019-02-26T17:42:55.539Z,10.80
2019-02-26T17:45:43.366Z,10.60
2019-02-26T17:48:11.787Z,10.50
2019-02-26T17:50:43.402Z,10.50
2019-02-26T17:53:11.377Z,10.40
2019-02-26T17:55:39.831Z,10.30
2019-02-26T17:58:10.641Z,10.20
2019-02-26T18:00:42.758Z,10.10
2019-02-26T18:03:11.282Z,10.30
2019-02-26T18:05:50.671Z,10.10
2019-02-26T18:08:09.918Z,10.10
2019-02-26T18:10:38.411Z,10.10
2019-02-26T18:13:06.865Z,9.80
2019-02-26T18:15:35.274Z,9.80
2019-02-26T18:18:03.699Z,9.70
2019-02-26T18:20:32.207Z,9.60
2019-02-26T18:23:00.874Z,9.50
2019-02-26T18:25:29.412Z,9.40
2019-02-26T18:27:57.883Z,9.40
2019-02-26T18:30:31.056Z,9.30
2019-02-26T18:32:59.239Z,9.20
2019-02-26T18:35:28.028Z,9.30
2019-02-26T18:37:56.482Z,9.30
2019-02-26T18:40:28.018Z,9.20
2019-02-26T18:42:55.160Z,9.20
2019-02-26T18:45:31.576Z,9.20
2019-02-26T18:48:00.091Z,9.20
2019-02-26T18:50:29.527Z,9.20
2019-02-26T18:52:58.479Z,9.20
2019-02-26T18:55:28.332Z,9.10
2019-02-26T18:58:00.470Z,9.10
2019-02-26T19:00:33.924Z,9.00
2019-02-26T19:03:02.356Z,9.00
2019-02-26T19:05:31.375Z,8.90
2019-02-26T19:07:59.877Z,9.00
2019-02-26T19:10:28.367Z,8.90
2019-02-26T19:12:56.836Z,8.70
2019-02-26T19:15:30.072Z,8.80
2019-02-26T19:18:05.722Z,8.60
2019-02-26T19:20:38.295Z,8.50
2019-02-26T19:23:06.801Z,8.40
2019-02-26T19:25:35.268Z,8.30
2019-02-26T19:28:03.811Z,8.20
2019-02-26T19:30:39.083Z,8.20
2019-02-26T19:33:09.080Z,8.20
2019-02-26T19:35:40.359Z,8.10
2019-02-26T19:38:07.931Z,8.00
2019-02-26T19:40:55.110Z,8.00
2019-02-26T19:43:23.790Z,7.90
2019-02-26T19:45:53.737Z,7.90
2019-02-26T19:48:22.161Z,7.90
2019-02-26T19:50:50.602Z,7.80
2019-02-26T19:53:23.478Z,7.80
2019-02-26T19:55:53.163Z,7.70
2019-02-26T19:58:21.854Z,7.70
2019-02-26T20:00:52.738Z,7.70
2019-02-26T20:03:20.527Z,7.80
2019-02-26T20:05:49.020Z,7.80
2019-02-26T20:09:06.522Z,7.90
2019-02-26T20:11:35.050Z,7.70
2019-02-26T20:14:04.934Z,7.70
2019-02-26T20:16:33.590Z,7.70
2019-02-26T20:19:02.007Z,7.70
2019-02-26T20:21:30.597Z,7.80
2019-02-26T20:23:59.105Z,7.70
2019-02-26T20:26:27.663Z,7.60
2019-02-26T20:28:56.165Z,7.60
2019-02-26T20:31:24.798Z,7.60
2019-02-26T20:33:53.374Z,7.60
2019-02-26T20:36:21.898Z,7.60
2019-02-26T20:38:50.415Z,7.50
2019-02-26T20:41:19.795Z,7.40
2019-02-26T20:43:49.111Z,7.40
2019-02-26T20:46:17.634Z,7.50
2019-02-26T20:48:46.152Z,7.50
2019-02-26T20:51:14.566Z,7.50
2019-02-26T20:53:43.119Z,7.60
2019-02-26T20:56:11.623Z,7.50
2019-02-26T20:58:40.062Z,7.50
2019-02-26T21:01:08.606Z,7.50
2019-02-26T21:03:37.094Z,7.50
2019-02-26T21:06:05.678Z,7.50
2019-02-26T21:08:34.214Z,7.50
2019-02-26T21:11:02.804Z,7.40
2019-02-26T21:13:34.626Z,7.30
2019-02-26T21:16:01.479Z,7.20
2019-02-26T21:18:31.189Z,7.10
2019-02-26T21:20:59.967Z,7.00
2019-02-26T21:23:28.467Z,7.00
2019-02-26T21:25:56.940Z,6.90
2019-02-26T21:28:25.485Z,6.80
2019-02-26T21:30:53.883Z,6.80
2019-02-26T21:33:22.395Z,6.90
2019-02-26T21:35:53.890Z,7.00
2019-02-26T21:38:20.994Z,6.90
2019-02-26T21:40:51.931Z,6.90
2019-02-26T21:43:19.662Z,6.90
2019-02-26T21:45:49.379Z,6.80
2019-02-26T21:48:18.392Z,6.90
2019-02-26T21:50:46.878Z,7.00
2019-02-26T21:53:15.865Z,6.90
2019-02-26T21:55:45.070Z,6.80
2019-02-26T21:58:14.952Z,6.80
2019-02-26T22:00:44.419Z,6.80
2019-02-26T22:03:12.973Z,6.70
2019-02-26T22:05:41.430Z,6.70
2019-02-26T22:08:09.961Z,6.60
2019-02-26T22:10:40.186Z,6.60
2019-02-26T22:13:08.551Z,6.50
2019-02-26T22:15:37.045Z,6.50
2019-02-26T22:18:05.471Z,6.50
2019-02-26T22:20:36.445Z,6.50
2019-02-26T22:23:04.123Z,6.50
2019-02-26T22:25:32.569Z,6.50
2019-02-26T22:28:01.077Z,6.50
2019-02-26T22:30:29.629Z,6.60
2019-02-26T22:32:58.042Z,6.60
2019-02-26T22:35:26.557Z,6.60
2019-02-26T22:37:55.059Z,6.60
2019-02-26T22:40:23.546Z,6.70
2019-02-26T22:42:51.990Z,6.70
2019-02-26T22:45:22.203Z,6.60
2019-02-26T22:47:50.806Z,6.60
2019-02-26T22:50:19.325Z,6.60
2019-02-26T22:52:47.762Z,6.50
2019-02-26T22:55:17.570Z,6.50
2019-02-26T22:57:46.297Z,6.40
2019-02-26T23:00:49.558Z,6.40
2019-02-26T23:03:18.480Z,6.50
2019-02-26T23:05:47.042Z,6.60
2019-02-26T23:08:15.618Z,6.80
2019-02-26T23:10:44.075Z,6.80
2019-02-26T23:13:13.006Z,6.70
2019-02-26T23:15:45.185Z,6.70
2019-02-26T23:18:12.072Z,6.70
2019-02-26T23:20:42.745Z,6.60
2019-02-26T23:23:10.794Z,6.60
2019-02-26T23:25:39.318Z,6.60
2019-02-26T23:28:07.859Z,6.50
2019-02-26T23:30:36.321Z,6.40
2019-02-26T23:33:06.946Z,6.30
2019-02-26T23:35:35.454Z,6.30
2019-02-26T23:38:08.047Z,6.30
2019-02-26T23:40:34.266Z,6.20
2019-02-26T23:43:02.852Z,6.20
2019-02-26T23:45:31.309Z,6.10
2019-02-26T23:47:59.837Z,6.10
2019-02-26T23:50:28.346Z,6.20
2019-02-26T23:53:00.871Z,6.30
2019-02-26T23:55:28.615Z,6.30
2019-02-26T23:57:57.970Z,6.20
