createdAt,value
2018-05-02T00:00:52.397Z,3.00
2018-05-02T00:03:18.596Z,2.67
2018-05-02T00:05:44.799Z,3.10
2018-05-02T00:08:11.012Z,3.37
2018-05-02T00:10:37.270Z,3.60
2018-05-02T00:13:03.544Z,3.17
2018-05-02T00:15:29.755Z,3.03
2018-05-02T00:17:55.965Z,3.30
2018-05-02T00:20:22.226Z,3.10
2018-05-02T00:22:48.490Z,3.33
2018-05-02T00:25:14.698Z,3.30
2018-05-02T00:27:40.938Z,3.05
2018-05-02T00:30:07.152Z,2.53
2018-05-02T00:32:33.384Z,3.00
2018-05-02T00:34:59.624Z,3.08
2018-05-02T00:37:25.854Z,2.95
2018-05-02T00:39:52.879Z,2.90
2018-05-02T00:42:19.097Z,3.30
2018-05-02T00:44:45.318Z,3.05
2018-05-02T00:47:11.531Z,3.30
2018-05-02T00:49:37.741Z,3.00
2018-05-02T00:52:03.981Z,2.80
2018-05-02T00:54:30.194Z,3.10
2018-05-02T00:56:56.389Z,2.40
2018-05-02T00:59:23.158Z,2.65
2018-05-02T01:01:49.725Z,3.20
2018-05-02T01:04:15.985Z,3.22
2018-05-02T01:06:42.269Z,3.17
2018-05-02T01:09:08.516Z,3.20
2018-05-02T01:11:34.723Z,3.05
2018-05-02T01:14:00.977Z,3.33
2018-05-02T01:16:27.198Z,3.08
2018-05-02T01:18:53.393Z,3.10
2018-05-02T01:21:19.999Z,3.00
2018-05-02T01:23:46.188Z,2.78
2018-05-02T01:26:12.447Z,2.80
2018-05-02T01:28:38.701Z,3.00
2018-05-02T01:31:05.317Z,3.08
2018-05-02T01:33:31.510Z,2.75
2018-05-02T01:35:57.733Z,2.90
2018-05-02T01:38:23.979Z,2.65
2018-05-02T01:40:50.201Z,2.95
2018-05-02T01:43:16.435Z,3.20
2018-05-02T01:45:42.676Z,2.97
2018-05-02T01:48:08.900Z,3.12
2018-05-02T01:50:35.120Z,3.10
2018-05-02T01:53:01.370Z,3.08
2018-05-02T01:55:27.632Z,3.10
2018-05-02T01:57:54.207Z,3.33
2018-05-02T02:00:20.445Z,3.22
2018-05-02T02:02:46.632Z,2.90
2018-05-02T02:05:12.852Z,3.25
2018-05-02T02:07:39.075Z,3.20
2018-05-02T02:10:05.334Z,3.17
2018-05-02T02:12:31.545Z,2.92
2018-05-02T02:14:57.845Z,2.67
2018-05-02T02:17:24.078Z,2.78
2018-05-02T02:19:50.663Z,2.80
2018-05-02T02:22:16.899Z,2.97
2018-05-02T02:24:44.014Z,3.22
2018-05-02T02:27:10.226Z,2.67
2018-05-02T02:29:36.867Z,2.60
2018-05-02T02:32:03.461Z,2.83
2018-05-02T02:34:29.662Z,3.10
2018-05-02T02:36:55.915Z,3.28
2018-05-02T02:39:22.128Z,2.65
2018-05-02T02:41:48.361Z,3.33
2018-05-02T02:44:14.602Z,2.80
2018-05-02T02:46:40.833Z,3.10
2018-05-02T02:49:07.721Z,3.05
2018-05-02T02:51:34.004Z,2.92
2018-05-02T02:54:00.186Z,3.30
2018-05-02T02:56:26.434Z,3.58
2018-05-02T02:58:52.651Z,3.22
2018-05-02T03:01:18.888Z,3.05
2018-05-02T03:03:45.092Z,3.53
2018-05-02T03:06:11.337Z,2.95
2018-05-02T03:08:37.553Z,2.72
2018-05-02T03:11:03.751Z,3.67
2018-05-02T03:13:30.368Z,3.20
2018-05-02T03:15:57.554Z,3.15
2018-05-02T03:18:23.765Z,2.95
2018-05-02T03:20:50.035Z,3.08
2018-05-02T03:23:16.236Z,2.80
2018-05-02T03:25:42.479Z,3.40
2018-05-02T03:28:08.713Z,3.00
2018-05-02T03:30:34.942Z,3.33
2018-05-02T03:33:01.174Z,3.00
2018-05-02T03:35:27.404Z,3.03
2018-05-02T03:37:53.668Z,3.60
2018-05-02T03:40:20.034Z,3.40
2018-05-02T03:42:46.291Z,3.30
2018-05-02T03:45:12.548Z,2.97
2018-05-02T03:47:39.706Z,3.15
2018-05-02T03:50:05.952Z,3.72
2018-05-02T03:52:32.226Z,3.78
2018-05-02T03:54:58.444Z,2.90
2018-05-02T03:57:24.626Z,3.03
2018-05-02T04:00:03.003Z,3.37
2018-05-02T04:02:41.316Z,3.00
2018-05-02T04:05:19.595Z,3.35
2018-05-02T04:07:45.797Z,3.50
2018-05-02T04:10:12.582Z,3.17
2018-05-02T04:12:38.855Z,3.20
2018-05-02T04:15:05.073Z,2.87
2018-05-02T04:17:31.299Z,3.08
2018-05-02T04:19:57.527Z,3.10
2018-05-02T04:22:25.558Z,2.87
2018-05-02T04:24:51.775Z,3.60
2018-05-02T04:27:18.032Z,3.28
2018-05-02T04:29:44.277Z,3.00
2018-05-02T04:32:10.512Z,3.50
2018-05-02T04:34:37.671Z,3.40
2018-05-02T04:37:03.915Z,3.15
2018-05-02T04:39:30.133Z,3.20
2018-05-02T04:41:56.348Z,3.05
2018-05-02T04:44:22.548Z,3.22
2018-05-02T04:46:48.788Z,3.72
2018-05-02T04:49:15.017Z,3.05
2018-05-02T04:51:41.238Z,3.55
2018-05-02T04:54:07.440Z,3.40
2018-05-02T04:56:33.665Z,3.47
2018-05-02T04:59:00.255Z,2.80
2018-05-02T05:01:26.455Z,2.60
2018-05-02T05:03:52.696Z,3.00
2018-05-02T05:06:22.530Z,3.30
2018-05-02T05:08:48.719Z,2.87
2018-05-02T05:11:14.955Z,3.20
2018-05-02T05:13:41.168Z,3.08
2018-05-02T05:16:07.393Z,3.05
2018-05-02T05:18:33.690Z,3.12
2018-05-02T05:20:59.883Z,2.80
2018-05-02T05:23:26.121Z,3.17
2018-05-02T05:25:52.416Z,2.72
2018-05-02T05:28:18.763Z,3.45
2018-05-02T05:30:45.443Z,2.50
2018-05-02T05:33:12.052Z,3.15
2018-05-02T05:35:38.307Z,2.75
2018-05-02T05:38:04.552Z,3.08
2018-05-02T05:40:31.150Z,2.58
2018-05-02T05:42:57.363Z,3.10
2018-05-02T05:45:23.587Z,2.75
2018-05-02T05:47:49.805Z,3.12
2018-05-02T05:50:16.013Z,2.80
2018-05-02T05:52:42.261Z,3.20
2018-05-02T05:55:08.463Z,3.50
2018-05-02T05:57:34.668Z,3.03
2018-05-02T06:00:00.927Z,2.90
2018-05-02T06:02:27.147Z,2.80
2018-05-02T06:04:53.415Z,2.50
2018-05-02T06:07:20.498Z,2.87
2018-05-02T06:09:46.726Z,2.80
2018-05-02T06:12:12.991Z,2.83
2018-05-02T06:14:39.244Z,3.00
2018-05-02T06:17:05.524Z,2.72
2018-05-02T06:19:32.100Z,2.65
2018-05-02T06:21:58.327Z,2.80
2018-05-02T06:24:25.199Z,2.50
2018-05-02T06:26:51.415Z,2.60
2018-05-02T06:29:17.672Z,2.70
2018-05-02T06:31:43.955Z,3.00
2018-05-02T06:34:10.210Z,2.95
2018-05-02T06:36:36.433Z,2.80
2018-05-02T06:39:02.689Z,2.50
2018-05-02T06:41:28.922Z,2.87
2018-05-02T06:43:55.202Z,2.92
2018-05-02T06:46:21.411Z,2.42
2018-05-02T06:48:47.672Z,3.08
2018-05-02T06:51:13.949Z,2.08
2018-05-02T06:53:40.211Z,2.78
2018-05-02T06:56:06.475Z,2.42
2018-05-02T06:58:32.704Z,2.50
2018-05-02T07:00:58.938Z,3.00
2018-05-02T07:03:25.159Z,2.47
2018-05-02T07:05:51.385Z,2.40
2018-05-02T07:08:17.579Z,2.80
2018-05-02T07:10:44.638Z,2.90
2018-05-02T07:13:10.872Z,3.03
2018-05-02T07:15:37.102Z,2.35
2018-05-02T07:18:03.373Z,2.65
2018-05-02T07:20:29.986Z,2.10
2018-05-02T07:22:56.289Z,3.10
2018-05-02T07:25:22.520Z,3.08
2018-05-02T07:27:48.736Z,2.75
2018-05-02T07:30:15.020Z,2.50
2018-05-02T07:32:41.721Z,2.80
2018-05-02T07:35:07.943Z,2.47
2018-05-02T07:37:34.171Z,2.40
2018-05-02T07:40:00.406Z,2.67
2018-05-02T07:42:26.681Z,2.83
2018-05-02T07:44:52.953Z,2.72
2018-05-02T07:47:19.223Z,3.30
2018-05-02T07:49:45.476Z,2.60
2018-05-02T07:52:11.725Z,2.50
2018-05-02T07:54:37.987Z,2.70
2018-05-02T07:57:04.296Z,2.97
2018-05-02T07:59:30.465Z,2.90
2018-05-02T08:01:57.117Z,2.95
2018-05-02T08:04:23.713Z,3.03
2018-05-02T08:06:49.971Z,2.75
2018-05-02T08:09:16.606Z,3.15
2018-05-02T08:11:43.204Z,2.72
2018-05-02T08:14:09.432Z,2.75
2018-05-02T08:16:35.680Z,2.63
2018-05-02T08:19:02.704Z,3.07
2018-05-02T08:21:28.962Z,2.77
2018-05-02T08:23:55.196Z,2.40
2018-05-02T08:26:21.422Z,2.80
2018-05-02T08:28:47.653Z,2.77
2018-05-02T08:31:13.897Z,2.70
2018-05-02T08:33:40.493Z,2.80
2018-05-02T08:36:06.788Z,2.50
2018-05-02T08:38:33.057Z,3.17
2018-05-02T08:40:59.331Z,3.10
2018-05-02T08:43:25.548Z,2.50
2018-05-02T08:45:51.798Z,3.00
2018-05-02T08:48:18.035Z,2.93
2018-05-02T08:50:44.282Z,2.60
2018-05-02T08:53:10.468Z,2.50
2018-05-02T08:55:36.670Z,3.67
2018-05-02T08:58:02.927Z,2.97
2018-05-02T09:00:29.522Z,3.50
2018-05-02T09:02:55.733Z,3.00
2018-05-02T09:05:22.000Z,2.73
2018-05-02T09:07:48.207Z,2.53
2018-05-02T09:10:14.444Z,3.50
2018-05-02T09:12:40.703Z,3.50
2018-05-02T09:15:07.350Z,3.87
2018-05-02T09:17:33.581Z,4.40
2018-05-02T09:20:00.799Z,3.30
2018-05-02T09:22:27.038Z,3.53
2018-05-02T09:24:53.313Z,3.73
2018-05-02T09:27:19.550Z,3.73
2018-05-02T09:29:45.808Z,2.60
2018-05-02T09:32:12.052Z,3.50
2018-05-02T09:34:38.272Z,3.60
2018-05-02T09:37:04.516Z,3.33
2018-05-02T09:39:31.164Z,3.30
2018-05-02T09:41:57.397Z,3.10
2018-05-02T09:44:23.656Z,3.70
2018-05-02T09:46:50.440Z,3.37
2018-05-02T09:49:16.664Z,3.60
2018-05-02T09:51:42.928Z,3.50
2018-05-02T09:54:09.161Z,3.43
2018-05-02T09:56:35.387Z,3.60
2018-05-02T09:59:01.640Z,3.60
2018-05-02T10:01:27.871Z,3.97
2018-05-02T10:03:54.164Z,4.10
2018-05-02T10:06:20.804Z,3.70
2018-05-02T10:08:47.044Z,4.03
2018-05-02T10:11:13.315Z,4.10
2018-05-02T10:13:39.616Z,3.80
2018-05-02T10:16:05.868Z,3.77
2018-05-02T10:18:32.122Z,3.33
2018-05-02T10:20:58.362Z,3.90
2018-05-02T10:23:25.043Z,4.00
2018-05-02T10:25:51.293Z,3.50
2018-05-02T10:28:17.561Z,3.60
2018-05-02T10:30:43.777Z,2.83
2018-05-02T10:33:10.027Z,3.80
2018-05-02T10:35:36.305Z,3.50
2018-05-02T10:38:02.595Z,3.10
2018-05-02T10:40:28.820Z,3.27
2018-05-02T10:42:55.080Z,3.17
2018-05-02T10:45:21.299Z,3.80
2018-05-02T10:47:47.523Z,3.20
2018-05-02T10:50:13.919Z,4.10
2018-05-02T10:52:40.677Z,4.00
2018-05-02T10:55:07.867Z,3.50
2018-05-02T10:57:34.106Z,4.00
2018-05-02T11:00:00.517Z,3.80
2018-05-02T11:02:26.768Z,3.63
2018-05-02T11:04:53.060Z,4.00
2018-05-02T11:07:19.597Z,3.40
2018-05-02T11:09:45.808Z,4.27
2018-05-02T11:12:12.038Z,3.53
2018-05-02T11:14:38.253Z,3.83
2018-05-02T11:17:04.879Z,4.17
2018-05-02T11:19:31.490Z,3.60
2018-05-02T11:21:57.763Z,3.90
2018-05-02T11:24:24.340Z,3.53
2018-05-02T11:26:50.599Z,4.07
2018-05-02T11:29:16.813Z,3.03
2018-05-02T11:31:44.041Z,3.30
2018-05-02T11:34:10.296Z,3.80
2018-05-02T11:36:36.560Z,3.80
2018-05-02T11:39:03.260Z,3.40
2018-05-02T11:41:29.579Z,3.10
2018-05-02T11:43:55.825Z,3.07
2018-05-02T11:46:22.959Z,3.57
2018-05-02T11:48:49.190Z,3.77
2018-05-02T11:51:15.403Z,3.43
2018-05-02T11:53:41.656Z,3.60
2018-05-02T11:56:07.904Z,3.03
2018-05-02T11:58:34.172Z,3.60
2018-05-02T12:01:00.432Z,3.50
2018-05-02T12:03:26.700Z,3.97
2018-05-02T12:05:53.321Z,4.30
2018-05-02T12:08:19.541Z,5.20
2018-05-02T12:10:46.742Z,3.60
2018-05-02T12:13:13.011Z,3.40
2018-05-02T12:15:39.251Z,4.23
2018-05-02T12:18:06.278Z,3.70
2018-05-02T12:20:32.483Z,3.83
2018-05-02T12:22:58.769Z,3.90
2018-05-02T12:25:24.997Z,4.30
2018-05-02T12:27:51.707Z,3.90
2018-05-02T12:30:18.310Z,3.97
2018-05-02T12:32:44.536Z,4.03
2018-05-02T12:35:10.854Z,3.43
2018-05-02T12:37:37.136Z,3.90
2018-05-02T12:40:03.382Z,3.67
2018-05-02T12:42:29.664Z,4.30
2018-05-02T12:44:55.891Z,3.87
2018-05-02T12:47:22.137Z,3.73
2018-05-02T12:49:48.374Z,3.47
2018-05-02T12:52:14.630Z,4.37
2018-05-02T12:54:40.848Z,4.50
2018-05-02T12:57:07.129Z,4.63
2018-05-02T12:59:33.374Z,4.03
2018-05-02T13:01:59.658Z,4.10
2018-05-02T13:04:25.874Z,3.90
2018-05-02T13:06:52.459Z,4.10
2018-05-02T13:09:18.748Z,4.50
2018-05-02T13:11:45.307Z,3.80
2018-05-02T13:14:11.548Z,4.50
2018-05-02T13:16:37.815Z,3.80
2018-05-02T13:19:04.064Z,4.77
2018-05-02T13:21:30.280Z,4.63
2018-05-02T13:23:56.547Z,5.03
2018-05-02T13:26:22.794Z,4.63
2018-05-02T13:28:49.006Z,4.90
2018-05-02T13:31:15.248Z,5.47
2018-05-02T13:33:42.470Z,4.30
2018-05-02T13:36:08.676Z,5.03
2018-05-02T13:38:34.912Z,4.70
2018-05-02T13:41:01.205Z,4.63
2018-05-02T13:43:27.488Z,4.30
2018-05-02T13:45:53.775Z,4.47
2018-05-02T13:48:20.025Z,4.40
2018-05-02T13:50:46.259Z,5.30
2018-05-02T13:53:12.932Z,4.90
2018-05-02T13:55:39.175Z,4.20
2018-05-02T13:58:05.427Z,4.67
2018-05-02T14:00:31.654Z,5.60
2018-05-02T14:02:57.934Z,5.13
2018-05-02T14:05:24.191Z,4.87
2018-05-02T14:07:50.419Z,4.80
2018-05-02T14:10:16.685Z,4.80
2018-05-02T14:12:43.878Z,4.43
2018-05-02T14:15:10.197Z,5.07
2018-05-02T14:17:36.465Z,5.03
2018-05-02T14:20:02.719Z,5.10
2018-05-02T14:22:28.953Z,5.97
2018-05-02T14:24:55.199Z,5.23
2018-05-02T14:27:21.783Z,5.80
2018-05-02T14:29:48.042Z,5.23
2018-05-02T14:32:14.300Z,5.57
2018-05-02T14:34:40.931Z,5.70
2018-05-02T14:37:07.509Z,5.37
2018-05-02T14:39:33.748Z,5.40
2018-05-02T14:41:59.970Z,5.27
2018-05-02T14:44:26.199Z,5.30
2018-05-02T14:46:52.487Z,5.20
2018-05-02T14:49:19.122Z,5.13
2018-05-02T14:51:45.347Z,5.23
2018-05-02T14:54:11.968Z,5.00
2018-05-02T14:56:38.188Z,5.33
2018-05-02T14:59:04.447Z,5.23
2018-05-02T15:01:30.753Z,5.00
2018-05-02T15:03:56.964Z,5.47
2018-05-02T15:06:23.225Z,5.03
2018-05-02T15:08:49.455Z,5.33
2018-05-02T15:11:15.712Z,5.70
2018-05-02T15:13:41.960Z,5.17
2018-05-02T15:16:08.208Z,5.57
2018-05-02T15:18:34.407Z,4.40
2018-05-02T15:21:00.677Z,4.80
2018-05-02T15:23:26.941Z,4.40
2018-05-02T15:25:54.056Z,4.83
2018-05-02T15:28:20.597Z,5.00
2018-05-02T15:30:47.209Z,5.40
2018-05-02T15:33:13.471Z,4.30
2018-05-02T15:35:41.687Z,5.53
2018-05-02T15:38:07.922Z,5.80
2018-05-02T15:40:34.142Z,5.03
2018-05-02T15:43:00.436Z,5.20
2018-05-02T15:45:27.060Z,5.27
2018-05-02T15:47:53.688Z,4.17
2018-05-02T15:50:19.970Z,5.53
2018-05-02T15:52:46.227Z,4.90
2018-05-02T15:55:12.438Z,5.40
2018-05-02T15:57:38.681Z,5.27
2018-05-02T16:00:04.974Z,4.63
2018-05-02T16:02:31.214Z,6.30
2018-05-02T16:04:57.457Z,4.20
2018-05-02T16:07:24.464Z,4.20
2018-05-02T16:09:50.707Z,4.00
2018-05-02T16:12:16.982Z,5.00
2018-05-02T16:14:43.732Z,5.00
2018-05-02T16:17:09.979Z,4.70
2018-05-02T16:19:36.639Z,4.70
2018-05-02T16:22:02.896Z,5.40
2018-05-02T16:24:29.121Z,4.53
2018-05-02T16:26:56.109Z,4.77
2018-05-02T16:29:22.383Z,4.40
2018-05-02T16:31:48.571Z,4.23
2018-05-02T16:34:14.790Z,4.90
2018-05-02T16:36:41.051Z,4.70
2018-05-02T16:39:07.311Z,4.60
2018-05-02T16:41:33.571Z,5.10
2018-05-02T16:43:59.842Z,5.13
2018-05-02T16:46:26.083Z,4.27
2018-05-02T16:48:52.325Z,4.80
2018-05-02T16:51:18.609Z,4.97
2018-05-02T16:53:46.816Z,5.10
2018-05-02T16:56:13.055Z,4.67
2018-05-02T16:58:39.274Z,5.10
2018-05-02T17:01:05.563Z,4.83
2018-05-02T17:03:32.173Z,4.47
2018-05-02T17:05:58.410Z,4.80
2018-05-02T17:08:24.657Z,4.50
2018-05-02T17:10:51.260Z,4.97
2018-05-02T17:13:17.520Z,4.93
2018-05-02T17:15:43.754Z,4.40
2018-05-02T17:18:10.066Z,4.63
2018-05-02T17:20:36.445Z,4.83
2018-05-02T17:23:02.689Z,4.40
2018-05-02T17:25:28.948Z,4.63
2018-05-02T17:27:56.073Z,4.40
2018-05-02T17:30:22.281Z,4.67
2018-05-02T17:32:48.531Z,5.23
2018-05-02T17:35:14.740Z,5.17
2018-05-02T17:37:40.973Z,6.63
2018-05-02T17:40:07.259Z,6.10
2018-05-02T17:42:33.893Z,6.27
2018-05-02T17:45:00.520Z,4.80
2018-05-02T17:47:26.784Z,6.00
2018-05-02T17:49:53.018Z,5.53
2018-05-02T17:52:19.259Z,5.47
2018-05-02T17:54:45.550Z,5.70
2018-05-02T17:57:12.179Z,5.80
2018-05-02T17:59:38.789Z,5.67
2018-05-02T18:02:05.041Z,5.23
2018-05-02T18:04:31.347Z,6.43
2018-05-02T18:06:57.829Z,5.20
2018-05-02T18:09:24.097Z,5.57
2018-05-02T18:11:50.336Z,6.30
2018-05-02T18:14:16.542Z,5.80
2018-05-02T18:16:42.828Z,6.17
2018-05-02T18:19:09.711Z,6.40
2018-05-02T18:21:36.032Z,6.93
2018-05-02T18:24:02.263Z,6.30
2018-05-02T18:26:28.515Z,6.30
2018-05-02T18:28:55.480Z,5.97
2018-05-02T18:31:21.733Z,6.20
2018-05-02T18:33:47.942Z,7.33
2018-05-02T18:36:14.243Z,6.80
2018-05-02T18:38:40.516Z,6.90
2018-05-02T18:41:07.131Z,7.77
2018-05-02T18:43:33.423Z,7.07
2018-05-02T18:45:59.655Z,6.03
2018-05-02T18:48:25.912Z,6.50
2018-05-02T18:50:53.173Z,6.00
2018-05-02T18:53:19.544Z,7.50
2018-05-02T18:55:45.712Z,6.57
2018-05-02T18:58:11.980Z,6.97
2018-05-02T19:00:38.602Z,6.27
2018-05-02T19:03:04.929Z,6.37
2018-05-02T19:05:31.225Z,7.07
2018-05-02T19:07:57.524Z,7.23
2018-05-02T19:10:23.852Z,6.37
2018-05-02T19:12:50.140Z,6.50
2018-05-02T19:15:16.411Z,6.47
2018-05-02T19:17:48.640Z,6.70
2018-05-02T19:20:21.019Z,7.23
2018-05-02T19:22:52.123Z,6.13
2018-05-02T19:25:24.366Z,6.77
2018-05-02T19:27:50.670Z,5.90
2018-05-02T19:30:17.324Z,6.47
2018-05-02T19:32:50.032Z,6.60
2018-05-02T19:35:16.339Z,7.37
2018-05-02T19:37:42.677Z,6.67
2018-05-02T19:40:15.065Z,6.13
2018-05-02T19:42:47.387Z,6.20
2018-05-02T19:45:13.660Z,7.00
2018-05-02T19:47:40.891Z,7.90
2018-05-02T19:50:07.206Z,6.40
2018-05-02T19:52:39.842Z,5.80
2018-05-02T19:55:06.127Z,6.93
2018-05-02T19:57:32.734Z,6.50
2018-05-02T19:59:58.969Z,6.60
2018-05-02T20:02:31.327Z,7.20
2018-05-02T20:04:57.629Z,7.03
2018-05-02T20:07:29.969Z,7.10
2018-05-02T20:10:02.326Z,6.80
2018-05-02T20:12:34.975Z,6.60
2018-05-02T20:15:01.248Z,6.43
2018-05-02T20:17:27.561Z,6.63
2018-05-02T20:19:54.851Z,7.60
2018-05-02T20:22:21.089Z,6.80
2018-05-02T20:24:47.363Z,7.13
2018-05-02T20:27:13.713Z,7.03
2018-05-02T20:29:39.960Z,6.17
2018-05-02T20:32:07.017Z,6.40
2018-05-02T20:34:33.250Z,6.70
2018-05-02T20:36:59.473Z,6.60
2018-05-02T20:39:25.730Z,6.77
2018-05-02T20:41:51.989Z,7.17
2018-05-02T20:44:18.592Z,6.97
2018-05-02T20:46:44.887Z,6.70
2018-05-02T20:49:11.155Z,6.80
2018-05-02T20:51:37.383Z,6.53
2018-05-02T20:54:03.727Z,6.90
2018-05-02T20:56:30.040Z,6.60
2018-05-02T20:58:56.294Z,6.70
2018-05-02T21:01:22.553Z,6.90
2018-05-02T21:03:48.810Z,6.80
2018-05-02T21:06:15.881Z,6.80
2018-05-02T21:08:42.143Z,7.03
2018-05-02T21:11:08.756Z,7.00
2018-05-02T21:13:35.038Z,7.33
2018-05-02T21:16:01.287Z,6.77
2018-05-02T21:18:27.523Z,7.87
2018-05-02T21:20:53.790Z,6.80
2018-05-02T21:23:20.052Z,6.60
2018-05-02T21:25:46.281Z,7.07
2018-05-02T21:28:12.554Z,6.53
2018-05-02T21:30:39.596Z,6.90
2018-05-02T21:33:05.821Z,6.03
2018-05-02T21:35:32.102Z,6.10
2018-05-02T21:37:58.863Z,6.40
2018-05-02T21:40:25.105Z,7.83
2018-05-02T21:42:51.391Z,7.10
2018-05-02T21:45:17.989Z,7.63
2018-05-02T21:47:44.339Z,6.47
2018-05-02T21:50:10.886Z,6.90
2018-05-02T21:52:37.499Z,7.87
2018-05-02T21:55:04.775Z,6.63
2018-05-02T21:57:31.939Z,8.10
2018-05-02T21:59:58.194Z,7.47
2018-05-02T22:02:24.444Z,6.27
2018-05-02T22:04:50.671Z,6.77
2018-05-02T22:07:17.452Z,6.90
2018-05-02T22:09:44.065Z,6.80
2018-05-02T22:12:10.289Z,6.10
2018-05-02T22:14:36.515Z,6.67
2018-05-02T22:17:02.812Z,7.23
2018-05-02T22:19:29.308Z,6.40
2018-05-02T22:21:56.386Z,6.37
2018-05-02T22:24:22.739Z,7.27
2018-05-02T22:26:48.952Z,6.77
2018-05-02T22:29:15.177Z,7.70
2018-05-02T22:31:41.399Z,6.80
2018-05-02T22:34:07.605Z,6.10
2018-05-02T22:36:34.387Z,6.77
2018-05-02T22:39:00.630Z,6.22
2018-05-02T22:41:26.858Z,5.62
2018-05-02T22:43:53.082Z,6.10
2018-05-02T22:46:19.317Z,7.07
2018-05-02T22:48:45.523Z,5.87
2018-05-02T22:51:11.763Z,5.82
2018-05-02T22:53:37.971Z,6.30
2018-05-02T22:56:04.177Z,6.03
2018-05-02T22:58:30.454Z,6.83
2018-05-02T23:00:56.655Z,6.50
2018-05-02T23:03:22.896Z,6.00
2018-05-02T23:05:49.144Z,5.80
2018-05-02T23:08:16.206Z,6.07
2018-05-02T23:10:42.420Z,5.43
2018-05-02T23:13:08.683Z,6.25
2018-05-02T23:15:34.918Z,6.40
2018-05-02T23:18:01.122Z,5.62
2018-05-02T23:20:27.371Z,5.53
2018-05-02T23:22:53.581Z,5.05
2018-05-02T23:25:20.171Z,6.20
2018-05-02T23:27:46.399Z,5.30
2018-05-02T23:30:12.720Z,5.72
2018-05-02T23:32:38.876Z,5.60
2018-05-02T23:35:05.108Z,5.10
2018-05-02T23:37:31.316Z,5.77
2018-05-02T23:39:57.573Z,5.55
2018-05-02T23:42:23.819Z,5.65
2018-05-02T23:44:50.061Z,5.43
2018-05-02T23:47:16.274Z,6.30
2018-05-02T23:49:42.527Z,4.87
2018-05-02T23:52:08.736Z,6.63
2018-05-02T23:54:34.960Z,5.63
2018-05-02T23:57:01.227Z,4.70
2018-05-02T23:59:27.468Z,5.70
