createdAt,value
2023-04-24T00:03:07.989Z,94813.47
2023-04-24T00:08:10.469Z,94808.03
2023-04-24T00:13:12.774Z,94797.88
2023-04-24T00:18:15.242Z,94797.09
2023-04-24T00:23:17.499Z,94802.31
2023-04-24T00:28:19.794Z,94793.22
2023-04-24T00:33:22.177Z,94794.91
2023-04-24T00:38:24.530Z,94793.22
2023-04-24T00:43:26.931Z,94800.19
2023-04-24T00:48:37.684Z,94791.59
2023-04-24T00:53:40.022Z,94788.91
2023-04-24T00:58:42.736Z,94783.41
2023-04-24T01:03:45.111Z,94785.06
2023-04-24T01:08:48.431Z,94785.06
2023-04-24T01:13:51.662Z,94779.44
2023-04-24T01:18:55.028Z,94774.19
2023-04-24T01:23:57.398Z,94768.59
2023-04-24T01:28:59.735Z,94767.50
2023-04-24T01:34:02.355Z,94766.75
2023-04-24T01:39:05.498Z,94762.00
2023-04-24T01:44:07.739Z,94760.31
2023-04-24T01:49:10.703Z,94764.38
2023-04-24T01:54:13.830Z,94761.50
2023-04-24T01:59:24.922Z,94763.63
2023-04-24T02:04:27.220Z,94764.22
2023-04-24T02:09:30.065Z,94766.38
2023-04-24T02:14:32.345Z,94763.44
2023-04-24T02:19:34.669Z,94761.00
2023-04-24T02:24:37.069Z,94753.22
2023-04-24T02:29:40.547Z,94751.38
2023-04-24T02:34:43.485Z,94746.31
2023-04-24T02:39:46.094Z,94756.69
2023-04-24T02:44:49.145Z,94753.56
2023-04-24T02:49:52.357Z,94768.66
2023-04-24T02:54:55.865Z,94764.00
2023-04-24T02:59:58.958Z,94763.22
2023-04-24T03:05:01.254Z,94769.16
2023-04-24T03:10:03.934Z,94761.16
2023-04-24T03:15:06.485Z,94764.69
2023-04-24T03:20:10.007Z,94765.56
2023-04-24T03:25:14.906Z,94770.16
2023-04-24T03:30:17.189Z,94770.75
2023-04-24T03:35:20.405Z,94776.63
2023-04-24T03:40:23.582Z,94770.53
2023-04-24T03:45:26.710Z,94779.84
2023-04-24T03:50:30.114Z,94777.97
2023-04-24T03:55:32.794Z,94772.91
2023-04-24T04:00:35.591Z,94765.38
2023-04-24T04:05:37.823Z,94765.66
2023-04-24T04:10:40.392Z,94754.47
2023-04-24T04:15:43.318Z,94757.94
2023-04-24T04:20:45.621Z,94759.75
2023-04-24T04:25:47.982Z,94760.56
2023-04-24T04:30:50.326Z,94762.19
2023-04-24T04:35:53.402Z,94776.38
2023-04-24T04:40:57.286Z,94769.41
2023-04-24T04:46:00.728Z,94765.38
2023-04-24T04:51:04.591Z,94784.84
2023-04-24T04:56:07.018Z,94787.00
2023-04-24T05:01:09.296Z,94786.84
2023-04-24T05:06:12.378Z,94784.47
2023-04-24T05:11:14.802Z,94796.50
2023-04-24T05:16:17.176Z,94795.25
2023-04-24T05:21:19.558Z,94797.00
2023-04-24T05:26:21.863Z,94793.41
2023-04-24T05:31:24.891Z,94800.31
2023-04-24T05:36:28.114Z,94791.91
2023-04-24T05:41:30.644Z,94797.88
2023-04-24T05:46:33.159Z,94790.72
2023-04-24T05:51:35.542Z,94796.81
2023-04-24T05:56:37.927Z,94800.56
2023-04-24T06:01:40.383Z,94805.06
2023-04-24T06:06:44.314Z,94808.72
2023-04-24T06:11:46.665Z,94798.53
2023-04-24T06:16:50.338Z,94797.72
2023-04-24T06:21:53.747Z,94792.16
2023-04-24T06:26:57.686Z,94792.75
2023-04-24T06:32:02.627Z,94792.88
2023-04-24T06:37:05.848Z,94805.81
2023-04-24T06:42:09.104Z,94800.72
2023-04-24T06:47:14.459Z,94804.00
2023-04-24T06:52:17.311Z,94805.88
2023-04-24T06:57:19.652Z,94801.94
2023-04-24T07:02:23.009Z,94805.59
2023-04-24T07:07:25.701Z,94798.44
2023-04-24T07:12:28.002Z,94799.66
2023-04-24T07:17:30.812Z,94801.22
2023-04-24T07:22:41.558Z,94808.94
2023-04-24T07:27:43.874Z,94819.38
2023-04-24T07:32:46.209Z,94823.53
2023-04-24T07:37:48.684Z,94817.81
2023-04-24T07:42:51.824Z,94820.09
2023-04-24T07:47:54.162Z,94830.25
2023-04-24T07:52:56.497Z,94827.38
2023-04-24T07:57:59.033Z,94831.25
2023-04-24T08:03:01.505Z,94834.72
2023-04-24T08:08:04.065Z,94838.56
2023-04-24T08:13:07.217Z,94831.47
2023-04-24T08:18:12.825Z,94836.25
2023-04-24T08:23:15.359Z,94848.31
2023-04-24T08:28:21.276Z,94855.31
2023-04-24T08:33:23.598Z,94878.25
2023-04-24T08:38:26.038Z,94896.59
2023-04-24T08:43:29.217Z,94909.13
2023-04-24T08:48:32.366Z,94905.28
2023-04-24T08:53:35.816Z,94903.31
2023-04-24T08:58:38.228Z,94889.34
2023-04-24T09:03:40.623Z,94909.16
2023-04-24T09:08:43.272Z,94916.56
2023-04-24T09:13:45.601Z,94913.22
2023-04-24T09:18:47.876Z,94915.38
2023-04-24T09:23:50.097Z,94903.13
2023-04-24T09:28:52.569Z,94905.28
2023-04-24T09:33:54.908Z,94918.19
2023-04-24T09:38:57.354Z,94908.72
2023-04-24T09:44:00.390Z,94904.34
2023-04-24T09:49:02.771Z,94904.00
2023-04-24T09:54:05.321Z,94908.06
2023-04-24T09:59:08.040Z,94898.44
2023-04-24T10:04:11.601Z,94887.94
2023-04-24T10:09:15.185Z,94890.31
2023-04-24T10:14:17.526Z,94892.13
2023-04-24T10:19:20.924Z,94901.63
2023-04-24T10:24:24.126Z,94897.09
2023-04-24T10:29:26.834Z,94880.34
2023-04-24T10:34:29.186Z,94876.06
2023-04-24T10:39:31.772Z,94871.63
2023-04-24T10:44:34.148Z,94884.53
2023-04-24T10:49:36.485Z,94899.16
2023-04-24T10:54:38.788Z,94977.66
2023-04-24T10:59:42.049Z,94991.47
2023-04-24T11:04:44.652Z,94980.06
2023-04-24T11:09:47.126Z,94962.13
2023-04-24T11:14:49.749Z,94941.63
2023-04-24T11:19:52.649Z,94937.69
2023-04-24T11:24:56.181Z,94923.44
2023-04-24T11:29:59.127Z,94920.16
2023-04-24T11:35:03.116Z,94940.38
2023-04-24T11:40:06.276Z,94944.97
2023-04-24T11:45:08.592Z,94931.03
2023-04-24T11:50:11.565Z,94938.88
2023-04-24T11:55:13.923Z,94927.97
2023-04-24T12:00:16.341Z,94926.97
2023-04-24T12:05:20.311Z,94923.81
2023-04-24T12:10:30.749Z,94914.19
2023-04-24T12:15:33.234Z,94910.56
2023-04-24T12:20:35.836Z,94908.31
2023-04-24T12:25:38.134Z,94894.25
2023-04-24T12:30:40.532Z,94899.63
2023-04-24T12:35:44.193Z,94894.50
2023-04-24T12:40:46.889Z,94882.53
2023-04-24T12:45:49.637Z,94877.09
2023-04-24T12:50:52.379Z,94881.13
2023-04-24T12:55:54.757Z,94880.81
2023-04-24T13:00:57.117Z,94883.00
2023-04-24T13:06:00.404Z,94895.84
2023-04-24T13:11:03.770Z,94925.59
2023-04-24T13:16:07.412Z,94939.41
2023-04-24T13:21:10.047Z,94945.91
2023-04-24T13:26:22.493Z,94922.25
2023-04-24T13:31:25.652Z,94915.22
2023-04-24T13:36:28.328Z,94905.34
2023-04-24T13:41:30.661Z,94896.69
2023-04-24T13:46:33.894Z,94904.47
2023-04-24T13:51:36.414Z,94901.81
2023-04-24T13:56:39.641Z,94895.56
2023-04-24T14:01:42.047Z,94891.41
2023-04-24T14:06:45.164Z,94888.63
2023-04-24T14:11:48.263Z,94908.88
2023-04-24T14:16:50.691Z,94924.06
2023-04-24T14:21:53.494Z,94922.59
2023-04-24T14:26:57.349Z,94918.41
2023-04-24T14:32:00.749Z,94915.00
2023-04-24T14:37:09.187Z,94924.13
2023-04-24T14:42:11.778Z,94938.22
2023-04-24T14:47:24.247Z,94937.06
2023-04-24T14:52:26.569Z,94941.81
2023-04-24T14:57:29.659Z,94934.97
2023-04-24T15:02:32.654Z,94938.09
2023-04-24T15:07:36.655Z,94933.06
2023-04-24T15:12:39.047Z,94928.34
2023-04-24T15:17:41.409Z,94953.94
2023-04-24T15:22:44.138Z,94943.97
2023-04-24T15:27:46.518Z,94948.59
2023-04-24T15:32:49.301Z,94957.66
2023-04-24T15:37:53.786Z,94958.56
2023-04-24T15:42:57.318Z,94965.16
2023-04-24T15:48:01.593Z,94956.56
2023-04-24T15:53:06.885Z,94961.56
2023-04-24T15:58:09.245Z,94977.06
2023-04-24T16:03:12.367Z,94967.66
2023-04-24T16:08:15.494Z,94972.75
2023-04-24T16:13:18.709Z,94982.81
2023-04-24T16:18:22.448Z,94991.13
2023-04-24T16:23:24.685Z,94991.97
2023-04-24T16:28:27.762Z,94991.13
2023-04-24T16:33:31.612Z,95003.28
2023-04-24T16:38:34.009Z,95015.72
2023-04-24T16:43:37.410Z,95007.63
2023-04-24T16:48:39.765Z,95016.75
2023-04-24T16:53:42.462Z,95015.00
2023-04-24T16:58:49.609Z,94989.66
2023-04-24T17:03:52.254Z,95016.88
2023-04-24T17:08:55.512Z,95011.53
2023-04-24T17:13:59.570Z,95020.75
2023-04-24T17:19:02.004Z,95019.19
2023-04-24T17:24:04.826Z,95029.81
2023-04-24T17:29:07.182Z,95028.06
2023-04-24T17:34:10.317Z,95040.66
2023-04-24T17:39:13.821Z,95039.19
2023-04-24T17:44:17.848Z,95041.00
2023-04-24T17:49:20.915Z,95052.44
2023-04-24T17:54:23.654Z,95049.94
2023-04-24T17:59:26.787Z,95054.34
2023-04-24T18:04:29.311Z,95055.88
2023-04-24T18:09:31.734Z,95062.47
2023-04-24T18:14:34.058Z,95060.81
2023-04-24T18:19:37.337Z,95068.88
2023-04-24T18:24:40.392Z,95073.34
2023-04-24T18:29:45.239Z,95082.00
2023-04-24T18:34:48.350Z,95087.53
2023-04-24T21:16:35.404Z,95134.63
2023-04-24T21:21:38.545Z,95128.75
2023-04-24T21:26:40.835Z,95125.28
2023-04-24T21:31:43.320Z,95135.44
2023-04-24T21:36:46.963Z,95133.81
2023-04-24T21:41:49.365Z,95138.88
2023-04-24T21:46:51.749Z,95138.38
2023-04-24T21:51:54.071Z,95138.63
2023-04-24T21:56:57.098Z,95124.47
2023-04-24T22:02:00.150Z,95116.47
2023-04-24T22:07:02.597Z,95125.00
2023-04-24T22:12:04.898Z,95117.00
2023-04-24T22:17:07.289Z,95101.47
2023-04-24T22:22:10.005Z,95099.91
2023-04-24T22:27:12.600Z,95103.66
2023-04-24T22:32:14.965Z,95096.16
2023-04-24T22:37:17.973Z,95099.88
2023-04-24T22:42:21.315Z,95088.09
2023-04-24T22:47:24.442Z,95092.13
2023-04-24T22:52:28.765Z,95099.59
2023-04-24T22:57:31.039Z,95082.78
2023-04-24T23:02:33.773Z,95079.06
2023-04-24T23:07:36.647Z,95071.03
2023-04-24T23:12:39.054Z,95073.19
2023-04-24T23:17:42.157Z,95063.56
2023-04-24T23:22:44.774Z,95043.25
2023-04-24T23:27:47.461Z,95052.34
2023-04-24T23:32:51.123Z,95049.94
2023-04-24T23:37:53.849Z,95037.91
2023-04-24T23:43:06.415Z,95032.56
2023-04-24T23:48:09.586Z,95035.75
2023-04-24T23:53:11.961Z,95028.25
2023-04-24T23:58:14.283Z,95030.16
