createdAt,value
2023-05-19T00:56:35.292Z,6.60
2023-05-19T00:59:03.919Z,6.60
2023-05-19T01:01:32.646Z,6.60
2023-05-19T01:04:01.604Z,6.50
2023-05-19T01:06:29.933Z,6.50
2023-05-19T02:24:05.644Z,5.90
2023-05-19T02:26:34.076Z,5.90
2023-05-19T02:29:02.447Z,5.80
2023-05-19T02:31:30.738Z,5.70
2023-05-19T02:33:59.207Z,5.70
2023-05-19T02:36:28.364Z,5.80
2023-05-19T02:38:57.073Z,5.80
2023-05-19T02:41:26.896Z,5.80
2023-05-19T02:43:55.205Z,5.80
2023-05-19T02:46:23.520Z,5.80
2023-05-19T02:48:51.920Z,5.90
2023-05-19T02:51:21.476Z,5.90
2023-05-19T02:53:49.725Z,5.90
2023-05-19T02:56:18.038Z,5.90
2023-05-19T02:58:47.889Z,6.00
2023-05-19T03:01:16.762Z,6.10
2023-05-19T03:03:45.130Z,6.20
2023-05-19T03:06:14.408Z,6.20
2023-05-19T03:08:42.750Z,6.20
2023-05-19T03:11:11.064Z,6.30
2023-05-19T03:13:39.491Z,6.40
2023-05-19T03:16:09.355Z,6.50
2023-05-19T03:18:37.622Z,6.80
2023-05-19T03:21:06.105Z,7.20
2023-05-19T03:23:34.585Z,7.50
2023-05-19T03:26:04.523Z,7.80
2023-05-19T03:28:32.806Z,7.80
2023-05-19T03:31:01.043Z,8.10
2023-05-19T03:33:31.092Z,8.50
2023-05-19T03:36:01.721Z,8.60
2023-05-19T03:38:30.414Z,8.60
2023-05-19T03:40:58.656Z,8.70
2023-05-19T03:43:26.941Z,8.90
2023-05-19T03:45:55.335Z,9.00
2023-05-19T03:48:23.533Z,9.50
2023-05-19T03:50:53.311Z,9.50
2023-05-19T03:53:21.536Z,9.70
2023-05-19T03:55:50.880Z,9.80
2023-05-19T03:58:19.050Z,9.70
2023-05-19T04:00:47.361Z,9.80
2023-05-19T04:03:15.611Z,10.20
2023-05-19T04:05:44.077Z,10.30
2023-05-19T04:08:16.570Z,10.50
2023-05-19T04:10:45.094Z,10.60
2023-05-19T04:13:13.285Z,10.70
2023-05-19T04:15:41.754Z,11.20
2023-05-19T04:18:09.945Z,11.20
2023-05-19T04:20:38.355Z,11.20
2023-05-19T04:23:06.542Z,11.30
2023-05-19T04:25:36.603Z,11.00
2023-05-19T04:28:04.848Z,11.40
2023-05-19T04:30:33.850Z,11.70
2023-05-19T04:33:04.995Z,11.50
2023-05-19T04:35:33.529Z,11.60
2023-05-19T04:43:09.812Z,12.00
2023-05-19T04:45:42.674Z,12.00
2023-05-19T04:48:11.017Z,12.00
2023-05-19T06:23:35.548Z,15.40
2023-05-19T06:26:03.853Z,15.50
2023-05-19T06:43:41.092Z,15.90
2023-05-19T06:46:09.250Z,16.00
2023-05-19T06:51:21.742Z,16.00
2023-05-19T06:53:50.309Z,16.20
2023-05-19T06:56:19.155Z,16.10
2023-05-19T06:58:48.827Z,16.10
2023-05-19T07:01:17.163Z,16.00
2023-05-19T07:03:45.459Z,16.30
2023-05-19T07:06:16.724Z,16.30
2023-05-19T07:08:44.987Z,16.30
2023-05-19T07:11:14.294Z,16.50
2023-05-19T07:13:42.549Z,16.60
2023-05-19T07:16:14.574Z,16.60
2023-05-19T07:18:43.091Z,16.60
2023-05-19T07:21:11.317Z,16.50
2023-05-19T07:23:39.787Z,16.60
2023-05-19T07:26:07.945Z,16.90
2023-05-19T07:28:36.120Z,16.90
2023-05-19T07:31:04.374Z,16.90
2023-05-19T07:33:34.064Z,17.00
2023-05-19T07:36:02.312Z,17.20
2023-05-19T07:38:31.598Z,17.20
2023-05-19T07:40:59.877Z,17.20
2023-05-19T07:43:28.255Z,17.30
2023-05-19T07:45:57.354Z,17.20
2023-05-19T07:48:26.107Z,17.40
2023-05-19T07:50:55.830Z,17.70
2023-05-19T07:53:26.951Z,17.50
2023-05-19T07:55:58.787Z,17.60
2023-05-19T07:58:30.361Z,17.60
2023-05-19T08:00:59.005Z,17.80
2023-05-19T08:03:27.981Z,17.90
2023-05-19T08:05:58.047Z,17.70
2023-05-19T08:08:27.255Z,17.90
2023-05-19T08:10:58.687Z,17.80
2023-05-19T08:13:26.821Z,17.60
2023-05-19T08:15:59.847Z,17.50
2023-05-19T08:18:28.535Z,18.00
2023-05-19T08:20:58.812Z,18.10
2023-05-19T08:23:27.161Z,17.80
2023-05-19T08:25:55.420Z,17.80
2023-05-19T08:28:23.761Z,17.90
2023-05-19T08:30:52.808Z,17.90
2023-05-19T08:33:22.109Z,17.90
2023-05-19T08:35:53.160Z,17.90
2023-05-19T08:38:26.149Z,18.10
2023-05-19T08:40:54.527Z,18.20
2023-05-19T08:43:26.755Z,18.30
2023-05-19T08:45:55.692Z,18.30
2023-05-19T08:48:30.522Z,18.10
2023-05-19T08:51:04.095Z,18.40
2023-05-19T08:53:38.306Z,18.50
2023-05-19T08:56:11.196Z,18.50
2023-05-19T08:58:41.411Z,18.50
2023-05-19T09:01:11.136Z,18.40
2023-05-19T09:03:39.806Z,18.30
2023-05-19T09:06:09.022Z,18.20
2023-05-19T09:08:41.170Z,18.50
2023-05-19T09:11:10.217Z,18.50
2023-05-19T09:13:38.773Z,18.50
2023-05-19T09:16:08.413Z,18.40
2023-05-19T09:18:39.947Z,18.60
2023-05-19T09:21:08.482Z,18.70
2023-05-19T09:23:40.312Z,19.00
2023-05-19T09:26:08.656Z,19.00
2023-05-19T09:28:38.100Z,19.10
2023-05-19T09:31:08.102Z,19.00
2023-05-19T09:33:37.504Z,19.40
2023-05-19T09:36:06.730Z,18.90
2023-05-19T09:38:39.456Z,19.20
2023-05-19T09:41:09.618Z,19.10
2023-05-19T09:43:39.655Z,19.00
2023-05-19T09:46:09.215Z,19.00
2023-05-19T09:48:39.265Z,19.00
2023-05-19T09:51:10.458Z,19.50
2023-05-19T09:53:39.306Z,19.40
2023-05-19T09:56:10.287Z,19.60
2023-05-19T09:58:39.165Z,19.70
2023-05-19T10:01:07.800Z,19.60
2023-05-19T10:03:36.916Z,19.50
2023-05-19T10:06:07.125Z,20.00
2023-05-19T10:08:36.102Z,20.10
2023-05-19T10:11:04.559Z,20.20
2023-05-19T10:13:35.999Z,20.00
2023-05-19T10:16:06.887Z,19.90
2023-05-19T10:18:37.536Z,20.10
2023-05-19T10:21:08.769Z,19.90
2023-05-19T10:23:37.377Z,20.10
2023-05-19T10:26:06.868Z,20.20
2023-05-19T10:28:38.719Z,20.20
2023-05-19T10:31:08.754Z,20.50
2023-05-19T10:33:40.620Z,20.50
2023-05-19T10:36:17.797Z,20.80
2023-05-19T10:38:49.875Z,20.30
2023-05-19T10:41:22.754Z,20.40
2023-05-19T10:44:04.832Z,20.50
2023-05-19T10:46:33.336Z,20.40
2023-05-19T10:49:01.895Z,20.50
2023-05-19T10:51:31.647Z,20.50
2023-05-19T10:54:00.179Z,20.70
2023-05-19T10:56:34.897Z,20.80
2023-05-19T10:59:05.553Z,20.80
2023-05-19T11:01:35.208Z,20.60
2023-05-19T11:04:12.591Z,20.90
2023-05-19T11:06:43.947Z,21.10
2023-05-19T11:09:13.729Z,21.10
2023-05-19T11:11:46.693Z,20.90
2023-05-19T11:14:21.890Z,20.80
2023-05-19T11:16:50.727Z,20.90
2023-05-19T11:19:20.242Z,21.30
2023-05-19T11:21:50.600Z,21.10
2023-05-19T11:24:38.210Z,21.60
2023-05-19T11:27:20.540Z,21.90
2023-05-19T11:29:53.035Z,21.80
2023-05-19T11:32:22.233Z,21.70
2023-05-19T11:34:50.804Z,21.60
2023-05-19T11:37:19.294Z,22.00
2023-05-19T11:39:48.205Z,21.60
2023-05-19T11:42:16.538Z,21.60
2023-05-19T11:44:46.299Z,20.50
2023-05-19T11:47:16.275Z,20.80
2023-05-19T11:49:44.991Z,20.50
2023-05-19T11:52:13.262Z,19.30
2023-05-19T11:54:42.179Z,20.10
2023-05-19T11:57:10.840Z,20.30
2023-05-19T11:59:43.930Z,19.40
2023-05-19T12:02:19.387Z,19.20
2023-05-19T12:04:48.083Z,18.40
2023-05-19T12:07:17.746Z,18.20
2023-05-19T12:09:54.610Z,19.30
2023-05-19T12:12:23.973Z,19.40
2023-05-19T12:14:52.687Z,18.30
2023-05-19T12:17:24.118Z,18.90
2023-05-19T12:19:52.765Z,18.70
2023-05-19T12:22:21.257Z,18.50
2023-05-19T12:24:50.509Z,17.30
2023-05-19T12:27:19.712Z,18.40
2023-05-19T12:29:50.800Z,18.50
2023-05-19T12:32:19.288Z,18.00
2023-05-19T12:34:49.450Z,18.80
2023-05-19T12:37:17.851Z,19.40
2023-05-19T12:39:46.275Z,19.30
2023-05-19T12:42:14.492Z,19.20
2023-05-19T12:44:46.859Z,19.70
2023-05-19T12:47:15.834Z,20.40
2023-05-19T12:49:58.813Z,20.40
2023-05-19T12:52:27.798Z,20.10
2023-05-19T12:55:03.001Z,20.10
2023-05-19T12:57:32.518Z,20.40
2023-05-19T13:00:07.073Z,20.80
2023-05-19T13:02:37.100Z,21.30
2023-05-19T13:05:07.266Z,20.60
2023-05-19T13:07:37.216Z,19.80
2023-05-19T13:10:05.702Z,20.50
2023-05-19T13:12:33.968Z,20.50
2023-05-19T13:15:02.331Z,20.30
2023-05-19T13:17:30.571Z,20.00
2023-05-19T17:17:06.995Z,19.60
2023-05-19T17:19:35.881Z,19.00
2023-05-19T17:22:04.126Z,19.20
2023-05-19T17:24:33.371Z,19.10
2023-05-19T17:27:02.013Z,19.30
2023-05-19T17:29:30.223Z,19.00
2023-05-19T17:31:58.725Z,18.90
2023-05-19T17:34:28.421Z,19.20
2023-05-19T17:36:56.742Z,19.10
2023-05-19T17:39:24.924Z,18.90
2023-05-19T17:41:53.338Z,18.70
2023-05-19T17:44:24.806Z,18.50
2023-05-19T17:46:53.287Z,18.40
2023-05-19T17:49:25.675Z,18.60
2023-05-19T17:51:57.872Z,18.50
2023-05-19T17:54:26.569Z,18.70
2023-05-19T17:56:57.268Z,18.70
2023-05-19T17:59:25.834Z,18.40
2023-05-19T18:01:54.334Z,18.20
2023-05-19T18:04:25.845Z,18.30
2023-05-19T18:06:57.539Z,18.20
2023-05-19T18:09:29.036Z,18.10
2023-05-19T18:12:02.287Z,18.10
2023-05-19T18:14:30.767Z,17.60
2023-05-19T18:17:01.464Z,17.60
2023-05-19T18:19:29.860Z,17.40
2023-05-19T18:21:59.747Z,17.10
2023-05-19T18:24:32.299Z,17.10
2023-05-19T18:27:00.873Z,17.00
2023-05-19T18:29:29.379Z,16.70
2023-05-19T18:31:57.824Z,16.60
2023-05-19T18:34:28.074Z,16.40
2023-05-19T18:36:56.999Z,16.40
2023-05-19T18:39:29.151Z,16.30
2023-05-19T18:41:58.772Z,16.20
2023-05-19T18:44:35.964Z,16.00
2023-05-19T18:47:06.429Z,16.00
2023-05-19T18:49:34.925Z,16.00
2023-05-19T18:52:03.420Z,15.90
2023-05-19T18:54:33.633Z,15.80
2023-05-19T18:57:03.392Z,15.80
2023-05-19T18:59:31.606Z,15.60
2023-05-19T19:02:00.476Z,15.60
2023-05-19T19:04:29.811Z,15.50
2023-05-19T19:07:00.198Z,15.50
2023-05-19T19:09:28.532Z,15.70
2023-05-19T19:11:58.411Z,15.30
2023-05-19T19:14:26.652Z,15.30
2023-05-19T19:16:57.002Z,15.30
2023-05-19T19:19:25.476Z,15.10
2023-05-19T19:21:53.923Z,14.90
2023-05-19T19:24:24.600Z,15.10
2023-05-19T19:26:52.839Z,14.90
2023-05-19T19:29:22.446Z,14.80
2023-05-19T19:31:51.151Z,14.70
2023-05-19T19:34:20.403Z,14.70
2023-05-19T19:36:50.827Z,14.60
2023-05-19T19:39:23.352Z,14.60
2023-05-19T19:41:51.624Z,14.60
2023-05-19T19:44:21.799Z,14.60
2023-05-19T19:46:51.700Z,14.50
2023-05-19T19:49:20.264Z,14.40
2023-05-19T19:51:48.488Z,14.30
2023-05-19T19:54:17.456Z,14.30
2023-05-19T19:56:45.827Z,14.30
2023-05-19T19:59:16.405Z,14.10
2023-05-19T20:01:44.666Z,14.10
2023-05-19T20:04:16.473Z,14.00
2023-05-19T20:06:44.882Z,13.90
2023-05-19T20:09:16.282Z,13.80
2023-05-19T20:11:45.010Z,13.60
2023-05-19T20:14:13.425Z,13.60
2023-05-19T20:16:42.487Z,13.60
2023-05-19T20:19:11.944Z,13.60
2023-05-19T20:21:41.668Z,13.50
2023-05-19T20:24:10.044Z,13.50
2023-05-19T20:26:38.381Z,13.40
2023-05-19T20:29:06.806Z,13.20
2023-05-19T20:31:35.207Z,13.30
2023-05-19T20:34:06.289Z,13.20
2023-05-19T20:36:34.605Z,13.20
2023-05-19T20:39:04.254Z,13.10
2023-05-19T20:41:32.468Z,13.20
2023-05-19T20:44:00.990Z,13.20
2023-05-19T20:46:29.347Z,13.10
2023-05-19T20:48:57.584Z,13.00
2023-05-19T20:51:27.468Z,13.00
2023-05-19T20:53:55.689Z,12.90
2023-05-19T20:56:25.717Z,12.90
2023-05-19T20:58:53.912Z,12.90
2023-05-19T21:01:22.184Z,12.70
2023-05-19T21:03:50.379Z,12.70
2023-05-19T21:06:18.579Z,12.60
2023-05-19T21:08:46.866Z,12.50
2023-05-19T21:11:15.057Z,12.50
2023-05-19T21:13:44.927Z,12.60
2023-05-19T21:16:13.259Z,12.50
2023-05-19T21:18:41.521Z,12.50
2023-05-19T21:21:09.994Z,12.30
2023-05-19T21:23:38.223Z,12.20
2023-05-19T21:26:07.438Z,12.30
2023-05-19T21:28:35.674Z,12.20
2023-05-19T21:31:05.958Z,12.20
2023-05-19T21:33:34.194Z,12.10
2023-05-19T21:36:02.393Z,12.20
2023-05-19T21:38:33.727Z,12.00
2023-05-19T21:41:04.357Z,12.10
2023-05-19T21:43:32.795Z,12.50
2023-05-19T21:46:01.153Z,12.00
2023-05-19T21:48:31.146Z,11.90
2023-05-19T21:50:59.379Z,11.80
2023-05-19T21:53:27.764Z,11.80
2023-05-19T21:55:58.221Z,11.90
2023-05-19T21:58:26.472Z,11.80
2023-05-19T22:00:56.402Z,11.80
2023-05-19T22:03:24.873Z,11.70
2023-05-19T22:05:56.860Z,11.70
2023-05-19T22:08:26.178Z,11.60
2023-05-19T22:10:58.835Z,11.50
2023-05-19T22:13:27.264Z,11.50
2023-05-19T22:15:57.018Z,11.30
2023-05-19T22:18:33.463Z,11.30
2023-05-19T22:21:03.279Z,11.30
2023-05-19T22:23:31.590Z,11.40
2023-05-19T22:26:02.131Z,11.30
2023-05-19T22:28:30.404Z,11.30
2023-05-19T22:30:58.580Z,11.20
2023-05-19T22:33:29.091Z,11.20
2023-05-19T22:35:57.667Z,11.20
2023-05-19T22:38:27.329Z,11.20
2023-05-19T22:40:55.697Z,11.00
2023-05-19T22:43:23.897Z,10.90
2023-05-19T22:45:55.250Z,11.00
2023-05-19T22:48:25.567Z,11.00
2023-05-19T22:50:53.851Z,11.00
2023-05-19T22:53:22.261Z,11.00
2023-05-19T22:55:52.232Z,10.90
2023-05-19T22:58:20.433Z,10.70
2023-05-19T23:00:48.758Z,10.80
2023-05-19T23:03:17.107Z,10.70
2023-05-19T23:05:45.515Z,10.70
2023-05-19T23:08:13.783Z,10.70
2023-05-19T23:10:42.067Z,10.50
2023-05-19T23:13:14.243Z,10.60
2023-05-19T23:15:42.483Z,10.60
2023-05-19T23:18:11.810Z,10.60
2023-05-19T23:20:40.102Z,10.60
2023-05-19T23:23:08.384Z,10.60
2023-05-19T23:25:36.712Z,10.50
2023-05-19T23:28:05.200Z,10.50
2023-05-19T23:30:40.045Z,10.30
2023-05-19T23:33:08.363Z,10.40
2023-05-19T23:35:36.729Z,10.40
2023-05-19T23:38:04.929Z,10.40
2023-05-19T23:40:33.526Z,10.30
2023-05-19T23:43:01.701Z,10.30
2023-05-19T23:45:30.014Z,10.20
2023-05-19T23:48:00.122Z,10.20
2023-05-19T23:50:31.456Z,10.30
2023-05-19T23:53:01.603Z,10.00
2023-05-19T23:55:32.566Z,10.00
2023-05-19T23:58:03.051Z,10.20
