createdAt,value
2023-05-21T00:00:01.284Z,18.2
2023-05-21T00:10:01.149Z,18.2
2023-05-21T00:20:01.306Z,18.1
2023-05-21T00:30:01.190Z,18.0
2023-05-21T00:40:01.177Z,17.9
2023-05-21T00:50:01.176Z,18.1
2023-05-21T01:00:01.226Z,18.1
2023-05-21T01:10:01.172Z,18.1
2023-05-21T01:20:01.249Z,17.8
2023-05-21T01:30:01.117Z,17.9
2023-05-21T01:40:01.244Z,17.6
2023-05-21T01:50:01.141Z,17.9
2023-05-21T02:00:01.140Z,18.0
2023-05-21T02:10:01.131Z,17.5
2023-05-21T02:20:01.192Z,17.7
2023-05-21T02:30:01.161Z,17.1
2023-05-21T02:40:01.140Z,17.4
2023-05-21T02:50:01.148Z,16.9
2023-05-21T03:00:01.214Z,17.2
2023-05-21T03:10:01.133Z,16.8
2023-05-21T03:20:01.186Z,16.8
2023-05-21T03:30:01.120Z,17.0
2023-05-21T03:50:01.118Z,17.0
2023-05-21T04:10:01.226Z,17.4
2023-05-21T04:20:01.194Z,17.3
2023-05-21T04:30:01.126Z,18.1
2023-05-21T04:40:01.148Z,18.1
2023-05-21T04:50:01.201Z,18.5
2023-05-21T05:00:01.237Z,18.4
2023-05-21T05:10:01.161Z,18.7
2023-05-21T05:20:01.168Z,18.8
2023-05-21T05:30:01.146Z,19.1
2023-05-21T05:40:01.198Z,19.6
2023-05-21T05:50:01.181Z,19.8
2023-05-21T06:00:01.223Z,20.1
2023-05-21T06:10:01.152Z,20.0
2023-05-21T06:20:01.179Z,20.3
2023-05-21T06:30:01.122Z,20.5
2023-05-21T06:40:01.224Z,20.3
2023-05-21T06:50:01.183Z,20.3
2023-05-21T07:00:01.198Z,21.0
2023-05-21T07:10:01.168Z,21.9
2023-05-21T07:20:00.591Z,21.9
2023-05-21T07:30:01.200Z,22.2
2023-05-21T07:40:01.281Z,22.5
2023-05-21T07:50:01.178Z,22.8
2023-05-21T08:00:01.188Z,23.3
2023-05-21T08:10:02.765Z,23.8
2023-05-21T08:20:01.253Z,23.9
2023-05-21T08:40:01.235Z,24.5
2023-05-21T08:50:01.143Z,25.1
2023-05-21T09:00:01.249Z,25.5
2023-05-21T09:10:01.138Z,26.3
2023-05-21T09:30:01.178Z,26.2
2023-05-21T09:40:01.190Z,26.2
2023-05-21T09:50:01.184Z,26.8
2023-05-21T10:00:01.130Z,26.6
2023-05-21T10:10:01.138Z,27.5
2023-05-21T10:30:01.188Z,28.4
2023-05-21T10:40:01.162Z,30.3
2023-05-21T10:50:01.200Z,30.2
2023-05-21T11:00:01.165Z,29.6
2023-05-21T11:10:01.179Z,29.4
2023-05-21T11:20:01.201Z,29.1
2023-05-21T11:30:01.153Z,30.1
2023-05-21T11:40:01.263Z,30.9
2023-05-21T11:50:01.168Z,30.9
2023-05-21T12:00:01.306Z,31.5
2023-05-21T12:10:01.204Z,30.4
2023-05-21T12:20:01.220Z,32.1
2023-05-21T12:30:01.201Z,31.7
2023-05-21T12:40:01.221Z,33.3
2023-05-21T12:50:01.189Z,30.8
2023-05-21T13:00:01.219Z,30.9
2023-05-21T13:10:01.256Z,30.9
2023-05-21T13:20:01.241Z,30.0
2023-05-21T13:30:01.252Z,31.2
2023-05-21T13:40:01.217Z,32.3
2023-05-21T13:50:01.176Z,32.6
2023-05-21T14:00:02.270Z,31.6
2023-05-21T14:10:01.173Z,32.2
2023-05-21T14:20:01.197Z,31.0
2023-05-21T14:30:00.533Z,30.9
2023-05-21T14:40:01.243Z,31.0
2023-05-21T14:50:01.177Z,31.2
2023-05-21T15:00:01.208Z,31.4
2023-05-21T15:10:01.168Z,32.5
2023-05-21T15:20:01.316Z,31.5
2023-05-21T15:30:01.255Z,30.8
2023-05-21T15:40:01.294Z,30.2
2023-05-21T15:50:01.157Z,29.9
2023-05-21T16:00:01.202Z,30.4
2023-05-21T16:10:01.105Z,32.0
2023-05-21T16:20:01.221Z,32.3
2023-05-21T16:30:01.232Z,32.3
2023-05-21T16:40:01.194Z,31.8
2023-05-21T16:50:01.211Z,30.3
2023-05-21T17:00:01.176Z,30.6
2023-05-21T17:10:00.521Z,29.8
2023-05-21T17:20:01.188Z,28.6
2023-05-21T17:30:01.272Z,28.3
2023-05-21T17:40:01.290Z,27.8
2023-05-21T17:50:01.177Z,27.6
2023-05-21T18:00:01.348Z,27.0
2023-05-21T18:10:01.158Z,26.9
2023-05-21T18:20:01.216Z,26.8
2023-05-21T18:30:01.140Z,26.3
2023-05-21T18:40:01.140Z,26.1
2023-05-21T18:50:01.223Z,25.8
2023-05-21T19:00:01.209Z,26.0
2023-05-21T19:10:01.159Z,25.6
2023-05-21T19:20:01.180Z,25.2
2023-05-21T19:30:01.416Z,25.3
2023-05-21T19:40:01.237Z,24.7
2023-05-21T19:50:01.228Z,24.5
2023-05-21T20:00:01.230Z,24.5
2023-05-21T20:10:01.155Z,24.5
2023-05-21T20:20:01.184Z,24.7
2023-05-21T20:30:01.128Z,24.4
2023-05-21T20:40:01.225Z,24.3
2023-05-21T20:50:01.206Z,24.3
2023-05-21T21:10:01.114Z,24.1
2023-05-21T21:20:01.161Z,23.9
2023-05-21T21:30:01.104Z,23.6
2023-05-21T21:40:01.154Z,23.4
2023-05-21T21:50:01.145Z,23.5
2023-05-21T22:00:01.185Z,23.4
2023-05-21T22:10:01.144Z,23.3
2023-05-21T22:20:01.258Z,22.8
2023-05-21T22:30:01.147Z,23.0
2023-05-21T22:40:01.247Z,22.6
2023-05-21T22:50:01.179Z,22.5
2023-05-21T23:00:01.217Z,22.3
2023-05-21T23:10:01.227Z,22.4
2023-05-21T23:20:01.214Z,22.1
2023-05-21T23:30:01.188Z,22.2
2023-05-21T23:40:01.202Z,22.1
2023-05-21T23:50:01.155Z,21.6
