createdAt,value
2022-07-29T00:00:06.872Z,26.54
2022-07-29T00:01:08.320Z,26.53
2022-07-29T00:02:20.774Z,26.52
2022-07-29T00:03:22.349Z,26.53
2022-07-29T00:04:23.958Z,26.51
2022-07-29T00:05:25.551Z,26.49
2022-07-29T00:06:27.077Z,26.49
2022-07-29T00:07:28.547Z,26.48
2022-07-29T00:08:30.057Z,26.47
2022-07-29T00:09:32.152Z,26.46
2022-07-29T00:10:33.682Z,26.45
2022-07-29T00:11:35.199Z,26.43
2022-07-29T00:12:37.060Z,26.43
2022-07-29T00:13:39.127Z,26.40
2022-07-29T00:14:40.659Z,26.39
2022-07-29T00:15:44.448Z,26.39
2022-07-29T00:16:45.956Z,26.37
2022-07-29T00:17:47.647Z,26.37
2022-07-29T00:18:49.214Z,26.37
2022-07-29T00:19:50.754Z,26.36
2022-07-29T00:20:52.394Z,26.34
2022-07-29T00:21:53.924Z,26.34
2022-07-29T00:22:55.445Z,26.33
2022-07-29T00:23:56.975Z,26.31
2022-07-29T00:24:58.455Z,26.30
2022-07-29T00:25:59.960Z,26.29
2022-07-29T00:27:01.467Z,26.28
2022-07-29T00:28:02.987Z,26.27
2022-07-29T00:29:32.952Z,26.26
2022-07-29T00:30:26.358Z,26.24
2022-07-29T00:31:27.949Z,26.23
2022-07-29T00:32:29.575Z,26.22
2022-07-29T00:33:31.144Z,26.21
2022-07-29T00:34:51.214Z,26.20
2022-07-29T00:35:52.819Z,26.18
2022-07-29T00:36:54.932Z,26.18
2022-07-29T00:37:56.411Z,26.17
2022-07-29T00:38:57.953Z,26.17
2022-07-29T00:39:59.414Z,26.17
2022-07-29T00:41:00.977Z,26.16
2022-07-29T00:42:05.681Z,26.15
2022-07-29T00:43:07.247Z,26.15
2022-07-29T00:44:08.767Z,26.15
2022-07-29T00:45:10.410Z,26.13
2022-07-29T00:46:12.021Z,26.14
2022-07-29T00:47:13.675Z,26.13
2022-07-29T00:48:15.177Z,26.12
2022-07-29T00:49:16.728Z,26.11
2022-07-29T00:50:18.273Z,26.12
2022-07-29T00:51:19.804Z,26.12
2022-07-29T00:52:21.292Z,26.11
2022-07-29T00:53:22.783Z,26.11
2022-07-29T00:54:24.399Z,26.10
2022-07-29T00:55:25.923Z,26.10
2022-07-29T00:56:27.487Z,26.09
2022-07-29T00:57:28.996Z,26.09
2022-07-29T00:58:30.489Z,26.07
2022-07-29T00:59:35.164Z,26.07
2022-07-29T01:00:37.871Z,26.06
2022-07-29T01:01:39.548Z,26.07
2022-07-29T01:02:41.113Z,26.05
2022-07-29T01:03:42.580Z,26.06
2022-07-29T01:04:44.053Z,26.05
2022-07-29T01:05:50.458Z,26.05
2022-07-29T01:06:53.137Z,26.04
2022-07-29T01:07:55.060Z,26.04
2022-07-29T01:08:56.531Z,26.03
2022-07-29T01:09:58.012Z,26.02
2022-07-29T01:11:00.100Z,26.01
2022-07-29T01:12:01.596Z,26.00
2022-07-29T01:13:03.118Z,25.99
2022-07-29T01:14:10.036Z,25.99
2022-07-29T01:15:11.757Z,25.98
2022-07-29T01:16:18.268Z,25.97
2022-07-29T01:17:25.121Z,25.97
2022-07-29T01:18:37.080Z,25.97
2022-07-29T01:19:41.348Z,25.95
2022-07-29T01:20:42.808Z,25.95
2022-07-29T01:21:54.692Z,25.93
2022-07-29T01:23:10.480Z,25.93
2022-07-29T01:24:26.336Z,25.92
2022-07-29T01:25:28.347Z,25.90
2022-07-29T01:26:39.512Z,25.91
2022-07-29T01:27:42.392Z,25.89
2022-07-29T01:28:57.811Z,25.87
2022-07-29T01:29:59.809Z,25.88
2022-07-29T01:31:01.651Z,25.85
2022-07-29T01:32:04.564Z,25.84
2022-07-29T01:33:08.004Z,25.83
2022-07-29T01:34:09.753Z,25.81
2022-07-29T01:35:11.256Z,25.81
2022-07-29T01:36:13.957Z,25.79
2022-07-29T01:37:23.340Z,25.78
2022-07-29T01:38:25.071Z,25.77
2022-07-29T01:39:33.439Z,25.75
2022-07-29T01:40:47.329Z,25.74
2022-07-29T01:41:56.704Z,25.72
2022-07-29T01:42:58.363Z,25.70
2022-07-29T01:44:03.793Z,25.68
2022-07-29T01:45:20.298Z,25.67
2022-07-29T01:46:51.635Z,25.64
2022-07-29T01:47:53.239Z,25.63
2022-07-29T01:48:56.338Z,25.61
2022-07-29T01:49:57.952Z,25.61
2022-07-29T01:51:05.233Z,25.60
2022-07-29T01:52:12.422Z,25.57
2022-07-29T01:53:13.943Z,25.55
2022-07-29T01:54:21.389Z,25.51
2022-07-29T01:55:23.496Z,25.50
2022-07-29T01:56:25.046Z,25.48
2022-07-29T01:57:27.330Z,25.48
2022-07-29T01:58:29.596Z,25.46
2022-07-29T01:59:31.099Z,25.45
2022-07-29T02:00:33.868Z,25.44
2022-07-29T02:01:35.755Z,25.43
2022-07-29T02:02:38.079Z,25.42
2022-07-29T02:03:39.575Z,25.40
2022-07-29T02:04:41.290Z,25.41
2022-07-29T02:05:43.406Z,25.39
2022-07-29T02:06:44.961Z,25.37
2022-07-29T02:07:47.324Z,25.36
2022-07-29T02:08:48.829Z,25.35
2022-07-29T02:09:50.625Z,25.35
2022-07-29T02:10:52.364Z,25.34
2022-07-29T02:11:54.406Z,25.33
2022-07-29T02:12:56.071Z,25.32
2022-07-29T02:13:57.659Z,25.31
2022-07-29T02:15:00.565Z,25.30
2022-07-29T02:16:02.119Z,25.30
2022-07-29T02:17:04.128Z,25.30
2022-07-29T02:18:09.317Z,25.28
2022-07-29T02:19:10.899Z,25.27
2022-07-29T02:20:12.467Z,25.25
2022-07-29T02:21:15.033Z,25.24
2022-07-29T02:22:17.777Z,25.23
2022-07-29T02:23:20.637Z,25.21
2022-07-29T02:24:22.334Z,25.20
2022-07-29T02:25:23.904Z,25.18
2022-07-29T02:26:25.555Z,25.16
2022-07-29T02:27:28.163Z,25.15
2022-07-29T02:28:29.899Z,25.14
2022-07-29T02:29:32.147Z,25.13
2022-07-29T02:30:33.618Z,25.12
2022-07-29T02:31:35.534Z,25.11
2022-07-29T02:32:37.620Z,25.10
2022-07-29T02:33:41.718Z,25.11
2022-07-29T02:34:43.285Z,25.09
2022-07-29T02:35:44.897Z,25.09
2022-07-29T02:36:46.438Z,25.07
2022-07-29T02:38:11.008Z,25.05
2022-07-29T02:39:13.254Z,25.03
2022-07-29T02:40:15.413Z,25.02
2022-07-29T02:41:34.623Z,25.01
2022-07-29T02:42:36.138Z,25.01
2022-07-29T02:43:37.635Z,24.99
2022-07-29T02:44:39.148Z,24.98
2022-07-29T02:47:56.023Z,24.94
2022-07-29T02:48:59.532Z,24.90
2022-07-29T02:50:09.372Z,24.89
2022-07-29T02:51:15.147Z,24.87
2022-07-29T02:52:39.125Z,24.86
2022-07-29T02:53:40.648Z,24.85
2022-07-29T02:54:43.415Z,24.85
2022-07-29T02:55:47.828Z,24.84
2022-07-29T02:56:49.448Z,24.84
2022-07-29T02:57:54.126Z,24.82
2022-07-29T02:58:57.448Z,24.81
2022-07-29T02:59:59.356Z,24.82
2022-07-29T03:01:02.027Z,24.80
2022-07-29T03:02:03.557Z,24.78
2022-07-29T03:03:06.207Z,24.77
2022-07-29T03:04:07.800Z,24.76
2022-07-29T03:05:10.375Z,24.76
2022-07-29T03:06:31.369Z,24.74
2022-07-29T03:07:33.774Z,24.74
2022-07-29T03:08:35.287Z,24.72
2022-07-29T03:09:37.018Z,24.72
2022-07-29T03:10:38.700Z,24.70
2022-07-29T03:11:49.156Z,24.70
2022-07-29T03:12:52.292Z,24.69
2022-07-29T03:13:53.850Z,24.69
2022-07-29T03:14:55.541Z,24.67
2022-07-29T03:15:57.101Z,24.64
2022-07-29T03:16:58.708Z,24.64
2022-07-29T03:18:00.379Z,24.64
2022-07-29T03:19:01.879Z,24.62
2022-07-29T03:20:03.552Z,24.61
2022-07-29T03:21:05.101Z,24.60
2022-07-29T03:22:06.630Z,24.59
2022-07-29T03:23:08.789Z,24.58
2022-07-29T03:24:10.995Z,24.56
2022-07-29T03:25:13.045Z,24.53
2022-07-29T03:26:14.547Z,24.53
2022-07-29T03:27:16.081Z,24.51
2022-07-29T03:28:17.635Z,24.50
2022-07-29T03:29:20.904Z,24.49
2022-07-29T03:30:22.696Z,24.47
2022-07-29T03:31:24.850Z,24.46
2022-07-29T03:32:26.410Z,24.42
2022-07-29T03:33:29.928Z,24.42
2022-07-29T03:34:31.404Z,24.41
2022-07-29T03:35:32.900Z,24.39
2022-07-29T03:36:34.444Z,24.38
2022-07-29T03:37:37.462Z,24.36
2022-07-29T03:38:39.035Z,24.35
2022-07-29T03:39:41.024Z,24.35
2022-07-29T03:40:53.175Z,24.34
2022-07-29T03:41:55.503Z,24.31
2022-07-29T03:42:56.984Z,24.31
2022-07-29T03:43:58.531Z,24.30
2022-07-29T03:45:01.088Z,24.29
2022-07-29T03:46:02.619Z,24.28
2022-07-29T03:47:04.231Z,24.27
2022-07-29T03:48:09.696Z,24.28
2022-07-29T03:49:11.460Z,24.25
2022-07-29T03:50:14.244Z,24.24
2022-07-29T03:51:15.782Z,24.23
2022-07-29T03:52:17.306Z,24.22
2022-07-29T03:53:18.818Z,24.21
2022-07-29T03:54:21.157Z,24.20
2022-07-29T03:55:23.043Z,24.19
2022-07-29T03:56:24.771Z,24.18
2022-07-29T03:57:26.507Z,24.17
2022-07-29T03:58:28.430Z,24.16
2022-07-29T03:59:30.021Z,24.15
2022-07-29T04:00:31.559Z,24.15
2022-07-29T04:01:33.685Z,24.13
2022-07-29T04:02:35.287Z,24.13
2022-07-29T04:03:36.767Z,24.11
2022-07-29T04:04:38.355Z,24.11
2022-07-29T04:05:39.928Z,24.10
2022-07-29T04:06:41.708Z,24.09
2022-07-29T04:07:46.282Z,24.07
2022-07-29T04:08:47.774Z,24.06
2022-07-29T04:09:49.390Z,24.05
2022-07-29T04:10:50.990Z,24.04
2022-07-29T04:12:02.104Z,24.03
2022-07-29T04:13:05.517Z,24.02
2022-07-29T04:14:07.034Z,24.01
2022-07-29T04:15:08.760Z,24.01
2022-07-29T04:16:10.322Z,24.00
2022-07-29T04:17:11.856Z,23.99
2022-07-29T04:18:13.364Z,23.99
2022-07-29T04:19:14.836Z,23.98
2022-07-29T04:20:16.533Z,23.99
2022-07-29T04:21:18.080Z,23.98
2022-07-29T04:22:19.567Z,23.97
2022-07-29T04:23:21.105Z,23.96
2022-07-29T04:24:22.643Z,23.95
2022-07-29T04:25:24.169Z,23.95
2022-07-29T04:26:25.679Z,23.95
2022-07-29T04:27:27.247Z,23.95
2022-07-29T04:28:28.741Z,23.94
2022-07-29T04:29:30.359Z,23.93
2022-07-29T04:30:32.663Z,23.92
2022-07-29T04:31:34.243Z,23.93
2022-07-29T04:32:35.767Z,23.92
2022-07-29T04:33:37.272Z,23.92
2022-07-29T04:34:39.147Z,23.92
2022-07-29T04:35:50.072Z,23.92
2022-07-29T04:36:52.288Z,23.83
2022-07-29T04:37:53.861Z,23.91
2022-07-29T04:38:55.739Z,23.91
2022-07-29T04:39:57.217Z,23.90
2022-07-29T04:40:58.872Z,23.90
2022-07-29T04:42:00.821Z,23.89
2022-07-29T04:43:03.324Z,23.89
2022-07-29T04:44:07.780Z,23.90
2022-07-29T04:45:10.383Z,23.89
2022-07-29T04:46:12.295Z,23.89
2022-07-29T04:47:13.890Z,23.85
2022-07-29T04:48:15.414Z,23.86
2022-07-29T04:49:16.986Z,23.85
2022-07-29T04:50:18.509Z,23.84
2022-07-29T04:51:20.113Z,23.81
2022-07-29T04:52:21.613Z,23.79
2022-07-29T04:53:23.096Z,23.79
2022-07-29T04:54:24.811Z,23.77
2022-07-29T04:55:27.377Z,23.77
2022-07-29T04:56:28.881Z,23.78
2022-07-29T04:57:30.444Z,23.77
2022-07-29T04:58:31.986Z,23.77
2022-07-29T04:59:33.454Z,23.76
2022-07-29T05:00:35.285Z,23.77
2022-07-29T05:01:36.860Z,23.76
2022-07-29T05:02:38.521Z,23.77
2022-07-29T05:03:40.049Z,23.76
2022-07-29T05:04:41.530Z,23.77
2022-07-29T05:05:43.387Z,23.77
2022-07-29T05:06:44.902Z,23.78
2022-07-29T05:07:46.422Z,23.78
2022-07-29T05:08:47.953Z,23.80
2022-07-29T05:09:49.471Z,23.80
2022-07-29T05:10:51.007Z,23.81
2022-07-29T05:11:52.553Z,23.82
2022-07-29T05:12:54.107Z,23.82
2022-07-29T05:13:55.609Z,23.82
2022-07-29T05:14:57.091Z,23.82
2022-07-29T05:16:04.856Z,23.83
2022-07-29T05:17:07.084Z,23.84
2022-07-29T05:18:08.671Z,23.85
2022-07-29T05:19:14.111Z,23.86
2022-07-29T05:20:16.454Z,23.87
2022-07-29T05:21:17.982Z,23.88
2022-07-29T05:22:20.136Z,23.88
2022-07-29T05:23:21.622Z,23.89
2022-07-29T05:24:23.129Z,23.89
2022-07-29T05:25:24.950Z,23.90
2022-07-29T05:26:46.060Z,23.92
2022-07-29T05:27:47.571Z,23.91
2022-07-29T05:28:52.558Z,23.92
2022-07-29T05:29:54.076Z,23.94
2022-07-29T05:30:55.878Z,23.96
2022-07-29T05:31:57.516Z,23.97
2022-07-29T05:32:59.015Z,23.99
2022-07-29T05:34:00.615Z,24.01
2022-07-29T05:35:02.149Z,24.03
2022-07-29T05:36:07.926Z,24.04
2022-07-29T05:37:09.808Z,24.06
2022-07-29T05:38:11.324Z,24.08
2022-07-29T05:39:13.944Z,24.10
2022-07-29T05:40:15.575Z,24.12
2022-07-29T05:41:17.561Z,24.13
2022-07-29T05:42:19.166Z,24.14
2022-07-29T05:43:21.899Z,24.17
2022-07-29T05:44:25.376Z,24.19
2022-07-29T05:45:27.106Z,24.22
2022-07-29T05:46:28.988Z,24.22
2022-07-29T05:47:31.565Z,24.24
2022-07-29T05:48:33.360Z,24.26
2022-07-29T05:49:35.013Z,24.28
2022-07-29T05:50:36.565Z,24.30
2022-07-29T05:51:50.308Z,24.32
2022-07-29T05:52:51.823Z,24.35
2022-07-29T05:53:53.615Z,24.36
2022-07-29T05:54:55.158Z,24.40
2022-07-29T05:55:56.753Z,24.33
2022-07-29T05:56:58.239Z,24.44
2022-07-29T05:57:59.713Z,24.47
2022-07-29T05:59:01.233Z,24.49
2022-07-29T06:00:02.748Z,24.50
2022-07-29T06:01:13.872Z,24.51
2022-07-29T06:02:15.525Z,24.53
2022-07-29T06:03:17.068Z,24.55
2022-07-29T06:04:18.905Z,24.58
2022-07-29T06:05:21.020Z,24.60
2022-07-29T06:06:22.545Z,24.63
2022-07-29T06:07:24.159Z,24.64
2022-07-29T06:08:25.664Z,24.67
2022-07-29T06:09:27.158Z,24.70
2022-07-29T06:10:28.727Z,24.73
2022-07-29T06:11:30.274Z,24.75
2022-07-29T06:12:31.793Z,24.75
2022-07-29T06:13:33.516Z,24.77
2022-07-29T06:14:35.122Z,24.81
2022-07-29T06:15:36.711Z,24.83
2022-07-29T06:16:38.347Z,24.87
2022-07-29T06:17:39.857Z,24.89
2022-07-29T06:19:01.345Z,24.93
2022-07-29T06:20:03.823Z,24.97
2022-07-29T06:21:08.263Z,24.99
2022-07-29T06:22:09.809Z,25.02
2022-07-29T06:23:11.352Z,25.04
2022-07-29T06:24:13.716Z,25.07
2022-07-29T06:25:15.532Z,25.12
2022-07-29T06:26:17.190Z,25.16
2022-07-29T06:27:18.706Z,25.18
2022-07-29T06:28:20.220Z,25.21
2022-07-29T06:29:21.679Z,25.24
2022-07-29T06:30:23.247Z,25.26
2022-07-29T06:31:24.836Z,25.29
2022-07-29T06:32:27.381Z,25.31
2022-07-29T06:33:29.105Z,25.33
2022-07-29T06:34:30.570Z,25.35
2022-07-29T06:35:38.283Z,25.36
2022-07-29T06:36:43.143Z,25.39
2022-07-29T06:37:44.657Z,25.39
2022-07-29T06:38:51.397Z,25.40
2022-07-29T06:40:13.684Z,25.41
2022-07-29T06:41:16.974Z,25.43
2022-07-29T06:42:18.489Z,25.44
2022-07-29T06:43:20.678Z,25.45
2022-07-29T06:44:22.151Z,25.47
2022-07-29T06:45:23.678Z,25.48
2022-07-29T06:46:25.232Z,25.51
2022-07-29T06:47:26.853Z,25.51
2022-07-29T06:48:28.604Z,25.53
2022-07-29T06:49:30.205Z,25.56
2022-07-29T06:50:31.791Z,25.57
2022-07-29T06:51:33.284Z,25.59
2022-07-29T06:52:34.859Z,25.62
2022-07-29T06:53:36.560Z,25.66
2022-07-29T06:54:39.627Z,25.68
2022-07-29T06:55:41.184Z,25.71
2022-07-29T06:56:43.951Z,25.74
2022-07-29T06:57:45.575Z,25.78
2022-07-29T06:58:47.504Z,25.79
2022-07-29T06:59:49.110Z,25.81
2022-07-29T07:00:50.668Z,25.86
2022-07-29T07:01:52.348Z,25.89
2022-07-29T07:02:54.074Z,25.92
2022-07-29T07:03:55.635Z,25.95
2022-07-29T07:04:57.131Z,25.98
2022-07-29T07:05:58.674Z,25.99
2022-07-29T07:07:01.785Z,26.01
2022-07-29T07:08:03.617Z,26.05
2022-07-29T07:09:05.230Z,26.08
2022-07-29T07:10:06.887Z,26.11
2022-07-29T07:11:08.423Z,26.15
2022-07-29T07:12:10.005Z,26.18
2022-07-29T07:13:11.529Z,26.21
2022-07-29T07:14:13.079Z,26.24
2022-07-29T07:15:14.659Z,26.27
2022-07-29T07:16:16.845Z,26.31
2022-07-29T07:17:18.447Z,26.33
2022-07-29T07:18:19.962Z,26.37
2022-07-29T07:19:21.500Z,26.40
2022-07-29T07:20:23.009Z,26.45
2022-07-29T07:21:26.955Z,26.47
2022-07-29T07:22:36.977Z,26.50
2022-07-29T07:23:40.247Z,26.54
2022-07-29T07:24:41.791Z,26.58
2022-07-29T07:25:43.318Z,26.61
2022-07-29T07:26:44.815Z,26.62
2022-07-29T07:27:46.359Z,26.66
2022-07-29T07:28:48.045Z,26.72
2022-07-29T07:29:49.600Z,26.74
2022-07-29T07:30:51.100Z,26.76
2022-07-29T07:31:56.292Z,26.80
2022-07-29T07:33:00.742Z,26.80
2022-07-29T07:34:02.399Z,26.77
2022-07-29T07:35:06.906Z,26.85
2022-07-29T07:36:08.447Z,26.87
2022-07-29T07:37:10.062Z,26.90
2022-07-29T07:38:11.559Z,26.94
2022-07-29T07:39:13.031Z,26.98
2022-07-29T07:40:18.523Z,27.01
2022-07-29T07:41:20.560Z,27.02
2022-07-29T07:42:22.241Z,27.06
2022-07-29T07:43:23.835Z,27.07
2022-07-29T07:44:25.338Z,27.11
2022-07-29T07:45:26.963Z,27.13
2022-07-29T07:46:28.491Z,27.15
2022-07-29T07:47:30.154Z,27.18
2022-07-29T07:48:31.921Z,27.18
2022-07-29T07:49:33.448Z,27.22
2022-07-29T07:50:35.180Z,27.25
2022-07-29T07:51:36.747Z,27.27
2022-07-29T07:52:51.052Z,27.30
2022-07-29T07:53:52.618Z,27.32
2022-07-29T07:54:55.576Z,27.34
2022-07-29T07:56:13.000Z,27.37
2022-07-29T07:57:14.863Z,27.38
2022-07-29T07:58:16.369Z,27.38
2022-07-29T07:59:17.916Z,27.41
2022-07-29T08:00:19.467Z,27.41
2022-07-29T08:01:24.607Z,27.46
2022-07-29T08:02:26.338Z,27.47
2022-07-29T08:03:27.847Z,27.49
2022-07-29T08:04:29.843Z,27.50
2022-07-29T08:05:31.517Z,27.52
2022-07-29T08:06:34.656Z,27.53
2022-07-29T08:07:36.660Z,27.56
2022-07-29T08:08:38.189Z,27.60
2022-07-29T08:09:39.767Z,27.65
2022-07-29T08:10:53.353Z,27.68
2022-07-29T08:11:54.902Z,27.72
2022-07-29T08:12:56.412Z,27.78
2022-07-29T08:13:58.044Z,27.82
2022-07-29T08:14:59.676Z,27.87
2022-07-29T08:16:02.609Z,27.89
2022-07-29T08:17:04.311Z,27.93
2022-07-29T08:18:08.754Z,27.97
2022-07-29T08:19:10.554Z,28.00
2022-07-29T08:20:12.163Z,28.01
2022-07-29T08:21:14.800Z,28.05
2022-07-29T08:22:16.552Z,28.09
2022-07-29T08:23:19.988Z,28.11
2022-07-29T08:24:40.456Z,28.14
2022-07-29T08:25:42.555Z,28.16
2022-07-29T08:26:44.133Z,28.17
2022-07-29T08:27:45.644Z,28.19
2022-07-29T08:28:49.565Z,28.21
2022-07-29T08:29:51.111Z,28.22
2022-07-29T08:30:52.727Z,28.25
2022-07-29T08:31:54.627Z,28.25
2022-07-29T08:32:56.549Z,28.26
2022-07-29T08:34:00.706Z,28.28
2022-07-29T08:35:02.327Z,28.31
2022-07-29T08:36:03.971Z,28.35
2022-07-29T08:37:05.479Z,28.39
2022-07-29T08:38:07.012Z,28.41
2022-07-29T08:39:08.511Z,28.43
2022-07-29T08:40:10.318Z,28.46
2022-07-29T08:41:11.901Z,28.47
2022-07-29T08:42:13.426Z,28.53
2022-07-29T08:43:14.983Z,28.55
2022-07-29T08:44:17.080Z,28.55
2022-07-29T08:45:24.374Z,28.58
2022-07-29T08:46:25.914Z,28.59
2022-07-29T08:47:27.475Z,28.60
2022-07-29T08:48:29.009Z,28.61
2022-07-29T08:49:30.486Z,28.63
2022-07-29T08:50:31.997Z,28.66
2022-07-29T08:51:33.515Z,28.68
2022-07-29T08:52:37.021Z,28.71
2022-07-29T08:53:39.154Z,28.75
2022-07-29T08:54:40.686Z,28.77
2022-07-29T08:55:45.565Z,28.79
2022-07-29T08:56:51.269Z,28.83
2022-07-29T08:57:54.451Z,28.87
2022-07-29T08:58:59.070Z,28.88
2022-07-29T09:00:06.451Z,28.91
2022-07-29T09:01:12.282Z,28.95
2022-07-29T09:02:20.164Z,28.97
2022-07-29T09:03:23.641Z,29.01
2022-07-29T09:04:25.235Z,29.06
2022-07-29T09:05:26.896Z,29.08
2022-07-29T09:06:32.364Z,29.10
2022-07-29T09:07:34.799Z,29.12
2022-07-29T09:08:36.684Z,29.13
2022-07-29T09:09:40.780Z,29.14
2022-07-29T09:10:42.285Z,29.16
2022-07-29T09:11:43.786Z,29.16
2022-07-29T09:12:45.328Z,29.18
2022-07-29T09:13:47.479Z,29.21
2022-07-29T09:14:49.218Z,29.25
2022-07-29T09:15:50.739Z,29.32
2022-07-29T09:16:54.226Z,29.34
2022-07-29T09:17:57.525Z,29.38
2022-07-29T09:18:59.239Z,29.42
2022-07-29T09:20:09.407Z,29.48
2022-07-29T09:21:30.404Z,29.52
2022-07-29T09:22:32.906Z,29.58
2022-07-29T09:23:34.401Z,29.64
2022-07-29T09:24:35.865Z,29.70
2022-07-29T09:25:38.271Z,29.75
2022-07-29T09:26:40.506Z,29.80
2022-07-29T09:27:42.202Z,29.86
2022-07-29T09:28:43.803Z,29.89
2022-07-29T09:29:45.301Z,29.93
2022-07-29T09:30:57.294Z,29.98
2022-07-29T09:31:58.877Z,30.01
2022-07-29T09:33:02.258Z,30.07
2022-07-29T09:34:03.895Z,30.12
2022-07-29T09:35:21.414Z,30.16
2022-07-29T09:36:22.888Z,30.23
2022-07-29T09:37:28.630Z,30.29
2022-07-29T09:38:30.140Z,30.33
2022-07-29T09:39:38.822Z,30.40
2022-07-29T09:40:40.351Z,30.45
2022-07-29T09:41:45.543Z,30.52
2022-07-29T09:42:47.257Z,30.59
2022-07-29T09:43:55.322Z,30.65
2022-07-29T09:44:56.861Z,30.73
2022-07-29T09:46:12.340Z,30.80
2022-07-29T09:47:14.075Z,30.86
2022-07-29T09:48:16.319Z,30.90
2022-07-29T09:49:17.890Z,30.94
2022-07-29T09:50:24.970Z,30.97
2022-07-29T09:51:37.825Z,31.02
2022-07-29T09:52:47.551Z,31.05
2022-07-29T09:53:49.108Z,31.09
2022-07-29T09:54:51.223Z,31.15
2022-07-29T09:55:52.937Z,31.20
2022-07-29T09:56:55.007Z,31.25
2022-07-29T09:57:59.371Z,31.31
2022-07-29T09:59:07.451Z,31.38
2022-07-29T10:00:10.287Z,31.41
2022-07-29T10:01:15.115Z,31.47
2022-07-29T10:02:21.939Z,31.52
2022-07-29T10:03:25.451Z,31.58
2022-07-29T10:04:39.982Z,31.63
2022-07-29T10:05:43.002Z,31.68
2022-07-29T10:07:03.908Z,31.75
2022-07-29T10:08:06.875Z,31.81
2022-07-29T10:09:10.969Z,31.85
2022-07-29T10:10:18.818Z,31.89
2022-07-29T10:11:20.335Z,31.92
2022-07-29T10:12:21.906Z,31.97
2022-07-29T10:13:23.476Z,32.02
2022-07-29T10:14:25.017Z,32.06
2022-07-29T10:15:27.567Z,32.10
2022-07-29T10:16:33.622Z,32.16
2022-07-29T10:17:35.207Z,32.21
2022-07-29T10:18:43.649Z,32.26
2022-07-29T10:19:45.162Z,32.30
2022-07-29T10:20:46.660Z,32.34
2022-07-29T10:21:48.150Z,32.39
2022-07-29T10:22:53.375Z,32.42
2022-07-29T10:23:55.223Z,32.46
2022-07-29T10:25:02.677Z,32.48
2022-07-29T10:26:04.683Z,32.50
2022-07-29T10:27:06.947Z,32.52
2022-07-29T10:28:11.212Z,32.57
2022-07-29T10:29:15.018Z,32.60
2022-07-29T10:30:17.382Z,32.64
2022-07-29T10:31:27.822Z,32.66
2022-07-29T10:32:35.025Z,32.69
2022-07-29T10:33:59.771Z,32.74
2022-07-29T10:35:02.791Z,32.78
2022-07-29T10:36:24.463Z,32.83
2022-07-29T10:37:25.941Z,32.87
2022-07-29T10:38:45.918Z,32.89
2022-07-29T10:40:00.503Z,32.96
2022-07-29T10:41:27.380Z,32.97
2022-07-29T10:42:34.390Z,33.02
2022-07-29T10:43:38.791Z,33.07
2022-07-29T10:44:43.360Z,33.08
2022-07-29T10:45:46.236Z,33.12
2022-07-29T10:46:48.062Z,33.15
2022-07-29T10:47:49.649Z,33.19
2022-07-29T10:49:06.560Z,33.21
2022-07-29T10:50:12.791Z,33.24
2022-07-29T10:51:19.199Z,33.29
2022-07-29T10:52:20.926Z,33.30
2022-07-29T10:54:05.241Z,33.34
2022-07-29T10:55:07.903Z,33.39
2022-07-29T10:56:23.778Z,33.41
2022-07-29T10:57:52.756Z,33.42
2022-07-29T10:59:11.589Z,33.44
2022-07-29T11:00:14.339Z,33.44
2022-07-29T11:01:38.992Z,33.46
2022-07-29T11:02:42.072Z,33.48
2022-07-29T11:03:49.732Z,33.51
2022-07-29T11:04:52.792Z,33.49
2022-07-29T11:05:55.257Z,33.54
2022-07-29T11:06:59.469Z,33.50
2022-07-29T11:08:20.206Z,33.48
2022-07-29T11:09:34.902Z,33.43
2022-07-29T11:10:39.764Z,33.41
2022-07-29T11:11:43.988Z,33.38
2022-07-29T11:12:49.474Z,33.33
2022-07-29T11:13:52.398Z,33.32
2022-07-29T11:14:59.954Z,33.29
2022-07-29T11:16:01.690Z,33.28
2022-07-29T11:17:06.449Z,33.26
2022-07-29T11:18:08.551Z,33.24
2022-07-29T11:19:21.552Z,33.24
2022-07-29T11:20:37.923Z,33.23
2022-07-29T11:21:55.329Z,33.21
2022-07-29T11:23:00.317Z,33.17
2022-07-29T11:24:14.901Z,33.18
2022-07-29T11:25:50.143Z,33.16
2022-07-29T11:27:11.969Z,33.10
2022-07-29T11:29:55.639Z,33.16
2022-07-29T11:30:57.844Z,33.17
2022-07-29T11:32:09.271Z,33.20
2022-07-29T11:33:54.057Z,33.25
2022-07-29T11:35:37.131Z,33.32
2022-07-29T11:36:59.904Z,33.37
2022-07-29T11:38:20.824Z,33.40
2022-07-29T11:39:26.230Z,33.39
2022-07-29T11:40:27.811Z,33.37
2022-07-29T11:41:31.761Z,33.38
2022-07-29T11:42:37.303Z,33.34
2022-07-29T11:43:47.115Z,33.36
2022-07-29T11:45:41.640Z,33.35
2022-07-29T11:47:01.243Z,33.29
2022-07-29T11:48:31.405Z,33.29
2022-07-29T11:50:48.168Z,33.28
2022-07-29T11:51:53.231Z,33.28
2022-07-29T11:52:54.786Z,33.27
2022-07-29T11:54:04.030Z,33.27
2022-07-29T11:55:09.822Z,33.29
2022-07-29T11:56:11.860Z,33.30
2022-07-29T11:57:19.167Z,33.32
2022-07-29T11:58:27.141Z,33.34
2022-07-29T11:59:33.028Z,33.36
2022-07-29T12:00:38.780Z,33.38
2022-07-29T12:01:58.709Z,33.40
2022-07-29T12:03:15.417Z,33.42
2022-07-29T12:04:16.943Z,33.45
2022-07-29T12:05:36.326Z,33.45
2022-07-29T12:06:38.557Z,33.46
2022-07-29T12:07:41.135Z,33.44
2022-07-29T12:08:47.437Z,33.44
2022-07-29T12:09:52.840Z,33.46
2022-07-29T12:10:58.396Z,33.47
2022-07-29T12:12:04.925Z,33.50
2022-07-29T12:13:12.241Z,33.53
2022-07-29T12:14:32.982Z,33.54
2022-07-29T12:15:39.268Z,33.56
2022-07-29T12:16:48.018Z,33.57
2022-07-29T12:17:49.619Z,33.57
2022-07-29T12:18:58.127Z,33.60
2022-07-29T12:20:00.506Z,33.62
2022-07-29T12:21:07.389Z,33.64
2022-07-29T12:22:09.524Z,33.66
2022-07-29T12:23:13.000Z,33.69
2022-07-29T12:24:14.973Z,33.75
2022-07-29T12:25:32.243Z,33.78
2022-07-29T12:26:35.637Z,33.83
2022-07-29T12:27:40.490Z,33.87
2022-07-29T12:28:42.258Z,33.93
2022-07-29T12:29:58.280Z,33.99
2022-07-29T12:31:00.209Z,34.03
2022-07-29T12:32:04.788Z,34.10
2022-07-29T12:33:16.310Z,34.14
2022-07-29T12:34:17.914Z,34.18
2022-07-29T12:35:20.335Z,34.21
2022-07-29T12:36:22.100Z,34.27
2022-07-29T12:37:41.355Z,34.31
2022-07-29T12:38:44.211Z,34.33
2022-07-29T12:39:46.362Z,34.38
2022-07-29T12:40:48.162Z,34.40
2022-07-29T12:41:49.703Z,34.40
2022-07-29T12:43:06.768Z,34.41
2022-07-29T12:44:08.297Z,34.44
2022-07-29T12:45:09.953Z,34.44
2022-07-29T12:46:14.620Z,34.44
2022-07-29T12:47:16.545Z,34.45
2022-07-29T12:48:18.832Z,34.44
2022-07-29T12:49:23.961Z,34.45
2022-07-29T12:50:26.664Z,34.45
2022-07-29T12:51:34.999Z,34.44
2022-07-29T12:52:36.626Z,34.43
2022-07-29T12:53:38.195Z,34.40
2022-07-29T12:54:47.369Z,34.39
2022-07-29T12:55:55.450Z,34.36
2022-07-29T12:57:00.629Z,34.34
2022-07-29T12:58:02.125Z,34.31
2022-07-29T12:59:16.575Z,34.28
2022-07-29T13:00:18.100Z,34.26
2022-07-29T13:01:20.843Z,34.26
2022-07-29T13:02:25.715Z,34.26
2022-07-29T13:03:27.241Z,34.22
2022-07-29T13:04:29.691Z,34.19
2022-07-29T13:05:48.707Z,34.15
2022-07-29T13:06:51.229Z,34.12
2022-07-29T13:07:55.916Z,34.09
2022-07-29T13:09:18.376Z,34.07
2022-07-29T13:10:24.438Z,34.03
2022-07-29T13:11:29.843Z,34.01
2022-07-29T13:12:33.610Z,33.99
2022-07-29T13:13:35.092Z,33.97
2022-07-29T13:14:40.252Z,33.96
2022-07-29T13:15:44.907Z,33.92
2022-07-29T13:17:01.507Z,33.91
2022-07-29T13:18:03.237Z,33.90
2022-07-29T13:19:08.916Z,33.87
2022-07-29T13:20:13.495Z,33.84
2022-07-29T13:21:16.002Z,33.85
2022-07-29T13:22:19.381Z,33.84
2022-07-29T13:23:20.874Z,33.85
2022-07-29T13:24:22.390Z,33.83
2022-07-29T13:25:27.702Z,33.84
2022-07-29T13:26:29.197Z,33.80
2022-07-29T13:27:32.969Z,33.80
2022-07-29T13:28:35.154Z,33.77
2022-07-29T13:29:38.351Z,33.76
2022-07-29T13:30:44.559Z,33.78
2022-07-29T13:31:46.395Z,33.78
2022-07-29T13:32:48.344Z,33.78
2022-07-29T13:33:49.938Z,33.80
2022-07-29T13:34:51.582Z,33.79
2022-07-29T13:35:53.082Z,33.80
2022-07-29T13:36:54.582Z,33.81
2022-07-29T13:37:56.080Z,33.83
2022-07-29T13:38:57.634Z,33.85
2022-07-29T13:40:00.168Z,33.87
2022-07-29T13:41:01.788Z,33.87
2022-07-29T13:42:05.871Z,33.87
2022-07-29T13:43:12.323Z,33.85
2022-07-29T13:44:13.860Z,33.87
2022-07-29T13:45:15.585Z,33.88
2022-07-29T13:46:17.155Z,33.88
2022-07-29T13:47:19.179Z,33.89
2022-07-29T13:48:20.883Z,33.90
2022-07-29T13:49:22.566Z,33.90
2022-07-29T13:50:24.122Z,33.90
2022-07-29T13:51:25.637Z,33.90
2022-07-29T13:52:27.174Z,33.90