createdAt,value
2023-04-15T00:02:43.037Z,15.97
2023-04-15T00:05:32.714Z,14.73
2023-04-15T00:08:21.724Z,16.37
2023-04-15T00:11:10.804Z,14.53
2023-04-15T00:14:00.396Z,14.57
2023-04-15T00:16:55.232Z,13.77
2023-04-15T00:19:45.952Z,13.97
2023-04-15T00:22:34.819Z,13.33
2023-04-15T00:25:23.799Z,15.27
2023-04-15T00:28:12.648Z,14.10
2023-04-15T00:31:01.604Z,12.63
2023-04-15T00:33:50.411Z,15.70
2023-04-15T00:36:40.737Z,12.20
2023-04-15T00:39:29.672Z,12.53
2023-04-15T00:42:20.162Z,13.73
2023-04-15T00:45:10.284Z,11.13
2023-04-15T00:47:59.823Z,12.93
2023-04-15T00:50:48.631Z,13.70
2023-04-15T00:53:38.854Z,12.63
2023-04-15T00:56:30.458Z,11.13
2023-04-15T00:59:19.874Z,12.10
2023-04-15T01:02:09.192Z,10.90
2023-04-15T01:04:58.367Z,10.60
2023-04-15T01:07:49.310Z,11.30
2023-04-15T01:10:40.116Z,13.63
2023-04-15T01:13:29.358Z,13.57
2023-04-15T01:16:19.365Z,9.83
2023-04-15T01:19:12.102Z,11.40
2023-04-15T01:22:01.416Z,9.50
2023-04-15T01:25:04.704Z,12.40
2023-04-15T01:27:55.370Z,9.80
2023-04-15T01:30:44.661Z,9.67
2023-04-15T01:33:33.491Z,10.83
2023-04-15T01:36:41.063Z,10.27
2023-04-15T01:39:29.797Z,11.43
2023-04-15T01:42:19.009Z,10.37
2023-04-15T01:45:12.425Z,11.20
2023-04-15T01:48:02.541Z,10.83
2023-04-15T01:50:57.587Z,11.27
2023-04-15T01:53:47.636Z,12.53
2023-04-15T01:56:37.681Z,12.60
2023-04-15T01:59:27.813Z,11.27
2023-04-15T02:02:19.516Z,11.67
2023-04-15T02:05:10.940Z,11.10
2023-04-15T02:08:01.074Z,12.53
2023-04-15T02:10:51.207Z,10.30
2023-04-15T02:13:41.738Z,11.07
2023-04-15T02:16:32.170Z,12.70
2023-04-15T02:19:23.645Z,9.13
2023-04-15T02:22:18.424Z,10.03
2023-04-15T02:25:11.604Z,9.87
2023-04-15T02:28:01.909Z,12.00
2023-04-15T02:30:53.489Z,10.80
2023-04-15T02:33:43.855Z,11.90
2023-04-15T02:36:35.668Z,11.47
2023-04-15T02:39:25.781Z,9.93
2023-04-15T02:42:15.842Z,9.07
2023-04-15T02:45:07.955Z,10.73
2023-04-15T02:47:58.904Z,13.27
2023-04-15T02:50:49.277Z,9.47
2023-04-15T02:53:42.266Z,10.70
2023-04-15T02:56:32.453Z,10.00
2023-04-15T02:59:23.078Z,13.60
2023-04-15T03:02:13.308Z,11.47
2023-04-15T03:05:04.143Z,12.20
2023-04-15T03:07:54.858Z,11.40
2023-04-15T03:10:46.766Z,14.77
2023-04-15T03:13:36.886Z,12.07
2023-04-15T03:16:33.974Z,15.00
2023-04-15T03:19:28.739Z,11.80
2023-04-15T03:22:19.030Z,13.00
2023-04-15T03:25:10.821Z,15.97
2023-04-15T03:28:03.449Z,12.87
2023-04-15T03:30:54.238Z,13.23
2023-04-15T03:33:44.499Z,17.70
2023-04-15T03:36:34.636Z,17.10
2023-04-15T03:39:25.031Z,15.50
2023-04-15T03:42:15.034Z,14.17
2023-04-15T03:45:08.685Z,14.00
2023-04-15T03:48:07.273Z,14.90
2023-04-15T03:51:06.588Z,14.77
2023-04-15T03:53:57.056Z,18.43
2023-04-15T03:56:47.351Z,19.80
2023-04-15T03:59:37.461Z,14.43
2023-04-15T04:02:29.127Z,15.30
2023-04-15T04:05:19.463Z,15.03
2023-04-15T04:08:09.765Z,14.47
2023-04-15T04:11:00.263Z,16.10
2023-04-15T04:13:50.384Z,16.40
2023-04-15T04:16:40.655Z,16.67
2023-04-15T04:19:32.205Z,17.10
2023-04-15T04:22:24.917Z,16.80
2023-04-15T04:25:15.051Z,16.77
2023-04-15T04:28:05.603Z,17.87
2023-04-15T04:30:55.774Z,16.23
2023-04-15T04:33:45.858Z,16.07
2023-04-15T04:36:37.355Z,17.17
2023-04-15T04:39:27.603Z,20.73
2023-04-15T04:42:17.769Z,17.70
2023-04-15T04:45:08.945Z,16.77
2023-04-15T04:47:59.699Z,15.73
2023-04-15T04:50:50.268Z,16.07
2023-04-15T04:53:43.052Z,16.30
2023-04-15T04:56:34.347Z,18.67
2023-04-15T04:59:24.625Z,15.47
2023-04-15T05:02:14.861Z,14.50
2023-04-15T05:05:05.846Z,15.20
2023-04-15T05:07:56.342Z,14.93
2023-04-15T05:10:47.997Z,15.27
2023-04-15T05:13:38.963Z,22.30
2023-04-15T05:16:29.058Z,17.93
2023-04-15T05:19:19.099Z,20.13
2023-04-15T05:22:09.556Z,16.00
2023-04-15T05:24:59.912Z,15.07
2023-04-15T05:27:51.609Z,14.10
2023-04-15T05:30:42.218Z,18.20
2023-04-15T05:33:32.537Z,14.07
2023-04-15T05:36:22.917Z,15.80
2023-04-15T05:39:13.064Z,13.30
2023-04-15T05:42:03.561Z,13.60
2023-04-15T05:44:55.181Z,14.70
2023-04-15T05:47:45.260Z,14.70
2023-04-15T05:50:35.873Z,15.90
2023-04-15T05:53:26.117Z,11.43
2023-04-15T05:56:16.124Z,13.53
2023-04-15T05:59:06.607Z,14.93
2023-04-15T06:01:58.245Z,12.53
2023-04-15T06:04:48.458Z,12.77
2023-04-15T06:07:39.137Z,16.47
2023-04-15T06:10:29.210Z,14.30
2023-04-15T06:13:19.499Z,13.10
2023-04-15T06:16:09.592Z,14.60
2023-04-15T06:19:01.284Z,12.87
2023-04-15T06:21:51.706Z,11.13
2023-04-15T06:24:41.868Z,12.20
2023-04-15T06:27:32.476Z,12.30
2023-04-15T06:30:24.384Z,13.87
2023-04-15T06:33:14.770Z,11.60
2023-04-15T06:36:06.501Z,12.83
2023-04-15T06:38:56.583Z,13.53
2023-04-15T06:41:46.822Z,11.60
2023-04-15T06:44:37.349Z,11.90
2023-04-15T06:47:27.545Z,11.63
2023-04-15T06:50:17.822Z,11.70
2023-04-15T06:53:09.443Z,12.20
2023-04-15T06:55:59.593Z,10.37
2023-04-15T06:58:49.627Z,11.20
2023-04-15T07:01:39.754Z,10.07
2023-04-15T07:04:29.935Z,9.80
2023-04-15T07:07:20.133Z,11.57
2023-04-15T07:10:13.056Z,10.10
2023-04-15T07:13:03.388Z,9.20
2023-04-15T07:15:53.701Z,9.03
2023-04-15T07:18:43.795Z,9.23
2023-04-15T07:21:34.200Z,8.80
2023-04-15T07:24:26.727Z,9.70
2023-04-15T07:27:18.104Z,7.67
2023-04-15T07:30:10.570Z,8.33
2023-04-15T07:33:01.334Z,10.07
2023-04-15T07:35:51.515Z,8.97
2023-04-15T07:38:41.623Z,8.27
2023-04-15T07:41:32.032Z,7.53
2023-04-15T07:44:23.558Z,8.50
2023-04-15T07:47:14.303Z,15.13
2023-04-15T07:50:04.727Z,7.83
2023-04-15T07:52:55.303Z,11.20
2023-04-15T07:55:45.542Z,7.40
2023-04-15T07:58:35.751Z,7.40
2023-04-15T08:01:27.609Z,9.63
2023-04-15T08:04:18.367Z,11.33
2023-04-15T08:07:08.578Z,8.97
2023-04-15T08:09:58.791Z,7.90
2023-04-15T08:12:49.925Z,7.20
2023-04-15T08:15:39.984Z,7.30
2023-04-15T08:18:31.659Z,7.70
2023-04-15T08:21:22.410Z,8.90
2023-04-15T08:24:12.993Z,6.13
2023-04-15T08:27:05.800Z,7.13
2023-04-15T08:29:56.127Z,8.13
2023-04-15T08:32:48.109Z,8.23
2023-04-15T08:35:39.642Z,7.50
2023-04-15T08:38:29.790Z,7.00
2023-04-15T08:41:25.345Z,7.93
2023-04-15T08:44:16.435Z,8.03
2023-04-15T08:47:11.403Z,8.53
2023-04-15T08:50:05.526Z,7.70
2023-04-15T08:53:00.469Z,8.23
2023-04-15T08:55:57.284Z,6.80
2023-04-15T08:58:48.903Z,7.00
2023-04-15T09:01:40.347Z,6.83
2023-04-15T09:04:31.710Z,7.90
2023-04-15T09:07:21.958Z,6.30
2023-04-15T09:10:14.333Z,6.67
2023-04-15T09:13:04.682Z,7.60
2023-04-15T09:15:55.591Z,6.77
2023-04-15T09:18:45.705Z,5.90
2023-04-15T09:21:36.138Z,7.27
2023-04-15T09:24:28.089Z,6.60
2023-04-15T09:27:19.695Z,5.90
2023-04-15T09:30:12.837Z,6.23
2023-04-15T09:33:08.379Z,6.13
2023-04-15T09:36:01.667Z,6.50
2023-04-15T09:38:57.464Z,6.87
2023-04-15T09:41:47.822Z,7.23
2023-04-15T09:44:40.876Z,5.60
2023-04-15T09:47:32.702Z,6.63
2023-04-15T09:50:22.981Z,6.90
2023-04-15T09:53:18.303Z,6.00
2023-04-15T09:56:10.572Z,6.37
2023-04-15T09:59:00.786Z,6.60
2023-04-15T10:01:52.725Z,6.50
2023-04-15T10:04:43.252Z,6.57
2023-04-15T10:07:35.182Z,6.00
2023-04-15T10:10:26.483Z,7.23
2023-04-15T10:13:20.617Z,5.97
2023-04-15T10:16:15.975Z,5.63
2023-04-15T10:19:10.754Z,5.47
2023-04-15T10:22:01.600Z,6.40
2023-04-15T10:24:53.819Z,6.00
2023-04-15T10:27:44.735Z,5.90
2023-04-15T10:30:35.579Z,5.87
2023-04-15T10:33:31.888Z,5.80
2023-04-15T10:36:24.405Z,5.60
2023-04-15T10:39:46.039Z,6.50
2023-04-15T10:42:36.560Z,8.37
2023-04-15T10:45:28.803Z,5.30
2023-04-15T10:48:20.173Z,5.57
2023-04-15T10:51:10.329Z,8.40
2023-04-15T10:54:02.354Z,5.20
2023-04-15T10:57:08.455Z,5.00
2023-04-15T11:00:11.505Z,4.93
2023-04-15T11:03:12.374Z,5.63
2023-04-15T11:06:02.981Z,6.20
2023-04-15T11:09:06.762Z,5.07
2023-04-15T11:12:10.523Z,6.00
2023-04-15T11:15:01.706Z,4.50
2023-04-15T11:17:52.864Z,5.03
2023-04-15T11:20:48.717Z,5.50
2023-04-15T11:23:44.425Z,4.93
2023-04-15T11:26:40.099Z,5.50
2023-04-15T11:29:32.560Z,5.10
2023-04-15T11:32:23.602Z,5.30
2023-04-15T11:35:13.881Z,4.70
2023-04-15T11:38:06.759Z,4.60
2023-04-15T11:40:56.873Z,4.60
2023-04-15T11:43:48.338Z,4.77
2023-04-15T11:46:38.354Z,4.70
2023-04-15T11:49:30.523Z,5.57
2023-04-15T11:52:19.505Z,4.87
2023-04-15T11:55:11.619Z,4.50
2023-04-15T11:58:16.631Z,5.20
2023-04-15T12:01:08.522Z,4.83
2023-04-15T12:03:59.910Z,4.80
2023-04-15T12:06:49.769Z,6.20
2023-04-15T12:09:40.788Z,5.33
2023-04-15T12:12:30.884Z,5.10
2023-04-15T12:15:23.774Z,4.70
2023-04-15T12:18:22.324Z,4.97
2023-04-15T12:21:12.634Z,5.17
2023-04-15T12:24:05.148Z,4.90
2023-04-15T12:26:57.295Z,5.07
2023-04-15T12:29:46.405Z,5.20
2023-04-15T12:32:37.819Z,5.63
2023-04-15T12:35:29.084Z,4.87
2023-04-15T12:38:17.937Z,5.20
2023-04-15T12:41:06.952Z,5.00
2023-04-15T12:43:55.791Z,4.83
2023-04-15T12:46:47.465Z,5.23
2023-04-15T12:49:37.751Z,4.73
2023-04-15T12:52:30.522Z,5.10
2023-04-15T12:55:19.465Z,4.80
2023-04-15T12:58:13.632Z,4.77
2023-04-15T13:01:03.565Z,5.10
2023-04-15T13:03:52.468Z,6.40
2023-04-15T13:06:41.489Z,5.17
2023-04-15T13:09:33.470Z,4.80
2023-04-15T13:12:28.160Z,5.23
2023-04-15T13:15:19.490Z,5.30
2023-04-15T13:18:17.959Z,5.10
2023-04-15T13:21:07.600Z,4.60
2023-04-15T13:23:56.771Z,4.63
2023-04-15T13:26:50.091Z,5.20
2023-04-15T13:29:40.272Z,7.87
2023-04-15T13:32:29.236Z,5.53
2023-04-15T13:35:18.606Z,6.07
2023-04-15T13:38:07.535Z,5.30
2023-04-15T13:40:56.501Z,5.57
2023-04-15T13:43:47.250Z,5.20
2023-04-15T13:46:42.769Z,5.20
2023-04-15T13:49:32.712Z,5.40
2023-04-15T13:52:21.510Z,5.07
2023-04-15T13:55:19.894Z,5.57
2023-04-15T13:58:13.122Z,5.90
2023-04-15T14:01:07.425Z,6.83
2023-04-15T14:03:56.727Z,5.40
2023-04-15T14:06:46.118Z,8.50
2023-04-15T14:09:35.938Z,5.87
2023-04-15T14:12:25.082Z,7.00
2023-04-15T14:15:13.923Z,6.37
2023-04-15T14:18:04.409Z,6.23
2023-04-15T14:20:53.287Z,7.23
2023-04-15T14:23:43.205Z,6.47
2023-04-15T14:26:32.613Z,6.73
2023-04-15T14:29:23.589Z,7.10
2023-04-15T14:32:14.402Z,5.57
2023-04-15T14:35:13.259Z,7.70
2023-04-15T14:38:02.485Z,5.57
2023-04-15T14:40:52.061Z,5.70
2023-04-15T14:43:44.242Z,5.30
2023-04-15T14:46:34.140Z,6.50
2023-04-15T14:49:44.485Z,6.00
2023-04-15T14:52:54.881Z,12.33
2023-04-15T14:55:46.060Z,8.53
2023-04-15T14:58:36.027Z,5.97
2023-04-15T15:01:25.234Z,7.20
2023-04-15T15:04:18.575Z,5.80
2023-04-15T15:07:07.763Z,5.60
2023-04-15T15:09:58.169Z,6.20
2023-04-15T15:12:47.206Z,6.73
2023-04-15T15:15:41.471Z,6.10
2023-04-15T15:18:31.256Z,7.00
2023-04-15T15:21:20.178Z,6.70
2023-04-15T15:24:09.341Z,5.97
2023-04-15T15:27:02.871Z,6.60
2023-04-15T15:29:53.618Z,6.40
2023-04-15T15:32:45.044Z,7.60
2023-04-15T15:35:33.964Z,6.10
2023-04-15T15:38:24.441Z,5.77
2023-04-15T15:41:13.747Z,6.13
2023-04-15T15:44:04.178Z,5.43
2023-04-15T15:46:53.754Z,5.80
2023-04-15T15:49:49.206Z,6.00
2023-04-15T15:52:38.583Z,5.83
2023-04-15T15:55:30.899Z,6.30
2023-04-15T15:58:20.779Z,6.80
2023-04-15T16:01:11.611Z,5.87
2023-04-15T16:04:01.423Z,6.93
2023-04-15T16:06:50.754Z,6.23
2023-04-15T16:09:40.974Z,6.57
2023-04-15T16:12:29.983Z,8.40
2023-04-15T16:15:21.967Z,7.17
2023-04-15T16:18:13.558Z,6.50
2023-04-15T16:21:02.372Z,8.63
2023-04-15T16:23:51.906Z,8.40
2023-04-15T16:26:41.807Z,8.50
2023-04-15T16:29:30.788Z,6.63
2023-04-15T16:32:20.070Z,7.20
2023-04-15T16:35:11.640Z,7.30
2023-04-15T16:38:03.108Z,10.10
2023-04-15T16:40:52.672Z,7.10
2023-04-15T16:43:42.001Z,6.67
2023-04-15T16:46:30.975Z,7.63
2023-04-15T16:49:20.079Z,5.90
2023-04-15T16:52:15.542Z,6.00
2023-04-15T16:55:06.101Z,6.20
2023-04-15T16:58:01.977Z,6.70
2023-04-15T17:00:52.596Z,6.80
2023-04-15T17:03:41.780Z,6.50
2023-04-15T17:06:30.744Z,6.23
2023-04-15T17:09:21.076Z,6.50
2023-04-15T17:12:10.236Z,6.53
2023-04-15T17:14:59.136Z,5.43
2023-04-15T17:17:48.492Z,6.50
2023-04-15T17:20:37.541Z,5.83
2023-04-15T17:23:27.235Z,6.80
2023-04-15T17:26:19.035Z,6.83
2023-04-15T17:29:09.395Z,6.23
2023-04-15T17:32:03.796Z,8.30
2023-04-15T17:35:15.113Z,5.10
2023-04-15T17:38:26.249Z,6.40
2023-04-15T17:41:40.102Z,6.70
2023-04-15T17:44:49.809Z,6.70
2023-04-15T17:51:15.941Z,7.00
2023-04-15T17:54:30.426Z,6.60
2023-04-15T17:57:43.888Z,7.00
2023-04-15T18:00:57.196Z,7.30
2023-04-15T18:04:14.985Z,6.20
2023-04-15T18:07:26.725Z,6.63
2023-04-15T18:10:36.778Z,7.67
2023-04-15T18:13:51.950Z,7.23
2023-04-15T18:17:01.067Z,8.77
2023-04-15T18:20:10.711Z,7.40
2023-04-15T18:22:59.468Z,8.87
2023-04-15T18:25:48.337Z,11.60
2023-04-15T18:28:38.756Z,8.10
2023-04-15T18:31:29.251Z,7.30
2023-04-15T18:34:18.335Z,8.77
2023-04-15T18:37:07.409Z,6.60
2023-04-15T18:39:56.729Z,8.57
2023-04-15T18:42:45.792Z,7.93
2023-04-15T18:45:34.712Z,8.53
2023-04-15T18:48:26.511Z,11.97
2023-04-15T18:51:16.589Z,8.73
2023-04-15T18:54:05.658Z,8.87
2023-04-15T18:56:54.602Z,9.50
2023-04-15T18:59:44.095Z,9.30
2023-04-15T19:02:33.190Z,11.23
2023-04-15T19:05:23.590Z,11.70
2023-04-15T19:08:13.336Z,10.57
2023-04-15T19:11:02.912Z,9.20
2023-04-15T19:13:52.424Z,11.03
2023-04-15T19:16:41.240Z,9.93
2023-04-15T19:19:30.519Z,9.30
2023-04-15T19:22:20.830Z,9.17
2023-04-15T19:25:11.011Z,11.73
2023-04-15T19:28:00.190Z,11.23
2023-04-15T19:30:49.714Z,8.50
2023-04-15T19:33:41.325Z,8.77
2023-04-15T19:36:31.490Z,9.23
2023-04-15T19:39:22.114Z,9.07
2023-04-15T19:42:12.210Z,7.90
2023-04-15T19:45:01.209Z,9.80
2023-04-15T19:47:51.245Z,10.50
2023-04-15T19:50:40.225Z,10.50
2023-04-15T19:53:29.096Z,10.83
2023-04-15T19:56:19.703Z,11.20
2023-04-15T19:59:08.690Z,16.43
2023-04-15T20:01:57.734Z,10.27
2023-04-15T20:04:46.846Z,10.83
2023-04-15T20:07:35.948Z,9.30
2023-04-15T20:10:25.188Z,10.60
2023-04-15T20:13:16.471Z,11.67
2023-04-15T20:16:07.756Z,9.87
2023-04-15T20:18:57.450Z,11.90
2023-04-15T20:21:46.474Z,9.10
2023-04-15T20:24:35.422Z,9.33
2023-04-15T20:27:24.825Z,9.40
2023-04-15T20:30:15.055Z,10.20
2023-04-15T20:33:05.474Z,9.10
2023-04-15T20:35:54.890Z,9.13
2023-04-15T20:38:43.789Z,15.93
2023-04-15T20:41:32.666Z,14.60
2023-04-15T20:44:21.572Z,15.57
2023-04-15T20:47:11.864Z,13.90
2023-04-15T20:50:00.954Z,13.30
2023-04-15T20:52:49.878Z,17.73
2023-04-15T20:55:38.960Z,16.60
2023-04-15T20:58:28.127Z,12.30
2023-04-15T21:01:17.102Z,15.03
2023-04-15T21:04:07.470Z,13.90
2023-04-15T21:06:56.367Z,13.03
2023-04-15T21:09:45.391Z,14.87
2023-04-15T21:12:34.198Z,15.50
2023-04-15T21:15:22.995Z,10.00
2023-04-15T21:18:12.296Z,17.53
2023-04-15T21:21:03.723Z,17.87
2023-04-15T21:23:52.623Z,18.30
2023-04-15T21:26:41.589Z,16.00
2023-04-15T21:29:30.773Z,22.80
2023-04-15T21:32:20.376Z,13.50
2023-04-15T21:35:10.535Z,11.63
2023-04-15T21:38:00.958Z,11.70
2023-04-15T21:40:51.600Z,12.43
2023-04-15T21:43:41.279Z,11.23
2023-04-15T21:46:32.741Z,21.33
2023-04-15T21:49:25.432Z,14.57
2023-04-15T21:52:14.659Z,13.70
2023-04-15T21:55:05.236Z,11.60
2023-04-15T21:57:53.996Z,14.40
2023-04-15T22:00:42.879Z,12.73
2023-04-15T22:03:33.974Z,11.63
2023-04-15T22:06:23.237Z,12.70
2023-04-15T22:09:14.135Z,12.17
2023-04-15T22:12:06.026Z,12.00
2023-04-15T22:14:56.546Z,11.93
2023-04-15T22:17:46.893Z,12.50
2023-04-15T22:20:35.865Z,11.80
2023-04-15T22:23:24.740Z,12.60
2023-04-15T22:26:13.542Z,15.60
2023-04-15T22:29:04.000Z,12.20
2023-04-15T22:31:53.277Z,11.40
2023-04-15T22:34:42.568Z,17.93
2023-04-15T22:37:31.341Z,10.90
2023-04-15T22:40:20.510Z,10.30
2023-04-15T22:43:09.436Z,13.33
2023-04-15T22:46:01.829Z,10.00
2023-04-15T22:48:50.858Z,11.83
2023-04-15T22:51:39.770Z,10.73
2023-04-15T22:54:28.547Z,11.03
2023-04-15T22:57:17.345Z,11.10
2023-04-15T23:00:08.318Z,14.30
2023-04-15T23:02:58.583Z,12.30
2023-04-15T23:05:47.939Z,13.87
2023-04-15T23:08:37.404Z,16.10
2023-04-15T23:11:26.265Z,13.20
2023-04-15T23:14:15.050Z,14.67
2023-04-15T23:17:04.129Z,13.77
2023-04-15T23:19:54.304Z,13.83
2023-04-15T23:22:43.698Z,10.83
2023-04-15T23:25:32.604Z,13.13
2023-04-15T23:28:21.571Z,10.70
2023-04-15T23:31:10.544Z,11.47
2023-04-15T23:33:59.377Z,13.93
2023-04-15T23:36:49.504Z,10.30
2023-04-15T23:39:38.345Z,10.70
2023-04-15T23:42:27.212Z,11.93
2023-04-15T23:45:16.125Z,12.07
2023-04-15T23:48:06.255Z,11.40
2023-04-15T23:50:55.034Z,11.53
2023-04-15T23:53:45.481Z,13.83
2023-04-15T23:56:34.307Z,13.13
2023-04-15T23:59:23.127Z,12.20
