createdAt,value
2019-05-18T00:00:43.271Z,99.90
2019-05-18T00:01:48.204Z,99.90
2019-05-18T00:02:54.012Z,99.90
2019-05-18T00:04:00.222Z,99.90
2019-05-18T00:05:06.337Z,99.90
2019-05-18T00:06:11.135Z,99.90
2019-05-18T00:07:17.405Z,99.90
2019-05-18T00:08:22.891Z,99.90
2019-05-18T00:09:28.474Z,99.90
2019-05-18T00:10:34.828Z,99.90
2019-05-18T00:11:42.650Z,99.90
2019-05-18T00:12:50.855Z,99.90
2019-05-18T00:13:56.235Z,99.90
2019-05-18T00:15:02.146Z,99.90
2019-05-18T00:16:07.809Z,99.90
2019-05-18T00:17:24.390Z,99.90
2019-05-18T00:18:20.217Z,99.90
2019-05-18T00:19:26.377Z,99.90
2019-05-18T00:20:32.380Z,99.90
2019-05-18T00:21:41.130Z,99.90
2019-05-18T00:22:51.512Z,99.90
2019-05-18T00:23:56.319Z,99.90
2019-05-18T00:25:01.788Z,99.90
2019-05-18T00:26:06.808Z,99.90
2019-05-18T00:27:13.827Z,99.90
2019-05-18T00:28:20.372Z,99.90
2019-05-18T00:29:25.843Z,99.90
2019-05-18T00:30:30.977Z,99.90
2019-05-18T00:31:36.696Z,99.90
2019-05-18T00:32:41.861Z,99.90
2019-05-18T00:33:48.955Z,99.90
2019-05-18T00:34:58.536Z,99.90
2019-05-18T00:36:04.063Z,99.90
2019-05-18T00:37:09.673Z,99.90
2019-05-18T00:38:17.769Z,99.90
2019-05-18T00:39:28.589Z,99.90
2019-05-18T00:40:33.982Z,99.90
2019-05-18T00:41:39.626Z,99.90
2019-05-18T00:42:45.502Z,99.90
2019-05-18T00:43:50.475Z,99.90
2019-05-18T00:44:55.904Z,99.90
2019-05-18T00:46:00.727Z,99.90
2019-05-18T00:47:06.368Z,99.90
2019-05-18T00:48:14.556Z,99.90
2019-05-18T00:49:19.998Z,99.90
2019-05-18T00:50:25.098Z,99.90
2019-05-18T00:51:30.485Z,99.90
2019-05-18T00:52:35.449Z,99.90
2019-05-18T00:53:40.953Z,99.90
2019-05-18T00:54:46.008Z,99.90
2019-05-18T00:55:51.979Z,99.90
2019-05-18T00:56:57.320Z,99.90
2019-05-18T00:58:03.355Z,99.90
2019-05-18T00:59:09.368Z,99.90
2019-05-18T01:00:15.880Z,99.90
2019-05-18T01:01:21.748Z,99.90
2019-05-18T01:02:27.687Z,99.90
2019-05-18T01:03:32.734Z,99.90
2019-05-18T01:04:38.227Z,99.90
2019-05-18T01:05:43.163Z,99.90
2019-05-18T01:06:48.647Z,99.90
2019-05-18T01:07:54.106Z,99.90
2019-05-18T01:09:01.319Z,99.90
2019-05-18T01:10:07.325Z,99.90
2019-05-18T01:11:15.717Z,99.90
2019-05-18T01:12:20.907Z,99.90
2019-05-18T01:13:26.471Z,99.90
2019-05-18T01:14:31.300Z,99.90
2019-05-18T01:15:37.270Z,99.90
2019-05-18T01:16:42.152Z,99.90
2019-05-18T01:17:56.847Z,99.90
2019-05-18T01:18:55.031Z,99.90
2019-05-18T01:20:00.659Z,99.90
2019-05-18T01:21:05.510Z,99.90
2019-05-18T01:22:16.249Z,99.90
2019-05-18T01:23:22.372Z,99.90
2019-05-18T01:24:28.455Z,99.90
2019-05-18T01:25:33.415Z,99.90
2019-05-18T01:26:39.089Z,99.90
2019-05-18T01:27:44.209Z,99.90
2019-05-18T01:28:50.023Z,99.90
2019-05-18T01:29:55.161Z,99.90
2019-05-18T01:31:06.119Z,99.90
2019-05-18T01:32:11.709Z,99.90
2019-05-18T01:33:17.223Z,99.90
2019-05-18T01:34:22.267Z,99.90
2019-05-18T01:35:28.923Z,99.90
2019-05-18T01:36:33.681Z,99.90
2019-05-18T01:37:39.262Z,99.90
2019-05-18T01:38:47.467Z,99.90
2019-05-18T01:39:53.817Z,99.90
2019-05-18T01:40:59.197Z,99.90
2019-05-18T01:42:04.726Z,99.90
2019-05-18T01:43:09.923Z,99.90
2019-05-18T01:44:15.569Z,99.90
2019-05-18T01:45:20.615Z,99.90
2019-05-18T01:46:26.370Z,99.90
2019-05-18T01:47:31.283Z,99.90
2019-05-18T01:48:37.027Z,99.90
2019-05-18T01:49:42.442Z,99.90
2019-05-18T01:50:48.279Z,99.90
2019-05-18T01:51:53.107Z,99.90
2019-05-18T01:52:58.674Z,99.90
2019-05-18T01:54:04.065Z,99.90
2019-05-18T01:55:10.325Z,99.90
2019-05-18T01:56:17.279Z,99.90
2019-05-18T01:57:27.646Z,99.90
2019-05-18T01:58:32.735Z,99.90
2019-05-18T01:59:44.165Z,99.90
2019-05-18T02:00:50.688Z,99.90
2019-05-18T02:01:57.009Z,99.90
2019-05-18T02:03:01.855Z,99.90
2019-05-18T02:04:07.300Z,99.90
2019-05-18T02:05:12.215Z,99.90
2019-05-18T02:06:19.749Z,99.90
2019-05-18T02:07:25.167Z,99.90
2019-05-18T02:08:30.562Z,99.90
2019-05-18T02:09:35.389Z,99.90
2019-05-18T02:10:40.902Z,99.90
2019-05-18T02:11:46.597Z,99.90
2019-05-18T02:12:51.951Z,99.90
2019-05-18T02:13:56.959Z,99.90
2019-05-18T02:15:02.620Z,99.90
2019-05-18T02:16:07.746Z,99.90
2019-05-18T02:17:13.396Z,99.90
2019-05-18T02:18:28.811Z,99.90
2019-05-18T02:19:25.654Z,99.90
2019-05-18T02:20:30.603Z,99.90
2019-05-18T02:21:36.408Z,99.90
2019-05-18T02:22:44.311Z,99.90
2019-05-18T02:23:50.487Z,99.90
2019-05-18T02:24:55.307Z,99.90
2019-05-18T02:26:00.756Z,99.90
2019-05-18T02:27:05.656Z,99.90
2019-05-18T02:28:12.564Z,99.90
2019-05-18T02:29:17.380Z,99.90
2019-05-18T02:30:23.145Z,99.90
2019-05-18T02:31:28.168Z,99.90
2019-05-18T02:32:34.024Z,99.90
2019-05-18T02:33:40.119Z,99.90
2019-05-18T02:34:45.563Z,99.90
2019-05-18T02:35:50.527Z,99.90
2019-05-18T02:36:56.179Z,99.90
2019-05-18T02:38:19.928Z,99.90
2019-05-18T02:39:24.948Z,99.90
2019-05-18T02:40:30.464Z,99.90
2019-05-18T02:41:35.520Z,99.90
2019-05-18T02:42:41.913Z,99.90
2019-05-18T02:43:46.768Z,99.90
2019-05-18T02:44:52.269Z,99.90
2019-05-18T02:46:00.245Z,99.90
2019-05-18T02:47:06.778Z,99.90
2019-05-18T02:48:11.684Z,99.90
2019-05-18T02:49:18.708Z,99.90
2019-05-18T02:50:24.236Z,99.90
2019-05-18T02:51:30.053Z,99.90
2019-05-18T02:52:34.998Z,99.90
2019-05-18T02:53:40.500Z,99.90
2019-05-18T02:54:48.149Z,99.90
2019-05-18T02:55:53.493Z,99.90
2019-05-18T02:56:58.379Z,99.90
2019-05-18T02:58:04.245Z,99.90
2019-05-18T02:59:11.643Z,99.90
2019-05-18T03:00:19.041Z,99.90
2019-05-18T03:01:23.944Z,99.90
2019-05-18T03:02:29.310Z,99.90
2019-05-18T03:03:34.183Z,99.90
2019-05-18T03:04:39.706Z,99.90
2019-05-18T03:05:45.043Z,99.90
2019-05-18T03:06:50.443Z,99.90
2019-05-18T03:07:55.674Z,99.90
2019-05-18T03:09:01.874Z,99.90
2019-05-18T03:10:07.040Z,99.90
2019-05-18T03:11:12.664Z,99.90
2019-05-18T03:12:17.496Z,99.90
2019-05-18T03:13:23.143Z,99.90
2019-05-18T03:14:28.183Z,99.90
2019-05-18T03:15:33.538Z,99.90
2019-05-18T03:16:38.324Z,99.90
2019-05-18T03:17:43.687Z,99.90
2019-05-18T03:19:06.284Z,99.90
2019-05-18T03:19:56.063Z,99.90
2019-05-18T03:21:00.888Z,99.90
2019-05-18T03:22:06.358Z,99.90
2019-05-18T03:23:11.175Z,99.90
2019-05-18T03:24:16.926Z,99.90
2019-05-18T03:25:24.753Z,99.90
2019-05-18T03:26:30.113Z,99.90
2019-05-18T03:27:35.020Z,99.90
2019-05-18T03:28:40.451Z,99.90
2019-05-18T03:29:45.772Z,99.90
2019-05-18T03:30:51.320Z,99.90
2019-05-18T03:31:56.114Z,99.90
2019-05-18T03:33:01.515Z,99.90
2019-05-18T03:34:06.348Z,99.90
2019-05-18T03:35:12.466Z,99.90
2019-05-18T03:36:17.444Z,99.90
2019-05-18T03:37:22.973Z,99.90
2019-05-18T03:38:27.838Z,99.90
2019-05-18T03:39:33.191Z,99.90
2019-05-18T03:40:38.413Z,99.90
2019-05-18T03:41:43.908Z,99.90
2019-05-18T03:42:50.120Z,99.90
2019-05-18T03:43:56.938Z,99.90
2019-05-18T03:45:02.853Z,99.90
2019-05-18T03:46:08.726Z,99.90
2019-05-18T03:47:13.587Z,99.90
2019-05-18T03:48:18.944Z,99.90
2019-05-18T03:49:27.373Z,99.90
2019-05-18T03:50:31.070Z,99.90
2019-05-18T03:51:36.047Z,99.90
2019-05-18T03:52:41.422Z,99.90
2019-05-18T03:53:46.296Z,99.90
2019-05-18T03:54:52.084Z,99.90
2019-05-18T03:55:57.121Z,99.90
2019-05-18T03:57:03.912Z,99.90
2019-05-18T04:00:15.675Z,99.90
2019-05-18T04:01:21.119Z,99.90
2019-05-18T04:02:26.059Z,99.90
2019-05-18T04:03:31.458Z,99.90
2019-05-18T04:04:36.311Z,99.90
2019-05-18T04:05:41.809Z,99.90
2019-05-18T04:06:46.948Z,99.90
2019-05-18T04:07:52.370Z,99.90
2019-05-18T04:08:58.775Z,99.90
2019-05-18T04:10:04.449Z,99.90
2019-05-18T04:11:09.524Z,99.90
2019-05-18T04:12:15.366Z,99.90
2019-05-18T04:13:20.243Z,99.90
2019-05-18T04:14:25.656Z,99.90
2019-05-18T04:15:30.426Z,99.90
2019-05-18T04:16:35.804Z,99.90
2019-05-18T04:17:40.714Z,99.90
2019-05-18T04:18:46.284Z,99.90
2019-05-18T04:19:51.551Z,99.90
2019-05-18T04:20:57.175Z,99.90
2019-05-18T04:22:02.061Z,99.90
2019-05-18T04:23:07.624Z,99.90
2019-05-18T04:24:12.586Z,99.90
2019-05-18T04:25:20.787Z,99.90
2019-05-18T04:26:26.513Z,99.90
2019-05-18T04:28:06.862Z,99.90
2019-05-18T04:29:53.514Z,99.90
2019-05-18T04:30:58.484Z,99.90
2019-05-18T04:32:03.901Z,99.90
2019-05-18T04:33:08.744Z,99.90
2019-05-18T04:34:14.086Z,99.90
2019-05-18T04:35:19.424Z,99.90
2019-05-18T04:36:25.387Z,99.90
2019-05-18T04:37:35.275Z,99.90
2019-05-18T04:38:54.673Z,99.90
2019-05-18T04:39:59.769Z,99.90
2019-05-18T04:41:07.596Z,99.90
2019-05-18T04:42:12.647Z,99.90
2019-05-18T04:43:18.235Z,99.90
2019-05-18T04:44:23.316Z,99.90
2019-05-18T04:45:31.868Z,99.90
2019-05-18T04:46:37.194Z,99.90
2019-05-18T04:47:42.610Z,99.90
2019-05-18T04:48:49.411Z,99.90
2019-05-18T04:50:05.023Z,99.90
2019-05-18T04:51:03.743Z,99.90
2019-05-18T04:52:09.114Z,99.90
2019-05-18T04:53:15.681Z,99.90
2019-05-18T04:54:20.991Z,99.90
2019-05-18T04:55:30.039Z,99.90
2019-05-18T04:56:35.389Z,99.90
2019-05-18T04:57:40.270Z,99.90
2019-05-18T04:58:45.709Z,99.90
2019-05-18T04:59:50.622Z,99.90
2019-05-18T05:00:56.042Z,99.90
2019-05-18T05:02:00.981Z,99.90
2019-05-18T05:03:06.327Z,99.90
2019-05-18T05:04:11.424Z,99.90
2019-05-18T05:05:22.780Z,99.90
2019-05-18T05:06:27.752Z,99.90
2019-05-18T05:07:33.115Z,99.90
2019-05-18T05:08:37.915Z,99.90
2019-05-18T05:09:43.264Z,99.90
2019-05-18T05:10:51.003Z,99.90
2019-05-18T05:11:56.471Z,99.90
2019-05-18T05:13:07.053Z,99.90
2019-05-18T05:14:15.763Z,99.90
2019-05-18T05:15:20.686Z,99.90
2019-05-18T05:16:29.607Z,99.90
2019-05-18T05:17:34.663Z,99.90
2019-05-18T05:18:40.228Z,99.90
2019-05-18T05:19:50.493Z,99.90
2019-05-18T05:20:55.846Z,99.90
2019-05-18T05:22:01.140Z,99.90
2019-05-18T05:23:09.835Z,99.90
2019-05-18T05:24:21.197Z,99.90
2019-05-18T05:25:27.637Z,99.90
2019-05-18T05:26:33.992Z,99.90
2019-05-18T05:27:41.846Z,99.90
2019-05-18T05:28:51.295Z,99.90
2019-05-18T05:29:57.191Z,99.90
2019-05-18T05:31:11.744Z,99.90
2019-05-18T05:32:17.688Z,99.90
2019-05-18T05:33:23.307Z,99.90
2019-05-18T05:34:28.915Z,99.90
2019-05-18T05:35:37.599Z,99.90
2019-05-18T05:36:55.841Z,99.90
2019-05-18T05:38:12.560Z,99.90
2019-05-18T05:39:23.638Z,99.90
2019-05-18T05:40:33.401Z,99.90
2019-05-18T05:41:36.695Z,99.90
2019-05-18T05:42:43.539Z,99.90
2019-05-18T05:43:48.863Z,99.90
2019-05-18T05:44:53.668Z,99.90
2019-05-18T05:45:59.036Z,99.90
2019-05-18T05:47:04.839Z,99.90
2019-05-18T05:48:12.939Z,99.90
2019-05-18T05:49:17.714Z,99.90
2019-05-18T05:50:35.219Z,99.90
2019-05-18T05:51:29.651Z,99.90
2019-05-18T05:52:35.196Z,99.90
2019-05-18T05:53:40.107Z,99.90
2019-05-18T05:54:45.459Z,99.90
2019-05-18T05:55:50.263Z,99.90
2019-05-18T05:56:55.899Z,99.90
2019-05-18T05:58:03.700Z,99.90
2019-05-18T05:59:10.303Z,99.90
2019-05-18T06:00:15.267Z,99.90
2019-05-18T06:01:20.725Z,99.90
2019-05-18T06:02:25.576Z,99.90
2019-05-18T06:03:30.958Z,99.90
2019-05-18T06:04:35.945Z,99.90
2019-05-18T06:05:41.302Z,99.90
2019-05-18T06:06:46.339Z,99.90
2019-05-18T06:07:52.059Z,99.90
2019-05-18T06:08:57.950Z,99.90
2019-05-18T06:10:03.540Z,99.90
2019-05-18T06:11:08.625Z,99.90
2019-05-18T06:12:14.007Z,99.90
2019-05-18T06:13:20.861Z,99.90
2019-05-18T06:14:32.203Z,99.90
2019-05-18T06:15:40.045Z,99.90
2019-05-18T06:16:45.379Z,99.90
2019-05-18T06:17:50.243Z,99.90
2019-05-18T06:18:55.620Z,99.90
2019-05-18T06:20:00.428Z,99.90
2019-05-18T06:21:05.783Z,99.90
2019-05-18T06:22:10.752Z,99.90
2019-05-18T06:23:17.354Z,99.90
2019-05-18T06:24:22.285Z,99.90
2019-05-18T06:25:27.616Z,99.90
2019-05-18T06:26:32.592Z,99.90
2019-05-18T06:27:38.039Z,99.90
2019-05-18T06:28:42.951Z,99.90
2019-05-18T06:29:50.316Z,99.90
2019-05-18T06:30:55.132Z,99.90
2019-05-18T06:32:00.451Z,99.90
2019-05-18T06:33:05.258Z,99.90
2019-05-18T06:34:10.723Z,99.90
2019-05-18T06:35:16.120Z,99.90
2019-05-18T06:36:21.474Z,99.90
2019-05-18T06:37:26.359Z,99.90
2019-05-18T06:38:31.699Z,99.90
2019-05-18T06:39:37.012Z,99.90
2019-05-18T06:40:42.336Z,99.90
2019-05-18T06:41:51.535Z,99.90
2019-05-18T06:42:56.933Z,99.90
2019-05-18T06:44:01.762Z,99.90
2019-05-18T06:45:08.872Z,99.90
2019-05-18T06:46:13.699Z,99.90
2019-05-18T06:47:19.185Z,99.90
2019-05-18T06:48:28.072Z,99.90
2019-05-18T06:49:33.683Z,99.90
2019-05-18T06:50:38.492Z,99.90
2019-05-18T06:51:44.034Z,99.90
2019-05-18T06:52:49.011Z,99.90
2019-05-18T06:53:54.758Z,99.90
2019-05-18T06:54:59.885Z,99.90
2019-05-18T06:56:05.811Z,99.90
2019-05-18T06:57:16.249Z,99.90
2019-05-18T06:58:24.951Z,99.90
2019-05-18T06:59:30.254Z,99.90
2019-05-18T07:00:38.475Z,99.90
2019-05-18T07:01:43.578Z,99.90
2019-05-18T07:02:48.975Z,99.90
2019-05-18T07:03:54.807Z,99.90
2019-05-18T07:05:00.124Z,99.90
2019-05-18T07:06:04.911Z,99.90
2019-05-18T07:07:10.471Z,99.90
2019-05-18T07:08:15.255Z,99.90
2019-05-18T07:09:20.735Z,99.90
2019-05-18T07:10:25.553Z,99.90
2019-05-18T07:11:30.921Z,99.90
2019-05-18T07:12:37.392Z,99.90
2019-05-18T07:13:47.170Z,99.90
2019-05-18T07:14:52.078Z,99.90
2019-05-18T07:15:57.468Z,99.90
2019-05-18T07:17:02.256Z,99.90
2019-05-18T07:18:07.624Z,99.90
2019-05-18T07:19:14.882Z,99.90
2019-05-18T07:20:20.847Z,99.90
2019-05-18T07:21:25.633Z,99.90
2019-05-18T07:22:31.199Z,99.90
2019-05-18T07:23:36.223Z,99.90
2019-05-18T07:24:42.119Z,99.90
2019-05-18T07:25:46.920Z,99.90
2019-05-18T07:26:52.264Z,99.90
2019-05-18T07:27:57.267Z,99.90
2019-05-18T07:29:05.771Z,99.90
2019-05-18T07:30:11.256Z,99.90
2019-05-18T07:31:16.783Z,99.90
2019-05-18T07:32:21.880Z,99.90
2019-05-18T07:33:27.386Z,99.90
2019-05-18T07:34:32.162Z,99.90
2019-05-18T07:35:37.751Z,99.90
2019-05-18T07:36:42.771Z,99.90
2019-05-18T07:37:49.584Z,99.90
2019-05-18T07:38:54.422Z,99.90
2019-05-18T07:40:00.742Z,99.90
2019-05-18T07:41:05.519Z,99.90
2019-05-18T07:42:11.868Z,99.90
2019-05-18T07:43:16.686Z,99.90
2019-05-18T07:44:22.021Z,99.90
2019-05-18T07:45:26.775Z,99.90
2019-05-18T07:46:33.233Z,99.90
2019-05-18T07:47:38.263Z,99.90
2019-05-18T07:48:44.248Z,99.90
2019-05-18T07:49:52.066Z,99.90
2019-05-18T07:50:57.393Z,99.90
2019-05-18T07:52:02.556Z,99.90
2019-05-18T07:53:07.995Z,99.90
2019-05-18T07:54:13.645Z,99.90
2019-05-18T07:55:21.659Z,99.90
2019-05-18T07:56:30.865Z,99.90
2019-05-18T07:57:36.212Z,99.90
2019-05-18T07:58:41.159Z,99.90
2019-05-18T07:59:47.408Z,99.90
2019-05-18T08:00:52.254Z,99.90
2019-05-18T08:01:57.687Z,99.90
2019-05-18T08:03:04.246Z,99.90
2019-05-18T08:04:13.496Z,99.90
2019-05-18T08:05:18.400Z,99.90
2019-05-18T08:06:23.959Z,99.90
2019-05-18T08:07:34.145Z,99.90
2019-05-18T08:08:39.474Z,99.90
2019-05-18T08:09:44.303Z,99.90
2019-05-18T08:10:55.369Z,99.90
2019-05-18T08:12:00.351Z,99.90
2019-05-18T08:13:06.117Z,99.90
2019-05-18T08:14:10.969Z,99.90
2019-05-18T08:15:16.915Z,99.90
2019-05-18T08:16:25.682Z,99.90
2019-05-18T08:17:31.275Z,99.90
2019-05-18T08:18:36.093Z,99.90
2019-05-18T08:19:41.655Z,99.90
2019-05-18T08:20:46.637Z,99.90
2019-05-18T08:21:53.687Z,99.90
2019-05-18T08:22:58.808Z,99.90
2019-05-18T08:24:04.487Z,99.90
2019-05-18T08:25:11.541Z,99.90
2019-05-18T08:26:16.914Z,99.90
2019-05-18T08:27:25.612Z,99.90
2019-05-18T08:28:31.456Z,99.90
2019-05-18T08:29:36.436Z,99.90
2019-05-18T08:30:41.947Z,99.90
2019-05-18T08:31:47.062Z,99.90
2019-05-18T08:33:01.917Z,99.90
2019-05-18T08:34:07.915Z,99.90
2019-05-18T08:35:30.623Z,99.90
2019-05-18T08:36:38.791Z,99.90
2019-05-18T08:37:44.211Z,99.90
2019-05-18T08:38:50.712Z,99.90
2019-05-18T08:39:57.973Z,99.90
2019-05-18T08:41:03.121Z,99.90
2019-05-18T08:42:08.998Z,99.90
2019-05-18T08:43:14.631Z,99.90
2019-05-18T08:44:25.691Z,99.90
2019-05-18T08:45:31.141Z,99.90
2019-05-18T08:46:36.671Z,99.90
2019-05-18T08:47:41.472Z,99.90
2019-05-18T08:48:46.811Z,99.90
2019-05-18T08:49:52.800Z,99.90
2019-05-18T08:51:02.328Z,99.90
2019-05-18T08:52:08.575Z,99.90
2019-05-18T08:53:14.272Z,99.90
2019-05-18T08:54:20.549Z,99.90
2019-05-18T08:55:27.268Z,99.90
2019-05-18T08:56:36.064Z,99.90
2019-05-18T08:57:49.552Z,99.90
2019-05-18T08:58:54.927Z,99.90
2019-05-18T09:00:12.008Z,99.90
2019-05-18T09:01:56.225Z,99.90
2019-05-18T09:05:30.932Z,99.90
2019-05-18T09:06:55.616Z,99.90
2019-05-18T09:08:02.039Z,99.90
2019-05-18T09:09:11.944Z,99.90
2019-05-18T09:10:17.812Z,99.90
2019-05-18T09:11:23.656Z,99.90
2019-05-18T09:12:28.507Z,99.90
2019-05-18T09:13:34.269Z,99.90
2019-05-18T09:14:39.258Z,99.90
2019-05-18T09:15:45.356Z,99.90
2019-05-18T09:16:50.276Z,99.90
2019-05-18T09:18:00.103Z,99.90
2019-05-18T09:19:05.199Z,99.90
2019-05-18T09:20:16.389Z,99.90
2019-05-18T09:21:21.261Z,99.90
2019-05-18T09:22:28.354Z,99.90
2019-05-18T09:23:34.656Z,99.90
2019-05-18T09:24:40.035Z,99.90
2019-05-18T09:25:45.496Z,99.90
2019-05-18T09:27:17.900Z,99.90
2019-05-18T09:28:22.720Z,99.90
2019-05-18T09:29:31.671Z,99.90
2019-05-18T09:30:36.795Z,99.90
2019-05-18T09:31:42.340Z,99.90
2019-05-18T09:32:47.259Z,99.90
2019-05-18T09:33:54.512Z,99.90
2019-05-18T09:35:17.741Z,99.90
2019-05-18T09:36:24.591Z,99.90
2019-05-18T09:37:29.399Z,99.90
2019-05-18T09:38:37.582Z,99.90
2019-05-18T09:39:45.653Z,99.90
2019-05-18T09:40:51.098Z,99.90
2019-05-18T09:41:56.247Z,99.90
2019-05-18T09:43:05.309Z,99.90
2019-05-18T09:44:10.806Z,99.90
2019-05-18T09:45:16.552Z,99.90
2019-05-18T09:46:21.854Z,99.90
2019-05-18T09:47:27.173Z,99.90
2019-05-18T09:48:32.027Z,99.90
2019-05-18T09:49:39.887Z,99.90
2019-05-18T09:50:46.217Z,99.90
2019-05-18T09:51:51.690Z,99.90
2019-05-18T09:52:56.755Z,99.90
2019-05-18T09:54:02.205Z,99.90
2019-05-18T09:55:07.746Z,99.90
2019-05-18T09:56:16.628Z,99.90
2019-05-18T09:57:22.396Z,99.90
2019-05-18T09:58:37.957Z,99.90
2019-05-18T09:59:43.308Z,99.90
2019-05-18T10:00:52.657Z,99.90
2019-05-18T10:02:02.936Z,99.90
2019-05-18T10:03:16.571Z,99.90
2019-05-18T10:04:22.506Z,99.90
2019-05-18T10:05:29.709Z,99.90
2019-05-18T10:06:45.839Z,99.90
2019-05-18T10:07:58.399Z,99.90
2019-05-18T10:09:07.505Z,99.90
2019-05-18T10:10:15.402Z,99.90
2019-05-18T10:11:20.237Z,99.90
2019-05-18T10:12:25.786Z,99.90
2019-05-18T10:13:30.922Z,99.90
2019-05-18T10:14:39.702Z,99.90
2019-05-18T10:15:45.879Z,99.90
2019-05-18T10:16:52.676Z,99.90
2019-05-18T10:17:57.724Z,99.90
2019-05-18T10:19:04.457Z,99.90
2019-05-18T10:20:12.326Z,99.90
2019-05-18T10:21:17.665Z,99.90
2019-05-18T10:22:22.450Z,99.90
2019-05-18T10:23:27.926Z,99.90
2019-05-18T10:24:32.777Z,99.90
2019-05-18T10:25:38.423Z,99.90
2019-05-18T10:26:47.450Z,99.90
2019-05-18T10:27:53.321Z,99.90
2019-05-18T10:29:03.175Z,99.90
2019-05-18T10:30:09.452Z,99.90
2019-05-18T10:31:14.488Z,99.90
2019-05-18T10:32:22.874Z,99.90
2019-05-18T10:33:28.216Z,99.90
2019-05-18T10:34:33.558Z,99.90
2019-05-18T10:35:38.432Z,99.90
2019-05-18T10:36:43.867Z,99.90
2019-05-18T10:37:50.339Z,99.90
2019-05-18T10:38:55.774Z,99.90
2019-05-18T10:40:01.707Z,99.90
2019-05-18T10:41:07.254Z,99.90
2019-05-18T10:42:12.852Z,99.90
2019-05-18T10:43:20.470Z,99.90
2019-05-18T10:44:25.355Z,99.90
2019-05-18T10:45:33.892Z,99.90
2019-05-18T10:46:39.023Z,99.90
2019-05-18T10:47:47.415Z,99.90
2019-05-18T10:48:52.423Z,99.90
2019-05-18T10:50:03.872Z,99.90
2019-05-18T10:51:12.034Z,99.90
2019-05-18T10:52:18.016Z,99.90
2019-05-18T10:53:28.735Z,99.90
2019-05-18T10:54:32.435Z,99.90
2019-05-18T10:55:37.767Z,99.90
2019-05-18T10:56:43.534Z,99.90
2019-05-18T10:57:48.678Z,99.90
2019-05-18T10:58:56.198Z,99.90
2019-05-18T11:00:02.747Z,99.90
2019-05-18T11:01:12.313Z,99.90
2019-05-18T11:02:17.361Z,99.90
2019-05-18T11:03:23.030Z,99.90
2019-05-18T11:04:38.321Z,99.90
2019-05-18T11:05:50.781Z,99.90
2019-05-18T11:06:56.044Z,99.90
2019-05-18T11:08:06.746Z,99.90
2019-05-18T11:09:13.045Z,99.90
2019-05-18T11:10:20.964Z,99.90
2019-05-18T11:11:25.800Z,99.90
2019-05-18T11:12:34.046Z,99.90
2019-05-18T11:13:42.597Z,99.90
2019-05-18T11:14:48.311Z,99.90
2019-05-18T11:15:54.511Z,99.90
2019-05-18T11:16:59.867Z,99.90
2019-05-18T11:18:06.051Z,99.90
2019-05-18T11:19:11.946Z,99.90
2019-05-18T11:20:17.278Z,99.20
2019-05-18T11:21:23.312Z,97.00
2019-05-18T11:22:29.998Z,95.60
2019-05-18T11:23:48.162Z,94.00
2019-05-18T11:24:54.751Z,92.60
2019-05-18T11:26:00.207Z,91.40
2019-05-18T11:27:19.272Z,90.20
2019-05-18T11:28:25.583Z,90.00
2019-05-18T11:29:37.778Z,87.70
2019-05-18T11:30:57.853Z,86.50
2019-05-18T11:32:11.684Z,84.90
2019-05-18T11:33:19.252Z,88.10
2019-05-18T11:34:38.347Z,82.00
2019-05-18T11:35:51.040Z,78.20
2019-05-18T11:36:56.253Z,75.40
2019-05-18T11:38:01.981Z,73.70
2019-05-18T11:39:14.803Z,71.20
2019-05-18T11:40:21.803Z,70.30
2019-05-18T11:41:26.920Z,69.00
2019-05-18T11:42:35.869Z,67.30
2019-05-18T11:43:43.763Z,67.60
2019-05-18T11:44:52.231Z,65.40
2019-05-18T11:46:01.064Z,63.10
2019-05-18T11:47:08.329Z,62.20
2019-05-18T11:48:14.252Z,62.20
2019-05-18T11:49:30.419Z,63.10
2019-05-18T11:50:36.565Z,65.40
2019-05-18T11:51:42.582Z,66.90
2019-05-18T11:52:48.520Z,66.30
2019-05-18T11:53:58.626Z,66.80
2019-05-18T11:55:09.037Z,71.30
2019-05-18T11:56:12.406Z,72.40
2019-05-18T11:57:20.243Z,70.60
2019-05-18T11:58:25.684Z,67.90
2019-05-18T11:59:36.644Z,67.20
2019-05-18T12:00:48.507Z,65.60
2019-05-18T12:02:00.476Z,64.20
2019-05-18T12:03:06.127Z,61.10
2019-05-18T12:04:17.281Z,60.00
2019-05-18T12:05:24.282Z,60.70
2019-05-18T12:06:35.478Z,63.90
2019-05-18T12:07:40.841Z,66.30
2019-05-18T12:08:49.238Z,64.60
2019-05-18T12:09:58.625Z,65.70
2019-05-18T12:11:05.238Z,68.90
2019-05-18T12:12:18.990Z,65.80
2019-05-18T12:13:27.727Z,65.20
2019-05-18T12:14:35.896Z,63.30
2019-05-18T12:15:42.847Z,63.10
2019-05-18T12:16:50.685Z,62.30
2019-05-18T12:17:59.495Z,59.50
2019-05-18T12:19:07.525Z,59.20
2019-05-18T12:20:16.197Z,59.10
2019-05-18T12:21:24.955Z,59.50
2019-05-18T12:22:33.836Z,58.70
2019-05-18T12:23:42.364Z,60.40
2019-05-18T12:24:47.639Z,61.10
2019-05-18T12:25:53.102Z,62.90
2019-05-18T12:27:02.505Z,65.20
2019-05-18T12:28:08.411Z,67.20
2019-05-18T12:29:21.195Z,69.40
2019-05-18T12:30:35.689Z,69.50
2019-05-18T12:31:41.600Z,70.60
2019-05-18T12:32:50.958Z,68.80
2019-05-18T12:33:58.346Z,69.00
2019-05-18T12:35:09.839Z,69.80
2019-05-18T12:36:15.940Z,70.30
2019-05-18T12:37:24.612Z,72.20
2019-05-18T12:38:37.735Z,72.00
2019-05-18T12:39:44.366Z,71.70
2019-05-18T12:40:52.289Z,72.30
2019-05-18T12:42:02.597Z,72.90
2019-05-18T12:43:12.019Z,76.80
2019-05-18T12:44:27.922Z,79.10
2019-05-18T12:45:34.031Z,72.00
2019-05-18T12:46:42.875Z,71.10
2019-05-18T12:47:47.932Z,69.70
2019-05-18T12:48:53.434Z,70.30
2019-05-18T12:49:58.419Z,69.10
2019-05-18T12:51:03.967Z,69.50
2019-05-18T12:52:09.227Z,70.60
2019-05-18T12:53:17.879Z,74.10
2019-05-18T12:54:31.016Z,69.30
2019-05-18T12:55:30.383Z,70.00
2019-05-18T12:56:35.322Z,71.10
2019-05-18T12:57:44.956Z,71.10
2019-05-18T12:58:52.563Z,70.10
2019-05-18T12:59:57.963Z,71.00
2019-05-18T13:01:03.173Z,70.90
2019-05-18T13:02:11.963Z,69.30
2019-05-18T13:03:17.179Z,70.00
2019-05-18T13:04:23.117Z,72.30
2019-05-18T13:05:35.545Z,72.00
2019-05-18T13:06:40.956Z,72.50
2019-05-18T13:07:46.016Z,72.80
2019-05-18T13:08:56.911Z,72.90
2019-05-18T13:10:01.983Z,72.40
2019-05-18T13:11:10.531Z,71.80
2019-05-18T13:12:16.419Z,71.90
2019-05-18T13:13:23.821Z,72.80
2019-05-18T13:14:33.916Z,71.40
2019-05-18T13:15:39.803Z,72.50
2019-05-18T13:16:46.853Z,71.20
2019-05-18T13:17:51.966Z,70.20
2019-05-18T13:18:57.316Z,72.90
2019-05-18T13:20:06.613Z,74.50
2019-05-18T13:21:11.855Z,74.70
2019-05-18T13:22:17.271Z,76.50
2019-05-18T13:23:25.359Z,77.10
2019-05-18T13:24:44.362Z,76.30
2019-05-18T13:25:41.967Z,77.60
2019-05-18T13:26:59.839Z,76.10
2019-05-18T13:28:08.181Z,73.60
2019-05-18T13:29:16.167Z,72.10
2019-05-18T13:30:27.391Z,75.10
2019-05-18T13:31:35.147Z,73.80
2019-05-18T13:32:42.572Z,76.30
2019-05-18T13:33:56.187Z,76.00
2019-05-18T13:35:02.112Z,77.50
2019-05-18T13:36:13.864Z,76.40
2019-05-18T13:37:24.071Z,74.50
2019-05-18T13:38:37.341Z,74.30
2019-05-18T13:39:43.459Z,73.50
2019-05-18T13:40:50.751Z,74.10
2019-05-18T13:41:56.412Z,72.80
2019-05-18T13:43:06.625Z,73.20
2019-05-18T13:44:14.072Z,74.10
2019-05-18T13:45:28.152Z,73.30
2019-05-18T13:46:36.431Z,71.30
2019-05-18T13:47:49.308Z,72.10
2019-05-18T13:48:57.536Z,69.90
2019-05-18T13:50:08.063Z,72.60
2019-05-18T13:51:13.647Z,70.60
2019-05-18T13:52:23.032Z,72.20
2019-05-18T13:53:28.062Z,73.40
2019-05-18T13:54:42.891Z,72.30
2019-05-18T13:55:48.838Z,73.30
2019-05-18T13:57:01.525Z,73.40
2019-05-18T13:58:41.997Z,74.90
2019-05-18T13:59:47.914Z,73.70
2019-05-18T14:01:30.820Z,74.20
2019-05-18T14:02:36.947Z,74.20
2019-05-18T14:03:42.752Z,74.50
2019-05-18T14:04:48.451Z,73.80
2019-05-18T14:05:54.369Z,74.20
2019-05-18T14:07:10.739Z,73.90
2019-05-18T14:08:17.748Z,73.80
2019-05-18T14:09:25.682Z,73.90
2019-05-18T14:10:32.252Z,73.90
2019-05-18T14:11:38.516Z,73.90
2019-05-18T14:12:48.956Z,73.90
2019-05-18T14:14:07.259Z,74.00
2019-05-18T14:15:17.612Z,73.90
2019-05-18T14:16:30.004Z,73.10
2019-05-18T14:17:40.479Z,72.90
2019-05-18T14:18:46.084Z,73.00
2019-05-18T14:19:54.197Z,73.40
2019-05-18T14:20:59.712Z,74.20
2019-05-18T14:22:05.131Z,75.20
2019-05-18T14:23:11.887Z,75.80
2019-05-18T14:24:17.833Z,75.30
2019-05-18T14:25:26.416Z,75.70
2019-05-18T14:26:31.293Z,76.10
2019-05-18T14:27:43.346Z,76.60
2019-05-18T14:28:58.911Z,77.10