createdAt,value
2023-04-09T00:00:35.455Z,96824.25
2023-04-09T00:03:08.331Z,96821.28
2023-04-09T00:05:41.409Z,96817.25
2023-04-09T00:08:14.134Z,96820.69
2023-04-09T00:10:46.841Z,96817.75
2023-04-09T00:13:28.242Z,96812.72
2023-04-09T00:16:10.324Z,96810.84
2023-04-09T00:18:43.058Z,96817.75
2023-04-09T00:21:16.268Z,96812.59
2023-04-09T00:23:49.174Z,96805.41
2023-04-09T00:26:22.341Z,96802.47
2023-04-09T00:28:55.350Z,96801.38
2023-04-09T00:31:29.388Z,96808.78
2023-04-09T00:34:02.271Z,96785.31
2023-04-09T00:36:34.934Z,96785.84
2023-04-09T00:39:07.596Z,96789.81
2023-04-09T00:41:40.223Z,96794.22
2023-04-09T00:44:12.909Z,96792.34
2023-04-09T00:46:47.175Z,96792.34
2023-04-09T00:49:19.974Z,96798.47
2023-04-09T00:51:52.639Z,96796.88
2023-04-09T00:54:25.386Z,96792.34
2023-04-09T00:56:58.488Z,96796.09
2023-04-09T00:59:31.445Z,96800.34
2023-04-09T01:02:05.619Z,96793.94
2023-04-09T01:04:39.405Z,96790.97
2023-04-09T01:07:14.325Z,96790.97
2023-04-09T01:09:52.446Z,96792.78
2023-04-09T01:12:31.502Z,96794.31
2023-04-09T01:15:06.260Z,96790.59
2023-04-09T01:17:42.945Z,96786.84
2023-04-09T01:20:18.877Z,96777.78
2023-04-09T01:22:58.882Z,96791.88
2023-04-09T01:25:39.247Z,96790.00
2023-04-09T01:28:20.091Z,96782.31
2023-04-09T01:30:54.926Z,96784.19
2023-04-09T01:33:28.703Z,96774.63
2023-04-09T01:36:01.874Z,96781.81
2023-04-09T01:38:36.371Z,96781.00
2023-04-09T01:41:10.404Z,96784.47
2023-04-09T01:43:45.550Z,96784.00
2023-04-09T01:46:18.971Z,96780.53
2023-04-09T01:48:52.514Z,96782.88
2023-04-09T01:51:26.659Z,96780.72
2023-04-09T01:53:59.585Z,96780.72
2023-04-09T01:56:41.441Z,96774.81
2023-04-09T01:59:15.681Z,96781.72
2023-04-09T02:01:49.431Z,96772.66
2023-04-09T02:04:24.922Z,96775.59
2023-04-09T02:07:00.162Z,96780.94
2023-04-09T02:09:34.324Z,96778.56
2023-04-09T02:12:08.185Z,96784.47
2023-04-09T02:14:42.618Z,96780.53
2023-04-09T02:17:15.553Z,96783.28
2023-04-09T02:19:48.879Z,96787.13
2023-04-09T02:22:21.714Z,96776.09
2023-04-09T02:24:54.344Z,96777.56
2023-04-09T02:27:27.036Z,96783.56
2023-04-09T02:30:01.256Z,96776.56
2023-04-09T02:32:34.113Z,96780.97
2023-04-09T02:35:07.314Z,96776.13
2023-04-09T02:37:39.989Z,96773.06
2023-04-09T02:40:13.177Z,96779.84
2023-04-09T02:42:45.860Z,96784.22
2023-04-09T02:45:19.879Z,96781.97
2023-04-09T02:47:52.746Z,96785.28
2023-04-09T02:50:25.945Z,96781.09
2023-04-09T02:52:59.294Z,96779.88
2023-04-09T02:55:32.016Z,96775.47
2023-04-09T02:58:04.665Z,96770.22
2023-04-09T03:00:38.723Z,96769.22
2023-04-09T03:03:11.705Z,96764.19
2023-04-09T03:05:44.631Z,96765.03
2023-04-09T03:08:17.611Z,96763.50
2023-04-09T03:10:50.265Z,96762.47
2023-04-09T03:13:22.947Z,96764.91
2023-04-09T03:15:57.454Z,96761.78
2023-04-09T03:18:30.212Z,96759.69
2023-04-09T03:21:05.868Z,96765.28
2023-04-09T03:23:38.541Z,96758.66
2023-04-09T03:26:11.205Z,96754.72
2023-04-09T03:28:43.952Z,96753.34
2023-04-09T03:31:18.014Z,96762.41
2023-04-09T03:33:50.871Z,96756.00
2023-04-09T03:36:23.884Z,96754.13
2023-04-09T03:38:56.653Z,96748.28
2023-04-09T03:41:29.332Z,96756.94
2023-04-09T03:44:01.987Z,96758.47
2023-04-09T03:46:36.408Z,96754.06
2023-04-09T03:49:09.164Z,96759.81
2023-04-09T03:51:41.756Z,96758.06
2023-04-09T03:54:14.573Z,96755.53
2023-04-09T03:56:47.268Z,96760.97
2023-04-09T03:59:19.984Z,96756.38
2023-04-09T04:01:54.086Z,96753.94
2023-04-09T04:04:27.030Z,96752.84
2023-04-09T04:06:59.770Z,96757.28
2023-04-09T04:09:32.402Z,96754.84
2023-04-09T04:12:05.300Z,96753.44
2023-04-09T04:14:38.146Z,96760.56
2023-04-09T04:17:12.853Z,96757.78
2023-04-09T04:19:45.996Z,96755.34
2023-04-09T04:22:18.675Z,96761.84
2023-04-09T04:24:51.369Z,96754.88
2023-04-09T04:27:23.965Z,96758.41
2023-04-09T04:29:58.933Z,96754.09
2023-04-09T04:32:33.118Z,96760.09
2023-04-09T04:35:06.168Z,96755.00
2023-04-09T04:37:38.891Z,96761.59
2023-04-09T04:40:11.956Z,96765.53
2023-04-09T04:42:44.577Z,96763.66
2023-04-09T04:45:17.277Z,96764.94
2023-04-09T04:47:51.485Z,96771.84
2023-04-09T04:50:24.309Z,96771.84
2023-04-09T04:52:56.945Z,96773.13
2023-04-09T04:55:29.683Z,96779.44
2023-04-09T04:58:02.447Z,96778.09
2023-04-09T05:00:35.303Z,96782.50
2023-04-09T05:03:09.355Z,96781.34
2023-04-09T05:05:42.278Z,96790.00
2023-04-09T05:08:14.951Z,96788.81
2023-04-09T05:10:47.609Z,96781.19
2023-04-09T05:13:20.408Z,96786.16
2023-04-09T05:15:53.173Z,96791.06
2023-04-09T05:18:27.269Z,96788.78
2023-04-09T05:20:59.930Z,96784.63
2023-04-09T05:23:32.658Z,96781.53
2023-04-09T05:26:05.584Z,96787.84
2023-04-09T05:28:38.274Z,96788.50
2023-04-09T05:31:13.396Z,96787.63
2023-04-09T05:33:47.716Z,96787.34
2023-04-09T05:36:20.678Z,96778.44
2023-04-09T05:38:53.706Z,96780.00
2023-04-09T05:41:26.584Z,96786.63
2023-04-09T05:44:00.829Z,96787.56
2023-04-09T05:46:33.764Z,96789.44
2023-04-09T05:49:07.927Z,96788.06
2023-04-09T05:51:40.936Z,96780.38
2023-04-09T05:54:13.571Z,96784.31
2023-04-09T05:56:46.427Z,96784.31
2023-04-09T05:59:19.552Z,96787.28
2023-04-09T06:01:52.276Z,96788.84
2023-04-09T06:04:26.469Z,96782.94
2023-04-09T06:07:00.620Z,96782.94
2023-04-09T06:09:33.324Z,96787.63
2023-04-09T06:12:06.310Z,96790.78
2023-04-09T06:14:39.006Z,96793.66
2023-04-09T06:17:11.713Z,96789.28
2023-04-09T06:19:45.912Z,96798.25
2023-04-09T06:22:18.578Z,96792.59
2023-04-09T06:24:51.265Z,96796.56
2023-04-09T06:27:24.012Z,96793.09
2023-04-09T06:29:56.705Z,96802.97
2023-04-09T06:32:29.774Z,96798.25
2023-04-09T06:35:05.013Z,96787.91
2023-04-09T06:37:37.750Z,96792.16
2023-04-09T06:40:10.852Z,96794.03
2023-04-09T06:42:43.611Z,96793.72
2023-04-09T06:45:16.298Z,96789.19
2023-04-09T06:47:49.369Z,96790.13
2023-04-09T06:50:23.881Z,96794.25
2023-04-09T06:52:56.685Z,96793.50
2023-04-09T06:55:29.434Z,96804.56
2023-04-09T06:58:02.817Z,96803.34
2023-04-09T07:00:35.496Z,96805.28
2023-04-09T07:03:09.431Z,96794.47
2023-04-09T07:05:43.825Z,96800.63
2023-04-09T07:08:16.734Z,96801.47
2023-04-09T07:10:49.401Z,96797.97
2023-04-09T07:13:22.152Z,96802.69
2023-04-09T07:15:54.873Z,96798.66
2023-04-09T07:18:27.926Z,96791.66
2023-04-09T07:21:02.782Z,96790.25
2023-04-09T07:23:37.434Z,96791.22
2023-04-09T07:26:11.510Z,96794.06
2023-04-09T07:28:44.357Z,96801.16
2023-04-09T07:31:17.038Z,96804.00
2023-04-09T07:33:49.678Z,96810.28
2023-04-09T07:36:24.382Z,96807.44
2023-04-09T07:38:57.142Z,96810.91
2023-04-09T07:41:29.919Z,96807.91
2023-04-09T07:44:03.704Z,96805.56
2023-04-09T07:46:36.375Z,96807.13
2023-04-09T07:49:09.035Z,96807.91
2023-04-09T07:51:43.129Z,96808.19
2023-04-09T07:54:15.936Z,96810.84
2023-04-09T07:56:48.761Z,96813.97
2023-04-09T07:59:21.446Z,96821.66
2023-04-09T08:01:54.447Z,96815.50
2023-04-09T08:04:27.511Z,96815.47
2023-04-09T08:07:01.745Z,96820.00
2023-04-09T08:09:34.477Z,96820.28
2023-04-09T08:12:07.149Z,96818.84
2023-04-09T08:14:39.780Z,96815.06
2023-04-09T08:17:12.433Z,96820.09
2023-04-09T08:19:45.162Z,96820.91
2023-04-09T08:22:19.448Z,96825.00
2023-04-09T08:24:53.332Z,96830.81
2023-04-09T08:27:26.381Z,96828.16
2023-04-09T08:29:59.066Z,96833.50
2023-04-09T08:32:31.858Z,96834.59
2023-04-09T08:35:04.696Z,96837.28
2023-04-09T08:37:39.656Z,96835.41
2023-04-09T08:40:12.823Z,96832.41
2023-04-09T08:42:46.539Z,96835.19
2023-04-09T08:45:19.412Z,96835.34
2023-04-09T08:47:52.930Z,96836.25
2023-04-09T08:50:25.794Z,96838.00
2023-04-09T08:53:00.439Z,96837.00
2023-04-09T08:55:34.786Z,96842.31
2023-04-09T08:58:09.526Z,96845.63
2023-04-09T09:00:42.190Z,96845.56
2023-04-09T09:03:14.916Z,96848.22
2023-04-09T09:05:47.715Z,96847.06
2023-04-09T09:08:26.268Z,96848.09
2023-04-09T09:10:58.958Z,96844.38
2023-04-09T09:13:31.574Z,96845.56
2023-04-09T09:16:13.619Z,96845.16
2023-04-09T09:18:46.363Z,96841.63
2023-04-09T09:21:19.614Z,96849.78
2023-04-09T09:23:53.816Z,96842.06
2023-04-09T09:26:27.490Z,96840.38
2023-04-09T09:29:01.705Z,96842.16
2023-04-09T09:31:47.280Z,96835.72
2023-04-09T09:34:20.563Z,96835.47
2023-04-09T09:36:53.315Z,96844.97
2023-04-09T09:39:43.620Z,96838.69
2023-04-09T09:42:16.406Z,96832.84
2023-04-09T09:44:49.258Z,96832.06
2023-04-09T09:47:22.785Z,96834.44
2023-04-09T09:49:55.897Z,96840.56
2023-04-09T09:52:28.628Z,96837.56
2023-04-09T09:55:05.985Z,96832.00
2023-04-09T09:57:40.779Z,96836.56
2023-04-09T10:00:14.341Z,96821.16
2023-04-09T10:02:50.174Z,96820.69
2023-04-09T10:05:26.966Z,96818.78
2023-04-09T10:08:00.856Z,96814.84
2023-04-09T10:10:35.211Z,96814.22
2023-04-09T10:13:08.347Z,96816.69
2023-04-09T10:15:43.280Z,96809.56
2023-04-09T10:18:17.715Z,96824.81
2023-04-09T10:20:52.139Z,96818.25
2023-04-09T10:23:32.348Z,96813.69
2023-04-09T10:26:06.520Z,96818.31
2023-04-09T10:28:39.511Z,96815.31
2023-04-09T10:31:12.413Z,96807.94
2023-04-09T10:33:46.055Z,96808.63
2023-04-09T10:36:22.509Z,96800.84
2023-04-09T10:38:55.265Z,96804.22
2023-04-09T10:41:30.850Z,96799.28
2023-04-09T10:44:07.300Z,96797.84
2023-04-09T10:46:43.070Z,96796.41
2023-04-09T10:49:17.741Z,96796.03
2023-04-09T10:51:53.130Z,96810.06
2023-04-09T10:54:46.133Z,96800.19
2023-04-09T10:57:22.023Z,96793.81
2023-04-09T10:59:55.206Z,96790.88
2023-04-09T11:02:46.817Z,96804.88
2023-04-09T11:05:20.960Z,96793.13
2023-04-09T11:07:54.881Z,96777.13
2023-04-09T11:10:28.490Z,96786.06
2023-04-09T11:13:03.004Z,96789.19
2023-04-09T11:15:36.459Z,96787.38
2023-04-09T11:18:10.053Z,96782.91
2023-04-09T11:20:42.848Z,96776.16
2023-04-09T11:23:16.539Z,96778.28
2023-04-09T11:25:50.007Z,96790.38
2023-04-09T11:28:24.331Z,96786.66
2023-04-09T11:30:57.067Z,96777.47
2023-04-09T11:33:33.237Z,96772.41
2023-04-09T11:36:06.869Z,96776.69
2023-04-09T11:38:39.720Z,96773.91
2023-04-09T11:41:13.655Z,96778.84
2023-04-09T11:43:47.918Z,96769.53
2023-04-09T11:46:26.151Z,96772.22
2023-04-09T11:48:58.882Z,96766.72
2023-04-09T11:51:32.768Z,96759.34
2023-04-09T11:54:06.508Z,96770.44
2023-04-09T11:56:39.242Z,96756.47
2023-04-09T11:59:15.450Z,96761.38
2023-04-09T12:01:50.955Z,96757.47
2023-04-09T12:04:23.706Z,96756.22
2023-04-09T12:06:59.227Z,96751.88
2023-04-09T12:09:32.007Z,96752.66
2023-04-09T12:12:09.070Z,96752.22
2023-04-09T12:14:46.785Z,96747.63
2023-04-09T12:17:21.867Z,96756.47
2023-04-09T12:19:54.704Z,96759.28
2023-04-09T12:22:27.851Z,96742.44
2023-04-09T12:25:00.556Z,96762.25
2023-04-09T12:27:34.002Z,96757.00
2023-04-09T12:30:11.083Z,96759.88
2023-04-09T12:32:44.868Z,96750.09
2023-04-09T12:35:17.605Z,96756.13
2023-04-09T12:37:50.857Z,96747.25
2023-04-09T12:40:23.845Z,96749.13
2023-04-09T12:42:56.614Z,96766.44
2023-04-09T12:45:30.979Z,96745.19
2023-04-09T12:48:03.751Z,96735.91
2023-04-09T12:50:36.555Z,96742.69
2023-04-09T12:53:09.232Z,96746.00
2023-04-09T12:55:42.953Z,96736.44
2023-04-09T12:58:15.784Z,96738.09
2023-04-09T13:00:49.828Z,96733.47
2023-04-09T13:03:23.017Z,96746.94
2023-04-09T13:05:56.037Z,96733.03
2023-04-09T13:08:28.835Z,96729.56
2023-04-09T13:11:01.421Z,96726.81
2023-04-09T13:13:34.755Z,96717.84
2023-04-09T13:16:09.286Z,96711.59
2023-04-09T13:18:41.912Z,96721.47
2023-04-09T13:21:18.669Z,96729.50
2023-04-09T13:23:51.494Z,96718.63
2023-04-09T13:26:24.208Z,96722.44
2023-04-09T13:28:56.869Z,96717.72
2023-04-09T13:31:31.159Z,96719.56
2023-04-09T13:34:03.964Z,96716.78
2023-04-09T13:36:36.653Z,96715.91
2023-04-09T13:39:09.323Z,96714.34
2023-04-09T13:41:41.969Z,96710.00
2023-04-09T13:44:14.699Z,96723.72
2023-04-09T13:46:48.754Z,96709.03
2023-04-09T13:49:21.444Z,96707.81
2023-04-09T13:51:55.719Z,96699.66
2023-04-09T13:54:28.409Z,96700.69
2023-04-09T13:57:01.080Z,96694.53
2023-04-09T13:59:33.815Z,96697.44
2023-04-09T14:02:08.126Z,96703.19
2023-04-09T14:04:40.931Z,96688.53
2023-04-09T14:07:13.652Z,96688.84
2023-04-09T14:09:46.699Z,96691.53
2023-04-09T14:12:19.973Z,96689.16
2023-04-09T14:14:52.995Z,96682.22
2023-04-09T14:17:27.638Z,96681.44
2023-04-09T14:20:00.945Z,96682.56
2023-04-09T14:22:33.641Z,96677.50
2023-04-09T14:25:07.170Z,96681.00
2023-04-09T14:27:39.803Z,96678.28
2023-04-09T14:30:13.640Z,96687.53
2023-04-09T14:32:47.742Z,96680.13
2023-04-09T14:35:20.446Z,96672.84
2023-04-09T14:37:53.046Z,96675.41
2023-04-09T14:40:25.720Z,96683.84
2023-04-09T14:42:58.405Z,96678.03
2023-04-09T14:45:31.460Z,96681.84
2023-04-09T14:48:05.924Z,96676.47
2023-04-09T14:50:38.645Z,96678.72
2023-04-09T14:53:12.441Z,96677.59
2023-04-09T14:55:45.403Z,96674.44
2023-04-09T14:58:18.092Z,96672.09
2023-04-09T15:00:50.894Z,96675.91
2023-04-09T15:03:25.182Z,96680.50
2023-04-09T15:05:58.152Z,96682.06
2023-04-09T15:08:30.983Z,96683.19
2023-04-09T15:11:03.820Z,96672.81
2023-04-09T15:13:36.433Z,96679.31
2023-04-09T15:16:09.693Z,96670.44
2023-04-09T15:18:43.765Z,96674.59
2023-04-09T15:21:16.605Z,96671.13
2023-04-09T15:23:51.113Z,96668.78
2023-04-09T15:26:23.821Z,96654.91
2023-04-09T15:29:02.306Z,96662.97
2023-04-09T15:31:35.450Z,96667.13
2023-04-09T15:34:09.608Z,96668.25
2023-04-09T15:36:42.317Z,96664.31
2023-04-09T15:39:14.985Z,96665.09
2023-04-09T15:41:47.641Z,96656.25
2023-04-09T15:44:20.265Z,96661.97
2023-04-09T15:46:52.913Z,96669.63
2023-04-09T15:49:26.970Z,96664.91
2023-04-09T15:51:59.708Z,96663.69
2023-04-09T15:54:32.406Z,96661.78
2023-04-09T15:57:05.373Z,96660.22
2023-04-09T15:59:38.015Z,96656.75
2023-04-09T16:02:10.981Z,96649.03
2023-04-09T16:04:45.376Z,96652.84
2023-04-09T16:07:18.183Z,96657.78
2023-04-09T16:09:50.946Z,96657.78
2023-04-09T16:12:24.911Z,96655.44
2023-04-09T16:14:57.644Z,96658.13
2023-04-09T16:17:30.887Z,96656.47
2023-04-09T16:20:05.586Z,96656.00
2023-04-09T16:22:38.438Z,96653.31
2023-04-09T16:25:11.208Z,96657.03
2023-04-09T16:27:43.890Z,96659.28
2023-04-09T16:30:16.773Z,96664.22
2023-04-09T16:32:49.645Z,96662.19
2023-04-09T16:35:23.886Z,96665.22
2023-04-09T16:37:56.836Z,96661.31
2023-04-09T16:40:29.496Z,96665.81
2023-04-09T16:43:02.379Z,96657.28
2023-04-09T16:45:35.105Z,96651.50
2023-04-09T16:48:12.330Z,96650.25
2023-04-09T16:50:46.875Z,96654.72
2023-04-09T16:55:52.744Z,96655.75
2023-04-09T16:58:25.690Z,96653.75
2023-04-09T17:00:59.278Z,96659.03
2023-04-09T17:03:32.096Z,96656.22
2023-04-09T17:06:06.738Z,96655.00
2023-04-09T17:08:39.398Z,96658.03
2023-04-09T17:11:15.531Z,96651.75
2023-04-09T17:13:48.332Z,96648.50
2023-04-09T17:16:21.385Z,96648.38
2023-04-09T17:18:54.222Z,96653.28
2023-04-09T17:21:28.452Z,96655.09
2023-04-09T17:24:02.832Z,96661.13
2023-04-09T17:26:35.522Z,96653.00
2023-04-09T17:29:08.185Z,96658.91
2023-04-09T17:31:41.151Z,96662.28
2023-04-09T17:34:16.283Z,96665.94
2023-04-09T17:36:56.420Z,96668.88
2023-04-09T17:39:29.583Z,96672.53
2023-04-09T17:42:03.425Z,96671.84
2023-04-09T17:44:36.415Z,96668.94
2023-04-09T17:47:09.086Z,96667.94
2023-04-09T17:49:41.973Z,96674.16
2023-04-09T17:52:16.431Z,96668.91
2023-04-09T17:54:50.979Z,96676.25
2023-04-09T17:57:23.589Z,96672.88
2023-04-09T17:59:56.262Z,96681.78
2023-04-09T18:02:29.180Z,96686.09
2023-04-09T18:05:02.645Z,96677.66
2023-04-09T18:07:37.334Z,96685.44
2023-04-09T18:10:10.846Z,96690.88
2023-04-09T18:12:43.502Z,96684.78
2023-04-09T18:15:16.755Z,96684.06
2023-04-09T18:17:49.591Z,96682.56
2023-04-09T18:20:22.461Z,96690.66
2023-04-09T18:22:57.063Z,96684.88
2023-04-09T18:25:29.951Z,96686.84
2023-04-09T18:28:02.615Z,96697.13
2023-04-09T18:30:36.324Z,96696.22
2023-04-09T18:33:09.061Z,96701.16
2023-04-09T18:35:41.785Z,96698.84
2023-04-09T18:38:15.881Z,96704.56
2023-04-09T18:40:48.555Z,96701.41
2023-04-09T18:43:21.262Z,96705.97
2023-04-09T18:45:53.950Z,96709.00
2023-04-09T18:48:26.924Z,96712.00
2023-04-09T18:51:01.825Z,96717.34
2023-04-09T18:53:35.973Z,96714.56
2023-04-09T18:56:08.665Z,96727.91
2023-04-09T18:58:41.270Z,96722.88
2023-04-09T19:01:14.032Z,96723.19
2023-04-09T19:03:47.756Z,96731.50
2023-04-09T19:06:20.994Z,96729.91
2023-04-09T19:08:58.248Z,96726.78
2023-04-09T19:11:31.060Z,96731.00
2023-04-09T19:14:04.140Z,96735.53
2023-04-09T19:16:37.177Z,96743.19
2023-04-09T19:19:09.963Z,96743.16
2023-04-09T19:21:42.613Z,96750.34
2023-04-09T19:24:16.753Z,96755.31
2023-04-09T19:26:50.909Z,96757.16
2023-04-09T19:29:23.612Z,96763.72
2023-04-09T19:31:57.289Z,96758.34
2023-04-09T19:34:30.059Z,96767.09
2023-04-09T19:37:03.013Z,96755.28
2023-04-09T19:39:37.013Z,96764.81
2023-04-09T19:42:09.760Z,96769.00
2023-04-09T19:44:42.465Z,96763.00
2023-04-09T19:47:15.178Z,96763.72
2023-04-09T19:49:48.157Z,96767.59
2023-04-09T19:52:20.943Z,96764.28
2023-04-09T19:54:58.239Z,96763.59
2023-04-09T19:57:31.865Z,96762.16
2023-04-09T20:00:05.625Z,96755.38
2023-04-09T20:02:39.546Z,96759.22
2023-04-09T20:05:12.904Z,96758.56
2023-04-09T20:07:45.642Z,96760.22
2023-04-09T20:10:19.855Z,96757.69
2023-04-09T20:12:53.133Z,96758.59
2023-04-09T20:15:26.314Z,96753.66
2023-04-09T20:17:59.059Z,96751.91
2023-04-09T20:20:31.947Z,96760.78
2023-04-09T20:23:04.958Z,96752.91
2023-04-09T20:25:39.058Z,96755.38
2023-04-09T20:28:11.695Z,96760.03
2023-04-09T20:30:44.706Z,96762.81
2023-04-09T20:33:17.431Z,96769.28
2023-04-09T20:35:50.489Z,96759.84
2023-04-09T20:38:23.308Z,96768.72
2023-04-09T20:40:57.601Z,96764.28
2023-04-09T20:43:30.615Z,96763.56
2023-04-09T20:46:03.288Z,96764.72
2023-04-09T20:48:35.958Z,96758.72
2023-04-09T20:51:09.730Z,96761.97
2023-04-09T20:53:42.822Z,96759.41
2023-04-09T20:56:17.524Z,96764.53
2023-04-09T20:58:50.270Z,96764.34
2023-04-09T21:01:23.353Z,96763.34
2023-04-09T21:03:57.113Z,96758.63
2023-04-09T21:06:29.863Z,96757.63
2023-04-09T21:09:04.808Z,96751.31
2023-04-09T21:11:38.890Z,96758.00
2023-04-09T21:14:13.582Z,96757.50
2023-04-09T21:16:46.703Z,96754.66
2023-04-09T21:19:19.595Z,96754.44
2023-04-09T21:21:52.368Z,96754.22
2023-04-09T21:24:25.086Z,96754.84
2023-04-09T21:26:59.094Z,96757.28
2023-04-09T21:29:31.764Z,96759.25
2023-04-09T21:32:04.583Z,96756.38
2023-04-09T21:34:39.561Z,96755.38
2023-04-09T21:37:12.244Z,96754.38
2023-04-09T21:39:44.935Z,96765.56
2023-04-09T21:42:19.007Z,96763.81
2023-04-09T21:44:51.638Z,96765.44
2023-04-09T21:47:24.751Z,96765.75
2023-04-09T21:49:57.692Z,96763.16
2023-04-09T21:52:30.355Z,96758.72
2023-04-09T21:55:03.678Z,96758.50
2023-04-09T21:57:37.737Z,96764.91
2023-04-09T22:00:11.435Z,96756.22
2023-04-09T22:02:44.188Z,96762.09
2023-04-09T22:05:17.088Z,96764.25
2023-04-09T22:07:49.724Z,96765.13
2023-04-09T22:10:22.782Z,96757.44
2023-04-09T22:12:56.980Z,96755.38
2023-04-09T22:15:29.730Z,96760.47
2023-04-09T22:18:02.793Z,96762.41
2023-04-09T22:20:36.886Z,96768.78
2023-04-09T22:23:09.776Z,96779.19
2023-04-09T22:25:42.437Z,96774.44
2023-04-09T22:28:16.446Z,96769.22
2023-04-09T22:30:49.378Z,96768.97
2023-04-09T22:33:22.091Z,96763.97
2023-04-09T22:35:54.948Z,96764.03
2023-04-09T22:38:27.709Z,96766.19
2023-04-09T22:41:01.580Z,96762.25
2023-04-09T22:43:36.252Z,96758.06
2023-04-09T22:46:09.159Z,96754.94
2023-04-09T22:48:45.020Z,96758.13
2023-04-09T22:51:17.910Z,96751.53
2023-04-09T22:53:50.551Z,96757.44
2023-04-09T22:56:23.483Z,96750.31
2023-04-09T22:58:57.565Z,96752.16
2023-04-09T23:01:31.629Z,96749.31
2023-04-09T23:04:04.393Z,96748.28
2023-04-09T23:06:37.790Z,96750.41
2023-04-09T23:09:10.444Z,96746.50
2023-04-09T23:11:43.151Z,96740.16
2023-04-09T23:14:17.393Z,96745.25
2023-04-09T23:16:50.055Z,96738.94
2023-04-09T23:19:22.693Z,96736.03
2023-04-09T23:21:55.841Z,96739.00
2023-04-09T23:24:28.474Z,96739.56
2023-04-09T23:27:01.193Z,96744.34
2023-04-09T23:29:35.313Z,96746.78
2023-04-09T23:32:08.038Z,96742.31
2023-04-09T23:34:40.636Z,96748.69
2023-04-09T23:37:13.454Z,96751.91
2023-04-09T23:39:47.409Z,96753.25
2023-04-09T23:42:20.131Z,96755.38
2023-04-09T23:44:54.263Z,96749.88
2023-04-09T23:47:27.429Z,96748.53
2023-04-09T23:50:00.321Z,96744.31
2023-04-09T23:52:33.789Z,96745.38
2023-04-09T23:55:08.937Z,96744.06
2023-04-09T23:57:42.613Z,96741.72
