createdAt,value
2022-08-26T00:01:54.481Z,98992.47
2022-08-26T00:04:23.641Z,98999.50
2022-08-26T00:06:51.696Z,98992.75
2022-08-26T00:09:19.759Z,98990.28
2022-08-26T00:11:48.030Z,98982.56
2022-08-26T00:14:16.503Z,98969.88
2022-08-26T00:16:47.495Z,98961.34
2022-08-26T00:19:17.069Z,98943.44
2022-08-26T00:21:48.740Z,98935.06
2022-08-26T00:24:18.483Z,98921.28
2022-08-26T00:26:46.730Z,98918.13
2022-08-26T00:29:15.126Z,98909.59
2022-08-26T00:31:45.002Z,98894.31
2022-08-26T00:34:16.534Z,98882.34
2022-08-26T00:36:47.394Z,98864.41
2022-08-26T00:39:20.087Z,98850.09
2022-08-26T00:41:48.278Z,98831.38
2022-08-26T00:44:16.253Z,98823.81
2022-08-26T00:46:47.811Z,98812.00
2022-08-26T00:49:21.322Z,98796.56
2022-08-26T00:51:53.714Z,98778.69
2022-08-26T00:54:22.456Z,98767.53
2022-08-26T00:56:56.030Z,98755.72
2022-08-26T00:59:24.993Z,98749.81
2022-08-26T01:01:54.473Z,98743.06
2022-08-26T01:04:24.442Z,98731.25
2022-08-26T01:06:55.140Z,98719.41
2022-08-26T01:09:24.020Z,98715.97
2022-08-26T01:11:56.420Z,98711.06
2022-08-26T01:14:25.413Z,98710.22
2022-08-26T01:16:53.637Z,98698.25
2022-08-26T01:19:25.935Z,98693.16
2022-08-26T01:21:59.013Z,98683.81
2022-08-26T01:24:30.733Z,98682.31
2022-08-26T01:27:02.559Z,98681.63
2022-08-26T01:29:31.965Z,98666.25
2022-08-26T01:32:00.228Z,98651.78
2022-08-26T01:34:30.910Z,98645.06
2022-08-26T01:37:03.874Z,98631.44
2022-08-26T01:39:36.069Z,98618.53
2022-08-26T01:42:06.387Z,98620.47
2022-08-26T01:44:45.028Z,98610.44
2022-08-26T01:47:14.512Z,98590.63
2022-08-26T01:49:44.225Z,98591.59
2022-08-26T01:52:15.146Z,98585.66
2022-08-26T01:54:46.271Z,98576.31
2022-08-26T01:57:19.685Z,98568.78
2022-08-26T01:59:48.995Z,98565.47
2022-08-26T02:02:18.385Z,98557.13
2022-08-26T02:04:51.898Z,98545.16
2022-08-26T02:07:21.909Z,98534.00
2022-08-26T02:09:56.836Z,98526.47
2022-08-26T02:12:26.443Z,98527.47
2022-08-26T02:14:59.086Z,98527.56
2022-08-26T02:17:30.785Z,98522.50
2022-08-26T02:19:59.329Z,98506.31
2022-08-26T02:22:27.344Z,98506.47
2022-08-26T02:25:00.245Z,98505.63
2022-08-26T02:27:33.040Z,98499.88
2022-08-26T02:30:08.031Z,98486.13
2022-08-26T02:32:36.269Z,98479.38
2022-08-26T02:35:04.150Z,98470.88
2022-08-26T02:37:32.907Z,98470.06
2022-08-26T02:40:04.853Z,98472.81
2022-08-26T02:42:33.149Z,98473.81
2022-08-26T02:45:01.662Z,98461.84
2022-08-26T02:47:30.478Z,98459.38
2022-08-26T02:50:00.410Z,98465.41
2022-08-26T02:52:28.433Z,98468.03
2022-08-26T02:54:56.358Z,98475.72
2022-08-26T02:57:25.664Z,98476.56
2022-08-26T02:59:54.202Z,98489.63
2022-08-26T03:02:22.470Z,98493.75
2022-08-26T03:04:57.367Z,98498.00
2022-08-26T03:07:26.037Z,98509.09
2022-08-26T03:09:54.004Z,98519.56
2022-08-26T03:12:22.028Z,98540.19
2022-08-26T03:14:51.216Z,98539.22
2022-08-26T03:17:21.020Z,98552.97
2022-08-26T03:19:52.907Z,98567.66
2022-08-26T03:22:25.204Z,98574.41
2022-08-26T03:24:53.371Z,98578.81
2022-08-26T03:27:21.613Z,98593.53
2022-08-26T03:30:08.386Z,98589.13
2022-08-26T03:32:41.528Z,98579.78
2022-08-26T03:35:10.519Z,98580.75
2022-08-26T03:37:38.802Z,98576.63
2022-08-26T03:40:10.367Z,98573.19
2022-08-26T03:42:39.233Z,98572.53
2022-08-26T03:45:11.977Z,98564.00
2022-08-26T03:47:41.027Z,98552.06
2022-08-26T03:50:11.110Z,98542.72
2022-08-26T03:52:43.558Z,98529.09
2022-08-26T03:55:12.427Z,98518.13
2022-08-26T03:57:40.355Z,98512.38
2022-08-26T04:00:18.306Z,98502.06
2022-08-26T04:02:48.715Z,98496.28
2022-08-26T04:05:19.345Z,98487.78
2022-08-26T04:07:48.575Z,98470.63
2022-08-26T04:10:20.188Z,98458.81
2022-08-26T04:12:48.333Z,98447.69
2022-08-26T04:15:18.881Z,98444.41
2022-08-26T04:17:47.355Z,98436.84
2022-08-26T04:20:18.092Z,98431.94
2022-08-26T04:22:46.530Z,98415.72
2022-08-26T04:25:14.797Z,98403.94
2022-08-26T04:27:42.624Z,98391.13
2022-08-26T04:30:11.748Z,98380.16
2022-08-26T04:32:41.049Z,98366.56
2022-08-26T04:35:10.113Z,98345.16
2022-08-26T04:37:38.682Z,98347.09
2022-08-26T04:40:10.071Z,98333.50
2022-08-26T04:42:38.263Z,98326.78
2022-08-26T04:45:10.178Z,98317.44
2022-08-26T04:47:38.549Z,98313.34
2022-08-26T04:50:09.687Z,98316.78
2022-08-26T04:52:39.001Z,98314.16
2022-08-26T04:55:08.366Z,98315.13
2022-08-26T04:57:36.745Z,98320.22
2022-08-26T05:00:06.113Z,98320.38
2022-08-26T05:02:34.291Z,98322.16
2022-08-26T05:05:02.449Z,98313.66
2022-08-26T05:07:32.323Z,98319.53
2022-08-26T05:10:00.426Z,98318.88
2022-08-26T05:12:29.205Z,98319.69
2022-08-26T05:14:57.717Z,98330.94
2022-08-26T05:17:27.236Z,98335.06
2022-08-26T05:19:55.454Z,98344.53
2022-08-26T05:22:23.351Z,98352.91
2022-08-26T05:24:52.568Z,98369.38
2022-08-26T05:27:20.500Z,98380.50
2022-08-26T05:29:48.401Z,98389.84
2022-08-26T05:32:22.406Z,98403.56
2022-08-26T05:34:55.290Z,98417.28
2022-08-26T05:37:23.157Z,98424.84
2022-08-26T05:39:52.356Z,98438.56
2022-08-26T05:42:21.463Z,98454.91
2022-08-26T05:44:54.104Z,98461.63
2022-08-26T05:47:24.184Z,98484.88
2022-08-26T05:49:52.242Z,98496.66
2022-08-26T05:52:21.207Z,98504.25
2022-08-26T05:54:54.223Z,98525.81
2022-08-26T05:57:23.153Z,98540.09
2022-08-26T05:59:51.962Z,98562.47
2022-08-26T06:02:20.539Z,98583.78
2022-08-26T06:04:48.434Z,98606.03
2022-08-26T06:07:17.086Z,98628.16
2022-08-26T06:09:46.417Z,98653.03
2022-08-26T06:12:15.806Z,98665.66
2022-08-26T06:14:46.538Z,98695.66
2022-08-26T06:17:16.908Z,98715.16
2022-08-26T06:19:45.658Z,98743.50
2022-08-26T06:22:27.386Z,98764.94
2022-08-26T06:25:12.655Z,98793.97
2022-08-26T06:27:41.913Z,98819.56
2022-08-26T06:30:10.903Z,98841.81
2022-08-26T06:32:38.710Z,98870.03
2022-08-26T06:35:11.913Z,98892.19
2022-08-26T06:37:40.265Z,98923.06
2022-08-26T06:40:10.002Z,98953.91
2022-08-26T06:42:40.851Z,98978.66
2022-08-26T06:45:09.563Z,99006.88
2022-08-26T06:47:39.053Z,99036.78
2022-08-26T06:50:07.950Z,99065.00
2022-08-26T06:52:35.804Z,99098.47
2022-08-26T06:55:03.813Z,99137.88
2022-08-26T06:57:32.950Z,99163.38
2022-08-26T07:00:05.565Z,99189.97
2022-08-26T07:02:35.543Z,99215.59
2022-08-26T07:05:04.057Z,99249.81
2022-08-26T07:07:32.579Z,99289.25
2022-08-26T07:10:00.808Z,99326.91
2022-08-26T07:12:29.445Z,99368.00
2022-08-26T07:14:57.699Z,99409.94
2022-08-26T07:17:26.936Z,99453.72
2022-08-26T07:19:55.291Z,99512.22
2022-08-26T07:22:23.136Z,99538.72
2022-08-26T07:24:52.202Z,99579.75
2022-08-26T07:27:20.031Z,99618.53
2022-08-26T07:29:48.883Z,99651.84
2022-08-26T07:32:18.471Z,99700.78
2022-08-26T07:34:47.884Z,99752.22
2022-08-26T07:37:16.311Z,99805.56
2022-08-26T07:39:45.710Z,99853.69
2022-08-26T07:42:16.244Z,99898.38
2022-08-26T07:44:46.573Z,99936.13
2022-08-26T07:47:25.255Z,99985.09
2022-08-26T07:49:57.551Z,100046.03
2022-08-26T07:52:27.634Z,100087.31
2022-08-26T07:54:56.411Z,100129.56
2022-08-26T07:57:24.574Z,100164.59
2022-08-26T07:59:54.073Z,100213.66
2022-08-26T08:02:24.334Z,100272.38
2022-08-26T08:04:52.717Z,100323.13
2022-08-26T08:07:38.304Z,100372.19
2022-08-26T08:10:13.296Z,100424.69
2022-08-26T08:12:41.546Z,100478.91
2022-08-26T08:15:11.501Z,100553.84
2022-08-26T08:17:39.702Z,100618.41
2022-08-26T08:20:09.190Z,100693.66
2022-08-26T08:22:38.651Z,100738.44
2022-08-26T08:25:08.404Z,100794.56
2022-08-26T08:27:40.689Z,100837.66
2022-08-26T08:30:10.244Z,100879.91
2022-08-26T08:32:45.035Z,100929.28
2022-08-26T08:35:15.412Z,100965.31
2022-08-26T08:37:46.207Z,101012.03
2022-08-26T08:40:18.105Z,101066.47
2022-08-26T08:42:48.498Z,101108.78
2022-08-26T08:45:26.509Z,101155.56
2022-08-26T08:47:57.829Z,101185.66
2022-08-26T08:50:30.722Z,101261.00
2022-08-26T08:53:18.336Z,101346.56
2022-08-26T08:55:56.929Z,101430.63
2022-08-26T08:58:32.253Z,101491.16
2022-08-26T09:01:05.581Z,101534.41
2022-08-26T09:03:46.810Z,101577.78
2022-08-26T09:06:18.634Z,101614.09
2022-08-26T09:08:50.694Z,101664.44
2022-08-26T09:11:20.095Z,101701.63
2022-08-26T09:13:51.615Z,101751.91
2022-08-26T09:16:25.375Z,101813.41
2022-08-26T09:19:06.057Z,101862.00
2022-08-26T09:21:34.322Z,101922.78
2022-08-26T09:24:04.179Z,101955.53
2022-08-26T09:26:47.349Z,102027.81
2022-08-26T09:29:23.854Z,102079.75
2022-08-26T09:31:52.911Z,102122.28
2022-08-26T09:34:24.323Z,102164.03
2022-08-26T09:36:53.827Z,102201.25
2022-08-26T09:39:37.776Z,102256.91
2022-08-26T09:42:11.799Z,102293.44
2022-08-26T09:44:55.763Z,102308.97
2022-08-26T09:47:27.879Z,102311.56
2022-08-26T09:50:04.574Z,102330.47
2022-08-26T09:52:37.610Z,102377.56
2022-08-26T09:55:13.532Z,102434.91
2022-08-26T09:57:51.389Z,102503.59
2022-08-26T10:00:34.175Z,102561.19
2022-08-26T10:03:10.723Z,102569.69
2022-08-26T10:05:44.203Z,102583.56
2022-08-26T10:08:24.317Z,102603.50
2022-08-26T10:10:56.218Z,102636.50
2022-08-26T10:13:31.195Z,102626.84
2022-08-26T10:16:07.475Z,102610.22
2022-08-26T10:18:41.532Z,102635.34
2022-08-26T10:21:13.971Z,102684.16
2022-08-26T10:23:45.569Z,102744.25
2022-08-26T10:26:24.077Z,102809.59
2022-08-26T10:29:01.294Z,102869.81
2022-08-26T10:31:38.343Z,102921.22
2022-08-26T10:34:09.667Z,102922.84
2022-08-26T10:37:14.965Z,102969.91
2022-08-26T10:39:42.880Z,103034.47
2022-08-26T10:42:22.285Z,103067.47
2022-08-26T10:44:58.807Z,103114.56
2022-08-26T10:47:31.708Z,103171.28
2022-08-26T10:50:02.922Z,103201.72
2022-08-26T10:52:41.637Z,103253.25
2022-08-26T10:55:17.839Z,103239.19
2022-08-26T10:57:55.510Z,103214.63
2022-08-26T11:00:46.971Z,103197.81
2022-08-26T11:03:31.487Z,103239.75
2022-08-26T11:06:23.050Z,103288.53
2022-08-26T11:08:53.065Z,103353.19
2022-08-26T11:11:45.299Z,103419.53
2022-08-26T11:14:42.043Z,103420.28
2022-08-26T11:18:00.271Z,103334.34
2022-08-26T11:20:39.340Z,103363.22
2022-08-26T11:23:45.881Z,103414.69
2022-08-26T11:26:35.852Z,103463.63
2022-08-26T11:29:13.142Z,103510.75
2022-08-26T11:31:56.147Z,103560.44
2022-08-26T11:34:55.045Z,103615.47
2022-08-26T11:37:29.785Z,103668.91
2022-08-26T11:40:04.095Z,103645.03
2022-08-26T11:42:39.365Z,103683.56
2022-08-26T11:45:19.716Z,103700.88
2022-08-26T11:47:49.351Z,103719.03
2022-08-26T11:50:23.357Z,103770.69
2022-08-26T11:52:57.090Z,103809.13
2022-08-26T11:55:25.329Z,103827.28
2022-08-26T11:57:56.811Z,103701.78
2022-08-26T12:00:33.308Z,103556.25
2022-08-26T12:03:06.661Z,103506.16
2022-08-26T12:05:43.436Z,103349.28
2022-08-26T12:08:17.400Z,103242.44
2022-08-26T12:10:45.483Z,103189.84
2022-08-26T12:13:22.670Z,103192.28
2022-08-26T12:15:55.886Z,103184.28
2022-08-26T12:18:29.610Z,103153.56
2022-08-26T12:21:02.538Z,103153.44
2022-08-26T12:23:44.558Z,103197.94
2022-08-26T12:26:22.493Z,103232.78
2022-08-26T12:28:54.977Z,103271.97
2022-08-26T12:31:27.857Z,103319.91
2022-08-26T12:33:59.040Z,103352.94
2022-08-26T12:36:31.964Z,103338.75
2022-08-26T12:39:08.893Z,103322.03
2022-08-26T12:41:42.729Z,103326.28
2022-08-26T12:44:30.693Z,103394.41
2022-08-26T12:47:03.686Z,103472.06
2022-08-26T12:49:32.192Z,103515.75
2022-08-26T12:52:01.558Z,103570.91
2022-08-26T12:54:52.418Z,103640.81
2022-08-26T12:57:28.260Z,103755.56
2022-08-26T13:00:40.839Z,103868.56
2022-08-26T13:03:31.351Z,103860.38
2022-08-26T13:06:15.593Z,103856.69
2022-08-26T13:08:47.113Z,103889.91
2022-08-26T13:11:18.556Z,103918.75
2022-08-26T13:13:46.706Z,103940.56
2022-08-26T13:16:15.475Z,103981.59
2022-08-26T13:18:43.414Z,103974.47
2022-08-26T13:21:16.884Z,103913.75
2022-08-26T13:23:46.419Z,103810.13
2022-08-26T13:26:14.485Z,103693.19
2022-08-26T13:28:43.188Z,103578.31
2022-08-26T13:31:12.522Z,103537.03
2022-08-26T13:33:41.688Z,103509.63
2022-08-26T13:36:09.790Z,103456.09
2022-08-26T13:38:37.735Z,103432.25
2022-08-26T13:41:08.133Z,103427.78
2022-08-26T13:43:37.073Z,103420.63
2022-08-26T13:46:05.380Z,103391.63
2022-08-26T13:48:33.939Z,103375.75
2022-08-26T13:51:02.784Z,103355.47
2022-08-26T13:53:36.055Z,103288.88
2022-08-26T13:56:06.051Z,103220.59
2022-08-26T13:58:38.479Z,103096.88
2022-08-26T14:01:06.445Z,102952.78
2022-08-26T14:03:34.456Z,102792.06
2022-08-26T14:06:02.527Z,102595.69
2022-08-26T14:08:30.770Z,102421.38
2022-08-26T14:10:58.961Z,102281.94
2022-08-26T14:13:27.039Z,102192.25
2022-08-26T14:15:58.675Z,102140.97
2022-08-26T14:18:29.419Z,102079.19
2022-08-26T14:20:57.420Z,102028.53
2022-08-26T14:23:25.798Z,101963.28
2022-08-26T14:25:56.291Z,101813.13
2022-08-26T14:28:27.216Z,101684.50
2022-08-26T14:30:59.401Z,101593.38
2022-08-26T14:33:29.831Z,101475.59
2022-08-26T14:36:18.564Z,101398.53
2022-08-26T14:38:46.891Z,101295.41
2022-08-26T14:41:17.203Z,101224.44
2022-08-26T14:43:48.902Z,101144.66
2022-08-26T14:46:19.386Z,101115.34
2022-08-26T14:48:47.757Z,101080.66
2022-08-26T14:51:15.697Z,101065.91
2022-08-26T14:54:01.056Z,101057.28
2022-08-26T14:56:31.392Z,101027.03
2022-08-26T14:58:59.320Z,100989.84
2022-08-26T15:01:31.067Z,100958.66
2022-08-26T15:03:59.148Z,100952.53
2022-08-26T15:06:27.452Z,100949.88
2022-08-26T15:08:55.421Z,100956.00
2022-08-26T15:11:23.603Z,100963.66
2022-08-26T15:13:55.242Z,100980.25
2022-08-26T15:16:23.758Z,100978.31
2022-08-26T15:18:53.654Z,100986.09
2022-08-26T15:21:22.017Z,100975.66
2022-08-26T15:23:51.417Z,100972.19
2022-08-26T15:26:20.567Z,100967.88
2022-08-26T15:28:48.447Z,100979.13
2022-08-26T15:31:17.333Z,100973.84
2022-08-26T15:33:45.977Z,100977.31
2022-08-26T15:36:16.122Z,100985.94
2022-08-26T15:38:44.034Z,100993.50
2022-08-26T15:41:12.403Z,101048.91
2022-08-26T15:43:40.337Z,101089.50
2022-08-26T15:46:12.002Z,101106.78
2022-08-26T15:48:40.601Z,101123.41
2022-08-26T15:51:19.388Z,101110.28
2022-08-26T15:53:48.685Z,101115.56
2022-08-26T15:56:16.699Z,101108.47
2022-08-26T15:58:44.927Z,101120.59
2022-08-26T16:01:12.823Z,101133.69
2022-08-26T16:03:46.380Z,101149.19
2022-08-26T16:06:15.704Z,101160.34
2022-08-26T16:08:45.099Z,101170.78
2022-08-26T16:11:15.138Z,101163.69
2022-08-26T16:13:43.038Z,101162.84
2022-08-26T16:16:11.142Z,101146.41
2022-08-26T16:18:39.291Z,101132.59
2022-08-26T16:21:13.590Z,101124.94
2022-08-26T16:23:45.111Z,101101.50
2022-08-26T16:26:17.857Z,101085.19
2022-08-26T16:28:46.003Z,101078.19
2022-08-26T16:31:14.810Z,101061.63
2022-08-26T16:33:42.851Z,101059.13
2022-08-26T16:36:11.877Z,101046.16
2022-08-26T16:38:41.691Z,101029.72
2022-08-26T16:41:10.326Z,101016.88
2022-08-26T16:43:39.637Z,100993.50
2022-08-26T16:46:08.243Z,100996.13
2022-08-26T16:48:36.447Z,100984.00
2022-08-26T16:51:04.444Z,100961.47
2022-08-26T16:53:33.586Z,100929.56
2022-08-26T16:56:01.505Z,100907.16
2022-08-26T16:58:29.501Z,100890.72
2022-08-26T17:00:58.807Z,100869.28
2022-08-26T17:03:27.563Z,100836.44
2022-08-26T17:05:55.466Z,100805.47
2022-08-26T17:08:28.383Z,100768.09
2022-08-26T17:10:57.197Z,100749.00
2022-08-26T17:13:35.563Z,100751.78
2022-08-26T17:16:07.798Z,100744.84
2022-08-26T17:18:36.571Z,100733.59
2022-08-26T17:21:06.782Z,100719.78
2022-08-26T17:23:35.012Z,100712.00
2022-08-26T17:26:03.077Z,100707.84
2022-08-26T17:28:30.961Z,100697.38
2022-08-26T17:30:59.842Z,100684.63
2022-08-26T17:33:29.666Z,100667.22
2022-08-26T17:35:57.732Z,100654.44
2022-08-26T17:38:28.224Z,100654.44
2022-08-26T17:40:56.227Z,100641.38
2022-08-26T17:43:26.682Z,100624.13
2022-08-26T17:45:58.955Z,100626.75
2022-08-26T17:48:37.616Z,100620.66
2022-08-26T17:51:08.377Z,100612.88
2022-08-26T17:53:36.537Z,100609.50
2022-08-26T17:56:07.076Z,100586.31
2022-08-26T17:58:36.604Z,100568.25
2022-08-26T18:01:06.094Z,100551.97
2022-08-26T18:03:35.106Z,100532.09
2022-08-26T18:06:09.744Z,100508.88
2022-08-26T18:08:37.923Z,100488.16
2022-08-26T18:11:09.590Z,100452.88
2022-08-26T18:13:47.066Z,100425.38
2022-08-26T18:16:17.889Z,100395.09
2022-08-26T18:18:46.642Z,100378.03
2022-08-26T18:21:17.949Z,100355.69
2022-08-26T18:23:47.561Z,100337.47
2022-08-26T18:26:20.668Z,100321.13
2022-08-26T18:28:48.551Z,100315.25
2022-08-26T18:31:17.067Z,100310.97
2022-08-26T18:33:45.354Z,100300.72
2022-08-26T18:36:19.474Z,100288.66
2022-08-26T18:38:48.042Z,100279.19
2022-08-26T18:41:20.628Z,100276.69
2022-08-26T18:43:50.282Z,100270.75
2022-08-26T18:46:19.004Z,100261.28
2022-08-26T18:48:51.052Z,100251.84
2022-08-26T18:51:23.008Z,100219.91
2022-08-26T18:53:51.809Z,100204.66
2022-08-26T18:56:19.966Z,100171.09
2022-08-26T18:58:48.394Z,100131.56
2022-08-26T19:01:17.020Z,100074.19
2022-08-26T19:03:45.584Z,100002.81
2022-08-26T19:06:18.033Z,99955.56
2022-08-26T19:08:49.812Z,99916.06
2022-08-26T19:11:31.291Z,99886.84
2022-08-26T19:14:01.365Z,99864.53
2022-08-26T19:16:30.825Z,99846.69
2022-08-26T19:19:00.951Z,99819.16
2022-08-26T19:21:29.580Z,99783.00
2022-08-26T19:24:00.398Z,99764.47
2022-08-26T19:26:29.601Z,99730.88
2022-08-26T19:28:57.680Z,99694.72
2022-08-26T19:31:25.808Z,99661.41
2022-08-26T19:33:53.947Z,99616.03
2022-08-26T19:36:24.824Z,99584.38
2022-08-26T19:38:53.441Z,99543.31
2022-08-26T19:41:29.413Z,99501.31
2022-08-26T19:44:08.070Z,99460.25
2022-08-26T19:49:04.988Z,99371.16
2022-08-26T19:51:34.596Z,99336.09
2022-08-26T19:54:02.782Z,99315.63
2022-08-26T19:56:32.701Z,99292.63
2022-08-26T19:59:01.196Z,99272.84
2022-08-26T20:01:29.096Z,99253.25
2022-08-26T20:03:57.040Z,99243.22
2022-08-26T20:06:25.124Z,99231.91
2022-08-26T20:08:53.924Z,99235.47
2022-08-26T20:11:24.433Z,99233.00
2022-08-26T20:13:53.782Z,99234.78
2022-08-26T20:16:21.750Z,99227.91
2022-08-26T20:19:03.520Z,99211.63
2022-08-26T20:21:35.652Z,99212.72
2022-08-26T20:24:07.188Z,99191.22
2022-08-26T20:26:37.035Z,99169.16
2022-08-26T20:29:08.198Z,99164.88
2022-08-26T20:31:36.636Z,99165.81
2022-08-26T20:34:05.883Z,99165.00
2022-08-26T20:36:35.352Z,99159.22
2022-08-26T20:39:03.243Z,99146.25
2022-08-26T20:41:31.377Z,99147.25
2022-08-26T20:43:59.636Z,99158.41
2022-08-26T20:46:29.042Z,99160.06
2022-08-26T20:48:58.242Z,99166.94
2022-08-26T20:51:26.227Z,99179.91
2022-08-26T20:53:54.386Z,99190.28
2022-08-26T20:56:24.324Z,99201.47
2022-08-26T20:58:54.063Z,99194.56
2022-08-26T21:01:25.022Z,99200.63
2022-08-26T21:03:55.800Z,99205.06
2022-08-26T21:06:24.543Z,99208.50
2022-08-26T21:08:52.761Z,99208.50
2022-08-26T21:11:22.352Z,99224.94
2022-08-26T21:14:07.108Z,99229.03
2022-08-26T21:16:40.741Z,99235.97
2022-08-26T21:19:12.020Z,99252.41
2022-08-26T21:21:40.768Z,99266.19
2022-08-26T21:24:09.353Z,99281.63
2022-08-26T21:26:37.821Z,99297.94
2022-08-26T21:29:06.706Z,99311.72
2022-08-26T21:31:35.035Z,99313.38
2022-08-26T21:34:03.087Z,99320.44
2022-08-26T21:36:32.646Z,99318.78
2022-08-26T21:39:01.498Z,99324.03
2022-08-26T21:41:29.789Z,99317.13
2022-08-26T21:43:59.676Z,99331.91
2022-08-26T21:46:30.406Z,99330.25
2022-08-26T21:49:00.191Z,99332.06
2022-08-26T21:51:30.177Z,99310.66
2022-08-26T21:54:00.823Z,99303.91
2022-08-26T21:56:31.513Z,99298.97
2022-08-26T21:59:00.711Z,99292.19
2022-08-26T22:01:31.883Z,99301.69
2022-08-26T22:06:40.621Z,99298.41
2022-08-26T22:09:08.898Z,99284.88
2022-08-26T22:11:37.023Z,99272.88
2022-08-26T22:14:04.916Z,99271.38
2022-08-26T22:16:32.845Z,99254.25
2022-08-26T22:19:00.855Z,99247.66
2022-08-26T22:21:29.017Z,99220.34
2022-08-26T22:23:58.908Z,99209.31
2022-08-26T22:26:34.570Z,99198.28
2022-08-26T22:29:03.311Z,99199.22
2022-08-26T22:31:37.542Z,99191.63
2022-08-26T22:34:08.706Z,99165.16
2022-08-26T22:36:43.754Z,99142.13
2022-08-26T22:39:14.384Z,99137.03
2022-08-26T22:41:43.069Z,99129.47
2022-08-26T22:44:12.501Z,99125.19
2022-08-26T22:46:42.395Z,99130.44
2022-08-26T22:49:12.512Z,99128.75
2022-08-26T22:51:40.486Z,99132.22
2022-08-26T22:54:08.397Z,99127.25
2022-08-26T22:56:38.634Z,99114.31
2022-08-26T22:59:07.957Z,99100.13
2022-08-26T23:01:37.451Z,99074.47
2022-08-26T23:04:07.252Z,99033.41
2022-08-26T23:06:37.215Z,99014.00
2022-08-26T23:09:06.464Z,98992.63
2022-08-26T23:11:35.235Z,98986.06
2022-08-26T23:14:06.399Z,98965.53
2022-08-26T23:16:39.206Z,98944.31
2022-08-26T23:19:08.005Z,98913.59
2022-08-26T23:21:35.922Z,98880.25
2022-08-26T23:24:04.243Z,98874.47
2022-08-26T23:26:32.723Z,98864.44
2022-08-26T23:29:01.019Z,98846.41
2022-08-26T23:31:30.369Z,98839.00
2022-08-26T23:34:15.494Z,98831.28
2022-08-26T23:36:45.250Z,98836.53
2022-08-26T23:39:15.115Z,98851.13
2022-08-26T23:41:43.281Z,98859.78
2022-08-26T23:44:12.339Z,98873.56
2022-08-26T23:46:41.596Z,98883.06
2022-08-26T23:49:09.533Z,98884.84
2022-08-26T23:51:56.007Z,98881.56
2022-08-26T23:54:24.049Z,98882.53
2022-08-26T23:56:51.962Z,98876.63
2022-08-26T23:59:20.010Z,98869.03
