createdAt,value
2023-01-08T00:00:56.908Z,0.00
2023-01-08T00:01:56.886Z,0.00
2023-01-08T00:02:56.430Z,0.00
2023-01-08T00:03:56.943Z,0.00
2023-01-08T00:04:56.883Z,0.00
2023-01-08T00:05:56.377Z,0.00
2023-01-08T00:06:57.376Z,0.00
2023-01-08T00:07:56.479Z,0.00
2023-01-08T00:08:57.369Z,0.00
2023-01-08T00:09:57.373Z,0.00
2023-01-08T00:10:57.401Z,0.00
2023-01-08T00:11:56.673Z,0.00
2023-01-08T00:12:57.378Z,0.00
2023-01-08T00:13:57.389Z,0.00
2023-01-08T00:14:57.382Z,0.00
2023-01-08T00:15:57.383Z,0.00
2023-01-08T00:16:56.903Z,0.00
2023-01-08T00:17:57.387Z,0.00
2023-01-08T00:18:56.909Z,0.00
2023-01-08T00:19:56.973Z,0.00
2023-01-08T00:20:57.006Z,0.00
2023-01-08T00:21:57.878Z,0.00
2023-01-08T00:22:57.084Z,0.00
2023-01-08T00:23:57.141Z,0.00
2023-01-08T00:24:57.154Z,0.00
2023-01-08T00:25:57.201Z,0.00
2023-01-08T00:26:57.269Z,0.00
2023-01-08T00:27:57.871Z,0.00
2023-01-08T00:28:57.875Z,0.00
2023-01-08T00:29:57.367Z,0.00
2023-01-08T00:30:57.425Z,0.00
2023-01-08T00:31:57.463Z,0.00
2023-01-08T00:32:58.374Z,0.00
2023-01-08T00:33:57.535Z,0.00
2023-01-08T00:34:58.407Z,0.00
2023-01-08T00:35:57.632Z,0.00
2023-01-08T00:36:58.386Z,0.00
2023-01-08T00:37:57.722Z,0.00
2023-01-08T00:38:58.373Z,0.00
2023-01-08T00:39:58.381Z,0.00
2023-01-08T00:40:57.821Z,0.00
2023-01-08T00:41:58.378Z,0.00
2023-01-08T00:42:57.922Z,0.00
2023-01-08T00:43:58.882Z,0.00
2023-01-08T00:44:58.885Z,0.00
2023-01-08T00:45:58.928Z,0.00
2023-01-08T00:46:58.057Z,0.00
2023-01-08T00:47:58.132Z,0.00
2023-01-08T00:48:58.138Z,0.00
2023-01-08T00:49:58.176Z,0.00
2023-01-08T00:50:58.210Z,0.00
2023-01-08T00:51:58.283Z,0.00
2023-01-08T00:52:58.873Z,0.00
2023-01-08T00:54:00.881Z,0.00
2023-01-08T00:54:58.411Z,0.00
2023-01-08T00:55:58.444Z,0.00
2023-01-08T00:56:59.398Z,0.00
2023-01-08T00:57:59.388Z,0.00
2023-01-08T00:58:58.580Z,0.00
2023-01-08T00:59:59.378Z,0.00
2023-01-08T01:00:59.490Z,0.00
2023-01-08T01:01:59.509Z,0.00
2023-01-08T01:02:59.386Z,0.00
2023-01-08T01:03:58.834Z,0.00
2023-01-08T01:04:58.795Z,0.00
2023-01-08T01:05:59.372Z,0.00
2023-01-08T01:06:59.385Z,0.00
2023-01-08T01:07:58.915Z,0.00
2023-01-08T01:08:58.980Z,0.00
2023-01-08T01:09:59.875Z,0.00
2023-01-08T01:10:59.873Z,0.00
2023-01-08T01:11:59.888Z,0.00
2023-01-08T01:12:59.884Z,0.00
2023-01-08T01:13:59.176Z,0.00
2023-01-08T01:14:59.222Z,0.00
2023-01-08T01:15:59.882Z,0.00
2023-01-08T01:16:59.952Z,0.00
2023-01-08T01:17:59.894Z,0.00
2023-01-08T01:18:59.891Z,0.00
2023-01-08T01:19:59.424Z,0.00
2023-01-08T01:20:59.476Z,0.00
2023-01-08T01:21:59.512Z,0.00
2023-01-08T01:23:00.383Z,0.00
2023-01-08T01:23:59.577Z,0.00
2023-01-08T01:25:00.373Z,0.00
2023-01-08T01:26:00.392Z,0.00
2023-01-08T01:26:59.706Z,0.00
2023-01-08T01:28:00.370Z,0.00
2023-01-08T01:29:00.375Z,0.00
2023-01-08T01:29:59.804Z,0.00
2023-01-08T01:30:59.872Z,0.00
2023-01-08T01:31:59.918Z,0.00
2023-01-08T01:32:59.931Z,0.00
2023-01-08T01:33:59.962Z,0.00
2023-01-08T01:35:00.009Z,0.00
2023-01-08T01:36:00.944Z,0.00
2023-01-08T01:37:00.112Z,0.00
2023-01-08T01:38:00.146Z,0.00
2023-01-08T01:39:00.195Z,0.00
2023-01-08T01:40:00.222Z,0.00
2023-01-08T01:41:00.258Z,0.00
2023-01-08T01:42:00.289Z,0.00
2023-01-08T01:43:00.884Z,0.00
2023-01-08T01:44:00.398Z,0.00
2023-01-08T01:45:00.410Z,0.00
2023-01-08T01:46:00.514Z,0.00
2023-01-08T01:47:00.507Z,0.00
2023-01-08T01:48:00.526Z,0.00
2023-01-08T01:49:00.603Z,0.00
2023-01-08T01:50:00.624Z,0.00
2023-01-08T01:51:01.372Z,0.00
2023-01-08T01:52:00.698Z,0.00
2023-01-08T01:53:00.769Z,0.00
2023-01-08T01:54:00.778Z,0.00
2023-01-08T01:55:00.819Z,0.00
2023-01-08T01:56:01.388Z,0.00
2023-01-08T01:57:00.920Z,0.00
2023-01-08T01:58:00.963Z,0.00
2023-01-08T01:59:00.994Z,0.00
2023-01-08T02:00:01.025Z,0.00
2023-01-08T02:01:01.154Z,0.00
2023-01-08T02:02:01.256Z,0.00
2023-01-08T02:03:01.890Z,0.00
2023-01-08T02:04:01.240Z,0.00
2023-01-08T02:05:01.224Z,0.00
2023-01-08T02:06:01.291Z,0.00
2023-01-08T02:07:01.357Z,0.00
2023-01-08T02:08:01.871Z,0.00
2023-01-08T02:09:01.383Z,0.00
2023-01-08T02:10:01.422Z,0.00
2023-01-08T02:11:01.509Z,0.00
2023-01-08T02:12:01.496Z,0.00
2023-01-08T02:13:02.479Z,0.00
2023-01-08T02:14:01.581Z,0.00
2023-01-08T02:15:02.407Z,0.00
2023-01-08T02:16:01.689Z,0.00
2023-01-08T02:17:02.430Z,0.00
2023-01-08T02:18:01.751Z,0.00
2023-01-08T02:19:01.785Z,0.00
2023-01-08T02:20:01.874Z,0.00
2023-01-08T02:21:01.866Z,0.00
2023-01-08T02:22:02.908Z,0.00
2023-01-08T02:23:02.878Z,0.00
2023-01-08T02:24:01.980Z,0.00
2023-01-08T02:25:02.047Z,0.00
2023-01-08T02:26:03.068Z,0.00
2023-01-08T02:27:02.119Z,0.00
2023-01-08T02:28:02.148Z,0.00
2023-01-08T02:29:02.188Z,0.00
2023-01-08T02:30:02.237Z,0.00
2023-01-08T02:31:02.331Z,0.00
2023-01-08T02:32:02.340Z,0.00
2023-01-08T02:33:02.891Z,0.00
2023-01-08T02:34:02.434Z,0.00
2023-01-08T02:35:03.383Z,0.00
2023-01-08T02:36:03.380Z,0.00
2023-01-08T02:37:02.545Z,0.00
2023-01-08T02:38:02.570Z,0.00
2023-01-08T02:39:02.612Z,0.00
2023-01-08T02:40:03.373Z,0.00
2023-01-08T02:41:02.656Z,0.00
2023-01-08T02:42:02.741Z,0.00
2023-01-08T02:43:03.376Z,0.00
2023-01-08T02:44:03.381Z,0.00
2023-01-08T02:45:03.375Z,0.00
2023-01-08T02:46:03.442Z,0.00
2023-01-08T02:47:02.931Z,0.00
2023-01-08T02:48:02.955Z,0.00
2023-01-08T02:49:03.891Z,0.00
2023-01-08T02:50:03.026Z,0.00
2023-01-08T02:51:03.099Z,0.00
2023-01-08T02:52:03.101Z,0.00
2023-01-08T02:53:03.153Z,0.00
2023-01-08T02:54:03.219Z,0.00
2023-01-08T02:55:03.239Z,0.00
2023-01-08T02:56:03.289Z,0.00
2023-01-08T02:57:03.310Z,0.00
2023-01-08T02:58:03.337Z,0.00
2023-01-08T02:59:03.384Z,0.00
2023-01-08T03:00:03.431Z,0.00
2023-01-08T03:01:03.567Z,0.00
2023-01-08T03:02:03.730Z,0.00
2023-01-08T03:03:04.373Z,0.00
2023-01-08T03:04:03.649Z,0.00
2023-01-08T03:05:03.648Z,0.00
2023-01-08T03:06:03.662Z,0.00
2023-01-08T03:07:03.733Z,0.00
2023-01-08T03:08:03.737Z,0.00
2023-01-08T03:09:03.776Z,0.00
2023-01-08T03:10:03.821Z,0.00
2023-01-08T03:11:03.881Z,0.00
2023-01-08T03:12:04.900Z,0.00
2023-01-08T03:13:03.943Z,0.00
2023-01-08T03:14:03.974Z,0.00
2023-01-08T03:15:04.013Z,0.00
2023-01-08T03:16:04.081Z,0.00
2023-01-08T03:17:04.190Z,0.00
2023-01-08T03:18:04.885Z,0.00
2023-01-08T03:19:04.181Z,0.00
2023-01-08T03:20:04.876Z,0.00
2023-01-08T03:21:04.288Z,0.00
2023-01-08T03:22:04.319Z,0.00
2023-01-08T03:23:04.344Z,0.00
2023-01-08T03:24:04.392Z,0.00
2023-01-08T03:25:04.423Z,0.00
2023-01-08T03:26:04.461Z,0.00
2023-01-08T03:27:04.520Z,0.00
2023-01-08T03:28:04.531Z,0.00
2023-01-08T03:29:04.586Z,0.00
2023-01-08T03:30:04.610Z,0.00
2023-01-08T03:31:04.697Z,0.00
2023-01-08T03:32:04.732Z,0.00
2023-01-08T03:33:04.743Z,0.00
2023-01-08T03:34:04.814Z,0.00
2023-01-08T03:35:04.819Z,0.00
2023-01-08T03:36:04.879Z,0.00
2023-01-08T03:37:04.896Z,0.00
2023-01-08T03:38:05.876Z,0.00
2023-01-08T03:39:05.027Z,0.00
2023-01-08T03:40:05.010Z,0.00
2023-01-08T03:41:05.050Z,0.00
2023-01-08T03:42:05.090Z,0.00
2023-01-08T03:43:05.136Z,0.00
2023-01-08T03:44:05.192Z,0.00
2023-01-08T03:45:05.216Z,0.00
2023-01-08T03:46:05.301Z,0.00
2023-01-08T03:47:05.301Z,0.00
2023-01-08T03:48:05.340Z,0.00
2023-01-08T03:49:05.400Z,0.00
2023-01-08T03:50:05.443Z,0.00
2023-01-08T03:51:05.455Z,0.00
2023-01-08T03:52:05.492Z,0.00
2023-01-08T03:53:05.538Z,0.00
2023-01-08T03:54:05.577Z,0.00
2023-01-08T03:55:05.651Z,0.00
2023-01-08T03:56:05.665Z,0.00
2023-01-08T03:57:05.707Z,0.00
2023-01-08T03:58:06.382Z,0.00
2023-01-08T03:59:05.777Z,0.00
2023-01-08T04:00:05.841Z,0.00
2023-01-08T04:01:05.856Z,0.00
2023-01-08T04:02:07.022Z,0.00
2023-01-08T04:03:06.163Z,0.00
2023-01-08T04:04:06.016Z,0.00
2023-01-08T04:05:06.040Z,0.00
2023-01-08T04:06:06.066Z,0.00
2023-01-08T04:07:06.113Z,0.00
2023-01-08T04:08:06.138Z,0.00
2023-01-08T04:09:06.198Z,0.00
2023-01-08T04:10:06.213Z,0.00
2023-01-08T04:11:06.250Z,0.00
2023-01-08T04:12:06.325Z,0.00
2023-01-08T04:13:06.344Z,0.00
2023-01-08T04:14:06.885Z,0.00
2023-01-08T04:15:06.414Z,0.00
2023-01-08T04:16:06.482Z,0.00
2023-01-08T04:17:06.532Z,0.00
2023-01-08T04:18:07.386Z,0.00
2023-01-08T04:19:06.572Z,0.00
2023-01-08T04:20:06.676Z,0.00
2023-01-08T04:21:07.384Z,0.00
2023-01-08T04:22:07.375Z,0.00
2023-01-08T04:23:07.379Z,0.00
2023-01-08T04:24:07.385Z,0.00
2023-01-08T04:25:06.848Z,0.00
2023-01-08T04:26:06.889Z,0.00
2023-01-08T04:27:09.892Z,0.00
2023-01-08T04:28:06.947Z,0.00
2023-01-08T04:29:06.986Z,0.00
2023-01-08T04:30:07.023Z,0.00
2023-01-08T04:31:07.100Z,0.00
2023-01-08T04:32:07.122Z,0.00
2023-01-08T04:33:07.883Z,0.00
2023-01-08T04:34:07.884Z,0.00
2023-01-08T04:35:07.240Z,0.00
2023-01-08T04:36:07.263Z,0.00
2023-01-08T04:37:07.302Z,0.00
2023-01-08T04:38:07.346Z,0.00
2023-01-08T04:39:07.412Z,0.00
2023-01-08T04:40:08.395Z,0.00
2023-01-08T04:41:07.454Z,0.00
2023-01-08T04:42:07.495Z,0.00
2023-01-08T04:43:07.544Z,0.00
2023-01-08T04:44:07.597Z,0.00
2023-01-08T04:45:08.384Z,0.00
2023-01-08T04:46:07.831Z,0.00
2023-01-08T04:47:07.744Z,0.00
2023-01-08T04:48:07.771Z,0.00
2023-01-08T04:49:08.377Z,0.00
2023-01-08T04:50:07.823Z,0.00
2023-01-08T04:51:07.882Z,0.00
2023-01-08T04:52:08.875Z,0.00
2023-01-08T04:53:08.872Z,0.00
2023-01-08T04:54:08.896Z,0.00
2023-01-08T04:55:08.891Z,0.00
2023-01-08T04:56:08.113Z,0.00
2023-01-08T04:57:08.114Z,0.00
2023-01-08T04:58:08.155Z,0.00
2023-01-08T04:59:08.885Z,0.00
2023-01-08T05:00:08.221Z,0.00
2023-01-08T05:01:08.334Z,0.00
2023-01-08T05:02:08.391Z,0.00
2023-01-08T05:03:08.421Z,0.00
2023-01-08T05:04:08.403Z,0.00
2023-01-08T05:05:08.417Z,0.00
2023-01-08T05:06:08.464Z,0.00
2023-01-08T05:07:09.391Z,0.00
2023-01-08T05:08:08.577Z,0.00
2023-01-08T05:09:09.391Z,0.00
2023-01-08T05:10:09.378Z,0.00
2023-01-08T05:11:08.665Z,0.00
2023-01-08T05:12:08.698Z,0.00
2023-01-08T05:13:08.769Z,0.00
2023-01-08T05:14:08.808Z,0.00
2023-01-08T05:15:08.828Z,0.00
2023-01-08T05:16:08.930Z,0.00
2023-01-08T05:17:08.911Z,0.00
2023-01-08T05:18:08.950Z,0.00
2023-01-08T05:19:09.955Z,0.00
2023-01-08T05:20:09.888Z,0.00
2023-01-08T05:21:09.068Z,0.00
2023-01-08T05:22:09.103Z,0.00
2023-01-08T05:23:09.889Z,0.00
2023-01-08T05:24:09.213Z,0.00
2023-01-08T05:25:09.253Z,0.00
2023-01-08T05:26:09.307Z,0.00
2023-01-08T05:27:09.880Z,0.00
2023-01-08T05:28:09.345Z,0.00
2023-01-08T05:29:09.394Z,0.00
2023-01-08T05:30:09.456Z,0.00
2023-01-08T05:31:09.548Z,0.00
2023-01-08T05:32:09.526Z,0.00
2023-01-08T05:33:09.616Z,0.00
2023-01-08T05:34:09.601Z,0.00
2023-01-08T05:35:09.634Z,0.00
2023-01-08T05:36:10.386Z,0.00
2023-01-08T05:37:10.382Z,0.00
2023-01-08T05:38:09.783Z,0.00
2023-01-08T05:39:09.832Z,0.00
2023-01-08T05:40:09.831Z,0.00
2023-01-08T05:41:09.866Z,0.00
2023-01-08T05:42:09.929Z,0.00
2023-01-08T05:43:09.951Z,0.00
2023-01-08T05:44:10.025Z,0.00
2023-01-08T05:45:10.060Z,0.00
2023-01-08T05:46:10.128Z,0.00
2023-01-08T05:47:10.139Z,0.00
2023-01-08T05:48:10.162Z,0.00
2023-01-08T05:49:10.226Z,0.00
2023-01-08T05:50:10.879Z,0.00
2023-01-08T05:51:10.284Z,0.00
2023-01-08T05:52:10.348Z,0.00
2023-01-08T05:53:10.362Z,0.00
2023-01-08T05:54:10.404Z,0.00
2023-01-08T05:55:10.439Z,0.00
2023-01-08T05:56:11.387Z,0.00
2023-01-08T05:57:10.547Z,0.00
2023-01-08T05:58:10.554Z,0.00
2023-01-08T05:59:11.389Z,0.00
2023-01-08T06:00:10.640Z,0.00
2023-01-08T06:01:10.782Z,0.00
2023-01-08T06:02:10.754Z,0.00
2023-01-08T06:03:10.837Z,0.00
2023-01-08T06:04:10.867Z,0.00
2023-01-08T06:05:10.875Z,0.00
2023-01-08T06:06:11.379Z,0.00
2023-01-08T06:07:10.948Z,0.00
2023-01-08T06:08:11.888Z,0.00
2023-01-08T06:09:11.883Z,0.00
2023-01-08T06:10:11.104Z,0.00
2023-01-08T06:11:11.131Z,0.00
2023-01-08T06:12:11.888Z,0.00
2023-01-08T06:13:11.171Z,0.00
2023-01-08T06:14:11.210Z,0.00
2023-01-08T06:15:11.282Z,0.00
2023-01-08T06:16:11.951Z,0.00
2023-01-08T06:17:11.340Z,0.00
2023-01-08T06:18:11.381Z,0.00
2023-01-08T06:19:12.387Z,0.00
2023-01-08T06:20:11.484Z,0.00
2023-01-08T06:21:12.383Z,0.00
2023-01-08T06:22:12.389Z,0.00
2023-01-08T06:23:11.583Z,0.00
2023-01-08T06:24:11.621Z,0.00
2023-01-08T06:25:11.694Z,0.00
2023-01-08T06:26:12.382Z,0.00
2023-01-08T06:27:11.776Z,0.00
2023-01-08T06:28:11.788Z,0.00
2023-01-08T06:29:11.836Z,0.00
2023-01-08T06:30:11.869Z,0.00
2023-01-08T06:31:11.983Z,0.00
2023-01-08T06:32:11.975Z,0.00
2023-01-08T06:33:12.000Z,0.00
2023-01-08T06:34:12.084Z,0.00
2023-01-08T06:35:12.881Z,0.00
2023-01-08T06:36:12.106Z,0.00
2023-01-08T06:37:12.156Z,0.00
2023-01-08T06:38:12.203Z,0.00
2023-01-08T06:39:12.252Z,0.00
2023-01-08T06:40:12.889Z,0.00
2023-01-08T06:41:12.406Z,0.00
2023-01-08T06:42:12.351Z,0.00
2023-01-08T06:43:12.404Z,0.00
2023-01-08T06:44:12.461Z,0.00
2023-01-08T06:45:12.475Z,0.00
2023-01-08T06:46:12.612Z,0.00
2023-01-08T06:47:13.400Z,0.00
2023-01-08T06:48:12.597Z,0.00
2023-01-08T06:49:12.646Z,0.00
2023-01-08T06:50:13.397Z,0.00
2023-01-08T06:51:12.749Z,0.00
2023-01-08T06:52:12.783Z,0.00
2023-01-08T06:53:13.382Z,0.00
2023-01-08T06:54:13.719Z,0.00
2023-01-08T06:55:13.392Z,0.00
2023-01-08T06:56:12.933Z,0.00
2023-01-08T06:57:13.008Z,0.00
2023-01-08T06:58:13.040Z,0.00
2023-01-08T06:59:13.084Z,0.00
2023-01-08T07:00:13.128Z,0.00
2023-01-08T07:01:13.222Z,0.00
2023-01-08T07:02:13.270Z,0.00
2023-01-08T07:03:13.284Z,0.00
2023-01-08T07:04:13.257Z,0.00
2023-01-08T07:05:13.331Z,0.00
2023-01-08T07:06:13.896Z,0.00
2023-01-08T07:07:13.384Z,0.00
2023-01-08T07:08:13.433Z,0.00
2023-01-08T07:09:13.472Z,0.00
2023-01-08T07:10:13.531Z,0.00
2023-01-08T07:11:13.551Z,0.00
2023-01-08T07:12:13.589Z,0.00
2023-01-08T07:13:14.385Z,5.63
2023-01-08T07:14:13.667Z,5.63
2023-01-08T07:15:13.745Z,5.63
2023-01-08T07:16:14.465Z,5.63
2023-01-08T07:17:13.815Z,5.63
2023-01-08T07:18:13.837Z,5.63
2023-01-08T07:19:13.886Z,5.63
2023-01-08T07:20:13.923Z,5.63
2023-01-08T07:21:13.955Z,5.63
2023-01-08T07:22:14.029Z,5.63
2023-01-08T07:23:14.037Z,5.63
2023-01-08T07:24:14.078Z,5.63
2023-01-08T07:25:14.136Z,5.63
2023-01-08T07:26:14.166Z,5.63
2023-01-08T07:27:14.223Z,11.25
2023-01-08T07:28:14.256Z,11.25
2023-01-08T07:29:14.315Z,11.25
2023-01-08T07:30:28.913Z,11.25
2023-01-08T07:31:14.415Z,11.25
2023-01-08T07:32:14.444Z,11.25
2023-01-08T07:33:15.402Z,11.25
2023-01-08T07:34:15.385Z,11.25
2023-01-08T07:35:14.535Z,11.25
2023-01-08T07:36:14.581Z,11.25
2023-01-08T07:37:14.638Z,11.25
2023-01-08T07:38:14.693Z,11.25
2023-01-08T07:39:14.697Z,11.25
2023-01-08T07:40:14.750Z,11.25
2023-01-08T07:41:14.782Z,11.25
2023-01-08T07:42:14.840Z,11.25
2023-01-08T07:43:15.578Z,11.25
2023-01-08T07:44:14.902Z,11.25
2023-01-08T07:45:14.944Z,11.25
2023-01-08T07:46:15.019Z,11.25
2023-01-08T07:47:15.036Z,11.25
2023-01-08T07:48:15.092Z,11.25
2023-01-08T07:49:15.138Z,11.25
2023-01-08T07:50:15.164Z,11.25
2023-01-08T07:51:15.197Z,11.25
2023-01-08T07:52:15.264Z,16.88
2023-01-08T07:53:15.303Z,16.88
2023-01-08T07:54:15.351Z,16.88
2023-01-08T07:55:15.365Z,16.88
2023-01-08T07:56:15.443Z,16.88
2023-01-08T07:57:15.448Z,16.88
2023-01-08T07:58:15.483Z,16.88
2023-01-08T07:59:15.549Z,16.88
2023-01-08T08:00:15.581Z,16.88
2023-01-08T08:01:15.689Z,16.88
2023-01-08T08:02:16.480Z,16.88
2023-01-08T08:03:15.787Z,16.88
2023-01-08T08:04:15.745Z,16.88
2023-01-08T08:05:15.796Z,22.50
2023-01-08T08:06:15.852Z,22.50
2023-01-08T08:07:15.880Z,22.50
2023-01-08T08:08:15.905Z,22.50
2023-01-08T08:09:15.947Z,22.50
2023-01-08T08:10:15.989Z,28.13
2023-01-08T08:11:16.053Z,28.13
2023-01-08T08:12:16.070Z,28.13
2023-01-08T08:13:16.120Z,33.75
2023-01-08T08:14:16.901Z,33.75
2023-01-08T08:15:16.896Z,33.75
2023-01-08T08:16:16.330Z,33.75
2023-01-08T08:17:16.304Z,33.75
2023-01-08T08:18:16.317Z,39.38
2023-01-08T08:19:16.366Z,39.38
2023-01-08T08:20:16.416Z,39.38
2023-01-08T08:21:16.451Z,39.38
2023-01-08T08:22:16.516Z,39.38
2023-01-08T08:23:16.525Z,39.38
2023-01-08T08:24:16.592Z,39.38
2023-01-08T08:25:16.619Z,45.00
2023-01-08T08:26:16.674Z,50.63
2023-01-08T08:27:16.695Z,50.63
2023-01-08T08:28:16.738Z,56.25
2023-01-08T08:29:16.818Z,61.88
2023-01-08T08:30:16.827Z,73.13
2023-01-08T08:31:16.897Z,84.38
2023-01-08T08:32:16.904Z,95.63
2023-01-08T08:33:16.953Z,118.13
2023-01-08T08:34:17.010Z,135.00
2023-01-08T08:35:17.037Z,140.63
2023-01-08T08:36:17.105Z,146.25
2023-01-08T08:37:17.109Z,140.63
2023-01-08T08:38:17.160Z,129.38
2023-01-08T08:39:17.224Z,106.88
2023-01-08T08:40:17.244Z,95.63
2023-01-08T08:41:17.316Z,90.00
2023-01-08T08:42:17.891Z,84.38
2023-01-08T08:43:17.376Z,84.38
2023-01-08T08:44:17.407Z,84.38
2023-01-08T08:45:17.466Z,84.38
2023-01-08T08:46:18.429Z,84.38
2023-01-08T08:47:17.534Z,78.75
2023-01-08T08:48:17.588Z,78.75
2023-01-08T08:49:17.675Z,73.13
2023-01-08T08:50:18.392Z,73.13
2023-01-08T08:51:17.715Z,73.13
2023-01-08T08:52:18.391Z,78.75
2023-01-08T08:53:17.788Z,84.38
2023-01-08T08:54:17.870Z,84.38
2023-01-08T08:55:18.399Z,90.00
2023-01-08T08:56:17.917Z,90.00
2023-01-08T08:57:17.991Z,84.38
2023-01-08T08:58:18.895Z,78.75
2023-01-08T08:59:18.073Z,73.13
2023-01-08T09:00:18.088Z,73.13
2023-01-08T09:01:19.040Z,73.13
2023-01-08T09:02:18.296Z,73.13
2023-01-08T09:03:18.290Z,73.13
2023-01-08T09:04:18.289Z,67.50
2023-01-08T09:05:18.333Z,67.50
2023-01-08T09:06:18.352Z,67.50
2023-01-08T09:07:18.402Z,61.88
2023-01-08T09:08:18.455Z,61.88
2023-01-08T09:09:18.486Z,56.25
2023-01-08T09:10:18.547Z,56.25
2023-01-08T09:11:18.563Z,50.63
2023-01-08T09:12:18.603Z,45.00
2023-01-08T09:13:18.659Z,45.00
2023-01-08T09:14:18.712Z,45.00
2023-01-08T09:15:18.731Z,39.38
2023-01-08T09:16:18.788Z,39.38
2023-01-08T09:17:18.856Z,33.75
2023-01-08T09:18:19.407Z,33.75
2023-01-08T09:19:18.911Z,33.75
2023-01-08T09:20:19.901Z,33.75
2023-01-08T09:21:18.990Z,39.38
2023-01-08T09:22:19.059Z,39.38
2023-01-08T09:23:19.101Z,45.00
2023-01-08T09:24:19.152Z,45.00
2023-01-08T09:25:19.170Z,50.63
2023-01-08T09:26:19.905Z,56.25
2023-01-08T09:27:19.272Z,56.25
2023-01-08T09:28:19.897Z,56.25
2023-01-08T09:29:19.335Z,61.88
2023-01-08T09:30:19.404Z,61.88
2023-01-08T09:31:19.466Z,56.25
2023-01-08T09:32:20.397Z,56.25
2023-01-08T09:33:20.407Z,61.88
2023-01-08T09:34:19.575Z,67.50
2023-01-08T09:35:19.595Z,67.50
2023-01-08T09:36:19.664Z,73.13
2023-01-08T09:37:19.678Z,67.50
2023-01-08T09:38:19.729Z,67.50
2023-01-08T09:39:20.410Z,61.88
2023-01-08T09:40:20.433Z,61.88
2023-01-08T09:41:19.873Z,61.88
2023-01-08T09:42:19.943Z,61.88
2023-01-08T09:43:19.956Z,67.50
2023-01-08T09:44:19.989Z,73.13
2023-01-08T09:45:20.029Z,78.75
2023-01-08T09:46:20.153Z,84.38
2023-01-08T09:47:20.900Z,84.38
2023-01-08T09:48:20.148Z,90.00
2023-01-08T09:49:20.194Z,90.00
2023-01-08T09:50:20.264Z,84.38
2023-01-08T09:51:20.935Z,84.38
2023-01-08T09:52:20.905Z,84.38
2023-01-08T09:53:20.417Z,84.38
2023-01-08T09:54:21.399Z,84.38
2023-01-08T09:55:21.403Z,84.38
2023-01-08T09:56:21.404Z,90.00
2023-01-08T09:57:21.408Z,95.63
2023-01-08T09:58:20.615Z,95.63
2023-01-08T09:59:21.411Z,95.63
2023-01-08T10:00:20.672Z,90.00
2023-01-08T10:01:21.537Z,84.38
2023-01-08T10:02:21.519Z,78.75
2023-01-08T10:03:20.820Z,73.13
2023-01-08T10:04:20.896Z,78.75
2023-01-08T10:05:20.919Z,78.75
2023-01-08T10:06:20.959Z,78.75
2023-01-08T10:07:20.998Z,78.75
2023-01-08T10:08:21.041Z,78.75
2023-01-08T10:09:21.093Z,84.38
2023-01-08T10:10:21.900Z,84.38
2023-01-08T10:11:21.915Z,78.75
2023-01-08T10:12:21.911Z,78.75
2023-01-08T10:13:21.925Z,78.75
2023-01-08T10:14:21.299Z,78.75
2023-01-08T10:15:21.903Z,73.13
2023-01-08T10:16:21.927Z,67.50
2023-01-08T10:17:24.405Z,61.88
2023-01-08T10:18:21.490Z,56.25
2023-01-08T10:19:22.409Z,56.25
2023-01-08T10:20:21.652Z,56.25
2023-01-08T10:21:22.404Z,56.25
2023-01-08T10:22:22.403Z,56.25
2023-01-08T10:23:21.708Z,56.25
2023-01-08T10:24:22.404Z,56.25
2023-01-08T10:25:21.800Z,56.25
2023-01-08T10:26:22.411Z,56.25
2023-01-08T10:27:22.407Z,56.25
2023-01-08T10:28:22.416Z,56.25
2023-01-08T10:29:22.927Z,56.25
2023-01-08T10:30:22.087Z,56.25
2023-01-08T10:31:22.940Z,56.25
2023-01-08T10:32:22.104Z,56.25
2023-01-08T10:33:22.915Z,61.88
2023-01-08T10:34:22.913Z,61.88
2023-01-08T10:35:22.914Z,67.50
2023-01-08T10:36:22.251Z,67.50
2023-01-08T10:37:22.321Z,67.50
2023-01-08T10:38:22.367Z,73.13
2023-01-08T10:39:22.469Z,67.50
2023-01-08T10:40:23.451Z,67.50
2023-01-08T10:41:22.500Z,67.50
2023-01-08T10:42:22.522Z,67.50
2023-01-08T10:43:22.581Z,73.13
2023-01-08T10:44:22.596Z,73.13
2023-01-08T10:45:23.419Z,67.50
2023-01-08T10:46:22.730Z,67.50
2023-01-08T10:47:22.745Z,67.50
2023-01-08T10:48:23.408Z,67.50
2023-01-08T10:49:22.852Z,73.13
2023-01-08T10:50:22.890Z,73.13
2023-01-08T10:51:22.908Z,78.75
2023-01-08T10:52:23.032Z,78.75
2023-01-08T10:53:23.008Z,73.13
2023-01-08T10:54:23.063Z,73.13
2023-01-08T10:55:23.907Z,67.50
2023-01-08T10:56:23.166Z,61.88
2023-01-08T10:57:23.933Z,61.88
2023-01-08T10:58:23.914Z,61.88
2023-01-08T10:59:23.302Z,61.88
2023-01-08T11:00:23.336Z,61.88
2023-01-08T11:01:23.981Z,61.88
2023-01-08T11:02:23.956Z,61.88
2023-01-08T11:03:23.439Z,61.88
2023-01-08T11:04:23.562Z,67.50
2023-01-08T11:05:24.411Z,67.50
2023-01-08T11:06:23.593Z,73.13
2023-01-08T11:07:24.412Z,73.13
2023-01-08T11:08:23.670Z,73.13
2023-01-08T11:09:23.722Z,73.13
2023-01-08T11:10:23.805Z,78.75
2023-01-08T11:11:24.417Z,78.75
2023-01-08T11:12:23.839Z,84.38
2023-01-08T11:13:23.906Z,84.38
2023-01-08T11:14:23.946Z,84.38
2023-01-08T11:15:23.963Z,84.38
2023-01-08T11:16:24.091Z,84.38
2023-01-08T11:17:24.056Z,84.38
2023-01-08T11:18:24.180Z,84.38
2023-01-08T11:19:24.147Z,78.75
2023-01-08T11:20:24.197Z,73.13
2023-01-08T11:21:24.242Z,73.13
2023-01-08T11:22:24.286Z,73.13
2023-01-08T11:23:24.353Z,73.13
2023-01-08T11:24:24.361Z,73.13
2023-01-08T11:25:24.430Z,73.13
2023-01-08T11:26:24.521Z,73.13
2023-01-08T11:27:24.523Z,78.75
2023-01-08T11:28:24.571Z,84.38
2023-01-08T11:29:24.588Z,90.00
2023-01-08T11:30:24.638Z,95.63
2023-01-08T11:31:24.745Z,95.63
2023-01-08T11:32:24.729Z,95.63
2023-01-08T11:33:24.772Z,90.00
2023-01-08T11:34:24.812Z,90.00
2023-01-08T11:35:24.867Z,84.38
2023-01-08T11:36:24.930Z,78.75
2023-01-08T11:37:24.950Z,73.13
2023-01-08T11:38:24.984Z,67.50
2023-01-08T11:39:25.038Z,73.13
2023-01-08T11:40:25.076Z,84.38
2023-01-08T11:41:25.698Z,90.00
2023-01-08T11:42:25.172Z,90.00
2023-01-08T11:43:25.207Z,90.00
2023-01-08T11:44:25.274Z,84.38
2023-01-08T11:45:25.363Z,78.75
2023-01-08T11:46:25.360Z,78.75
2023-01-08T11:47:25.443Z,78.75
2023-01-08T11:48:25.452Z,78.75
2023-01-08T11:49:25.522Z,78.75
2023-01-08T11:50:25.527Z,78.75
2023-01-08T11:51:25.604Z,84.38
2023-01-08T11:52:25.609Z,84.38
2023-01-08T11:53:25.722Z,78.75
2023-01-08T11:54:25.707Z,78.75
2023-01-08T11:55:25.750Z,78.75
2023-01-08T11:56:25.788Z,78.75
2023-01-08T11:57:25.877Z,78.75
2023-01-08T11:58:25.914Z,78.75
2023-01-08T11:59:26.019Z,73.13
2023-01-08T12:00:26.078Z,78.75
2023-01-08T12:01:26.057Z,78.75
2023-01-08T12:02:26.107Z,73.13
2023-01-08T12:03:26.178Z,73.13
2023-01-08T12:04:26.143Z,73.13
2023-01-08T12:05:26.223Z,73.13
2023-01-08T12:06:26.243Z,73.13
2023-01-08T12:07:26.296Z,73.13
2023-01-08T12:08:26.348Z,73.13
2023-01-08T12:09:26.387Z,73.13
2023-01-08T12:10:26.454Z,73.13
2023-01-08T12:11:26.456Z,73.13
2023-01-08T12:12:26.527Z,73.13
2023-01-08T12:13:26.551Z,73.13
2023-01-08T12:14:26.598Z,78.75
2023-01-08T12:15:26.661Z,84.38
2023-01-08T12:16:26.715Z,84.38
2023-01-08T12:17:26.723Z,90.00
2023-01-08T12:18:26.800Z,90.00
2023-01-08T12:19:26.837Z,90.00
2023-01-08T12:20:26.874Z,90.00
2023-01-08T12:21:26.918Z,90.00
2023-01-08T12:22:27.935Z,90.00
2023-01-08T12:23:27.027Z,95.63
2023-01-08T12:24:27.046Z,101.25
2023-01-08T12:25:27.111Z,106.88
2023-01-08T12:26:27.134Z,106.88
2023-01-08T12:27:54.647Z,106.88
2023-01-08T12:28:27.253Z,106.88
2023-01-08T12:29:27.279Z,106.88
2023-01-08T12:30:27.330Z,112.50
2023-01-08T12:31:27.388Z,112.50
2023-01-08T12:32:27.417Z,118.13
2023-01-08T12:33:27.477Z,123.75
2023-01-08T12:34:27.508Z,129.38
2023-01-08T12:35:27.543Z,140.63
2023-01-08T12:36:27.588Z,135.00
2023-01-08T12:37:27.651Z,129.38
2023-01-08T12:38:27.664Z,118.13
2023-01-08T12:39:27.733Z,112.50
2023-01-08T12:40:27.768Z,106.88
2023-01-08T12:41:27.806Z,112.50
2023-01-08T12:42:27.854Z,118.13
2023-01-08T12:43:27.955Z,118.13
2023-01-08T12:44:27.948Z,118.13
2023-01-08T12:45:28.013Z,118.13
2023-01-08T12:46:28.067Z,118.13
2023-01-08T12:47:28.092Z,112.50
2023-01-08T12:48:28.114Z,106.88
2023-01-08T12:49:28.172Z,106.88
2023-01-08T12:50:28.210Z,106.88
2023-01-08T12:51:28.340Z,101.25
2023-01-08T12:52:28.314Z,101.25
2023-01-08T12:53:28.344Z,101.25
2023-01-08T12:54:28.389Z,90.00
2023-01-08T12:55:28.446Z,84.38
2023-01-08T12:56:28.518Z,78.75
2023-01-08T12:57:29.919Z,84.38
2023-01-08T12:58:28.576Z,90.00
2023-01-08T12:59:28.620Z,84.38
2023-01-08T13:00:28.671Z,78.75
2023-01-08T13:01:28.846Z,73.13
2023-01-08T13:02:28.906Z,67.50
2023-01-08T13:03:28.809Z,67.50
2023-01-08T13:04:28.850Z,67.50
2023-01-08T13:05:28.918Z,67.50
2023-01-08T13:06:28.953Z,61.88