createdAt,value
2023-04-28T00:01:06.736Z,12.08
2023-04-28T00:04:09.741Z,12.16
2023-04-28T00:07:12.680Z,12.25
2023-04-28T00:10:16.904Z,12.32
2023-04-28T00:13:19.963Z,12.41
2023-04-28T00:16:23.127Z,12.50
2023-04-28T00:19:25.842Z,12.58
2023-04-28T00:22:28.625Z,12.66
2023-04-28T00:25:33.182Z,12.72
2023-04-28T00:28:35.857Z,12.77
2023-04-28T00:31:38.638Z,12.80
2023-04-28T00:34:41.472Z,12.83
2023-04-28T00:37:44.243Z,12.84
2023-04-28T00:40:48.321Z,12.85
2023-04-28T00:43:52.246Z,12.86
2023-04-28T00:46:55.341Z,12.88
2023-04-28T00:49:58.077Z,12.89
2023-04-28T00:53:01.586Z,12.88
2023-04-28T00:56:06.664Z,12.89
2023-04-28T00:59:09.362Z,12.88
2023-04-28T01:02:17.257Z,12.91
2023-04-28T01:05:20.585Z,12.89
2023-04-28T01:08:24.948Z,12.95
2023-04-28T01:11:28.999Z,12.94
2023-04-28T01:14:32.227Z,12.90
2023-04-28T01:17:35.062Z,12.90
2023-04-28T01:20:37.878Z,12.86
2023-04-28T01:23:40.729Z,12.88
2023-04-28T01:26:45.242Z,12.91
2023-04-28T01:29:47.902Z,12.94
2023-04-28T01:32:50.834Z,12.98
2023-04-28T01:35:58.553Z,12.99
2023-04-28T01:39:01.480Z,12.94
2023-04-28T01:42:05.967Z,12.98
2023-04-28T01:45:09.960Z,12.98
2023-04-28T01:48:12.753Z,13.04
2023-04-28T01:51:15.547Z,13.11
2023-04-28T01:54:18.455Z,13.14
2023-04-28T01:57:22.765Z,13.06
2023-04-28T02:00:25.678Z,13.04
2023-04-28T02:03:29.041Z,13.01
2023-04-28T02:06:32.007Z,13.03
2023-04-28T02:09:34.739Z,13.06
2023-04-28T02:12:38.822Z,13.04
2023-04-28T02:15:42.137Z,12.92
2023-04-28T02:18:44.956Z,12.84
2023-04-28T02:21:47.617Z,12.86
2023-04-28T02:24:50.639Z,12.94
2023-04-28T02:27:54.758Z,12.94
2023-04-28T02:31:05.190Z,12.88
2023-04-28T02:34:08.038Z,12.90
2023-04-28T02:37:10.812Z,12.94
2023-04-28T02:40:14.368Z,13.01
2023-04-28T02:43:18.348Z,13.04
2023-04-28T02:46:21.101Z,13.05
2023-04-28T02:49:24.387Z,13.08
2023-04-28T02:52:27.116Z,13.10
2023-04-28T02:55:29.973Z,13.14
2023-04-28T02:58:34.126Z,13.17
2023-04-28T03:01:37.142Z,13.22
2023-04-28T03:04:40.114Z,13.19
2023-04-28T03:07:42.861Z,13.16
2023-04-28T03:10:45.707Z,13.08
2023-04-28T03:13:49.839Z,12.94
2023-04-28T03:16:52.539Z,12.93
2023-04-28T03:19:55.327Z,12.93
2023-04-28T03:22:58.173Z,12.91
2023-04-28T03:26:01.211Z,12.91
2023-04-28T03:29:05.249Z,12.95
2023-04-28T03:32:08.235Z,12.88
2023-04-28T03:35:11.327Z,12.88
2023-04-28T03:38:14.005Z,12.82
2023-04-28T03:41:16.763Z,12.81
2023-04-28T03:44:21.638Z,12.73
2023-04-28T03:47:24.309Z,12.74
2023-04-28T03:50:27.101Z,12.66
2023-04-28T03:53:30.238Z,12.72
2023-04-28T03:56:33.108Z,12.77
2023-04-28T03:59:37.156Z,12.74
2023-04-28T04:02:39.946Z,12.72
2023-04-28T04:05:43.108Z,12.65
2023-04-28T04:08:46.697Z,12.63
2023-04-28T04:11:49.329Z,12.62
2023-04-28T04:14:53.451Z,12.57
2023-04-28T04:17:56.485Z,12.60
2023-04-28T04:20:59.617Z,12.70
2023-04-28T04:24:02.492Z,12.67
2023-04-28T04:27:05.448Z,12.67
2023-04-28T04:30:10.818Z,12.72
2023-04-28T04:33:13.523Z,12.70
2023-04-28T04:36:16.967Z,12.74
2023-04-28T04:39:19.878Z,12.80
2023-04-28T04:42:25.027Z,12.80
2023-04-28T04:45:29.820Z,12.81
2023-04-28T04:48:32.454Z,12.86
2023-04-28T04:51:35.151Z,12.84
2023-04-28T04:54:37.813Z,12.84
2023-04-28T04:57:40.590Z,12.82
2023-04-28T05:00:44.749Z,12.84
2023-04-28T05:03:47.790Z,12.85
2023-04-28T05:06:50.747Z,12.83
2023-04-28T05:09:53.463Z,12.81
2023-04-28T05:12:56.173Z,12.84
2023-04-28T05:16:00.516Z,12.81
2023-04-28T05:19:03.418Z,12.81
2023-04-28T05:22:07.077Z,12.83
2023-04-28T05:25:10.595Z,12.81
2023-04-28T05:28:13.435Z,12.79
2023-04-28T05:31:17.641Z,12.79
2023-04-28T05:34:20.359Z,12.83
2023-04-28T05:37:23.424Z,12.80
2023-04-28T05:40:26.420Z,12.86
2023-04-28T05:43:29.346Z,12.86
2023-04-28T05:46:34.312Z,12.90
2023-04-28T05:49:37.996Z,12.94
2023-04-28T05:52:40.848Z,12.95
2023-04-28T05:55:43.683Z,12.98
2023-04-28T05:58:47.205Z,13.01
2023-04-28T06:01:51.815Z,13.03
2023-04-28T06:04:54.645Z,13.03
2023-04-28T06:07:57.841Z,13.06
2023-04-28T06:11:00.634Z,13.09
2023-04-28T06:14:03.357Z,13.10
2023-04-28T06:17:07.507Z,13.13
2023-04-28T06:20:13.704Z,13.16
2023-04-28T06:23:16.492Z,13.17
2023-04-28T06:26:19.289Z,13.18
2023-04-28T06:29:23.934Z,13.23
2023-04-28T06:32:28.043Z,13.26
2023-04-28T06:35:30.865Z,13.28
2023-04-28T06:38:33.657Z,13.32
2023-04-28T06:41:36.678Z,13.35
2023-04-28T06:44:39.367Z,13.39
2023-04-28T06:47:43.931Z,13.42
2023-04-28T06:50:46.974Z,13.41
2023-04-28T06:53:51.368Z,13.39
2023-04-28T06:56:54.186Z,13.36
2023-04-28T06:59:57.113Z,13.38
2023-04-28T07:03:01.534Z,13.38
2023-04-28T07:06:05.096Z,13.43
2023-04-28T07:09:07.747Z,13.38
2023-04-28T07:12:10.816Z,13.36
2023-04-28T07:15:13.590Z,13.34
2023-04-28T07:18:17.761Z,13.34
2023-04-28T07:21:21.761Z,13.35
2023-04-28T07:24:27.289Z,13.40
2023-04-28T07:27:30.207Z,13.45
2023-04-28T07:30:32.874Z,13.50
2023-04-28T07:33:36.948Z,13.54
2023-04-28T07:36:39.619Z,13.56
2023-04-28T07:39:42.439Z,13.55
2023-04-28T07:42:45.291Z,13.58
2023-04-28T07:45:49.558Z,13.62
2023-04-28T07:48:55.297Z,13.65
2023-04-28T07:51:58.153Z,13.72
2023-04-28T07:55:02.445Z,13.78
2023-04-28T07:58:06.492Z,13.81
2023-04-28T08:01:09.239Z,13.82
2023-04-28T08:04:13.831Z,13.82
2023-04-28T08:07:17.189Z,13.81
2023-04-28T08:10:19.906Z,13.77
2023-04-28T08:13:22.610Z,13.77
2023-04-28T08:16:25.612Z,13.72
2023-04-28T08:19:29.818Z,13.76
2023-04-28T08:22:32.560Z,13.62
2023-04-28T08:25:35.303Z,13.56
2023-04-28T08:28:38.088Z,13.52
2023-04-28T08:31:40.812Z,13.52
2023-04-28T08:34:45.010Z,13.49
2023-04-28T08:37:49.538Z,13.56
2023-04-28T08:40:52.679Z,13.63
2023-04-28T08:43:55.512Z,13.71
2023-04-28T08:47:02.208Z,13.72
2023-04-28T08:50:08.591Z,13.74
2023-04-28T08:53:13.796Z,13.82
2023-04-28T08:56:18.302Z,13.80
2023-04-28T08:59:21.934Z,13.86
2023-04-28T09:02:24.865Z,13.90
2023-04-28T09:05:29.587Z,13.92
2023-04-28T09:08:32.340Z,14.01
2023-04-28T09:11:35.847Z,14.08
2023-04-28T09:14:40.262Z,14.10
2023-04-28T09:17:50.250Z,14.11
2023-04-28T09:21:04.265Z,14.13
2023-04-28T09:24:08.145Z,14.16
2023-04-28T09:27:12.183Z,14.27
2023-04-28T09:30:15.171Z,14.27
2023-04-28T09:33:17.954Z,14.33
2023-04-28T09:36:30.727Z,14.34
2023-04-28T09:39:33.651Z,14.40
2023-04-28T09:42:38.045Z,14.48
2023-04-28T09:45:42.421Z,14.53
2023-04-28T09:48:45.222Z,14.54
2023-04-28T09:51:50.289Z,14.62
2023-04-28T09:54:54.701Z,14.78
2023-04-28T09:58:00.536Z,14.99
2023-04-28T10:01:04.061Z,15.13
2023-04-28T10:04:08.222Z,15.27
2023-04-28T10:07:13.195Z,15.44
2023-04-28T10:10:17.031Z,15.71
2023-04-28T10:13:20.622Z,15.84
2023-04-28T10:16:24.657Z,15.98
2023-04-28T10:19:27.437Z,16.14
2023-04-28T10:22:48.979Z,16.30
2023-04-28T10:25:57.168Z,16.42
2023-04-28T10:29:00.344Z,16.62
2023-04-28T10:32:26.543Z,16.84
2023-04-28T10:35:42.919Z,16.87
2023-04-28T10:39:12.058Z,16.88
2023-04-28T10:42:53.170Z,16.86
2023-04-28T10:46:04.728Z,16.93
2023-04-28T10:49:08.403Z,16.94
2023-04-28T10:52:44.485Z,16.97
2023-04-28T10:56:07.043Z,17.03
2023-04-28T10:59:28.370Z,17.01
2023-04-28T11:02:46.149Z,17.01
2023-04-28T11:06:19.163Z,17.01
2023-04-28T11:09:49.930Z,16.98
2023-04-28T11:13:26.174Z,16.99
2023-04-28T11:16:31.779Z,17.04
2023-04-28T11:19:36.744Z,17.13
2023-04-28T11:22:40.018Z,17.11
2023-04-28T11:25:55.287Z,17.13
2023-04-28T11:28:58.718Z,17.14
2023-04-28T11:32:03.507Z,17.12
2023-04-28T11:35:09.785Z,17.14
2023-04-28T11:38:12.722Z,17.10
2023-04-28T11:41:15.581Z,17.15
2023-04-28T11:44:19.829Z,17.27
2023-04-28T11:47:34.942Z,17.31
2023-04-28T11:50:38.114Z,17.30
2023-04-28T11:53:44.394Z,17.24
2023-04-28T11:56:47.580Z,17.22
2023-04-28T11:59:51.380Z,17.24
2023-04-28T12:02:55.748Z,17.25
2023-04-28T12:05:59.006Z,17.26
2023-04-28T12:09:04.564Z,17.37
2023-04-28T12:12:09.014Z,17.46
2023-04-28T12:15:12.371Z,17.51
2023-04-28T12:18:19.469Z,17.46
2023-04-28T12:21:22.850Z,17.47
2023-04-28T12:24:26.866Z,17.44
2023-04-28T12:27:29.711Z,17.41
2023-04-28T12:30:34.407Z,17.37
2023-04-28T12:33:39.454Z,17.28
2023-04-28T12:36:42.212Z,17.22
2023-04-28T12:39:45.384Z,17.08
2023-04-28T12:42:48.562Z,16.93
2023-04-28T12:45:52.955Z,16.74
2023-04-28T12:48:57.213Z,16.63
2023-04-28T12:51:59.957Z,16.58
2023-04-28T12:55:02.729Z,16.58
2023-04-28T12:58:05.565Z,16.74
2023-04-28T13:01:08.440Z,16.79
2023-04-28T13:04:12.713Z,16.82
2023-04-28T13:07:17.878Z,16.85
2023-04-28T13:10:21.358Z,16.86
2023-04-28T13:13:24.079Z,16.93
2023-04-28T13:16:29.220Z,16.99
2023-04-28T13:19:34.605Z,17.06
2023-04-28T13:22:37.336Z,17.09
2023-04-28T13:25:40.225Z,17.12
2023-04-28T13:28:43.014Z,17.27
2023-04-28T13:31:46.291Z,17.35
2023-04-28T13:34:50.610Z,17.35
2023-04-28T13:38:01.507Z,17.22
2023-04-28T13:41:04.427Z,17.09
2023-04-28T13:44:07.124Z,17.01
2023-04-28T13:47:11.031Z,16.93
2023-04-28T13:50:15.164Z,16.88
2023-04-28T13:53:18.015Z,16.77
2023-04-28T13:56:21.277Z,16.72
2023-04-28T13:59:24.083Z,16.68
2023-04-28T14:02:27.410Z,16.66
2023-04-28T14:05:39.049Z,16.69
2023-04-28T14:08:51.376Z,16.75
2023-04-28T14:11:56.589Z,16.74
2023-04-28T14:14:59.671Z,16.77
2023-04-28T14:18:02.862Z,16.79
2023-04-28T14:21:08.192Z,16.77
2023-04-28T14:24:11.650Z,16.71
2023-04-28T14:27:15.193Z,16.70
2023-04-28T14:30:18.301Z,16.67
2023-04-28T14:33:21.171Z,16.68
2023-04-28T14:36:25.318Z,16.73
2023-04-28T14:39:27.938Z,16.76
2023-04-28T14:42:32.548Z,16.78
2023-04-28T14:45:37.195Z,16.70
2023-04-28T14:48:40.130Z,16.76
2023-04-28T14:51:44.218Z,16.86
2023-04-28T14:54:47.404Z,16.95
2023-04-28T14:57:50.323Z,17.02
2023-04-28T15:00:53.219Z,17.05
2023-04-28T15:03:56.154Z,17.01
2023-04-28T15:07:01.179Z,16.96
2023-04-28T15:10:03.945Z,16.93
2023-04-28T15:13:07.511Z,16.88
2023-04-28T15:16:10.355Z,16.89
2023-04-28T15:19:13.137Z,16.90
2023-04-28T15:22:17.282Z,16.90
2023-04-28T15:25:20.930Z,16.99
2023-04-28T15:28:23.629Z,17.09
2023-04-28T15:31:26.974Z,17.12
2023-04-28T15:34:29.726Z,17.17
2023-04-28T15:37:44.638Z,17.07
2023-04-28T15:40:47.378Z,16.99
2023-04-28T15:43:50.695Z,17.04
2023-04-28T15:46:53.686Z,16.95
2023-04-28T15:49:56.442Z,16.84
2023-04-28T15:53:00.594Z,16.85
2023-04-28T15:56:04.988Z,16.85
2023-04-28T15:59:08.500Z,16.79
2023-04-28T16:02:11.320Z,16.74
2023-04-28T16:05:14.529Z,16.71
2023-04-28T16:08:19.502Z,16.68
2023-04-28T16:11:22.312Z,16.71
2023-04-28T16:14:25.002Z,16.65
2023-04-28T16:17:29.010Z,16.64
2023-04-28T16:20:33.702Z,16.59
2023-04-28T16:23:37.841Z,16.54
2023-04-28T16:26:40.710Z,16.48
2023-04-28T16:29:43.811Z,16.50
2023-04-28T16:32:46.702Z,16.41
2023-04-28T16:35:55.693Z,16.39
2023-04-28T16:39:00.815Z,16.38
2023-04-28T16:42:05.297Z,16.32
2023-04-28T16:45:08.982Z,16.31
2023-04-28T16:48:11.688Z,16.24
2023-04-28T16:51:14.388Z,16.19
2023-04-28T16:54:18.637Z,16.17
2023-04-28T16:57:21.712Z,16.16
2023-04-28T17:00:24.799Z,16.13
2023-04-28T17:03:27.745Z,16.12
2023-04-28T17:06:32.332Z,16.09
2023-04-28T17:09:36.636Z,16.10
2023-04-28T17:12:40.798Z,16.13
2023-04-28T17:15:43.681Z,16.15
2023-04-28T17:18:46.778Z,16.18
2023-04-28T17:21:50.076Z,16.22
2023-04-28T17:24:54.125Z,16.25
2023-04-28T17:27:57.284Z,16.30
2023-04-28T17:31:03.468Z,16.32
2023-04-28T17:34:06.517Z,16.30
2023-04-28T17:37:09.495Z,16.32
2023-04-28T17:40:14.588Z,16.25
2023-04-28T17:43:17.274Z,16.20
2023-04-28T17:46:20.280Z,16.19
2023-04-28T17:49:23.275Z,16.18
2023-04-28T17:52:26.288Z,16.16
2023-04-28T17:55:30.334Z,16.13
2023-04-28T17:58:33.741Z,16.07
2023-04-28T18:01:36.640Z,15.98
2023-04-28T18:04:39.684Z,15.86
2023-04-28T18:07:42.828Z,15.78
2023-04-28T18:10:47.123Z,15.69
2023-04-28T18:13:49.973Z,15.58
2023-04-28T18:16:52.701Z,15.49
2023-04-28T18:19:56.902Z,15.39
2023-04-28T18:23:00.070Z,15.30
2023-04-28T18:26:04.347Z,15.22
2023-04-28T18:29:07.097Z,15.15
2023-04-28T18:32:12.076Z,15.09
2023-04-28T18:35:17.225Z,14.98
2023-04-28T18:38:20.351Z,14.91
2023-04-28T18:41:24.798Z,14.84
2023-04-28T18:44:28.378Z,14.72
2023-04-28T18:47:31.342Z,14.63
2023-04-28T18:50:34.473Z,14.60
2023-04-28T18:53:37.646Z,14.54
2023-04-28T18:56:41.931Z,14.44
2023-04-28T18:59:44.664Z,14.43
2023-04-28T19:02:47.559Z,14.39
2023-04-28T19:05:50.457Z,14.34
2023-04-28T19:08:53.309Z,14.18
2023-04-28T19:11:57.428Z,14.09
2023-04-28T19:15:00.466Z,14.09
2023-04-28T19:18:03.569Z,14.05
2023-04-28T19:21:06.500Z,14.01
2023-04-28T19:24:09.355Z,13.97
2023-04-28T19:27:13.456Z,13.89
2023-04-28T19:30:16.778Z,13.84
2023-04-28T19:33:19.697Z,13.78
2023-04-28T19:36:24.152Z,13.70
2023-04-28T19:39:28.758Z,13.67
2023-04-28T19:42:34.766Z,13.62
2023-04-28T19:45:37.570Z,13.61
2023-04-28T19:48:40.882Z,13.51
2023-04-28T19:51:43.707Z,13.47
2023-04-28T19:54:46.542Z,13.49
2023-04-28T19:57:52.262Z,13.40
2023-04-28T20:00:55.051Z,13.44
2023-04-28T20:03:58.159Z,13.43
2023-04-28T20:07:01.912Z,13.37
2023-04-28T20:10:05.086Z,13.31
2023-04-28T20:13:09.167Z,13.26
2023-04-28T20:16:11.994Z,13.24
2023-04-28T20:19:14.701Z,13.22
2023-04-28T20:22:17.617Z,13.21
2023-04-28T20:25:20.297Z,13.21
2023-04-28T20:28:24.572Z,13.24
2023-04-28T20:31:27.768Z,13.25
2023-04-28T20:34:30.676Z,13.21
2023-04-28T20:37:33.420Z,13.20
2023-04-28T20:40:37.092Z,13.21
2023-04-28T20:43:41.502Z,13.22
2023-04-28T20:46:44.446Z,13.24
2023-04-28T20:49:47.963Z,13.28
2023-04-28T20:52:50.739Z,13.23
2023-04-28T20:55:54.008Z,13.21
2023-04-28T20:58:58.133Z,13.18
2023-04-28T21:02:01.374Z,13.17
2023-04-28T21:05:04.339Z,13.23
2023-04-28T21:08:07.434Z,13.26
2023-04-28T21:11:12.845Z,13.23
2023-04-28T21:14:17.041Z,13.23
2023-04-28T21:17:19.910Z,13.23
2023-04-28T21:20:22.907Z,13.24
2023-04-28T21:23:25.876Z,13.27
2023-04-28T21:26:28.654Z,13.31
2023-04-28T21:29:34.463Z,13.35
2023-04-28T21:32:37.415Z,13.34
2023-04-28T21:35:40.230Z,13.33
2023-04-28T21:38:42.969Z,13.29
2023-04-28T21:41:45.723Z,13.30
2023-04-28T21:44:50.031Z,13.30
2023-04-28T21:47:52.792Z,13.32
2023-04-28T21:50:55.581Z,13.29
2023-04-28T21:53:58.399Z,13.27
2023-04-28T21:57:01.905Z,13.22
2023-04-28T22:00:10.624Z,13.18
2023-04-28T22:03:15.331Z,13.10
2023-04-28T22:06:18.739Z,13.07
2023-04-28T22:09:21.585Z,13.05
2023-04-28T22:12:24.698Z,13.06
2023-04-28T22:15:29.819Z,13.07
2023-04-28T22:18:32.821Z,13.11
2023-04-28T22:21:35.621Z,13.12
2023-04-28T22:24:38.928Z,13.10
2023-04-28T22:27:41.651Z,13.11
2023-04-28T22:30:46.316Z,13.09
2023-04-28T22:33:49.210Z,13.03
2023-04-28T22:36:52.044Z,12.96
2023-04-28T22:39:54.762Z,12.93
2023-04-28T22:42:57.421Z,12.91
2023-04-28T22:46:02.440Z,12.85
2023-04-28T22:49:05.700Z,12.78
2023-04-28T22:52:08.444Z,12.69
2023-04-28T22:55:11.857Z,12.69
2023-04-28T22:58:14.627Z,12.63
2023-04-28T23:01:18.785Z,12.59
2023-04-28T23:04:22.487Z,12.56
2023-04-28T23:07:25.635Z,12.55
2023-04-28T23:10:28.351Z,12.55
2023-04-28T23:13:31.107Z,12.60
2023-04-28T23:16:35.185Z,12.64
2023-04-28T23:19:47.351Z,12.66
2023-04-28T23:22:50.190Z,12.73
2023-04-28T23:25:52.887Z,12.75
2023-04-28T23:28:56.318Z,12.84
2023-04-28T23:32:00.644Z,12.92
2023-04-28T23:35:03.690Z,13.01
2023-04-28T23:38:06.864Z,13.06
2023-04-28T23:41:09.557Z,13.10
2023-04-28T23:44:12.252Z,13.09
2023-04-28T23:47:16.435Z,13.13
2023-04-28T23:50:19.268Z,13.14
2023-04-28T23:53:22.025Z,13.16
2023-04-28T23:56:24.687Z,13.19
2023-04-28T23:59:27.492Z,13.25
