createdAt,value
2023-04-08T00:00:45.779Z,99.90
2023-04-08T00:05:48.715Z,99.90
2023-04-08T00:10:53.623Z,99.90
2023-04-08T00:15:56.493Z,99.90
2023-04-08T00:20:59.383Z,99.90
2023-04-08T00:26:03.622Z,99.90
2023-04-08T00:31:06.854Z,99.90
2023-04-08T00:36:09.840Z,99.90
2023-04-08T00:41:14.135Z,99.90
2023-04-08T00:46:17.052Z,99.90
2023-04-08T00:51:20.410Z,99.90
2023-04-08T00:56:26.094Z,99.90
2023-04-08T01:01:35.980Z,99.90
2023-04-08T01:06:43.716Z,99.90
2023-04-08T01:11:59.475Z,99.90
2023-04-08T01:17:03.664Z,99.90
2023-04-08T01:22:16.666Z,99.90
2023-04-08T01:27:21.561Z,99.90
2023-04-08T01:32:26.016Z,99.90
2023-04-08T01:37:31.364Z,99.90
2023-04-08T01:42:44.806Z,99.90
2023-04-08T01:47:49.452Z,99.90
2023-04-08T01:52:53.994Z,99.90
2023-04-08T01:58:02.263Z,99.90
2023-04-08T02:03:07.500Z,99.90
2023-04-08T02:08:10.638Z,99.90
2023-04-08T02:13:14.880Z,99.90
2023-04-08T02:18:23.434Z,99.90
2023-04-08T02:23:30.410Z,99.90
2023-04-08T02:28:36.539Z,99.90
2023-04-08T02:33:40.382Z,99.90
2023-04-08T02:38:43.434Z,99.90
2023-04-08T02:43:48.001Z,99.90
2023-04-08T02:48:51.536Z,99.90
2023-04-08T02:53:55.371Z,99.90
2023-04-08T02:58:59.636Z,99.90
2023-04-08T03:04:02.586Z,99.90
2023-04-08T03:09:05.832Z,99.90
2023-04-08T03:14:10.005Z,99.90
2023-04-08T03:19:12.844Z,99.90
2023-04-08T03:24:15.713Z,99.90
2023-04-08T03:29:19.969Z,99.90
2023-04-08T03:34:23.085Z,99.90
2023-04-08T03:39:26.175Z,99.90
2023-04-08T03:44:30.609Z,99.90
2023-04-08T03:49:33.558Z,99.90
2023-04-08T03:54:36.437Z,99.90
2023-04-08T03:59:41.126Z,99.90
2023-04-08T04:04:44.013Z,99.90
2023-04-08T04:09:46.993Z,99.90
2023-04-08T04:14:51.302Z,99.90
2023-04-08T04:19:54.229Z,99.90
2023-04-08T04:24:57.053Z,99.90
2023-04-08T04:30:01.847Z,99.90
2023-04-08T04:35:05.159Z,99.90
2023-04-08T04:40:08.948Z,99.90
2023-04-08T04:45:13.427Z,99.90
2023-04-08T04:50:16.338Z,99.90
2023-04-08T04:55:19.383Z,99.90
2023-04-08T05:00:23.604Z,99.90
2023-04-08T05:05:26.534Z,99.90
2023-04-08T05:10:29.478Z,99.90
2023-04-08T05:15:33.718Z,99.90
2023-04-08T05:20:36.536Z,99.90
2023-04-08T05:25:39.669Z,99.90
2023-04-08T05:30:43.952Z,99.90
2023-04-08T05:35:47.116Z,99.90
2023-04-08T05:40:50.008Z,99.90
2023-04-08T05:45:54.177Z,99.90
2023-04-08T05:50:57.071Z,99.90
2023-04-08T05:55:59.921Z,99.90
2023-04-08T06:01:06.375Z,99.90
2023-04-08T06:06:12.414Z,99.90
2023-04-08T06:11:15.496Z,99.90
2023-04-08T06:16:21.338Z,99.90
2023-04-08T06:21:24.420Z,99.90
2023-04-08T06:26:27.768Z,99.90
2023-04-08T06:31:32.022Z,99.90
2023-04-08T06:36:35.008Z,99.90
2023-04-08T06:41:37.976Z,99.90
2023-04-08T06:46:56.215Z,99.90
2023-04-08T06:51:59.120Z,99.90
2023-04-08T06:57:01.978Z,99.90
2023-04-08T07:02:06.708Z,99.90
2023-04-08T07:07:09.629Z,99.90
2023-04-08T07:12:12.471Z,99.90
2023-04-08T07:17:17.754Z,99.90
2023-04-08T07:22:20.592Z,99.90
2023-04-08T07:27:23.454Z,99.90
2023-04-08T07:32:28.105Z,99.90
2023-04-08T07:37:31.052Z,99.90
2023-04-08T07:42:33.907Z,99.90
2023-04-08T07:47:38.205Z,99.90
2023-04-08T07:52:41.245Z,99.90
2023-04-08T07:57:44.138Z,99.90
2023-04-08T08:02:49.109Z,99.90
2023-04-08T08:07:52.076Z,99.90
2023-04-08T08:12:54.919Z,99.90
2023-04-08T08:17:59.199Z,99.90
2023-04-08T08:23:02.130Z,99.90
2023-04-08T08:28:05.185Z,99.90
2023-04-08T08:33:09.418Z,99.90
2023-04-08T08:38:13.803Z,99.90
2023-04-08T08:43:16.752Z,99.90
2023-04-08T08:48:21.237Z,99.90
2023-04-08T08:53:31.057Z,99.90
2023-04-08T08:58:35.317Z,99.90
2023-04-08T09:03:39.787Z,99.90
2023-04-08T09:08:42.801Z,99.90
2023-04-08T09:13:46.454Z,99.90
2023-04-08T09:18:50.994Z,99.90
2023-04-08T09:23:53.966Z,99.90
2023-04-08T09:29:10.916Z,99.90
2023-04-08T09:34:23.399Z,99.90
2023-04-08T09:39:26.392Z,99.90
2023-04-08T09:44:31.154Z,99.90
2023-04-08T09:49:43.324Z,99.90
2023-04-08T09:54:54.145Z,99.90
2023-04-08T10:00:04.304Z,99.90
2023-04-08T10:05:19.307Z,99.90
2023-04-08T10:10:22.892Z,99.90
2023-04-08T10:15:27.179Z,99.90
2023-04-08T10:20:47.549Z,99.90
2023-04-08T10:25:50.740Z,99.90
2023-04-08T10:30:54.656Z,99.90
2023-04-08T10:36:03.032Z,99.90
2023-04-08T10:41:06.232Z,99.90
2023-04-08T10:46:11.646Z,99.90
2023-04-08T10:51:17.626Z,99.90
2023-04-08T10:56:21.911Z,99.90
2023-04-08T11:01:24.844Z,99.90
2023-04-08T11:06:30.762Z,99.90
2023-04-08T11:11:33.752Z,99.90
2023-04-08T11:16:38.113Z,99.90
2023-04-08T11:21:42.660Z,99.90
2023-04-08T11:26:45.678Z,99.90
2023-04-08T11:31:49.600Z,99.90
2023-04-08T11:36:53.917Z,99.90
2023-04-08T11:41:57.460Z,99.90
2023-04-08T11:47:02.078Z,99.90
2023-04-08T11:52:07.472Z,99.90
2023-04-08T11:57:10.822Z,99.90
2023-04-08T12:02:13.731Z,99.90
2023-04-08T12:07:19.039Z,99.90
2023-04-08T12:12:21.921Z,99.90
2023-04-08T12:17:24.800Z,99.90
2023-04-08T12:22:29.186Z,99.90
2023-04-08T12:27:33.374Z,99.90
2023-04-08T12:32:36.319Z,99.90
2023-04-08T12:37:40.597Z,99.90
2023-04-08T12:42:43.438Z,99.90
2023-04-08T12:47:47.201Z,99.90
2023-04-08T12:52:51.444Z,99.90
2023-04-08T12:57:54.768Z,99.90
2023-04-08T13:02:57.710Z,99.90
2023-04-08T13:08:01.984Z,99.90
2023-04-08T13:13:04.913Z,99.90
2023-04-08T13:18:07.916Z,99.90
2023-04-08T13:23:12.138Z,99.90
2023-04-08T13:28:15.595Z,99.40
2023-04-08T13:33:18.585Z,98.10
2023-04-08T13:38:22.792Z,97.10
2023-04-08T13:43:27.899Z,96.30
2023-04-08T13:48:30.846Z,95.50
2023-04-08T13:53:35.189Z,95.30
2023-04-08T13:58:38.120Z,95.00
2023-04-08T14:03:41.501Z,94.90
2023-04-08T14:08:45.795Z,95.30
2023-04-08T14:13:48.709Z,95.20
2023-04-08T14:18:51.949Z,95.40
2023-04-08T14:23:56.316Z,96.30
2023-04-08T14:28:59.500Z,96.00
2023-04-08T14:34:08.588Z,96.40
2023-04-08T14:39:13.693Z,96.50
2023-04-08T14:44:16.577Z,96.40
2023-04-08T14:49:19.444Z,96.70
2023-04-08T14:54:23.814Z,96.50
2023-04-08T14:59:26.751Z,96.70
2023-04-08T15:04:29.727Z,97.10
2023-04-08T15:09:33.984Z,97.90
2023-04-08T15:14:36.862Z,98.30
2023-04-08T15:19:39.727Z,98.60
2023-04-08T15:24:44.101Z,98.80
2023-04-08T15:29:47.795Z,99.00
2023-04-08T15:34:51.088Z,99.70
2023-04-08T15:39:55.547Z,98.90
2023-04-08T15:45:07.247Z,99.00
2023-04-08T15:50:10.860Z,99.00
2023-04-08T15:55:15.500Z,99.00
2023-04-08T16:00:18.529Z,99.10
2023-04-08T16:05:35.924Z,98.90
2023-04-08T16:10:40.278Z,98.60
2023-04-08T16:15:44.060Z,98.70
2023-04-08T16:20:47.343Z,98.90
2023-04-08T16:25:52.695Z,99.40
2023-04-08T16:30:55.612Z,99.90
2023-04-08T16:35:59.078Z,99.90
2023-04-08T16:41:04.530Z,99.90
2023-04-08T16:46:12.246Z,99.90
2023-04-08T16:51:15.427Z,99.90
2023-04-08T16:56:19.706Z,99.90
2023-04-08T17:01:23.119Z,99.90
2023-04-08T17:06:28.185Z,99.90
2023-04-08T17:11:32.584Z,99.90
2023-04-08T17:16:36.759Z,99.90
2023-04-08T17:21:41.974Z,99.90
2023-04-08T17:26:46.407Z,99.90
2023-04-08T17:31:50.214Z,99.90
2023-04-08T17:36:53.116Z,99.90
2023-04-08T17:41:57.855Z,99.90
2023-04-08T17:47:00.708Z,99.90
2023-04-08T17:52:03.886Z,99.90
2023-04-08T17:57:08.192Z,99.90
2023-04-08T18:02:11.342Z,99.90
2023-04-08T18:07:14.319Z,99.90
2023-04-08T18:12:18.562Z,99.90
2023-04-08T18:17:23.570Z,99.90
2023-04-08T18:22:26.497Z,99.90
2023-04-08T18:27:30.778Z,99.90
2023-04-08T18:32:33.954Z,99.90
2023-04-08T18:37:36.878Z,99.90
2023-04-08T18:42:41.086Z,99.90
2023-04-08T18:47:44.649Z,99.90
2023-04-08T18:52:47.560Z,99.90
2023-04-08T18:57:52.993Z,99.90
2023-04-08T19:02:57.590Z,99.90
2023-04-08T19:08:02.201Z,99.90
2023-04-08T19:13:06.688Z,99.90
2023-04-08T19:18:09.797Z,99.90
2023-04-08T19:23:12.758Z,99.90
2023-04-08T19:28:18.033Z,99.90
2023-04-08T19:33:21.041Z,99.90
2023-04-08T19:38:24.400Z,99.90
2023-04-08T19:43:29.196Z,99.90
2023-04-08T19:48:32.643Z,99.90
2023-04-08T19:53:35.582Z,99.90
2023-04-08T19:58:39.822Z,99.90
2023-04-08T20:03:43.452Z,99.90
2023-04-08T20:08:46.736Z,99.90
2023-04-08T20:13:51.282Z,99.90
2023-04-08T20:18:54.136Z,99.90
2023-04-08T20:23:57.648Z,99.90
2023-04-08T20:29:01.858Z,99.90
2023-04-08T20:34:04.792Z,99.90
2023-04-08T20:39:11.017Z,99.90
2023-04-08T20:44:15.909Z,99.90
2023-04-08T20:49:19.389Z,99.90
2023-04-08T20:54:22.623Z,99.90
2023-04-08T20:59:31.915Z,99.90
2023-04-08T21:04:34.809Z,99.90
2023-04-08T21:09:37.646Z,99.90
2023-04-08T21:14:42.065Z,99.90
2023-04-08T21:19:44.962Z,99.90
2023-04-08T21:24:47.812Z,99.90
2023-04-08T21:29:53.365Z,99.90
2023-04-08T21:34:56.562Z,99.90
2023-04-08T21:39:59.404Z,99.90
2023-04-08T21:45:03.656Z,99.90
2023-04-08T21:50:08.046Z,99.90
2023-04-08T21:55:11.268Z,99.90
2023-04-08T22:00:16.570Z,99.90
2023-04-08T22:05:19.675Z,99.90
2023-04-08T22:10:22.733Z,99.90
2023-04-08T22:15:27.004Z,99.90
2023-04-08T22:20:29.880Z,99.90
2023-04-08T22:25:32.826Z,99.90
2023-04-08T22:30:37.087Z,99.90
2023-04-08T22:35:40.513Z,99.90
2023-04-08T22:40:43.390Z,99.90
2023-04-08T22:45:47.692Z,99.90
2023-04-08T22:50:51.304Z,99.90
2023-04-08T22:55:54.202Z,99.90
2023-04-08T23:00:58.606Z,99.90
2023-04-08T23:06:01.458Z,99.90
2023-04-08T23:11:04.379Z,99.90
2023-04-08T23:16:09.247Z,99.90
2023-04-08T23:21:12.172Z,99.90
2023-04-08T23:26:18.261Z,99.90
2023-04-08T23:31:22.509Z,99.90
2023-04-08T23:36:25.398Z,99.90
2023-04-08T23:41:28.249Z,99.90
2023-04-08T23:46:32.577Z,99.90
2023-04-08T23:51:38.702Z,99.90
2023-04-08T23:56:42.450Z,99.90
