createdAt,value
2022-10-17T00:07:56.928Z,99.90
2022-10-17T00:18:11.527Z,99.90
2022-10-17T00:28:15.333Z,99.90
2022-10-17T00:38:17.146Z,99.90
2022-10-17T00:48:25.951Z,99.90
2022-10-17T00:58:29.629Z,99.90
2022-10-17T01:08:37.173Z,99.90
2022-10-17T01:30:27.268Z,99.90
2022-10-17T01:40:42.294Z,99.90
2022-10-17T01:50:53.376Z,99.90
2022-10-17T02:00:59.348Z,99.90
2022-10-17T02:11:11.225Z,99.90
2022-10-17T02:21:22.745Z,99.90
2022-10-17T02:31:36.547Z,99.90
2022-10-17T02:41:40.946Z,99.90
2022-10-17T02:51:49.279Z,99.90
2022-10-17T03:01:52.066Z,99.90
2022-10-17T03:11:53.980Z,99.90
2022-10-17T03:21:57.209Z,99.90
2022-10-17T03:31:59.229Z,99.90
2022-10-17T03:42:01.185Z,99.90
2022-10-17T03:52:03.676Z,99.90
2022-10-17T04:02:09.045Z,99.90
2022-10-17T04:23:15.364Z,99.90
2022-10-17T04:33:17.582Z,99.90
2022-10-17T04:43:19.739Z,99.90
2022-10-17T04:53:22.819Z,99.90
2022-10-17T05:03:25.096Z,99.90
2022-10-17T05:13:27.221Z,99.90
2022-10-17T05:23:30.235Z,99.90
2022-10-17T05:33:54.144Z,99.90
2022-10-17T05:55:23.725Z,99.90
2022-10-17T06:05:27.413Z,99.90
2022-10-17T06:15:31.198Z,99.90
2022-10-17T06:25:39.405Z,99.90
2022-10-17T06:35:41.947Z,99.90
2022-10-17T06:45:46.868Z,99.90
2022-10-17T07:07:45.541Z,99.90
2022-10-17T07:17:49.770Z,99.90
2022-10-17T07:27:56.327Z,99.90
2022-10-17T07:37:58.421Z,99.90
2022-10-17T07:48:00.314Z,99.90
2022-10-17T07:58:02.609Z,99.20
2022-10-17T08:08:07.577Z,98.50
2022-10-17T08:18:09.524Z,97.00
2022-10-17T08:28:11.356Z,96.80
2022-10-17T08:38:13.527Z,94.20
2022-10-17T08:48:23.256Z,93.50
2022-10-17T08:58:35.516Z,91.40
2022-10-17T09:08:47.999Z,91.00
2022-10-17T09:19:09.989Z,86.70
2022-10-17T09:29:20.202Z,87.30
2022-10-17T09:39:24.277Z,83.60
2022-10-17T09:49:35.082Z,84.20
2022-10-17T09:59:44.109Z,81.40
2022-10-17T10:09:47.902Z,81.50
2022-10-17T10:19:51.457Z,79.70
2022-10-17T10:29:53.588Z,78.50
2022-10-17T10:40:04.935Z,77.90
2022-10-17T10:50:42.982Z,80.30
2022-10-17T11:00:48.956Z,77.90
2022-10-17T11:11:29.455Z,78.90
2022-10-17T11:21:57.026Z,79.70
2022-10-17T11:32:15.327Z,77.40
2022-10-17T11:42:28.780Z,78.30
2022-10-17T11:52:56.720Z,78.20
2022-10-17T12:03:20.608Z,79.10
2022-10-17T12:13:50.613Z,79.50
2022-10-17T12:23:54.460Z,76.90
2022-10-17T12:33:58.839Z,78.50
2022-10-17T12:44:00.734Z,79.20
2022-10-17T12:54:14.350Z,77.30
2022-10-17T13:04:16.784Z,77.70
2022-10-17T13:14:21.815Z,78.00
2022-10-17T13:24:38.275Z,79.40
2022-10-17T13:35:10.175Z,79.90
2022-10-17T13:45:31.499Z,79.70
2022-10-17T13:55:33.341Z,79.40
2022-10-17T14:05:35.469Z,75.80
2022-10-17T14:15:37.890Z,75.40
2022-10-17T14:25:41.126Z,77.30
2022-10-17T14:35:55.478Z,76.40
2022-10-17T14:45:59.504Z,78.60
2022-10-17T14:56:04.084Z,78.20
2022-10-17T15:06:28.898Z,79.40
2022-10-17T15:16:35.277Z,79.90
2022-10-17T15:26:37.512Z,81.20
2022-10-17T15:36:41.583Z,83.40
2022-10-17T15:46:43.626Z,88.00
2022-10-17T15:56:54.627Z,89.90
2022-10-17T16:06:56.500Z,92.20
2022-10-17T16:17:02.355Z,93.80
2022-10-17T16:27:04.221Z,96.00
2022-10-17T16:37:06.034Z,99.90
2022-10-17T16:47:08.464Z,99.90
2022-10-17T16:57:10.325Z,99.90
2022-10-17T17:07:12.201Z,99.90
2022-10-17T17:17:24.465Z,99.90
2022-10-17T17:27:36.189Z,99.90
2022-10-17T17:37:41.658Z,99.90
2022-10-17T17:47:43.469Z,99.90
2022-10-17T17:57:45.219Z,99.90
2022-10-17T18:07:47.146Z,99.90
2022-10-17T18:17:49.111Z,99.90
2022-10-17T18:27:56.228Z,99.90
2022-10-17T18:38:01.279Z,99.90
2022-10-17T18:48:08.500Z,99.90
2022-10-17T18:58:10.388Z,99.90
2022-10-17T19:08:16.275Z,99.90
2022-10-17T19:18:24.375Z,99.90
2022-10-17T19:28:26.244Z,99.90
2022-10-17T19:38:35.395Z,99.90
2022-10-17T19:48:38.500Z,99.90
2022-10-17T19:58:40.397Z,99.90
2022-10-17T20:08:42.815Z,99.90
2022-10-17T20:18:58.128Z,99.90
2022-10-17T20:29:05.257Z,99.90
2022-10-17T20:39:15.201Z,99.90
2022-10-17T20:49:19.785Z,99.90
2022-10-17T20:59:21.820Z,99.90
2022-10-17T21:09:24.087Z,99.90
2022-10-17T21:19:26.133Z,99.90
2022-10-17T21:29:29.577Z,99.90
2022-10-17T21:39:43.748Z,99.90
2022-10-17T21:49:45.572Z,99.90
2022-10-17T21:59:48.835Z,99.90
2022-10-17T22:09:50.675Z,99.90
2022-10-17T22:19:52.447Z,99.90
2022-10-17T22:29:54.252Z,99.90
2022-10-17T22:39:56.456Z,99.90
2022-10-17T22:49:58.303Z,99.90
2022-10-17T23:00:00.211Z,99.90
2022-10-17T23:10:02.166Z,99.90
2022-10-17T23:20:04.404Z,99.90
2022-10-17T23:30:08.056Z,99.90
2022-10-17T23:40:10.582Z,99.90
2022-10-17T23:50:12.836Z,99.90
