createdAt,value
2023-02-02T00:01:51.250Z,15.80
2023-02-02T00:04:24.626Z,16.40
2023-02-02T00:09:21.039Z,14.90
2023-02-02T00:11:50.436Z,16.50
2023-02-02T00:14:18.773Z,18.00
2023-02-02T00:16:49.180Z,14.90
2023-02-02T00:19:22.265Z,14.50
2023-02-02T00:21:50.508Z,18.90
2023-02-02T00:24:19.181Z,17.60
2023-02-02T00:26:49.794Z,21.00
2023-02-02T00:29:20.500Z,17.00
2023-02-02T00:31:48.909Z,16.80
2023-02-02T00:34:17.244Z,15.00
2023-02-02T00:36:48.067Z,14.40
2023-02-02T00:39:19.945Z,14.90
2023-02-02T00:41:48.289Z,18.50
2023-02-02T00:44:45.975Z,16.20
2023-02-02T00:47:14.141Z,19.70
2023-02-02T00:49:42.178Z,17.00
2023-02-02T00:52:11.822Z,17.60
2023-02-02T00:54:40.223Z,18.90
2023-02-02T00:57:12.148Z,16.00
2023-02-02T00:59:40.694Z,19.10
2023-02-02T01:02:12.549Z,16.10
2023-02-02T01:04:41.112Z,18.80
2023-02-02T01:07:10.857Z,17.70
2023-02-02T01:09:39.063Z,19.80
2023-02-02T01:12:10.491Z,17.90
2023-02-02T01:14:38.741Z,14.50
2023-02-02T01:17:06.929Z,19.50
2023-02-02T01:19:36.199Z,17.00
2023-02-02T01:22:04.177Z,15.90
2023-02-02T01:24:32.629Z,15.40
2023-02-02T01:27:01.411Z,16.80
2023-02-02T01:29:29.880Z,14.20
2023-02-02T01:31:57.974Z,17.00
2023-02-02T01:34:26.478Z,14.90
2023-02-02T01:36:56.816Z,15.20
2023-02-02T01:39:24.935Z,13.40
2023-02-02T01:41:53.069Z,13.10
2023-02-02T01:44:52.562Z,13.60
2023-02-02T01:47:22.248Z,14.60
2023-02-02T01:49:50.321Z,13.10
2023-02-02T01:52:19.157Z,14.10
2023-02-02T01:54:53.311Z,12.30
2023-02-02T01:57:33.697Z,13.20
2023-02-02T02:00:03.306Z,10.50
2023-02-02T02:02:44.794Z,11.70
2023-02-02T02:05:15.925Z,10.70
2023-02-02T02:07:45.964Z,9.70
2023-02-02T02:10:14.655Z,11.90
2023-02-02T02:12:45.215Z,12.50
2023-02-02T02:15:31.950Z,11.50
2023-02-02T02:18:25.747Z,11.90
2023-02-02T02:21:22.237Z,10.90
2023-02-02T02:24:59.373Z,9.10
2023-02-02T02:27:47.408Z,10.00
2023-02-02T02:30:25.849Z,12.70
2023-02-02T02:33:02.377Z,12.00
2023-02-02T02:35:40.455Z,13.50
2023-02-02T02:38:12.027Z,12.40
2023-02-02T02:40:47.503Z,12.50
2023-02-02T02:43:34.625Z,12.40
2023-02-02T02:46:02.844Z,10.70
2023-02-02T02:48:32.331Z,13.90
2023-02-02T02:51:43.919Z,12.40
2023-02-02T02:54:43.246Z,10.90
2023-02-02T02:57:29.808Z,9.70
2023-02-02T03:00:09.786Z,11.50
2023-02-02T03:03:20.389Z,13.90
2023-02-02T03:05:53.238Z,9.70
2023-02-02T03:08:36.253Z,11.30
2023-02-02T03:11:05.623Z,10.80
2023-02-02T03:13:33.886Z,12.40
2023-02-02T03:16:02.233Z,12.10
2023-02-02T03:18:31.616Z,9.70
2023-02-02T03:20:59.906Z,11.50
2023-02-02T03:23:28.245Z,13.40
2023-02-02T03:25:56.227Z,11.10
2023-02-02T03:28:24.612Z,11.80
2023-02-02T03:30:52.790Z,12.60
2023-02-02T03:33:21.211Z,10.70
2023-02-02T03:35:49.324Z,11.30
2023-02-02T03:38:21.891Z,12.50
2023-02-02T03:40:51.253Z,12.40
2023-02-02T03:43:23.204Z,13.20
2023-02-02T03:46:04.459Z,12.30
2023-02-02T03:48:35.687Z,11.60
2023-02-02T03:51:14.222Z,11.80
2023-02-02T03:53:47.737Z,14.30
2023-02-02T03:56:16.126Z,13.80
2023-02-02T03:58:46.353Z,11.10
2023-02-02T04:01:15.077Z,12.20
2023-02-02T04:03:43.317Z,10.90
2023-02-02T04:06:11.669Z,10.70
2023-02-02T04:08:39.711Z,9.70
2023-02-02T04:11:11.243Z,10.00
2023-02-02T04:13:40.139Z,11.00
2023-02-02T04:16:08.271Z,11.80
2023-02-02T04:18:39.077Z,10.80
2023-02-02T04:21:07.344Z,10.70
2023-02-02T04:23:35.514Z,12.90
2023-02-02T04:26:03.736Z,12.70
2023-02-02T04:28:31.756Z,28.40
2023-02-02T04:31:00.022Z,33.00
2023-02-02T04:33:28.623Z,49.90
2023-02-02T04:35:56.665Z,47.40
2023-02-02T04:38:28.838Z,50.40
2023-02-02T04:40:57.203Z,39.10
2023-02-02T04:43:25.541Z,52.20
2023-02-02T04:45:56.885Z,35.70
2023-02-02T04:48:24.971Z,33.80
2023-02-02T04:51:01.879Z,20.90
2023-02-02T04:53:30.255Z,15.00
2023-02-02T04:55:58.598Z,14.80
2023-02-02T04:58:27.100Z,15.30
2023-02-02T05:00:55.457Z,15.90
2023-02-02T05:03:24.309Z,13.70
2023-02-02T05:05:52.318Z,11.70
2023-02-02T05:08:20.558Z,12.50
2023-02-02T05:10:50.369Z,14.60
2023-02-02T05:13:20.454Z,14.50
2023-02-02T05:15:48.690Z,14.10
2023-02-02T05:18:17.460Z,14.80
2023-02-02T05:20:45.535Z,12.60
2023-02-02T05:23:13.623Z,15.90
2023-02-02T05:25:42.503Z,12.20
2023-02-02T05:28:11.012Z,14.80
2023-02-02T05:30:40.607Z,13.50
2023-02-02T05:33:08.690Z,18.20
2023-02-02T05:35:37.058Z,15.40
2023-02-02T05:38:05.681Z,19.10
2023-02-02T05:40:34.062Z,16.90
2023-02-02T05:43:02.401Z,12.10
2023-02-02T05:45:30.929Z,13.10
2023-02-02T05:47:59.207Z,14.70
2023-02-02T05:50:27.381Z,10.40
2023-02-02T05:53:03.179Z,11.20
2023-02-02T05:55:31.678Z,11.50
2023-02-02T05:57:59.733Z,11.40
2023-02-02T06:00:27.838Z,13.00
2023-02-02T08:15:37.693Z,12.50
2023-02-02T08:18:05.735Z,15.70
2023-02-02T08:20:34.138Z,13.30
2023-02-02T08:23:02.205Z,19.40
2023-02-02T08:25:30.463Z,15.70
2023-02-02T08:27:59.198Z,16.30
2023-02-02T08:30:27.723Z,14.40
2023-02-02T08:33:59.474Z,22.50
2023-02-02T08:36:29.527Z,20.10
2023-02-02T08:39:03.277Z,18.00
2023-02-02T08:41:32.759Z,14.90
2023-02-02T08:44:00.827Z,14.80
2023-02-02T08:46:29.302Z,16.20
2023-02-02T08:48:58.088Z,12.30
2023-02-02T08:51:27.130Z,12.60
2023-02-02T08:53:55.820Z,14.20
2023-02-02T08:56:25.603Z,15.30
2023-02-02T08:59:03.242Z,13.50
2023-02-02T09:01:32.585Z,13.10
2023-02-02T09:04:04.420Z,13.30
2023-02-02T09:06:33.758Z,12.50
2023-02-02T09:09:05.464Z,12.10
2023-02-02T09:11:33.823Z,13.30
2023-02-02T09:14:03.317Z,11.40
2023-02-02T09:16:32.430Z,10.20
2023-02-02T09:19:00.463Z,12.20
2023-02-02T09:21:28.747Z,10.30
2023-02-02T09:23:56.769Z,11.80
2023-02-02T09:26:27.219Z,12.50
2023-02-02T09:28:59.822Z,10.90
2023-02-02T09:31:28.066Z,10.70
2023-02-02T09:33:56.121Z,11.30
2023-02-02T09:36:24.960Z,12.20
2023-02-02T09:38:53.177Z,10.10
2023-02-02T09:41:27.268Z,12.20
2023-02-02T09:48:32.154Z,9.60
2023-02-02T09:51:03.503Z,10.50
2023-02-02T09:53:53.171Z,9.60
2023-02-02T09:56:54.664Z,12.30
2023-02-02T09:59:28.337Z,9.70
2023-02-02T10:01:58.621Z,10.10
2023-02-02T10:04:41.008Z,12.50
2023-02-02T10:07:25.215Z,11.80
2023-02-02T10:09:58.685Z,11.00
2023-02-02T10:13:03.081Z,10.10
2023-02-02T10:15:44.555Z,12.50
2023-02-02T10:18:15.726Z,12.30
2023-02-02T10:20:46.749Z,12.20
2023-02-02T10:23:37.861Z,15.50
2023-02-02T10:26:23.725Z,11.30
2023-02-02T10:29:14.208Z,11.70
2023-02-02T10:31:44.669Z,8.90
2023-02-02T10:34:21.962Z,9.40
2023-02-02T10:37:12.780Z,11.50
2023-02-02T10:39:57.744Z,10.90
2023-02-02T10:42:34.829Z,10.30
2023-02-02T10:45:04.897Z,9.60
2023-02-02T10:47:33.421Z,10.10
2023-02-02T10:50:13.884Z,12.30
2023-02-02T10:52:55.681Z,15.00
2023-02-02T10:55:56.896Z,12.60
2023-02-02T10:58:35.973Z,10.50
2023-02-02T11:01:08.040Z,14.70
2023-02-02T11:03:37.104Z,13.50
2023-02-02T11:06:25.302Z,17.20
2023-02-02T11:08:58.627Z,25.50
2023-02-02T11:11:30.007Z,24.00
2023-02-02T11:14:10.310Z,20.10
2023-02-02T11:16:43.755Z,16.40
2023-02-02T11:19:19.766Z,11.70
2023-02-02T11:21:54.882Z,8.20
2023-02-02T11:24:48.413Z,8.00
2023-02-02T11:27:41.569Z,8.30
2023-02-02T11:30:22.632Z,7.20
2023-02-02T11:32:51.112Z,6.80
2023-02-02T11:35:26.846Z,5.40
2023-02-02T11:37:59.086Z,3.40
2023-02-02T11:40:31.370Z,4.40
2023-02-02T11:43:01.555Z,5.30
2023-02-02T11:45:35.469Z,4.00
2023-02-02T11:48:18.140Z,6.10
2023-02-02T11:53:47.789Z,4.10
2023-02-02T11:56:24.009Z,6.30
2023-02-02T11:58:56.680Z,7.20
2023-02-02T12:01:27.337Z,5.30
2023-02-02T12:03:57.055Z,6.60
2023-02-02T12:06:25.833Z,9.10
2023-02-02T12:08:57.429Z,9.20
2023-02-02T12:11:29.682Z,9.70
2023-02-02T12:14:24.039Z,9.40
2023-02-02T12:19:35.029Z,15.40
2023-02-02T12:22:46.546Z,14.80
2023-02-02T12:25:14.672Z,11.10
2023-02-02T12:27:49.474Z,9.30
2023-02-02T12:30:28.680Z,7.60
2023-02-02T12:33:21.854Z,7.10
2023-02-02T12:36:40.747Z,8.30
2023-02-02T12:39:18.847Z,16.40
2023-02-02T12:41:53.062Z,10.70
2023-02-02T12:44:30.503Z,9.40
2023-02-02T12:47:26.656Z,14.30
2023-02-02T12:50:23.883Z,11.10
2023-02-02T12:52:59.676Z,9.10
2023-02-02T12:56:05.921Z,8.40
2023-02-02T12:59:19.420Z,7.10
2023-02-02T13:01:54.200Z,9.70
2023-02-02T13:04:50.435Z,8.90
2023-02-02T13:07:37.374Z,10.20
2023-02-02T13:10:28.689Z,14.50
2023-02-02T13:13:04.858Z,8.40
2023-02-02T13:15:36.208Z,9.60
2023-02-02T13:18:08.472Z,9.50
2023-02-02T13:20:45.836Z,9.20
2023-02-02T13:23:26.598Z,8.80
2023-02-02T13:26:00.757Z,7.60
2023-02-02T13:28:40.471Z,9.20
2023-02-02T13:31:14.932Z,7.70
2023-02-02T13:33:43.797Z,9.40
2023-02-02T13:36:26.035Z,13.50
2023-02-02T13:38:59.831Z,16.10
2023-02-02T13:41:27.885Z,22.20
2023-02-02T13:44:04.296Z,21.40
2023-02-02T13:46:48.331Z,14.20
2023-02-02T13:49:35.003Z,13.20
2023-02-02T13:52:28.609Z,12.20
2023-02-02T13:55:18.562Z,14.30
2023-02-02T13:58:12.603Z,14.70
2023-02-02T14:00:47.775Z,14.20
2023-02-02T14:03:26.443Z,14.30
2023-02-02T14:06:05.130Z,12.20
2023-02-02T14:08:33.209Z,13.40
2023-02-02T14:11:06.365Z,11.20
2023-02-02T14:14:07.607Z,11.90
2023-02-02T14:16:35.604Z,11.60
2023-02-02T14:19:06.659Z,13.50
2023-02-02T14:21:37.797Z,12.70
2023-02-02T14:24:27.551Z,13.10
2023-02-02T14:26:57.299Z,12.80
2023-02-02T14:29:31.788Z,13.70
2023-02-02T14:32:00.929Z,15.60
2023-02-02T14:34:42.510Z,13.00
2023-02-02T14:37:23.057Z,12.90
2023-02-02T14:40:06.801Z,13.20
2023-02-02T14:43:00.334Z,13.80
2023-02-02T14:45:33.126Z,13.60
2023-02-02T14:48:07.593Z,13.60
2023-02-02T14:50:40.665Z,12.20
2023-02-02T14:53:21.377Z,11.20
2023-02-02T14:55:55.984Z,11.40
2023-02-02T14:58:53.152Z,12.20
2023-02-02T15:01:24.281Z,10.70
2023-02-02T15:03:57.542Z,15.10
2023-02-02T15:06:26.649Z,13.10
2023-02-02T15:09:33.609Z,11.90
2023-02-02T15:12:04.984Z,12.50
2023-02-02T15:14:33.155Z,11.40
2023-02-02T15:17:03.470Z,12.50
2023-02-02T15:19:38.273Z,13.40
2023-02-02T15:22:33.000Z,12.00
2023-02-02T15:25:05.606Z,11.60
2023-02-02T15:27:33.909Z,13.70
2023-02-02T15:30:04.528Z,13.70
2023-02-02T15:32:34.098Z,16.60
2023-02-02T15:35:04.473Z,16.30
2023-02-02T15:37:40.469Z,14.60
2023-02-02T15:40:16.223Z,18.00
2023-02-02T15:42:55.070Z,19.90
2023-02-02T15:45:43.688Z,17.40
2023-02-02T15:48:31.692Z,18.60
2023-02-02T15:51:02.415Z,16.30
2023-02-02T15:53:42.747Z,21.80
2023-02-02T15:56:23.410Z,18.80
2023-02-02T15:58:53.904Z,18.90
2023-02-02T16:01:23.293Z,17.80
2023-02-02T16:03:54.151Z,17.60
2023-02-02T16:06:22.514Z,17.20
2023-02-02T16:08:50.517Z,15.60
2023-02-02T16:11:20.489Z,18.20
2023-02-02T16:14:03.031Z,15.70
2023-02-02T16:16:36.048Z,17.50
2023-02-02T16:19:14.874Z,16.20
2023-02-02T16:22:16.031Z,17.00
2023-02-02T16:24:47.474Z,18.20
2023-02-02T16:27:19.619Z,16.20
2023-02-02T16:29:48.074Z,19.00
2023-02-02T16:32:37.254Z,23.30
2023-02-02T16:35:07.694Z,27.10
2023-02-02T16:37:36.581Z,30.80
2023-02-02T16:40:27.686Z,19.20
2023-02-02T16:43:06.721Z,17.50
2023-02-02T16:46:04.723Z,15.90
2023-02-02T16:48:38.793Z,17.80
2023-02-02T16:51:16.077Z,19.50
2023-02-02T16:53:48.071Z,19.50
2023-02-02T16:56:39.211Z,19.40
2023-02-02T16:59:18.871Z,16.90
2023-02-02T17:01:52.555Z,23.40
2023-02-02T17:04:28.582Z,36.20
2023-02-02T17:06:58.504Z,51.50
2023-02-02T17:09:35.646Z,61.30
2023-02-02T17:12:34.778Z,68.90
2023-02-02T17:15:29.116Z,79.10
2023-02-02T17:17:57.935Z,46.30
2023-02-02T17:20:26.914Z,35.50
2023-02-02T17:23:07.272Z,31.30
2023-02-02T17:25:37.449Z,25.40
2023-02-02T17:28:07.955Z,25.40
2023-02-02T17:30:36.979Z,33.50
2023-02-02T17:33:05.856Z,30.00
2023-02-02T17:35:51.493Z,30.20
2023-02-02T17:38:22.519Z,24.90
2023-02-02T17:40:51.927Z,25.30
2023-02-02T17:43:20.539Z,25.70
2023-02-02T17:45:51.680Z,25.00
2023-02-02T17:48:21.166Z,25.00
2023-02-02T17:50:49.626Z,23.70
2023-02-02T17:53:20.471Z,25.30
2023-02-02T17:55:50.094Z,24.70
2023-02-02T17:58:20.773Z,25.80
2023-02-02T18:00:53.686Z,22.30
2023-02-02T18:03:26.758Z,27.00
2023-02-02T18:05:55.940Z,26.70
2023-02-02T18:08:24.399Z,26.80
2023-02-02T18:10:55.182Z,28.50
2023-02-02T18:13:23.923Z,30.20
2023-02-02T18:15:53.426Z,28.50
2023-02-02T18:18:22.224Z,28.20
2023-02-02T18:20:52.006Z,30.70
2023-02-02T18:23:21.834Z,28.20
2023-02-02T18:25:50.395Z,32.60
2023-02-02T18:28:19.056Z,30.10
2023-02-02T18:30:47.732Z,31.60
2023-02-02T18:33:20.196Z,33.50
2023-02-02T18:35:48.977Z,31.10
2023-02-02T18:38:18.065Z,30.30
2023-02-02T18:40:46.209Z,42.40
2023-02-02T18:43:14.621Z,40.80
2023-02-02T18:45:43.204Z,39.50
2023-02-02T18:48:11.652Z,35.10
2023-02-02T18:50:40.111Z,31.90
2023-02-02T18:53:08.558Z,34.90
2023-02-02T18:55:37.560Z,30.70
2023-02-02T18:58:08.278Z,30.10
2023-02-02T19:00:37.221Z,31.30
2023-02-02T19:03:06.752Z,27.30
2023-02-02T19:06:01.089Z,28.20
2023-02-02T19:08:30.689Z,28.40
2023-02-02T19:11:15.188Z,26.90
2023-02-02T19:16:27.990Z,31.20
2023-02-02T19:19:08.549Z,27.30
2023-02-02T19:21:36.950Z,26.50
2023-02-02T19:24:09.991Z,27.90
2023-02-02T19:26:40.488Z,23.90
2023-02-02T19:29:19.015Z,28.80
2023-02-02T19:32:02.864Z,28.30
2023-02-02T19:34:33.860Z,28.10
2023-02-02T19:37:03.007Z,27.60
2023-02-02T19:39:32.972Z,30.30
2023-02-02T19:42:02.161Z,28.60
2023-02-02T19:44:37.239Z,23.90
2023-02-02T19:47:26.854Z,21.30
2023-02-02T19:52:25.785Z,20.30
2023-02-02T19:54:54.197Z,21.20
2023-02-02T19:57:36.992Z,20.40
2023-02-02T20:00:18.688Z,22.90
2023-02-02T20:02:59.985Z,20.10
2023-02-02T20:05:34.194Z,20.90
2023-02-02T20:08:42.270Z,19.90
2023-02-02T20:11:32.194Z,19.10
2023-02-02T20:14:00.819Z,17.00
2023-02-02T20:16:37.010Z,17.90
2023-02-02T20:19:06.399Z,17.10
2023-02-02T20:21:44.053Z,17.10
2023-02-02T20:24:50.235Z,18.70
2023-02-02T20:27:20.844Z,22.90
2023-02-02T20:29:50.393Z,21.60
2023-02-02T20:32:22.554Z,22.40
2023-02-02T20:34:51.257Z,21.90
2023-02-02T20:37:30.358Z,20.50
2023-02-02T20:40:01.363Z,21.90
2023-02-02T20:42:30.120Z,20.00
2023-02-02T20:44:58.334Z,20.90
2023-02-02T20:47:26.901Z,21.00
2023-02-02T20:49:55.218Z,20.80
2023-02-02T20:52:24.240Z,19.60
2023-02-02T20:54:52.544Z,19.50
2023-02-02T20:57:20.587Z,19.30
2023-02-02T20:59:49.932Z,19.30
2023-02-02T21:02:22.732Z,19.20
2023-02-02T21:04:51.381Z,18.70
2023-02-02T21:07:21.060Z,18.10
2023-02-02T21:09:50.374Z,22.20
2023-02-02T21:12:18.563Z,21.30
2023-02-02T21:14:47.211Z,22.70
2023-02-02T21:17:17.897Z,26.60
2023-02-02T21:19:47.088Z,29.10
2023-02-02T21:22:15.377Z,25.40
2023-02-02T21:24:43.559Z,26.90
2023-02-02T21:27:12.015Z,26.60
2023-02-02T21:29:40.397Z,27.60
2023-02-02T21:32:08.456Z,28.80
2023-02-02T21:34:37.931Z,26.90
2023-02-02T21:37:14.193Z,26.90
2023-02-02T21:39:49.709Z,28.20
2023-02-02T21:42:22.257Z,29.50
2023-02-02T21:44:58.141Z,27.10
2023-02-02T21:47:31.332Z,28.00
2023-02-02T21:50:16.024Z,28.00
2023-02-02T21:52:44.689Z,30.00
2023-02-02T21:55:32.583Z,29.80
2023-02-02T21:58:18.797Z,33.50
2023-02-02T22:00:50.196Z,27.70
2023-02-02T22:03:40.765Z,27.80
2023-02-02T22:06:44.053Z,27.80
2023-02-02T22:09:18.216Z,24.80
2023-02-02T22:11:52.207Z,26.90
2023-02-02T22:14:28.513Z,25.30
2023-02-02T22:16:59.040Z,21.80
2023-02-02T22:19:36.803Z,22.60
2023-02-02T22:22:09.783Z,25.00
2023-02-02T22:24:39.581Z,24.40
2023-02-02T22:27:38.052Z,22.20
2023-02-02T22:30:18.555Z,22.10
2023-02-02T22:32:47.218Z,20.20
2023-02-02T22:35:16.030Z,22.50
2023-02-02T22:37:45.391Z,18.70
2023-02-02T22:40:13.724Z,20.50
2023-02-02T22:42:42.677Z,22.30
2023-02-02T22:45:10.964Z,21.30
2023-02-02T22:47:39.166Z,21.50
2023-02-02T22:50:07.470Z,22.30
2023-02-02T22:52:36.268Z,24.40
2023-02-02T22:55:04.676Z,28.30
2023-02-02T22:57:33.518Z,27.30
2023-02-02T23:00:02.923Z,26.10
2023-02-02T23:02:31.507Z,25.30
2023-02-02T23:04:59.665Z,23.20
2023-02-02T23:07:27.839Z,23.30
2023-02-02T23:09:55.867Z,21.30
2023-02-02T23:12:24.079Z,21.20
2023-02-02T23:14:52.731Z,22.70
2023-02-02T23:17:20.932Z,22.60
2023-02-02T23:19:49.254Z,21.60
2023-02-02T23:22:17.216Z,20.60
2023-02-02T23:24:45.389Z,21.80
2023-02-02T23:27:14.038Z,19.20
2023-02-02T23:29:42.232Z,18.10
2023-02-02T23:32:10.223Z,21.20
2023-02-02T23:40:40.354Z,19.60
2023-02-02T23:43:08.719Z,20.50
2023-02-02T23:45:37.306Z,18.00
2023-02-02T23:48:06.684Z,21.60
2023-02-02T23:50:35.003Z,20.60
2023-02-02T23:53:03.747Z,20.30
2023-02-02T23:55:32.414Z,21.10
2023-02-02T23:58:00.857Z,19.20
