createdAt,value
2019-01-24T00:00:42.281Z,25.90
2019-01-24T00:01:42.353Z,28.00
2019-01-24T00:02:42.407Z,27.80
2019-01-24T00:03:42.435Z,29.30
2019-01-24T00:04:42.476Z,30.60
2019-01-24T00:05:42.548Z,33.90
2019-01-24T00:06:42.587Z,35.30
2019-01-24T00:07:42.605Z,35.70
2019-01-24T00:08:42.707Z,36.00
2019-01-24T00:09:42.708Z,36.00
2019-01-24T00:10:42.920Z,37.10
2019-01-24T00:11:42.825Z,37.20
2019-01-24T00:12:42.862Z,37.80
2019-01-24T00:13:42.891Z,35.80
2019-01-24T00:14:42.950Z,36.50
2019-01-24T00:15:43.009Z,38.10
2019-01-24T00:16:43.070Z,38.20
2019-01-24T00:17:43.119Z,38.40
2019-01-24T00:18:43.152Z,37.10
2019-01-24T00:19:43.263Z,37.70
2019-01-24T00:20:43.238Z,37.10
2019-01-24T00:21:43.290Z,33.60
2019-01-24T00:22:43.348Z,33.60
2019-01-24T00:23:43.435Z,34.00
2019-01-24T00:24:43.451Z,33.30
2019-01-24T00:25:43.503Z,33.00
2019-01-24T00:26:43.547Z,30.10
2019-01-24T00:27:43.599Z,31.30
2019-01-24T00:28:43.636Z,31.70
2019-01-24T00:29:43.721Z,29.80
2019-01-24T00:30:43.731Z,30.20
2019-01-24T00:31:43.765Z,30.00
2019-01-24T00:32:43.851Z,29.10
2019-01-24T00:33:43.867Z,27.50
2019-01-24T00:34:43.906Z,28.40
2019-01-24T00:35:43.966Z,29.10
2019-01-24T00:36:44.018Z,26.90
2019-01-24T00:37:44.092Z,28.10
2019-01-24T00:38:44.134Z,27.20
2019-01-24T00:39:44.184Z,26.60
2019-01-24T00:40:44.230Z,26.90
2019-01-24T00:41:44.258Z,26.10
2019-01-24T00:42:44.323Z,26.20
2019-01-24T00:43:44.376Z,26.10
2019-01-24T00:44:44.423Z,25.50
2019-01-24T00:45:44.455Z,23.40
2019-01-24T00:46:44.507Z,23.50
2019-01-24T00:47:44.550Z,24.30
2019-01-24T00:48:44.630Z,24.70
2019-01-24T00:49:44.658Z,23.80
2019-01-24T00:50:44.705Z,24.20
2019-01-24T00:51:44.759Z,24.00
2019-01-24T00:52:44.839Z,23.40
2019-01-24T00:53:44.833Z,23.80
2019-01-24T00:54:44.919Z,23.90
2019-01-24T00:55:44.947Z,23.20
2019-01-24T00:56:44.994Z,21.70
2019-01-24T00:57:45.032Z,22.20
2019-01-24T00:58:45.083Z,16.10
2019-01-24T00:59:45.120Z,16.30
2019-01-24T01:00:45.187Z,16.50
2019-01-24T01:01:45.222Z,17.40
2019-01-24T01:02:45.285Z,15.60
2019-01-24T01:03:45.323Z,13.20
2019-01-24T01:04:45.389Z,13.10
2019-01-24T01:05:45.464Z,11.80
2019-01-24T01:06:45.479Z,11.80
2019-01-24T01:07:45.546Z,11.80
2019-01-24T01:08:45.582Z,11.70
2019-01-24T01:09:45.607Z,11.40
2019-01-24T01:10:45.709Z,11.10
2019-01-24T01:11:45.700Z,10.80
2019-01-24T01:12:45.735Z,11.30
2019-01-24T01:13:45.797Z,10.80
2019-01-24T01:14:45.870Z,11.10
2019-01-24T01:15:45.914Z,11.00
2019-01-24T01:16:45.954Z,11.30
2019-01-24T01:17:46.018Z,13.00
2019-01-24T01:18:46.059Z,12.70
2019-01-24T01:19:46.105Z,12.30
2019-01-24T01:20:46.117Z,14.20
2019-01-24T01:21:46.194Z,15.00
2019-01-24T01:22:46.234Z,14.70
2019-01-24T01:23:46.299Z,15.70
2019-01-24T01:24:46.345Z,15.80
2019-01-24T01:25:46.398Z,15.90
2019-01-24T01:26:46.429Z,16.20
2019-01-24T01:27:46.482Z,16.70
2019-01-24T01:28:46.532Z,16.50
2019-01-24T01:29:46.603Z,16.80
2019-01-24T01:30:46.631Z,16.70
2019-01-24T01:31:46.653Z,17.80
2019-01-24T01:32:46.721Z,17.10
2019-01-24T01:33:46.740Z,17.40
2019-01-24T01:34:46.828Z,18.70
2019-01-24T01:35:46.862Z,19.20
2019-01-24T01:36:46.896Z,18.40
2019-01-24T01:37:46.978Z,18.50
2019-01-24T01:38:47.017Z,17.90
2019-01-24T01:39:47.049Z,20.00
2019-01-24T01:40:47.118Z,19.00
2019-01-24T01:41:47.154Z,20.80
2019-01-24T01:42:47.203Z,19.90
2019-01-24T01:43:47.259Z,20.70
2019-01-24T01:44:47.308Z,21.40
2019-01-24T01:45:47.341Z,21.20
2019-01-24T01:46:47.397Z,20.70
2019-01-24T01:47:47.438Z,22.00
2019-01-24T01:48:47.499Z,21.90
2019-01-24T01:49:47.530Z,21.10
2019-01-24T01:50:47.578Z,22.10
2019-01-24T01:51:47.633Z,21.80
2019-01-24T01:52:47.684Z,22.00
2019-01-24T01:53:47.731Z,22.20
2019-01-24T01:54:47.766Z,22.90
2019-01-24T01:55:47.833Z,22.60
2019-01-24T01:56:47.867Z,22.20
2019-01-24T01:57:47.922Z,21.90
2019-01-24T01:58:47.978Z,23.10
2019-01-24T01:59:48.021Z,23.00
2019-01-24T02:00:48.054Z,22.30
2019-01-24T02:01:48.164Z,23.00
2019-01-24T02:02:48.163Z,22.50
2019-01-24T02:03:48.263Z,22.80
2019-01-24T02:04:48.244Z,22.60
2019-01-24T02:05:48.291Z,23.00
2019-01-24T02:06:48.385Z,22.30
2019-01-24T02:07:48.390Z,21.30
2019-01-24T02:08:48.438Z,21.30
2019-01-24T02:09:48.490Z,21.60
2019-01-24T02:10:48.533Z,21.40
2019-01-24T02:11:48.612Z,21.20
2019-01-24T02:12:48.659Z,21.10
2019-01-24T02:13:48.672Z,22.10
2019-01-24T02:14:48.743Z,20.80
2019-01-24T02:15:48.785Z,22.30
2019-01-24T02:16:48.863Z,21.70
2019-01-24T02:17:48.859Z,21.20
2019-01-24T02:18:48.943Z,22.30
2019-01-24T02:19:48.993Z,21.70
2019-01-24T02:20:49.022Z,21.60
2019-01-24T02:21:49.116Z,21.00
2019-01-24T02:22:49.149Z,21.70
2019-01-24T02:23:49.174Z,21.90
2019-01-24T02:24:49.233Z,21.30
2019-01-24T02:25:49.274Z,21.70
2019-01-24T02:26:49.333Z,22.60
2019-01-24T02:27:49.367Z,21.70
2019-01-24T02:28:49.421Z,21.60
2019-01-24T02:29:49.440Z,22.00
2019-01-24T02:30:49.500Z,22.30
2019-01-24T02:31:49.543Z,24.10
2019-01-24T02:32:49.597Z,24.60
2019-01-24T02:33:49.651Z,25.60
2019-01-24T02:34:49.903Z,25.10
2019-01-24T02:35:49.761Z,25.30
2019-01-24T02:36:49.777Z,24.50
2019-01-24T02:37:49.844Z,25.30
2019-01-24T02:38:49.899Z,25.00
2019-01-24T02:39:49.945Z,24.30
2019-01-24T02:40:49.990Z,23.50
2019-01-24T02:41:50.038Z,24.60
2019-01-24T02:42:50.070Z,23.20
2019-01-24T02:43:50.189Z,24.30
2019-01-24T02:44:50.166Z,24.30
2019-01-24T02:45:50.233Z,26.30
2019-01-24T02:46:50.281Z,25.70
2019-01-24T02:47:50.301Z,27.10
2019-01-24T02:48:50.401Z,26.40
2019-01-24T02:49:50.425Z,26.30
2019-01-24T02:50:50.471Z,26.80
2019-01-24T02:51:50.516Z,27.10
2019-01-24T02:52:50.555Z,26.70
2019-01-24T02:53:50.621Z,26.70
2019-01-24T02:54:50.659Z,27.30
2019-01-24T02:55:50.709Z,25.30
2019-01-24T02:56:50.790Z,28.10
2019-01-24T02:57:50.822Z,26.90
2019-01-24T02:58:50.885Z,30.70
2019-01-24T02:59:50.882Z,29.60
2019-01-24T03:00:50.947Z,29.70
2019-01-24T03:01:51.008Z,31.40
2019-01-24T03:02:51.063Z,30.40
2019-01-24T03:03:51.100Z,29.80
2019-01-24T03:04:56.912Z,28.60
2019-01-24T03:05:51.210Z,26.50
2019-01-24T03:06:51.249Z,26.40
2019-01-24T03:07:51.329Z,25.80
2019-01-24T03:08:51.393Z,25.90
2019-01-24T03:09:51.381Z,24.80
2019-01-24T03:10:51.415Z,26.30
2019-01-24T03:11:51.481Z,25.00
2019-01-24T03:12:51.529Z,26.00
2019-01-24T03:13:51.592Z,25.40
2019-01-24T03:14:51.602Z,25.10
2019-01-24T03:15:51.676Z,25.90
2019-01-24T03:16:51.701Z,24.70
2019-01-24T03:17:51.762Z,25.80
2019-01-24T03:18:51.815Z,25.20
2019-01-24T03:19:51.870Z,25.40
2019-01-24T03:20:51.919Z,24.20
2019-01-24T03:21:51.970Z,24.60
2019-01-24T03:22:52.004Z,24.60
2019-01-24T03:23:52.052Z,24.10
2019-01-24T03:24:52.124Z,24.20
2019-01-24T03:25:52.195Z,24.20
2019-01-24T03:26:52.321Z,23.30
2019-01-24T03:27:52.253Z,24.30
2019-01-24T03:28:52.295Z,23.50
2019-01-24T03:29:52.353Z,22.10
2019-01-24T03:30:52.384Z,22.90
2019-01-24T03:31:52.449Z,22.60
2019-01-24T03:32:52.478Z,22.50
2019-01-24T03:33:52.514Z,21.70
2019-01-24T03:34:52.623Z,19.50
2019-01-24T03:35:52.634Z,19.80
2019-01-24T03:36:52.680Z,19.40
2019-01-24T03:37:52.719Z,17.80
2019-01-24T03:38:52.784Z,16.80
2019-01-24T03:39:52.812Z,18.20
2019-01-24T03:40:52.876Z,20.20
2019-01-24T03:41:52.923Z,20.20
2019-01-24T03:42:52.975Z,23.70
2019-01-24T03:43:53.145Z,23.90
2019-01-24T03:44:53.069Z,25.80
2019-01-24T03:45:53.108Z,27.50
2019-01-24T03:46:53.166Z,25.40
2019-01-24T03:47:53.205Z,28.30
2019-01-24T03:48:53.457Z,28.40
2019-01-24T03:49:53.276Z,28.50
2019-01-24T03:50:53.319Z,28.50
2019-01-24T03:51:53.406Z,28.50
2019-01-24T03:52:53.487Z,27.60
2019-01-24T03:53:53.486Z,28.00
2019-01-24T03:54:53.540Z,28.40
2019-01-24T03:55:53.572Z,27.70
2019-01-24T03:56:53.634Z,29.20
2019-01-24T03:57:53.681Z,28.80
2019-01-24T03:58:53.758Z,29.00
2019-01-24T03:59:53.756Z,29.00
2019-01-24T04:00:53.808Z,29.60
2019-01-24T04:01:53.875Z,28.40
2019-01-24T04:02:53.893Z,28.20
2019-01-24T04:03:53.971Z,29.40
2019-01-24T04:04:54.022Z,28.20
2019-01-24T04:05:54.045Z,29.40
2019-01-24T04:06:54.100Z,28.10
2019-01-24T04:07:54.138Z,28.30
2019-01-24T04:08:54.191Z,29.60
2019-01-24T04:09:54.232Z,29.80
2019-01-24T04:10:54.311Z,28.90
2019-01-24T04:11:54.353Z,28.80
2019-01-24T04:12:54.406Z,30.30
2019-01-24T04:13:54.442Z,30.20
2019-01-24T04:14:54.542Z,29.10
2019-01-24T04:15:54.545Z,29.60
2019-01-24T04:16:54.608Z,30.30
2019-01-24T04:17:54.638Z,29.40
2019-01-24T04:18:54.696Z,30.20
2019-01-24T04:19:54.745Z,29.70
2019-01-24T04:20:54.778Z,30.20
2019-01-24T04:21:54.832Z,30.40
2019-01-24T04:22:54.876Z,30.20
2019-01-24T04:23:54.922Z,28.80
2019-01-24T04:24:54.984Z,28.40
2019-01-24T04:25:55.026Z,28.50
2019-01-24T04:26:55.079Z,27.40
2019-01-24T04:27:55.139Z,27.80
2019-01-24T04:28:55.155Z,27.40
2019-01-24T04:29:55.239Z,28.00
2019-01-24T04:30:55.266Z,28.00
2019-01-24T04:31:55.323Z,27.50
2019-01-24T04:32:55.355Z,29.00
2019-01-24T04:33:55.404Z,28.80
2019-01-24T04:34:55.458Z,28.60
2019-01-24T04:35:55.505Z,30.40
2019-01-24T04:36:55.539Z,29.10
2019-01-24T04:37:55.582Z,30.10
2019-01-24T04:38:55.644Z,27.80
2019-01-24T04:39:55.695Z,27.80
2019-01-24T04:40:55.716Z,28.70
2019-01-24T04:41:55.794Z,27.50
2019-01-24T04:42:55.887Z,29.40
2019-01-24T04:43:55.934Z,28.20
2019-01-24T04:44:55.949Z,27.80
2019-01-24T04:45:55.966Z,28.40
2019-01-24T04:46:56.042Z,29.00
2019-01-24T04:47:56.072Z,28.60
2019-01-24T04:48:56.200Z,29.60
2019-01-24T04:49:56.181Z,29.50
2019-01-24T04:50:56.216Z,29.30
2019-01-24T04:51:56.273Z,30.10
2019-01-24T04:52:56.310Z,29.90
2019-01-24T04:53:56.372Z,29.00
2019-01-24T04:54:56.453Z,27.30
2019-01-24T04:55:56.462Z,27.60
2019-01-24T04:56:56.496Z,28.00
2019-01-24T04:57:56.549Z,28.20
2019-01-24T04:58:56.611Z,27.70
2019-01-24T04:59:56.658Z,28.10
2019-01-24T05:00:56.697Z,28.60
2019-01-24T05:01:56.740Z,28.70
2019-01-24T05:02:56.798Z,28.80
2019-01-24T05:03:56.889Z,29.30
2019-01-24T05:04:56.903Z,29.00
2019-01-24T05:05:56.933Z,29.40
2019-01-24T05:06:56.980Z,29.90
2019-01-24T05:07:57.045Z,29.90
2019-01-24T05:08:57.099Z,30.40
2019-01-24T05:09:57.131Z,30.50
2019-01-24T05:10:57.179Z,30.00
2019-01-24T05:11:57.238Z,30.40
2019-01-24T05:12:57.324Z,29.80
2019-01-24T05:13:57.319Z,29.60
2019-01-24T05:14:57.380Z,28.70
2019-01-24T05:15:57.426Z,31.00
2019-01-24T05:16:57.462Z,30.70
2019-01-24T05:17:57.523Z,30.40
2019-01-24T05:18:57.569Z,32.10
2019-01-24T05:19:57.599Z,31.50
2019-01-24T05:20:57.663Z,32.30
2019-01-24T05:21:57.739Z,31.00
2019-01-24T05:22:57.754Z,31.30
2019-01-24T05:23:57.840Z,29.80
2019-01-24T05:24:57.839Z,30.00
2019-01-24T05:25:57.882Z,29.90
2019-01-24T05:26:57.932Z,30.10
2019-01-24T05:27:58.011Z,29.50
2019-01-24T05:28:58.050Z,28.70
2019-01-24T05:29:58.091Z,28.90
2019-01-24T05:30:58.150Z,28.40
2019-01-24T05:31:58.178Z,28.20
2019-01-24T05:32:58.246Z,26.80
2019-01-24T05:33:58.290Z,27.70
2019-01-24T05:34:58.344Z,26.60
2019-01-24T05:35:58.379Z,27.70
2019-01-24T05:36:58.429Z,27.70
2019-01-24T05:37:58.487Z,26.00
2019-01-24T05:38:58.529Z,25.60
2019-01-24T05:39:58.554Z,26.40
2019-01-24T05:40:58.610Z,25.50
2019-01-24T05:41:58.698Z,26.00
2019-01-24T05:42:58.707Z,25.00
2019-01-24T05:43:58.754Z,25.80
2019-01-24T05:44:58.794Z,24.90
2019-01-24T05:45:58.861Z,23.90
2019-01-24T05:46:58.902Z,25.10
2019-01-24T05:47:58.930Z,25.60
2019-01-24T05:48:59.007Z,24.00
2019-01-24T05:49:59.151Z,24.30
2019-01-24T05:50:59.094Z,24.70
2019-01-24T05:51:59.132Z,23.80
2019-01-24T05:52:59.232Z,23.60
2019-01-24T05:53:59.240Z,23.50
2019-01-24T05:54:59.320Z,24.10
2019-01-24T05:55:59.317Z,23.70
2019-01-24T05:56:59.380Z,23.10
2019-01-24T05:57:59.430Z,24.00
2019-01-24T05:58:59.450Z,23.50
2019-01-24T05:59:59.529Z,23.20
2019-01-24T06:00:59.582Z,23.20
2019-01-24T06:01:59.811Z,23.10
2019-01-24T06:02:59.661Z,23.40
2019-01-24T06:03:59.705Z,22.60
2019-01-24T06:04:59.763Z,22.80
2019-01-24T06:05:59.799Z,22.50
2019-01-24T06:06:59.852Z,21.70
2019-01-24T06:07:59.903Z,21.90
2019-01-24T06:08:59.943Z,23.20
2019-01-24T06:10:00.014Z,21.70
2019-01-24T06:11:00.037Z,21.60
2019-01-24T06:12:00.085Z,22.20
2019-01-24T06:13:00.139Z,21.50
2019-01-24T06:14:00.241Z,22.80
2019-01-24T06:15:00.323Z,22.30
2019-01-24T06:16:00.300Z,22.50
2019-01-24T06:17:00.365Z,23.00
2019-01-24T06:18:00.390Z,23.40
2019-01-24T06:19:00.444Z,23.60
2019-01-24T06:20:00.452Z,23.70
2019-01-24T06:21:00.678Z,23.40
2019-01-24T06:22:00.568Z,22.90
2019-01-24T06:23:00.618Z,23.10
2019-01-24T06:24:00.681Z,22.30
2019-01-24T06:25:00.782Z,23.30
2019-01-24T06:26:00.763Z,21.80
2019-01-24T06:27:00.814Z,23.80
2019-01-24T06:28:00.865Z,24.00
2019-01-24T06:29:03.019Z,23.70
2019-01-24T06:30:00.947Z,23.60
2019-01-24T06:31:01.002Z,25.40
2019-01-24T06:32:01.201Z,25.00
2019-01-24T06:33:01.084Z,23.80
2019-01-24T06:34:01.148Z,24.30
2019-01-24T06:35:01.195Z,24.20
2019-01-24T06:36:01.236Z,25.10
2019-01-24T06:37:01.304Z,24.30
2019-01-24T06:38:01.316Z,22.90
2019-01-24T06:39:01.375Z,23.60
2019-01-24T06:40:01.471Z,23.50
2019-01-24T06:41:01.507Z,23.30
2019-01-24T06:42:01.535Z,22.80
2019-01-24T06:43:01.602Z,22.30
2019-01-24T06:44:01.625Z,22.70
2019-01-24T06:45:01.675Z,23.70
2019-01-24T06:46:01.720Z,23.80
2019-01-24T06:47:01.760Z,22.80
2019-01-24T06:48:01.819Z,24.80
2019-01-24T06:49:01.853Z,23.60
2019-01-24T06:50:01.900Z,23.00
2019-01-24T06:51:01.969Z,23.60
2019-01-24T06:52:01.997Z,24.40
2019-01-24T06:53:02.104Z,23.20
2019-01-24T06:54:02.105Z,23.50
2019-01-24T06:55:02.147Z,24.40
2019-01-24T06:56:02.186Z,24.20
2019-01-24T06:57:02.240Z,24.50
2019-01-24T06:58:02.293Z,25.80
2019-01-24T06:59:02.331Z,24.30
2019-01-24T07:00:02.369Z,23.50
2019-01-24T07:01:02.433Z,24.40
2019-01-24T07:02:02.488Z,25.50
2019-01-24T07:03:02.525Z,25.90
2019-01-24T07:04:02.582Z,24.70
2019-01-24T07:05:02.615Z,25.30
2019-01-24T07:06:02.662Z,25.30
2019-01-24T07:07:02.715Z,25.20
2019-01-24T07:08:02.760Z,24.80
2019-01-24T07:09:02.861Z,23.00
2019-01-24T07:10:03.034Z,25.40
2019-01-24T07:11:02.934Z,25.00
2019-01-24T07:12:02.953Z,25.60
2019-01-24T07:13:03.996Z,26.60
2019-01-24T07:14:03.065Z,27.20
2019-01-24T07:15:03.094Z,26.60
2019-01-24T07:16:03.146Z,27.20
2019-01-24T07:17:03.204Z,26.80
2019-01-24T07:18:03.252Z,26.00
2019-01-24T07:19:03.282Z,28.00
2019-01-24T07:20:03.330Z,26.90
2019-01-24T07:21:03.392Z,27.30
2019-01-24T07:22:03.405Z,27.40
2019-01-24T07:23:03.462Z,27.40
2019-01-24T07:24:03.533Z,27.50
2019-01-24T07:25:04.799Z,27.40
2019-01-24T07:26:03.617Z,27.70
2019-01-24T07:27:03.859Z,28.10
2019-01-24T07:28:03.703Z,28.40
2019-01-24T07:29:03.759Z,27.50
2019-01-24T07:30:03.796Z,26.40
2019-01-24T07:31:03.860Z,26.20
2019-01-24T07:32:04.095Z,27.10
2019-01-24T07:33:03.944Z,25.90
2019-01-24T07:34:03.975Z,26.40
2019-01-24T07:35:04.033Z,26.20
2019-01-24T07:36:04.101Z,26.50
2019-01-24T07:37:04.127Z,26.00
2019-01-24T07:38:04.186Z,28.20
2019-01-24T07:39:04.243Z,27.60
2019-01-24T07:40:04.295Z,27.70
2019-01-24T07:41:04.331Z,27.90
2019-01-24T07:42:04.384Z,25.00
2019-01-24T07:43:04.458Z,25.60
2019-01-24T07:44:04.505Z,26.10
2019-01-24T07:45:04.508Z,26.20
2019-01-24T07:46:04.582Z,26.30
2019-01-24T07:47:04.608Z,25.60
2019-01-24T07:48:04.663Z,25.80
2019-01-24T07:49:04.704Z,23.80
2019-01-24T07:50:04.879Z,25.20
2019-01-24T07:51:04.860Z,25.90
2019-01-24T07:52:04.881Z,26.10
2019-01-24T07:53:04.890Z,24.60
2019-01-24T07:54:05.098Z,26.30
2019-01-24T07:55:04.992Z,27.10
2019-01-24T07:56:05.081Z,25.50
2019-01-24T07:57:05.094Z,26.70
2019-01-24T07:58:05.129Z,25.90
2019-01-24T07:59:05.200Z,27.50
2019-01-24T08:00:05.238Z,27.10
2019-01-24T08:01:05.300Z,26.90
2019-01-24T08:02:05.350Z,26.80
2019-01-24T08:03:05.367Z,26.40
2019-01-24T08:04:05.458Z,26.60
2019-01-24T08:05:05.617Z,27.00
2019-01-24T08:06:09.253Z,26.90
2019-01-24T08:07:05.589Z,26.40
2019-01-24T08:08:05.639Z,27.30
2019-01-24T08:09:05.677Z,26.10
2019-01-24T08:10:05.705Z,25.20
2019-01-24T08:11:05.755Z,28.00
2019-01-24T08:12:05.830Z,25.90
2019-01-24T08:13:05.851Z,27.10
2019-01-24T08:14:05.913Z,26.30
2019-01-24T08:15:06.002Z,26.90
2019-01-24T08:16:06.014Z,27.70
2019-01-24T08:17:06.061Z,27.60
2019-01-24T08:18:06.147Z,27.50
2019-01-24T08:19:06.156Z,26.90
2019-01-24T08:20:06.209Z,26.90
2019-01-24T08:21:06.237Z,27.40
2019-01-24T08:22:06.303Z,26.90
2019-01-24T08:23:06.436Z,27.30
2019-01-24T08:24:06.395Z,27.70
2019-01-24T08:25:06.442Z,27.60
2019-01-24T08:26:06.475Z,26.70
2019-01-24T08:27:06.541Z,26.90
2019-01-24T08:28:06.621Z,27.70
2019-01-24T08:29:06.636Z,26.50
2019-01-24T08:30:06.678Z,27.90
2019-01-24T08:31:06.732Z,27.50
2019-01-24T08:32:06.776Z,27.80
2019-01-24T08:33:06.836Z,26.80
2019-01-24T08:34:06.909Z,28.40
2019-01-24T08:35:06.910Z,27.10
2019-01-24T08:36:06.947Z,25.90
2019-01-24T08:37:07.008Z,26.30
2019-01-24T08:38:07.061Z,25.20
2019-01-24T08:39:07.101Z,27.20
2019-01-24T08:40:07.134Z,26.70
2019-01-24T08:41:07.223Z,26.30
2019-01-24T08:42:07.288Z,23.50
2019-01-24T08:43:07.329Z,24.00
2019-01-24T08:44:07.333Z,24.30
2019-01-24T08:45:07.391Z,24.40
2019-01-24T08:46:07.446Z,24.00
2019-01-24T08:47:07.785Z,23.70
2019-01-24T08:48:07.519Z,23.60
2019-01-24T08:49:07.597Z,23.10
2019-01-24T08:50:07.622Z,22.20
2019-01-24T08:51:07.687Z,20.70
2019-01-24T08:52:07.741Z,21.40
2019-01-24T08:53:07.790Z,19.90
2019-01-24T08:54:07.859Z,22.00
2019-01-24T08:55:07.875Z,23.20
2019-01-24T08:56:07.914Z,22.60
2019-01-24T08:57:07.957Z,23.80
2019-01-24T08:58:08.009Z,23.30
2019-01-24T08:59:08.061Z,23.80
2019-01-24T09:00:08.100Z,23.50
2019-01-24T09:01:08.194Z,25.00
2019-01-24T09:02:08.195Z,24.00
2019-01-24T09:03:08.239Z,25.40
2019-01-24T09:04:08.287Z,24.70
2019-01-24T09:05:08.351Z,24.80
2019-01-24T09:06:08.399Z,24.10
2019-01-24T09:07:08.427Z,24.40
2019-01-24T09:08:08.491Z,25.40
2019-01-24T09:09:08.538Z,24.30
2019-01-24T09:10:08.590Z,24.20
2019-01-24T09:11:08.654Z,24.60
2019-01-24T09:12:08.681Z,24.50
2019-01-24T09:13:08.726Z,24.40
2019-01-24T09:14:08.774Z,24.60
2019-01-24T09:15:08.827Z,24.80
2019-01-24T09:16:08.871Z,23.40
2019-01-24T09:17:08.918Z,23.40
2019-01-24T09:18:08.992Z,22.80
2019-01-24T09:19:09.017Z,23.30
2019-01-24T09:20:09.078Z,22.80
2019-01-24T09:21:09.208Z,22.50
2019-01-24T09:22:09.155Z,23.70
2019-01-24T09:23:09.224Z,22.90
2019-01-24T09:24:09.245Z,22.80
2019-01-24T09:25:09.311Z,24.40
2019-01-24T09:26:09.351Z,24.20
2019-01-24T09:27:09.387Z,24.60
2019-01-24T09:28:14.778Z,24.50
2019-01-24T09:29:09.496Z,24.60
2019-01-24T09:30:09.541Z,23.00
2019-01-24T09:31:09.596Z,23.00
2019-01-24T09:32:09.631Z,22.80
2019-01-24T09:33:09.703Z,23.10
2019-01-24T09:34:09.741Z,23.70
2019-01-24T09:35:09.790Z,22.00
2019-01-24T09:36:09.867Z,21.70
2019-01-24T09:37:09.862Z,21.80
2019-01-24T09:38:09.947Z,18.90
2019-01-24T09:39:09.987Z,19.30
2019-01-24T09:40:10.001Z,19.40
2019-01-24T09:41:10.067Z,19.40
2019-01-24T09:42:10.118Z,19.60
2019-01-24T09:43:10.165Z,18.80
2019-01-24T09:44:10.222Z,19.00
2019-01-24T09:45:10.270Z,21.80
2019-01-24T09:46:10.333Z,19.20
2019-01-24T09:47:10.415Z,19.50
2019-01-24T09:48:10.416Z,17.50
2019-01-24T09:49:10.457Z,15.50
2019-01-24T09:50:10.517Z,17.60
2019-01-24T09:51:10.569Z,16.90
2019-01-24T09:52:10.606Z,17.00
2019-01-24T09:53:10.661Z,17.80
2019-01-24T09:54:10.749Z,16.10
2019-01-24T09:55:10.771Z,15.90
2019-01-24T09:56:10.800Z,17.60
2019-01-24T09:57:10.863Z,17.30
2019-01-24T09:58:10.907Z,17.40
2019-01-24T09:59:10.963Z,18.00
2019-01-24T10:00:11.028Z,18.10
2019-01-24T10:01:11.041Z,17.20
2019-01-24T10:02:11.119Z,16.50
2019-01-24T10:03:11.177Z,17.40
2019-01-24T10:04:11.194Z,16.80
2019-01-24T10:05:11.257Z,15.50
2019-01-24T10:06:11.307Z,15.60
2019-01-24T10:07:11.340Z,16.10
2019-01-24T10:08:11.402Z,16.90
2019-01-24T10:09:11.462Z,14.50
2019-01-24T10:10:11.522Z,15.40
2019-01-24T10:11:11.607Z,15.40
2019-01-24T10:12:11.615Z,15.30
2019-01-24T10:13:11.654Z,15.30
2019-01-24T10:14:11.717Z,14.70
2019-01-24T10:15:11.760Z,14.60
2019-01-24T10:16:11.804Z,15.50
2019-01-24T10:17:11.878Z,15.10
2019-01-24T10:18:11.943Z,16.30
2019-01-24T10:19:12.072Z,14.70
2019-01-24T10:20:12.009Z,15.20
2019-01-24T10:21:12.072Z,15.40
2019-01-24T10:22:12.123Z,16.20
2019-01-24T10:23:12.180Z,14.50
2019-01-24T10:24:12.242Z,10.00
2019-01-24T10:25:12.287Z,10.60
2019-01-24T10:26:12.369Z,10.10
2019-01-24T10:27:12.432Z,9.80
2019-01-24T10:28:12.438Z,10.30
2019-01-24T10:29:12.477Z,9.30
2019-01-24T10:30:12.536Z,9.10
2019-01-24T10:31:12.602Z,10.20
2019-01-24T10:32:12.649Z,9.80
2019-01-24T10:33:12.699Z,9.40
2019-01-24T10:34:12.753Z,8.80
2019-01-24T10:35:12.801Z,8.70
2019-01-24T10:36:12.863Z,8.80
2019-01-24T10:37:12.900Z,7.50
2019-01-24T10:38:12.947Z,7.10
2019-01-24T10:39:13.033Z,9.20
2019-01-24T10:40:13.084Z,8.20
2019-01-24T10:41:13.135Z,7.60
2019-01-24T10:42:13.162Z,8.00
2019-01-24T10:43:13.240Z,7.80
2019-01-24T10:44:13.280Z,7.40
2019-01-24T10:45:13.345Z,8.80
2019-01-24T10:46:13.378Z,8.60
2019-01-24T10:47:13.446Z,9.70
2019-01-24T10:48:13.517Z,8.80
2019-01-24T10:49:13.572Z,10.10
2019-01-24T10:50:13.647Z,8.20
2019-01-24T10:51:13.705Z,8.40
2019-01-24T10:52:13.712Z,9.80
2019-01-24T10:53:13.816Z,7.60
2019-01-24T10:54:13.858Z,16.20
2019-01-24T10:55:13.901Z,7.70
2019-01-24T10:56:13.946Z,8.30
2019-01-24T10:57:13.991Z,8.20
2019-01-24T10:58:14.062Z,6.30
2019-01-24T10:59:14.102Z,5.80
2019-01-24T11:00:14.222Z,5.90
2019-01-24T11:01:14.227Z,5.50
2019-01-24T11:02:14.272Z,5.10
2019-01-24T11:03:14.326Z,7.20
2019-01-24T11:04:14.396Z,5.80
2019-01-24T11:05:14.465Z,5.10
2019-01-24T11:06:14.511Z,5.30
2019-01-24T11:07:14.553Z,5.30
2019-01-24T11:08:14.605Z,6.00
2019-01-24T11:09:14.672Z,6.50
2019-01-24T11:10:14.748Z,7.70
2019-01-24T11:11:14.963Z,9.10
2019-01-24T11:12:14.856Z,6.80
2019-01-24T11:13:14.954Z,7.70
2019-01-24T11:14:14.973Z,5.40
2019-01-24T11:15:15.030Z,5.40
2019-01-24T11:16:15.093Z,8.70
2019-01-24T11:17:15.122Z,6.60
2019-01-24T11:18:15.208Z,4.80
2019-01-24T11:19:15.243Z,6.80
2019-01-24T11:20:15.299Z,6.50
2019-01-24T11:21:15.379Z,6.50
2019-01-24T11:22:15.468Z,5.90
2019-01-24T11:23:15.475Z,6.20
2019-01-24T11:24:15.568Z,6.60
2019-01-24T11:25:15.612Z,7.30
2019-01-24T11:26:15.665Z,7.20
2019-01-24T11:27:15.775Z,7.90
2019-01-24T11:28:15.795Z,6.00
2019-01-24T11:29:15.843Z,4.70
2019-01-24T11:30:15.897Z,5.10
2019-01-24T11:31:15.947Z,7.20
2019-01-24T11:32:16.040Z,5.00
2019-01-24T11:33:16.082Z,5.40
2019-01-24T11:34:16.145Z,6.00
2019-01-24T11:35:16.196Z,6.90
2019-01-24T11:36:16.260Z,5.50
2019-01-24T11:37:16.319Z,6.40
2019-01-24T11:38:16.384Z,6.20
2019-01-24T11:39:16.419Z,7.30
2019-01-24T11:40:16.495Z,6.60
2019-01-24T11:41:16.587Z,8.00
2019-01-24T11:42:16.630Z,8.80
2019-01-24T11:43:16.685Z,8.20
2019-01-24T11:44:16.757Z,8.40
2019-01-24T11:45:16.852Z,8.70
2019-01-24T11:46:16.915Z,9.00
2019-01-24T11:47:16.938Z,8.70
2019-01-24T11:48:16.985Z,9.60
2019-01-24T11:49:17.049Z,7.60
2019-01-24T11:50:17.130Z,8.10
2019-01-24T11:51:17.184Z,8.30
2019-01-24T11:52:17.248Z,8.30
2019-01-24T11:53:17.306Z,8.70
2019-01-24T11:54:17.341Z,7.70
2019-01-24T11:55:17.439Z,9.50
2019-01-24T11:56:17.483Z,9.80
2019-01-24T11:57:17.541Z,9.00
2019-01-24T11:58:17.595Z,9.50
2019-01-24T11:59:17.654Z,8.70
2019-01-24T12:00:17.733Z,9.80
2019-01-24T12:01:19.952Z,10.10
2019-01-24T12:02:17.853Z,10.70
2019-01-24T12:03:17.904Z,10.40
2019-01-24T12:04:17.992Z,11.90
2019-01-24T12:05:18.017Z,11.90
2019-01-24T12:06:18.086Z,14.20
2019-01-24T12:07:18.124Z,12.90
2019-01-24T12:08:18.180Z,14.10
2019-01-24T12:09:18.253Z,12.50
2019-01-24T12:10:18.297Z,12.10
2019-01-24T12:11:18.361Z,11.50
2019-01-24T12:12:18.414Z,12.30
2019-01-24T12:13:18.475Z,12.20
2019-01-24T12:14:18.523Z,11.20
2019-01-24T12:15:18.606Z,12.40
2019-01-24T12:16:18.661Z,13.60
2019-01-24T12:17:18.742Z,12.40
2019-01-24T12:18:18.772Z,12.80
2019-01-24T12:19:18.833Z,13.10
2019-01-24T12:20:18.848Z,13.60
2019-01-24T12:21:18.912Z,12.00
2019-01-24T12:22:18.965Z,11.80
2019-01-24T12:23:19.036Z,11.70
2019-01-24T12:24:19.109Z,11.60
2019-01-24T12:25:19.149Z,13.60
2019-01-24T12:26:19.191Z,14.00
2019-01-24T12:27:19.271Z,13.50
2019-01-24T12:28:19.358Z,13.60
2019-01-24T12:29:19.364Z,14.00
2019-01-24T12:30:19.445Z,14.70
2019-01-24T12:31:19.498Z,13.20
2019-01-24T12:32:19.541Z,11.70
2019-01-24T12:33:19.615Z,11.80
2019-01-24T12:34:19.664Z,11.90
2019-01-24T12:35:19.723Z,13.40
2019-01-24T12:36:19.779Z,13.10
2019-01-24T12:37:19.827Z,11.80
2019-01-24T12:38:19.871Z,12.30
2019-01-24T12:39:19.941Z,12.20
2019-01-24T12:40:20.001Z,12.20
2019-01-24T12:41:20.050Z,12.00
2019-01-24T12:42:20.084Z,12.20
2019-01-24T12:43:20.171Z,12.20
2019-01-24T12:44:21.265Z,12.30
2019-01-24T12:45:20.294Z,11.80
2019-01-24T12:46:20.328Z,11.40
2019-01-24T12:47:20.378Z,12.30
2019-01-24T12:48:20.436Z,11.20
2019-01-24T12:49:21.287Z,11.20
2019-01-24T12:50:20.556Z,10.60
2019-01-24T12:51:20.607Z,11.60
2019-01-24T12:52:20.647Z,11.20
2019-01-24T12:53:20.723Z,12.00
2019-01-24T12:54:20.769Z,12.10
2019-01-24T12:55:20.892Z,11.60
2019-01-24T12:56:20.901Z,11.60